createdAt,value
2018-02-18T00:00:28.003Z,99.99
2018-02-18T00:01:27.763Z,99.99
2018-02-18T00:02:28.035Z,99.99
2018-02-18T00:03:28.058Z,99.99
2018-02-18T00:04:28.068Z,99.99
2018-02-18T00:05:28.079Z,99.99
2018-02-18T00:07:42.775Z,99.99
2018-02-18T00:08:28.120Z,99.99
2018-02-18T00:09:28.137Z,99.99
2018-02-18T00:10:28.155Z,99.99
2018-02-18T00:11:28.167Z,99.99
2018-02-18T00:12:28.182Z,99.99
2018-02-18T00:13:28.195Z,99.99
2018-02-18T00:14:28.212Z,99.99
2018-02-18T00:15:28.224Z,99.99
2018-02-18T00:16:28.242Z,99.99
2018-02-18T00:17:28.257Z,99.99
2018-02-18T00:18:28.269Z,99.99
2018-02-18T00:19:28.282Z,99.99
2018-02-18T00:20:28.299Z,99.99
2018-02-18T00:21:28.316Z,99.99
2018-02-18T00:22:28.327Z,99.99
2018-02-18T00:23:43.012Z,99.99
2018-02-18T00:25:28.373Z,99.99
2018-02-18T00:26:28.391Z,99.99
2018-02-18T00:27:28.400Z,99.99
2018-02-18T00:28:28.417Z,99.99
2018-02-18T00:29:28.436Z,99.99
2018-02-18T00:30:28.446Z,99.99
2018-02-18T00:31:28.461Z,99.99
2018-02-18T00:32:28.477Z,99.99
2018-02-18T00:33:28.234Z,99.99
2018-02-18T00:34:28.505Z,99.99
2018-02-18T00:35:28.520Z,99.99
2018-02-18T00:36:28.533Z,99.99
2018-02-18T00:37:28.551Z,99.99
2018-02-18T00:38:43.232Z,99.99
2018-02-18T00:40:28.591Z,99.99
2018-02-18T00:41:28.609Z,99.99
2018-02-18T00:42:28.622Z,99.99
2018-02-18T00:43:28.638Z,99.99
2018-02-18T00:44:28.658Z,99.99
2018-02-18T00:45:28.667Z,99.99
2018-02-18T00:46:28.683Z,99.99
2018-02-18T00:47:28.693Z,99.99
2018-02-18T00:48:28.707Z,99.99
2018-02-18T00:49:28.725Z,99.99
2018-02-18T00:50:28.741Z,99.99
2018-02-18T00:52:28.768Z,99.99
2018-02-18T00:53:28.782Z,99.99
2018-02-18T00:56:28.827Z,99.99
2018-02-18T00:57:28.586Z,99.99
2018-02-18T00:58:28.858Z,99.99
2018-02-18T00:59:28.870Z,99.99
2018-02-18T01:00:28.885Z,99.99
2018-02-18T01:01:28.898Z,99.99
2018-02-18T01:02:28.915Z,99.99
2018-02-18T01:03:28.929Z,99.99
2018-02-18T01:04:28.953Z,99.99
2018-02-18T01:05:28.956Z,99.99
2018-02-18T01:06:28.974Z,99.99
2018-02-18T01:07:28.984Z,99.99
2018-02-18T01:08:28.999Z,99.99
2018-02-18T01:09:29.022Z,99.99
2018-02-18T01:10:43.697Z,99.99
2018-02-18T01:11:29.050Z,99.99
2018-02-18T01:12:29.061Z,99.99
2018-02-18T01:13:29.074Z,99.99
2018-02-18T01:14:29.086Z,99.99
2018-02-18T01:15:29.103Z,99.99
2018-02-18T01:16:29.116Z,99.99
2018-02-18T01:17:29.131Z,99.99
2018-02-18T01:18:29.146Z,99.99
2018-02-18T01:19:29.160Z,99.99
2018-02-18T01:20:29.176Z,99.99
2018-02-18T01:21:29.191Z,99.99
2018-02-18T01:22:29.204Z,99.99
2018-02-18T01:23:29.232Z,99.99
2018-02-18T01:24:29.233Z,99.99
2018-02-18T01:25:29.245Z,99.99
2018-02-18T01:26:43.930Z,99.99
2018-02-18T01:28:29.291Z,99.99
2018-02-18T01:29:29.306Z,99.99
2018-02-18T01:30:29.321Z,99.99
2018-02-18T01:31:29.333Z,99.99
2018-02-18T01:32:29.450Z,99.99
2018-02-18T01:33:29.364Z,99.99
2018-02-18T01:34:29.378Z,99.99
2018-02-18T01:35:29.394Z,99.99
2018-02-18T01:36:29.411Z,99.99
2018-02-18T01:37:29.422Z,99.99
2018-02-18T01:38:29.438Z,99.99
2018-02-18T01:39:29.450Z,99.99
2018-02-18T01:40:29.463Z,99.99
2018-02-18T01:41:29.483Z,99.99
2018-02-18T01:42:44.160Z,99.99
2018-02-18T01:43:29.510Z,99.99
2018-02-18T01:44:29.524Z,99.99
2018-02-18T01:45:29.579Z,99.99
2018-02-18T01:46:29.552Z,99.99
2018-02-18T01:47:29.565Z,99.99
2018-02-18T01:48:29.584Z,99.99
2018-02-18T01:49:29.596Z,99.99
2018-02-18T01:50:29.611Z,99.99
2018-02-18T01:51:29.628Z,99.99
2018-02-18T01:52:29.639Z,99.99
2018-02-18T01:53:29.656Z,99.99
2018-02-18T01:55:29.690Z,99.99
2018-02-18T01:56:29.700Z,99.99
2018-02-18T01:57:29.713Z,99.99
2018-02-18T01:58:44.395Z,99.99
2018-02-18T01:59:29.741Z,99.99
2018-02-18T02:00:29.756Z,99.99
2018-02-18T02:01:29.772Z,99.99
2018-02-18T02:02:29.786Z,99.99
2018-02-18T02:03:29.802Z,99.99
2018-02-18T02:04:29.816Z,99.99
2018-02-18T02:05:29.830Z,99.99
2018-02-18T02:06:29.848Z,99.99
2018-02-18T02:07:29.858Z,99.99
2018-02-18T02:08:29.873Z,99.99
2018-02-18T02:09:29.889Z,99.99
2018-02-18T02:10:29.903Z,99.99
2018-02-18T02:11:29.918Z,99.99
2018-02-18T02:12:29.934Z,99.99
2018-02-18T02:13:44.614Z,99.99
2018-02-18T02:14:29.963Z,99.99
2018-02-18T02:15:29.977Z,99.99
2018-02-18T02:16:29.991Z,99.99
2018-02-18T02:17:30.008Z,99.99
2018-02-18T02:18:30.020Z,99.99
2018-02-18T02:19:30.033Z,99.99
2018-02-18T02:21:30.065Z,99.99
2018-02-18T02:22:30.077Z,99.99
2018-02-18T02:23:30.104Z,99.99
2018-02-18T02:24:30.106Z,99.99
2018-02-18T02:25:30.125Z,99.99
2018-02-18T02:26:30.135Z,99.99
2018-02-18T02:27:30.147Z,99.99
2018-02-18T02:28:30.166Z,99.99
2018-02-18T02:30:30.199Z,99.99
2018-02-18T02:31:29.954Z,99.99
2018-02-18T02:32:30.247Z,99.99
2018-02-18T02:33:30.241Z,99.99
2018-02-18T02:34:30.258Z,99.99
2018-02-18T02:35:30.271Z,99.99
2018-02-18T02:36:30.282Z,99.99
2018-02-18T02:37:30.303Z,99.99
2018-02-18T02:38:30.312Z,99.99
2018-02-18T02:39:30.328Z,99.99
2018-02-18T02:40:30.340Z,99.99
2018-02-18T02:41:30.098Z,99.99
2018-02-18T02:42:30.366Z,99.99
2018-02-18T02:43:30.391Z,99.99
2018-02-18T02:45:45.078Z,99.99
2018-02-18T02:46:30.436Z,99.99
2018-02-18T02:47:30.443Z,99.99
2018-02-18T02:48:30.454Z,99.99
2018-02-18T02:49:30.525Z,99.99
2018-02-18T02:50:30.491Z,99.99
2018-02-18T02:51:30.512Z,99.99
2018-02-18T02:53:30.529Z,99.99
2018-02-18T02:54:30.542Z,99.99
2018-02-18T02:55:30.556Z,99.99
2018-02-18T02:56:30.571Z,99.99
2018-02-18T02:57:30.588Z,99.99
2018-02-18T02:59:30.611Z,99.99
2018-02-18T03:00:30.628Z,99.99
2018-02-18T03:01:45.310Z,99.99
2018-02-18T03:02:30.658Z,99.99
2018-02-18T03:03:30.673Z,99.99
2018-02-18T03:04:30.694Z,99.99
2018-02-18T03:05:30.701Z,99.99
2018-02-18T03:06:30.712Z,99.99
2018-02-18T03:07:30.729Z,99.99
2018-02-18T03:08:30.744Z,99.99
2018-02-18T03:09:30.759Z,99.99
2018-02-18T03:10:30.770Z,99.99
2018-02-18T03:11:30.787Z,99.99
2018-02-18T03:12:30.801Z,99.99
2018-02-18T03:13:30.814Z,99.99
2018-02-18T03:14:30.831Z,99.99
2018-02-18T03:15:30.845Z,99.99
2018-02-18T03:17:45.539Z,99.99
2018-02-18T03:18:30.883Z,99.99
2018-02-18T03:19:30.903Z,99.99
2018-02-18T03:20:30.916Z,99.99
2018-02-18T03:21:30.929Z,99.99
2018-02-18T03:22:30.948Z,99.99
2018-02-18T03:23:30.960Z,99.99
2018-02-18T03:24:30.979Z,99.99
2018-02-18T03:25:30.987Z,99.99
2018-02-18T03:26:31.000Z,99.99
2018-02-18T03:27:31.020Z,99.99
2018-02-18T03:28:31.030Z,99.99
2018-02-18T03:29:31.048Z,99.99
2018-02-18T03:30:31.069Z,99.99
2018-02-18T03:31:30.819Z,99.99
2018-02-18T03:32:31.095Z,99.99
2018-02-18T03:33:45.770Z,99.99
2018-02-18T03:34:31.116Z,99.99
2018-02-18T03:35:31.138Z,99.99
2018-02-18T03:36:31.146Z,99.99
2018-02-18T03:37:31.160Z,99.99
2018-02-18T03:38:31.172Z,99.99
2018-02-18T03:39:31.190Z,99.99
2018-02-18T03:40:31.215Z,99.99
2018-02-18T03:41:31.219Z,99.99
2018-02-18T03:42:30.977Z,99.99
2018-02-18T03:43:31.247Z,99.99
2018-02-18T03:44:31.264Z,99.99
2018-02-18T03:45:31.275Z,99.99
2018-02-18T03:46:31.293Z,99.99
2018-02-18T03:47:31.306Z,99.99
2018-02-18T03:48:45.988Z,99.99
2018-02-18T03:49:31.079Z,99.99
2018-02-18T03:50:31.092Z,99.99
2018-02-18T03:51:31.361Z,99.99
2018-02-18T03:52:31.386Z,99.99
2018-02-18T03:53:31.392Z,99.99
2018-02-18T03:54:31.405Z,99.99
2018-02-18T03:55:31.420Z,99.99
2018-02-18T03:56:31.434Z,99.99
2018-02-18T03:57:31.448Z,99.99
2018-02-18T03:58:31.463Z,99.99
2018-02-18T03:59:31.478Z,99.99
2018-02-18T04:00:31.491Z,99.99
2018-02-18T04:01:31.507Z,99.99
2018-02-18T04:02:31.520Z,99.99
2018-02-18T04:06:31.578Z,99.99
2018-02-18T04:07:31.693Z,99.99
2018-02-18T04:08:31.607Z,99.99
2018-02-18T04:09:31.621Z,99.99
2018-02-18T04:10:31.637Z,99.99
2018-02-18T04:11:31.651Z,99.99
2018-02-18T04:12:31.668Z,99.99
2018-02-18T04:13:31.680Z,99.99
2018-02-18T04:14:31.697Z,99.99
2018-02-18T04:15:31.710Z,99.99
2018-02-18T04:16:31.721Z,99.99
2018-02-18T04:17:31.483Z,99.99
2018-02-18T04:18:31.753Z,99.99
2018-02-18T04:19:31.765Z,99.99
2018-02-18T04:20:46.448Z,99.99
2018-02-18T04:21:31.802Z,99.99
2018-02-18T04:23:31.828Z,99.99
2018-02-18T04:24:31.839Z,99.99
2018-02-18T04:25:31.854Z,99.99
2018-02-18T04:26:31.663Z,99.99
2018-02-18T04:27:31.881Z,99.99
2018-02-18T04:28:31.897Z,99.99
2018-02-18T04:29:31.911Z,99.99
2018-02-18T04:30:31.924Z,99.99
2018-02-18T04:31:31.684Z,99.99
2018-02-18T04:32:31.998Z,99.99
2018-02-18T04:33:31.713Z,99.99
2018-02-18T04:34:31.987Z,99.99
2018-02-18T04:35:32.000Z,99.99
2018-02-18T04:36:46.680Z,99.99
2018-02-18T04:38:32.042Z,99.99
2018-02-18T04:39:32.060Z,99.99
2018-02-18T04:40:32.071Z,99.99
2018-02-18T04:41:32.084Z,99.99
2018-02-18T04:42:32.098Z,99.99
2018-02-18T04:43:32.113Z,99.99
2018-02-18T04:44:32.129Z,99.99
2018-02-18T04:45:32.145Z,99.99
2018-02-18T04:46:32.157Z,99.99
2018-02-18T04:47:32.171Z,99.99
2018-02-18T04:48:32.188Z,99.99
2018-02-18T04:49:32.199Z,99.99
2018-02-18T04:50:32.219Z,99.99
2018-02-18T04:51:32.233Z,99.99
2018-02-18T04:52:46.910Z,99.99
2018-02-18T04:54:32.017Z,99.99
2018-02-18T04:55:32.285Z,99.99
2018-02-18T04:56:32.302Z,99.99
2018-02-18T04:57:32.062Z,99.99
2018-02-18T04:58:32.074Z,99.99
2018-02-18T04:59:32.348Z,99.99
2018-02-18T05:00:32.359Z,99.99
2018-02-18T05:01:32.377Z,99.99
2018-02-18T05:02:32.133Z,99.99
2018-02-18T05:03:32.404Z,99.99
2018-02-18T05:04:32.417Z,99.99
2018-02-18T05:05:32.432Z,99.99
2018-02-18T05:06:32.446Z,99.99
2018-02-18T05:07:32.461Z,99.99
2018-02-18T05:08:47.142Z,99.99
2018-02-18T05:09:32.498Z,99.99
2018-02-18T05:10:32.247Z,99.99
2018-02-18T05:12:32.533Z,99.99
2018-02-18T05:13:32.548Z,99.99
2018-02-18T05:14:32.561Z,99.99
2018-02-18T05:15:32.319Z,99.99
2018-02-18T05:16:32.334Z,99.99
2018-02-18T05:17:32.604Z,99.99
2018-02-18T05:18:32.620Z,99.99
2018-02-18T05:19:32.631Z,99.99
2018-02-18T05:20:32.647Z,99.99
2018-02-18T05:21:32.663Z,99.99
2018-02-18T05:22:32.676Z,99.99
2018-02-18T05:23:47.358Z,99.99
2018-02-18T05:24:32.704Z,99.99
2018-02-18T05:25:32.718Z,99.99
2018-02-18T05:26:32.742Z,99.99
2018-02-18T05:27:32.748Z,99.99
2018-02-18T05:28:32.763Z,99.99
2018-02-18T05:29:32.778Z,99.99
2018-02-18T05:30:32.794Z,99.99
2018-02-18T05:31:32.813Z,99.99
2018-02-18T05:32:32.817Z,99.99
2018-02-18T05:33:32.836Z,99.99
2018-02-18T05:34:32.594Z,99.99
2018-02-18T05:35:32.607Z,99.99
2018-02-18T05:36:32.876Z,99.99
2018-02-18T05:37:32.895Z,99.99
2018-02-18T05:38:32.907Z,99.99
2018-02-18T05:40:32.932Z,99.99
2018-02-18T05:41:32.949Z,99.99
2018-02-18T05:42:32.709Z,99.99
2018-02-18T05:43:32.982Z,99.99
2018-02-18T05:44:32.993Z,99.99
2018-02-18T05:45:33.008Z,99.99
2018-02-18T05:46:33.021Z,99.99
2018-02-18T05:47:33.034Z,99.99
2018-02-18T05:48:33.052Z,99.99
2018-02-18T05:49:33.064Z,99.99
2018-02-18T05:50:33.080Z,99.99
2018-02-18T05:51:33.089Z,99.9
2018-02-18T05:52:33.108Z,99.05
2018-02-18T05:53:33.132Z,99.05
2018-02-18T05:54:33.143Z,99.99
2018-02-18T05:55:47.819Z,99.99
2018-02-18T05:56:33.164Z,99.99
2018-02-18T05:57:33.181Z,99.99
2018-02-18T05:58:33.201Z,99.81
2018-02-18T05:59:33.213Z,99.81
2018-02-18T06:00:33.224Z,99.86
2018-02-18T06:01:33.238Z,99.77
2018-02-18T06:02:33.252Z,99.52
2018-02-18T06:03:33.264Z,98.86
2018-02-18T06:04:33.285Z,98.63
2018-02-18T06:05:33.293Z,98.16
2018-02-18T06:06:33.317Z,98.49
2018-02-18T06:07:33.324Z,99.1
2018-02-18T06:08:33.340Z,99.77
2018-02-18T06:09:33.358Z,99.99
2018-02-18T06:11:48.054Z,99.99
2018-02-18T06:12:33.397Z,99.99
2018-02-18T06:13:33.416Z,99.99
2018-02-18T06:14:33.436Z,99.99
2018-02-18T06:15:33.439Z,99.99
2018-02-18T06:16:33.453Z,99.99
2018-02-18T06:17:33.214Z,99.99
2018-02-18T06:18:33.483Z,99.99
2018-02-18T06:19:33.502Z,99.99
2018-02-18T06:20:33.513Z,99.99
2018-02-18T06:21:33.524Z,99.99
2018-02-18T06:22:33.540Z,99.99
2018-02-18T06:23:33.561Z,99.99
2018-02-18T06:24:33.572Z,99.99
2018-02-18T06:25:33.584Z,99.99
2018-02-18T06:26:33.600Z,99.99
2018-02-18T06:27:48.281Z,99.99
2018-02-18T06:29:33.644Z,99.99
2018-02-18T06:30:33.668Z,99.99
2018-02-18T06:31:33.671Z,99.99
2018-02-18T06:32:33.688Z,99.99
2018-02-18T06:33:33.702Z,99.99
2018-02-18T06:34:33.718Z,99.99
2018-02-18T06:35:33.728Z,99.99
2018-02-18T06:36:33.490Z,99.99
2018-02-18T06:37:33.758Z,99.99
2018-02-18T06:38:33.775Z,99.99
2018-02-18T06:39:33.787Z,99.99
2018-02-18T06:40:33.805Z,99.99
2018-02-18T06:41:33.817Z,99.99
2018-02-18T06:42:33.828Z,99.99
2018-02-18T06:43:48.513Z,99.99
2018-02-18T06:44:33.858Z,99.99
2018-02-18T06:45:33.876Z,99.99
2018-02-18T06:46:33.889Z,99.99
2018-02-18T06:47:33.904Z,99.99
2018-02-18T06:48:33.987Z,99.99
2018-02-18T06:49:33.936Z,99.99
2018-02-18T06:50:33.948Z,99.99
2018-02-18T06:51:33.963Z,99.99
2018-02-18T06:52:33.977Z,99.99
2018-02-18T06:53:33.734Z,99.99
2018-02-18T06:54:34.004Z,99.99
2018-02-18T06:55:34.019Z,99.99
2018-02-18T06:56:34.034Z,99.99
2018-02-18T06:57:33.792Z,99.99
2018-02-18T06:58:48.731Z,99.99
2018-02-18T06:59:34.079Z,99.99
2018-02-18T07:00:34.092Z,99.99
2018-02-18T07:01:34.108Z,99.99
2018-02-18T07:02:34.122Z,99.99
2018-02-18T07:03:33.881Z,99.99
2018-02-18T07:04:34.154Z,99.99
2018-02-18T07:05:34.170Z,99.99
2018-02-18T07:06:34.233Z,99.99
2018-02-18T07:07:34.194Z,99.99
2018-02-18T07:08:34.228Z,99.99
2018-02-18T07:09:34.224Z,99.99
2018-02-18T07:10:34.245Z,99.99
2018-02-18T07:11:34.250Z,99.99
2018-02-18T07:12:34.267Z,99.99
2018-02-18T07:13:34.284Z,99.99
2018-02-18T07:14:34.306Z,99.99
2018-02-18T07:15:34.309Z,99.99
2018-02-18T07:16:34.325Z,99.99
2018-02-18T07:17:34.346Z,99.99
2018-02-18T07:18:34.361Z,99.99
2018-02-18T07:19:34.368Z,99.99
2018-02-18T07:20:34.384Z,99.99
2018-02-18T07:21:34.401Z,99.99
2018-02-18T07:22:34.508Z,99.99
2018-02-18T07:23:34.428Z,99.99
2018-02-18T07:24:34.441Z,99.99
2018-02-18T07:25:34.453Z,99.99
2018-02-18T07:26:34.468Z,99.99
2018-02-18T07:27:34.493Z,99.99
2018-02-18T07:28:34.498Z,99.99
2018-02-18T07:29:34.516Z,99.99
2018-02-18T07:30:49.195Z,99.99
2018-02-18T07:32:34.557Z,99.99
2018-02-18T07:33:34.572Z,99.99
2018-02-18T07:34:34.331Z,99.99
2018-02-18T07:35:34.603Z,99.99
2018-02-18T07:36:34.616Z,99.99
2018-02-18T07:37:34.634Z,99.99
2018-02-18T07:38:34.392Z,99.99
2018-02-18T07:39:34.657Z,99.99
2018-02-18T07:40:34.671Z,99.99
2018-02-18T07:41:34.692Z,99.99
2018-02-18T07:42:34.702Z,99.99
2018-02-18T07:43:34.718Z,99.99
2018-02-18T07:44:34.730Z,99.99
2018-02-18T07:46:49.428Z,99.99
2018-02-18T07:47:34.777Z,99.99
2018-02-18T07:48:34.791Z,99.99
2018-02-18T07:49:34.812Z,99.99
2018-02-18T07:50:34.823Z,99.99
2018-02-18T07:51:34.831Z,99.99
2018-02-18T07:53:34.862Z,99.99
2018-02-18T07:54:34.622Z,99.99
2018-02-18T07:55:34.890Z,99.99
2018-02-18T07:56:34.908Z,99.99
2018-02-18T07:57:34.923Z,99.99
2018-02-18T07:58:34.940Z,99.99
2018-02-18T07:59:34.951Z,99.99
2018-02-18T08:00:34.965Z,99.99
2018-02-18T08:01:34.982Z,99.99
2018-02-18T08:02:49.662Z,99.99
2018-02-18T08:04:35.027Z,99.99
2018-02-18T08:05:34.783Z,99.99
2018-02-18T08:06:35.097Z,99.48
2018-02-18T08:07:35.069Z,99.67
2018-02-18T08:08:35.083Z,99.01
2018-02-18T08:09:35.096Z,99.2
2018-02-18T08:10:34.861Z,99.39
2018-02-18T08:11:35.139Z,98.91
2018-02-18T08:12:35.193Z,98.82
2018-02-18T08:13:35.157Z,99.29
2018-02-18T08:14:34.916Z,99.1
2018-02-18T08:15:35.187Z,99.48
2018-02-18T08:16:35.206Z,98.91
2018-02-18T08:17:35.216Z,99.01
2018-02-18T08:18:49.901Z,99.2
2018-02-18T08:20:35.265Z,99.58
2018-02-18T08:21:35.279Z,98.54
2018-02-18T08:22:35.289Z,98.63
2018-02-18T08:23:35.305Z,97.97
2018-02-18T08:24:35.324Z,98.06
2018-02-18T08:25:35.338Z,98.35
2018-02-18T08:26:35.351Z,98.16
2018-02-18T08:27:35.365Z,97.59
2018-02-18T08:28:35.380Z,97.11
2018-02-18T08:29:35.395Z,96.36
2018-02-18T08:30:35.413Z,95.69
2018-02-18T08:31:35.430Z,95.69
2018-02-18T08:32:35.443Z,95.69
2018-02-18T08:33:50.123Z,95.98
2018-02-18T08:34:35.469Z,95.79
2018-02-18T08:35:35.487Z,96.17
2018-02-18T08:36:35.250Z,95.69
2018-02-18T08:37:35.515Z,95.41
2018-02-18T08:38:35.274Z,96.88
2018-02-18T08:39:35.289Z,95.84
2018-02-18T08:40:35.557Z,95.74
2018-02-18T08:41:35.576Z,96.03
2018-02-18T08:42:35.334Z,96.31
2018-02-18T08:43:35.603Z,96.5
2018-02-18T08:44:35.618Z,96.31
2018-02-18T08:45:35.636Z,96.5
2018-02-18T08:46:35.649Z,96.22
2018-02-18T08:47:35.664Z,96.22
2018-02-18T08:48:35.727Z,96.12
2018-02-18T08:50:35.726Z,95.65
2018-02-18T08:51:35.728Z,95.93
2018-02-18T08:52:35.739Z,95.36
2018-02-18T08:53:35.755Z,95.36
2018-02-18T08:54:35.772Z,95.55
2018-02-18T08:55:35.788Z,95.36
2018-02-18T08:56:35.803Z,95.93
2018-02-18T08:57:35.560Z,95.84
2018-02-18T08:58:35.832Z,95.36
2018-02-18T08:59:35.848Z,95.17
2018-02-18T09:00:35.863Z,94.89
2018-02-18T09:01:35.876Z,94.32
2018-02-18T09:03:35.907Z,94.13
2018-02-18T09:04:35.926Z,93.65
2018-02-18T09:05:50.605Z,94.32
2018-02-18T09:06:35.954Z,93.56
2018-02-18T09:07:35.969Z,93.84
2018-02-18T09:08:35.726Z,93.84
2018-02-18T09:09:36.000Z,93.65
2018-02-18T09:10:36.017Z,93.75
2018-02-18T09:11:36.030Z,93.56
2018-02-18T09:12:36.046Z,93.65
2018-02-18T09:13:36.058Z,94.23
2018-02-18T09:14:36.074Z,94.6
2018-02-18T09:15:36.088Z,93.75
2018-02-18T09:16:36.109Z,93.46
2018-02-18T09:17:36.124Z,93.18
2018-02-18T09:18:36.135Z,93.08
2018-02-18T09:19:36.151Z,93.08
2018-02-18T09:20:36.166Z,93.27
2018-02-18T09:21:50.849Z,93.18
2018-02-18T09:23:36.212Z,92.14
2018-02-18T09:24:36.227Z,92.23
2018-02-18T09:25:36.242Z,91.61
2018-02-18T09:26:36.257Z,91.42
2018-02-18T09:27:36.272Z,90.86
2018-02-18T09:28:36.289Z,89.81
2018-02-18T09:29:36.302Z,89.62
2018-02-18T09:30:36.322Z,89.15
2018-02-18T09:31:36.343Z,88.58
2018-02-18T09:32:36.356Z,88.29
2018-02-18T09:33:36.371Z,88.2
2018-02-18T09:34:36.388Z,88.2
2018-02-18T09:35:36.397Z,88.2
2018-02-18T09:36:36.410Z,87.82
2018-02-18T09:37:51.097Z,86.59
2018-02-18T09:39:36.203Z,85.36
2018-02-18T09:40:36.519Z,84.98
2018-02-18T09:41:36.493Z,84.26
2018-02-18T09:42:36.505Z,83.65
2018-02-18T09:43:36.519Z,83.65
2018-02-18T09:44:36.538Z,84.07
2018-02-18T09:45:36.549Z,84.64
2018-02-18T09:46:36.572Z,84.26
2018-02-18T09:47:36.583Z,83.12
2018-02-18T09:48:36.597Z,82.27
2018-02-18T09:49:36.615Z,81.32
2018-02-18T09:50:36.631Z,81.32
2018-02-18T09:51:36.649Z,81.04
2018-02-18T09:53:51.349Z,79.33
2018-02-18T09:55:36.711Z,78.28
2018-02-18T09:56:36.727Z,78.09
2018-02-18T09:57:36.743Z,78.47
2018-02-18T09:58:36.760Z,79.23
2018-02-18T09:59:36.523Z,78.95
2018-02-18T10:00:36.807Z,77.52
2018-02-18T10:01:36.808Z,77.24
2018-02-18T10:02:36.830Z,77.14
2018-02-18T10:03:36.841Z,78.19
2018-02-18T10:04:36.874Z,78.47
2018-02-18T10:05:36.874Z,77.18
2018-02-18T10:06:36.888Z,76.99
2018-02-18T10:07:36.911Z,77.24
2018-02-18T10:08:51.588Z,77.18
2018-02-18T10:09:36.682Z,76.61
2018-02-18T10:11:36.973Z,76.42
2018-02-18T10:12:36.991Z,75.95
2018-02-18T10:13:37.003Z,76.8
2018-02-18T10:14:37.019Z,76.9
2018-02-18T10:15:37.038Z,76.23
2018-02-18T10:16:37.053Z,75.95
2018-02-18T10:17:37.070Z,75.47
2018-02-18T10:18:37.089Z,75.47
2018-02-18T10:19:37.106Z,75.38
2018-02-18T10:20:37.122Z,75.38
2018-02-18T10:21:37.135Z,75.28
2018-02-18T10:22:37.152Z,75.38
2018-02-18T10:23:37.167Z,74.43
2018-02-18T10:25:37.200Z,74.62
2018-02-18T10:26:37.218Z,73.96
2018-02-18T10:27:37.235Z,73.48
2018-02-18T10:28:37.252Z,72.81
2018-02-18T10:29:37.273Z,73
2018-02-18T10:30:37.292Z,73.76
2018-02-18T10:31:37.303Z,74.24
2018-02-18T10:32:37.319Z,73.96
2018-02-18T10:33:37.340Z,73.86
2018-02-18T10:34:37.355Z,73.67
2018-02-18T10:35:37.371Z,73.96
2018-02-18T10:37:37.408Z,73.96
2018-02-18T10:38:37.421Z,74.15
2018-02-18T10:39:37.434Z,75.28
2018-02-18T10:40:52.123Z,75.95
2018-02-18T10:41:37.471Z,74.71
2018-02-18T10:42:37.486Z,74.9
2018-02-18T10:44:37.518Z,74.71
2018-02-18T10:45:37.537Z,74.37
2018-02-18T10:46:37.555Z,74.47
2018-02-18T10:47:37.584Z,74.47
2018-02-18T10:48:37.588Z,73.99
2018-02-18T10:49:37.605Z,74.27
2018-02-18T10:50:37.621Z,74.56
2018-02-18T10:51:37.639Z,74.08
2018-02-18T10:52:37.659Z,72.75
2018-02-18T10:53:37.674Z,72.81
2018-02-18T10:54:37.688Z,73.1
2018-02-18T10:55:37.451Z,72.81
2018-02-18T10:56:52.392Z,73.76
2018-02-18T10:58:37.501Z,74.52
2018-02-18T10:59:37.774Z,74.24
2018-02-18T11:00:37.793Z,74.52
2018-02-18T11:01:37.553Z,74.43
2018-02-18T11:02:37.826Z,74.43
2018-02-18T11:03:37.846Z,74.33
2018-02-18T11:04:37.859Z,74.05
2018-02-18T11:05:37.876Z,73.76
2018-02-18T11:06:37.894Z,73.86
2018-02-18T11:07:37.915Z,74.43
2018-02-18T11:08:37.671Z,74.52
2018-02-18T11:09:37.946Z,74.52
2018-02-18T11:10:37.961Z,74.62
2018-02-18T11:11:37.978Z,74.71
2018-02-18T11:12:52.661Z,74.62
2018-02-18T11:13:38.009Z,74.11
2018-02-18T11:14:38.029Z,74.39
2018-02-18T11:15:38.045Z,75.15
2018-02-18T11:16:38.059Z,76.04
2018-02-18T11:17:38.088Z,76.23
2018-02-18T11:18:37.839Z,75.28
2018-02-18T11:19:37.857Z,75.09
2018-02-18T11:20:37.872Z,74.52
2018-02-18T11:21:38.148Z,74.52
2018-02-18T11:22:38.160Z,75.09
2018-02-18T11:23:38.178Z,74.9
2018-02-18T11:24:38.195Z,75.24
2018-02-18T11:25:38.209Z,75.67
2018-02-18T11:26:38.227Z,75.95
2018-02-18T11:27:38.243Z,75.85
2018-02-18T11:28:52.929Z,75.57
2018-02-18T11:29:38.278Z,75
2018-02-18T11:30:38.297Z,74.81
2018-02-18T11:31:38.311Z,74.71
2018-02-18T11:32:38.328Z,74.81
2018-02-18T11:33:38.345Z,74.71
2018-02-18T11:34:38.361Z,74.43
2018-02-18T11:35:38.383Z,74.15
2018-02-18T11:36:38.139Z,74.05
2018-02-18T11:37:38.412Z,74.43
2018-02-18T11:38:38.426Z,73.96
2018-02-18T11:39:38.445Z,74.33
2018-02-18T11:40:38.461Z,73.57
2018-02-18T11:41:38.580Z,73.19
2018-02-18T11:43:53.181Z,73.67
2018-02-18T11:44:38.534Z,73.38
2018-02-18T11:46:38.607Z,73.1
2018-02-18T11:47:38.579Z,72.72
2018-02-18T11:48:38.598Z,72.91
2018-02-18T11:49:38.613Z,74.05
2018-02-18T11:50:38.631Z,74.62
2018-02-18T11:51:38.647Z,73.96
2018-02-18T11:52:38.708Z,73.86
2018-02-18T11:53:38.680Z,73.48
2018-02-18T11:54:38.705Z,73.19
2018-02-18T11:55:38.714Z,73.48
2018-02-18T11:56:38.737Z,73.38
2018-02-18T11:57:38.763Z,73.96
2018-02-18T11:59:38.531Z,73.86
2018-02-18T12:01:38.816Z,72.44
2018-02-18T12:02:38.832Z,73
2018-02-18T12:03:38.849Z,73
2018-02-18T12:05:38.882Z,72.44
2018-02-18T12:06:38.901Z,73.19
2018-02-18T12:07:38.921Z,73.1
2018-02-18T12:08:38.936Z,73.19
2018-02-18T12:09:38.953Z,73.1
2018-02-18T12:10:39.129Z,73.38
2018-02-18T12:11:38.986Z,72.91
2018-02-18T12:12:38.746Z,73.19
2018-02-18T12:13:39.023Z,73
2018-02-18T12:14:39.035Z,72.53
2018-02-18T12:15:53.720Z,73.38
2018-02-18T12:16:39.071Z,72.91
2018-02-18T12:17:39.087Z,72.53
2018-02-18T12:18:39.103Z,72.44
2018-02-18T12:19:39.119Z,72.06
2018-02-18T12:20:39.135Z,71.58
2018-02-18T12:21:39.307Z,71.96
2018-02-18T12:22:39.166Z,71.96
2018-02-18T12:23:38.931Z,71.77
2018-02-18T12:24:39.207Z,71.39
2018-02-18T12:25:39.222Z,71.67
2018-02-18T12:26:39.242Z,71.2
2018-02-18T12:27:39.255Z,71.2
2018-02-18T12:28:39.272Z,71.11
2018-02-18T12:29:39.286Z,71.48
2018-02-18T12:30:39.304Z,71.11
2018-02-18T12:31:53.989Z,71.86
2018-02-18T12:32:39.339Z,72.53
2018-02-18T12:33:39.355Z,71.86
2018-02-18T12:34:39.370Z,72.34
2018-02-18T12:35:39.426Z,72.25
2018-02-18T12:36:39.409Z,71.96
2018-02-18T12:37:39.422Z,72.15
2018-02-18T12:38:39.451Z,71.3
2018-02-18T12:39:39.457Z,72.15
2018-02-18T12:40:39.472Z,71.2
2018-02-18T12:41:39.490Z,71.11
2018-02-18T12:42:39.505Z,70.82
2018-02-18T12:43:39.524Z,70.54
2018-02-18T12:45:39.556Z,71.2
2018-02-18T12:46:39.318Z,71.2
2018-02-18T12:47:54.258Z,71.67
2018-02-18T12:48:39.607Z,72.06
2018-02-18T12:49:39.625Z,72.25
2018-02-18T12:50:39.687Z,71.86
2018-02-18T12:51:39.660Z,72.06
2018-02-18T12:52:39.420Z,71.77
2018-02-18T12:53:39.437Z,71.3
2018-02-18T12:54:39.491Z,71.3
2018-02-18T12:55:39.726Z,71.01
2018-02-18T12:56:39.740Z,71.2
2018-02-18T12:57:39.581Z,71.2
2018-02-18T12:58:39.777Z,71.11
2018-02-18T12:59:39.792Z,71.11
2018-02-18T13:01:39.829Z,71.83
2018-02-18T13:02:39.843Z,72.15
2018-02-18T13:03:54.529Z,71.86
2018-02-18T13:04:39.880Z,72.53
2018-02-18T13:05:39.638Z,72.53
2018-02-18T13:06:39.911Z,71.86
2018-02-18T13:07:39.927Z,72.44
2018-02-18T13:08:39.947Z,71.67
2018-02-18T13:09:39.960Z,71.2
2018-02-18T13:10:39.986Z,70.92
2018-02-18T13:11:39.995Z,70.73
2018-02-18T13:12:40.011Z,70.54
2018-02-18T13:13:40.031Z,71.2
2018-02-18T13:14:40.044Z,71.17
2018-02-18T13:15:40.066Z,70.98
2018-02-18T13:17:40.108Z,71.55
2018-02-18T13:18:54.782Z,71.39
2018-02-18T13:19:40.131Z,71.2
2018-02-18T13:20:39.891Z,70.92
2018-02-18T13:21:40.166Z,71.36
2018-02-18T13:22:40.182Z,72.15
2018-02-18T13:23:40.203Z,71.86
2018-02-18T13:24:40.215Z,72.53
2018-02-18T13:25:39.975Z,72.53
2018-02-18T13:26:40.247Z,72.81
2018-02-18T13:27:40.267Z,71.86
2018-02-18T13:28:40.281Z,71.77
2018-02-18T13:29:40.302Z,71.11
2018-02-18T13:30:40.064Z,70.73
2018-02-18T13:31:40.330Z,71.2
2018-02-18T13:32:40.457Z,72.06
2018-02-18T13:33:40.365Z,72.11
2018-02-18T13:36:40.422Z,71.39
2018-02-18T13:37:40.433Z,71.58
2018-02-18T13:38:40.447Z,71.2
2018-02-18T13:39:40.464Z,71.11
2018-02-18T13:40:40.587Z,71.39
2018-02-18T13:41:40.500Z,71.11
2018-02-18T13:42:40.515Z,72.44
2018-02-18T13:43:40.278Z,71.86
2018-02-18T13:44:40.551Z,71.77