createdAt,value
2018-08-19T00:00:29.926Z,102064.25
2018-08-19T00:03:01.277Z,102066.03
2018-08-19T00:05:29.656Z,102059.59
2018-08-19T00:07:57.988Z,102057.02
2018-08-19T00:10:39.264Z,102058.23
2018-08-19T00:13:08.905Z,102059.25
2018-08-19T00:15:37.673Z,102057.16
2018-08-19T00:18:08.229Z,102060.50
2018-08-19T00:20:36.536Z,102058.48
2018-08-19T00:23:06.089Z,102056.59
2018-08-19T00:25:37.926Z,102051.14
2018-08-19T00:28:09.629Z,102051.02
2018-08-19T00:30:38.925Z,102044.10
2018-08-19T00:33:07.237Z,102047.84
2018-08-19T00:35:35.532Z,102043.70
2018-08-19T00:38:04.886Z,102046.23
2018-08-19T00:40:33.198Z,102039.34
2018-08-19T00:43:01.481Z,102048.30
2018-08-19T00:45:29.758Z,102044.81
2018-08-19T00:47:58.057Z,102050.84
2018-08-19T00:50:26.589Z,102050.06
2018-08-19T00:52:55.520Z,102042.05
2018-08-19T00:55:24.273Z,102043.28
2018-08-19T00:58:00.303Z,102039.58
2018-08-19T01:00:29.430Z,102037.45
2018-08-19T01:02:57.721Z,102040.50
2018-08-19T01:05:26.009Z,102037.81
2018-08-19T01:07:54.298Z,102035.28
2018-08-19T01:10:22.577Z,102043.44
2018-08-19T01:12:50.873Z,102042.94
2018-08-19T01:15:19.136Z,102042.05
2018-08-19T01:17:48.493Z,102038.61
2018-08-19T01:20:21.709Z,102043.17
2018-08-19T01:22:50.034Z,102037.09
2018-08-19T01:25:18.509Z,102036.30
2018-08-19T01:27:46.861Z,102034.29
2018-08-19T01:30:18.081Z,102038.09
2018-08-19T01:32:46.521Z,102032.03
2018-08-19T01:35:14.970Z,102025.19
2018-08-19T01:37:43.213Z,102026.17
2018-08-19T01:40:15.544Z,102033.50
2018-08-19T01:42:44.001Z,102039.36
2018-08-19T01:45:12.297Z,102041.52
2018-08-19T01:47:40.562Z,102039.63
2018-08-19T01:50:14.392Z,102034.33
2018-08-19T01:53:45.789Z,102033.39
2018-08-19T01:56:14.065Z,102028.05
2018-08-19T01:58:46.672Z,102021.02
2018-08-19T02:01:15.984Z,102030.30
2018-08-19T02:03:44.908Z,102021.59
2018-08-19T02:06:13.213Z,102017.28
2018-08-19T02:08:41.500Z,102011.87
2018-08-19T02:11:24.896Z,102022.20
2018-08-19T02:13:54.229Z,102021.64
2018-08-19T02:16:22.504Z,102036.19
2018-08-19T02:18:50.756Z,102027.78
2018-08-19T02:21:19.033Z,102030.89
2018-08-19T02:23:47.289Z,102032.36
2018-08-19T02:26:19.725Z,102032.09
2018-08-19T02:28:47.977Z,102035.84
2018-08-19T02:31:16.256Z,102037.17
2018-08-19T02:33:44.515Z,102031.75
2018-08-19T02:36:14.544Z,102027.36
2018-08-19T02:38:42.813Z,102021.53
2018-08-19T02:41:11.257Z,102014.82
2018-08-19T02:43:49.809Z,102021.11
2018-08-19T02:46:18.320Z,102021.16
2018-08-19T02:48:48.193Z,102019.75
2018-08-19T02:51:17.535Z,102021.98
2018-08-19T02:53:47.208Z,102020.02
2018-08-19T02:56:16.118Z,102022.25
2018-08-19T02:58:45.312Z,102030.47
2018-08-19T03:01:14.560Z,102020.36
2018-08-19T03:03:42.813Z,102019.48
2018-08-19T03:06:15.041Z,102026.19
2018-08-19T03:08:48.806Z,102028.23
2018-08-19T03:11:19.215Z,102024.52
2018-08-19T03:13:47.681Z,102017.70
2018-08-19T03:16:15.930Z,102019.22
2018-08-19T03:18:44.368Z,102006.08
2018-08-19T03:21:13.240Z,102000.14
2018-08-19T03:23:41.487Z,102002.30
2018-08-19T03:26:09.882Z,102003.81
2018-08-19T03:28:38.133Z,102000.81
2018-08-19T03:31:06.429Z,101992.52
2018-08-19T03:33:35.027Z,101998.28
2018-08-19T03:36:03.281Z,102001.51
2018-08-19T03:38:31.545Z,101999.55
2018-08-19T03:40:59.824Z,102001.92
2018-08-19T03:43:28.202Z,102001.36
2018-08-19T03:45:57.419Z,101993.52
2018-08-19T03:48:26.719Z,102003.40
2018-08-19T03:50:54.990Z,102003.97
2018-08-19T03:53:23.249Z,102000.63
2018-08-19T03:55:51.521Z,101999.13
2018-08-19T03:58:19.773Z,101996.92
2018-08-19T04:00:48.125Z,102000.97
2018-08-19T04:03:22.838Z,101996.63
2018-08-19T04:05:59.309Z,101996.33
2018-08-19T04:08:33.822Z,101997.87
2018-08-19T04:11:04.981Z,101997.27
2018-08-19T04:13:35.789Z,102001.99
2018-08-19T04:16:05.239Z,102000.97
2018-08-19T04:18:36.753Z,101999.55
2018-08-19T04:21:07.365Z,102001.97
2018-08-19T04:23:36.115Z,102004.91
2018-08-19T04:26:04.744Z,102011.24
2018-08-19T04:28:37.086Z,102002.76
2018-08-19T04:31:11.385Z,102009.57
2018-08-19T04:33:41.797Z,102004.88
2018-08-19T04:36:12.057Z,102006.09
2018-08-19T04:38:40.707Z,102008.58
2018-08-19T04:41:09.077Z,102013.36
2018-08-19T04:43:38.406Z,102019.83
2018-08-19T04:46:06.673Z,102020.66
2018-08-19T04:48:34.961Z,102021.01
2018-08-19T04:51:03.232Z,102026.87
2018-08-19T04:53:33.321Z,102030.28
2018-08-19T04:56:01.597Z,102027.17
2018-08-19T04:58:29.918Z,102025.09
2018-08-19T05:00:58.231Z,102025.80
2018-08-19T05:03:26.617Z,102025.80
2018-08-19T05:05:55.745Z,102022.83
2018-08-19T05:08:24.160Z,102029.45
2018-08-19T05:10:52.312Z,102020.50
2018-08-19T05:13:20.577Z,102026.41
2018-08-19T05:15:48.843Z,102030.61
2018-08-19T05:18:17.125Z,102032.25
2018-08-19T05:20:45.373Z,102029.86
2018-08-19T05:23:13.645Z,102032.91
2018-08-19T05:25:47.350Z,102028.23
2018-08-19T05:28:17.231Z,102021.90
2018-08-19T05:30:46.269Z,102021.70
2018-08-19T05:33:14.959Z,102027.59
2018-08-19T05:35:43.211Z,102027.81
2018-08-19T05:38:11.574Z,102029.17
2018-08-19T05:40:47.964Z,102025.59
2018-08-19T05:43:16.249Z,102028.99
2018-08-19T05:45:51.008Z,102022.20
2018-08-19T05:48:19.385Z,102026.13
2018-08-19T05:50:47.656Z,102021.89
2018-08-19T05:53:15.908Z,102027.38
2018-08-19T05:55:44.583Z,102019.00
2018-08-19T05:58:12.861Z,102024.14
2018-08-19T06:00:43.346Z,102020.53
2018-08-19T06:03:11.613Z,102018.59
2018-08-19T06:05:39.905Z,102013.63
2018-08-19T06:08:13.509Z,102011.61
2018-08-19T06:10:42.029Z,102015.06
2018-08-19T06:13:11.609Z,102013.83
2018-08-19T06:15:40.219Z,102013.74
2018-08-19T06:18:09.105Z,102013.06
2018-08-19T06:20:37.405Z,102011.22
2018-08-19T06:23:05.681Z,102010.88
2018-08-19T06:25:33.977Z,102012.25
2018-08-19T06:28:02.237Z,102009.17
2018-08-19T06:30:30.525Z,102011.23
2018-08-19T06:32:58.790Z,102006.91
2018-08-19T06:35:27.126Z,102006.31
2018-08-19T06:37:55.377Z,102009.90
2018-08-19T06:40:24.312Z,102007.56
2018-08-19T06:42:52.605Z,102006.44
2018-08-19T06:45:20.887Z,102006.01
2018-08-19T06:47:49.201Z,101998.94
2018-08-19T06:50:25.525Z,102002.03
2018-08-19T06:52:54.755Z,102001.48
2018-08-19T06:55:23.305Z,101999.05
2018-08-19T06:57:51.605Z,102007.50
2018-08-19T07:00:25.308Z,102004.20
2018-08-19T07:02:53.791Z,102006.97
2018-08-19T07:05:22.061Z,102003.81
2018-08-19T07:07:50.352Z,102004.97
2018-08-19T07:10:26.277Z,102001.39
2018-08-19T07:13:00.609Z,102001.19
2018-08-19T07:15:28.864Z,102002.34
2018-08-19T07:17:57.140Z,101996.88
2018-08-19T07:20:25.421Z,101994.36
2018-08-19T07:22:53.693Z,101995.36
2018-08-19T07:25:21.945Z,101994.38
2018-08-19T07:27:50.229Z,101994.38
2018-08-19T07:30:18.465Z,101990.23
2018-08-19T07:32:46.765Z,102001.19
2018-08-19T07:35:15.049Z,101995.52
2018-08-19T07:37:43.337Z,101993.85
2018-08-19T07:40:11.617Z,101989.41
2018-08-19T07:42:39.844Z,101976.56
2018-08-19T07:45:08.225Z,101987.75
2018-08-19T07:47:36.577Z,101986.23
2018-08-19T07:50:05.457Z,101987.81
2018-08-19T07:52:33.701Z,101984.22
2018-08-19T07:55:01.997Z,101988.87
2018-08-19T07:57:30.233Z,101991.22
2018-08-19T07:59:58.508Z,101987.96
2018-08-19T08:02:30.137Z,101993.67
2018-08-19T08:04:58.493Z,101992.11
2018-08-19T08:07:30.126Z,101987.38
2018-08-19T08:09:58.443Z,101995.50
2018-08-19T08:12:27.754Z,101989.50
2018-08-19T08:14:56.042Z,101994.42
2018-08-19T08:17:25.633Z,101993.34
2018-08-19T08:19:58.130Z,101995.31
2018-08-19T08:22:28.121Z,101999.96
2018-08-19T08:24:56.897Z,101988.36
2018-08-19T08:27:25.221Z,101999.68
2018-08-19T08:29:53.709Z,102005.68
2018-08-19T08:32:21.976Z,101997.30
2018-08-19T08:34:50.218Z,101991.96
2018-08-19T08:37:18.480Z,101990.20
2018-08-19T08:39:49.342Z,101989.88
2018-08-19T08:42:17.609Z,101997.38
2018-08-19T08:44:45.910Z,101989.92
2018-08-19T08:47:14.213Z,101988.42
2018-08-19T08:49:47.965Z,101994.02
2018-08-19T08:52:21.431Z,102008.39
2018-08-19T08:54:55.832Z,101989.48
2018-08-19T08:57:27.333Z,101993.41
2018-08-19T08:59:55.821Z,101990.92
2018-08-19T09:02:24.332Z,101989.87
2018-08-19T09:04:54.018Z,102002.75
2018-08-19T09:07:22.309Z,102004.99
2018-08-19T09:09:51.706Z,102001.34
2018-08-19T09:12:29.996Z,102008.38
2018-08-19T09:14:58.237Z,101992.34
2018-08-19T09:17:26.505Z,101996.34
2018-08-19T09:19:54.765Z,101982.75
2018-08-19T09:22:23.046Z,101989.52
2018-08-19T09:24:51.281Z,101988.58
2018-08-19T09:27:19.602Z,101996.03
2018-08-19T09:29:47.850Z,101985.27
2018-08-19T09:32:16.132Z,101981.84
2018-08-19T09:34:44.382Z,101990.30
2018-08-19T09:37:12.629Z,101976.94
2018-08-19T09:39:40.913Z,101979.42
2018-08-19T09:42:11.297Z,101975.24
2018-08-19T09:44:40.721Z,101980.16
2018-08-19T09:47:09.019Z,101972.02
2018-08-19T09:49:37.498Z,101971.14
2018-08-19T09:52:06.129Z,101969.88
2018-08-19T09:54:35.882Z,101962.31
2018-08-19T09:57:04.953Z,101967.19
2018-08-19T09:59:33.234Z,101957.12
2018-08-19T10:02:05.604Z,101961.91
2018-08-19T10:04:34.068Z,101964.02
2018-08-19T10:07:06.557Z,101964.48
2018-08-19T10:09:34.930Z,101961.02
2018-08-19T10:12:03.213Z,101956.66
2018-08-19T10:14:31.488Z,101956.06
2018-08-19T10:16:59.757Z,101956.38
2018-08-19T10:19:28.941Z,101965.80
2018-08-19T10:21:57.212Z,101960.41
2018-08-19T10:24:30.054Z,101944.03
2018-08-19T10:26:58.703Z,101940.96
2018-08-19T10:29:26.992Z,101940.64
2018-08-19T10:31:56.941Z,101932.33
2018-08-19T10:34:29.347Z,101927.34
2018-08-19T10:36:58.292Z,101936.92
2018-08-19T10:39:26.568Z,101922.14
2018-08-19T10:42:08.968Z,101918.02
2018-08-19T10:44:37.209Z,101918.25
2018-08-19T10:47:05.703Z,101921.64
2018-08-19T10:49:33.962Z,101903.25
2018-08-19T10:52:03.260Z,101928.64
2018-08-19T10:54:31.651Z,101909.15
2018-08-19T10:57:04.697Z,101913.23
2018-08-19T10:59:33.040Z,101921.00
2018-08-19T11:02:01.296Z,101906.88
2018-08-19T11:04:29.646Z,101899.03
2018-08-19T11:06:57.914Z,101912.31
2018-08-19T11:09:26.192Z,101903.38
2018-08-19T11:11:54.459Z,101917.91
2018-08-19T11:14:22.737Z,101917.33
2018-08-19T11:16:50.977Z,101908.28
2018-08-19T11:19:19.854Z,101900.20
2018-08-19T11:21:48.110Z,101912.33
2018-08-19T11:24:30.929Z,101898.83
2018-08-19T11:27:03.777Z,101893.88
2018-08-19T11:29:36.169Z,101905.44
2018-08-19T11:32:04.567Z,101902.30
2018-08-19T11:34:32.950Z,101895.23
2018-08-19T11:37:01.225Z,101916.79
2018-08-19T11:39:34.777Z,101888.83
2018-08-19T11:42:03.098Z,101889.14
2018-08-19T11:44:35.282Z,101883.59
2018-08-19T11:47:03.591Z,101882.17
2018-08-19T11:49:31.881Z,101878.25
2018-08-19T11:52:04.358Z,101870.27
2018-08-19T11:54:33.607Z,101874.77
2018-08-19T11:57:08.457Z,101873.27
2018-08-19T11:59:43.679Z,101862.38
2018-08-19T12:02:15.327Z,101864.95
2018-08-19T12:04:44.581Z,101866.52
2018-08-19T12:07:12.912Z,101859.95
2018-08-19T12:09:44.170Z,101856.94
2018-08-19T12:12:12.380Z,101850.66
2018-08-19T12:14:41.825Z,101853.03
2018-08-19T12:17:11.689Z,101846.24
2018-08-19T12:19:42.315Z,101871.41
2018-08-19T12:22:10.886Z,101841.45
2018-08-19T12:24:41.530Z,101836.70
2018-08-19T12:27:11.029Z,101841.13
2018-08-19T12:29:40.550Z,101827.59
2018-08-19T12:32:17.191Z,101852.56
2018-08-19T12:34:51.269Z,101842.61
2018-08-19T12:37:21.772Z,101854.39
2018-08-19T12:39:50.427Z,101851.45
2018-08-19T12:42:18.912Z,101846.78
2018-08-19T12:44:51.077Z,101829.95
2018-08-19T12:47:21.510Z,101822.70
2018-08-19T12:49:51.721Z,101834.84
2018-08-19T12:52:21.993Z,101823.16
2018-08-19T12:55:27.293Z,101815.00
2018-08-19T12:58:02.789Z,101810.83
2018-08-19T13:00:31.198Z,101807.32
2018-08-19T13:02:59.534Z,101804.75
2018-08-19T13:05:27.858Z,101802.33
2018-08-19T13:07:56.173Z,101812.08
2018-08-19T13:10:24.779Z,101807.01
2018-08-19T13:12:55.389Z,101815.16
2018-08-19T13:15:25.093Z,101812.50
2018-08-19T13:17:53.404Z,101802.56
2018-08-19T13:20:21.730Z,101801.21
2018-08-19T13:22:59.390Z,101807.46
2018-08-19T13:25:27.752Z,101800.47
2018-08-19T13:27:56.045Z,101790.75
2018-08-19T13:30:24.404Z,101787.88
2018-08-19T13:32:53.145Z,101790.27
2018-08-19T13:35:21.509Z,101790.70
2018-08-19T13:37:50.113Z,101790.39
2018-08-19T13:40:18.441Z,101782.69
2018-08-19T13:42:46.741Z,101791.40
2018-08-19T13:45:16.109Z,101780.23
2018-08-19T13:47:46.181Z,101789.12
2018-08-19T13:50:14.586Z,101787.97
2018-08-19T13:52:43.165Z,101776.55
2018-08-19T13:55:13.301Z,101778.59
2018-08-19T13:57:41.917Z,101769.61
2018-08-19T14:00:19.586Z,101768.96
2018-08-19T14:02:48.336Z,101760.33
2018-08-19T14:05:16.615Z,101756.47
2018-08-19T14:07:44.917Z,101758.43
2018-08-19T14:10:14.535Z,101753.17
2018-08-19T14:12:42.816Z,101751.11
2018-08-19T14:15:11.109Z,101753.16
2018-08-19T14:17:39.365Z,101749.09
2018-08-19T14:20:09.172Z,101747.91
2018-08-19T14:22:37.434Z,101746.78
2018-08-19T14:25:07.165Z,101751.22
2018-08-19T14:27:35.534Z,101738.73
2018-08-19T14:30:03.974Z,101737.20
2018-08-19T14:32:34.240Z,101740.53
2018-08-19T14:35:03.812Z,101741.66
2018-08-19T14:37:32.312Z,101735.24
2018-08-19T14:40:01.387Z,101740.42
2018-08-19T14:42:29.613Z,101740.62
2018-08-19T14:44:58.883Z,101729.04
2018-08-19T14:47:27.789Z,101722.08
2018-08-19T14:49:57.064Z,101724.48
2018-08-19T14:52:26.092Z,101711.65
2018-08-19T14:54:54.393Z,101715.12
2018-08-19T14:57:22.706Z,101711.69
2018-08-19T14:59:50.994Z,101705.03
2018-08-19T15:02:20.264Z,101723.92
2018-08-19T15:04:48.776Z,101706.98
2018-08-19T15:07:17.078Z,101698.83
2018-08-19T15:09:47.818Z,101705.05
2018-08-19T15:12:19.789Z,101710.44
2018-08-19T15:14:48.227Z,101697.92
2018-08-19T15:17:16.534Z,101701.58
2018-08-19T15:19:47.955Z,101687.66
2018-08-19T15:22:16.462Z,101680.19
2018-08-19T15:24:45.732Z,101671.33
2018-08-19T15:27:14.118Z,101662.66
2018-08-19T15:29:44.312Z,101665.79
2018-08-19T15:32:12.995Z,101663.93
2018-08-19T15:34:41.225Z,101662.45
2018-08-19T15:37:09.500Z,101657.90
2018-08-19T15:39:37.826Z,101656.56
2018-08-19T15:42:06.127Z,101641.91
2018-08-19T15:44:34.359Z,101651.23
2018-08-19T15:47:02.697Z,101656.86
2018-08-19T15:49:30.939Z,101650.13
2018-08-19T15:51:59.226Z,101658.30
2018-08-19T15:54:27.501Z,101659.05
2018-08-19T15:56:59.262Z,101657.25
2018-08-19T15:59:27.980Z,101665.89
2018-08-19T16:01:56.233Z,101654.11
2018-08-19T16:04:25.009Z,101653.07
2018-08-19T16:06:54.512Z,101655.70
2018-08-19T16:09:24.251Z,101650.02
2018-08-19T16:11:54.958Z,101651.11
2018-08-19T16:14:31.961Z,101641.18
2018-08-19T16:17:01.554Z,101636.28
2018-08-19T16:19:29.817Z,101639.83
2018-08-19T16:21:59.029Z,101635.15
2018-08-19T16:24:27.623Z,101632.84
2018-08-19T16:26:55.949Z,101635.11
2018-08-19T16:29:24.197Z,101638.45
2018-08-19T16:31:52.493Z,101630.67
2018-08-19T16:34:21.833Z,101623.12
2018-08-19T16:36:50.093Z,101621.28
2018-08-19T16:39:19.057Z,101617.50
2018-08-19T16:41:47.314Z,101614.92
2018-08-19T16:44:15.601Z,101619.45
2018-08-19T16:46:43.889Z,101615.48
2018-08-19T16:49:12.222Z,101622.14
2018-08-19T16:51:40.486Z,101621.88
2018-08-19T16:54:09.833Z,101620.72
2018-08-19T16:56:38.173Z,101631.05
2018-08-19T16:59:06.458Z,101627.66
2018-08-19T17:01:35.777Z,101627.40
2018-08-19T17:04:04.065Z,101624.43
2018-08-19T17:06:32.433Z,101620.48
2018-08-19T17:09:01.683Z,101627.84
2018-08-19T17:11:29.941Z,101633.70
2018-08-19T17:13:58.225Z,101629.45
2018-08-19T17:16:26.557Z,101635.41
2018-08-19T17:18:54.938Z,101635.78
2018-08-19T17:21:24.302Z,101640.70
2018-08-19T17:23:53.606Z,101647.17
2018-08-19T17:26:22.957Z,101636.27
2018-08-19T17:28:51.546Z,101648.62
2018-08-19T17:31:20.115Z,101632.90
2018-08-19T17:33:48.431Z,101635.77
2018-08-19T17:36:22.373Z,101629.08
2018-08-19T17:38:50.733Z,101631.09
2018-08-19T17:41:19.016Z,101631.41
2018-08-19T17:43:47.329Z,101625.39
2018-08-19T17:46:16.743Z,101626.02
2018-08-19T17:48:45.641Z,101616.55
2018-08-19T17:51:26.426Z,101618.56
2018-08-19T17:53:54.722Z,101611.56
2018-08-19T17:56:23.016Z,101608.80
2018-08-19T17:58:51.552Z,101610.83
2018-08-19T18:01:20.137Z,101602.87
2018-08-19T18:03:48.445Z,101607.63
2018-08-19T18:06:16.692Z,101607.83
2018-08-19T18:08:50.034Z,101617.97
2018-08-19T18:11:18.862Z,101616.14
2018-08-19T18:13:47.337Z,101615.80
2018-08-19T18:16:16.046Z,101612.22
2018-08-19T18:18:45.207Z,101612.85
2018-08-19T18:21:13.540Z,101612.03
2018-08-19T18:23:44.938Z,101618.58
2018-08-19T18:26:13.263Z,101613.11
2018-08-19T18:28:43.801Z,101609.28
2018-08-19T18:31:12.161Z,101612.91
2018-08-19T18:33:52.569Z,101608.97
2018-08-19T18:36:23.195Z,101604.61
2018-08-19T18:38:51.553Z,101611.77
2018-08-19T18:41:51.672Z,101614.22
2018-08-19T18:44:20.275Z,101609.22
2018-08-19T18:46:49.579Z,101604.34
2018-08-19T18:49:17.885Z,101608.69
2018-08-19T18:51:51.041Z,101605.42
2018-08-19T18:54:36.826Z,101601.12
2018-08-19T18:57:07.409Z,101604.03
2018-08-19T18:59:35.700Z,101603.37
2018-08-19T19:02:04.687Z,101596.48
2018-08-19T19:04:32.999Z,101599.09
2018-08-19T19:07:01.274Z,101593.70
2018-08-19T19:10:03.124Z,101588.98
2018-08-19T19:12:31.398Z,101583.84
2018-08-19T19:14:59.648Z,101581.48
2018-08-19T19:17:27.940Z,101589.17
2018-08-19T19:19:56.222Z,101590.83
2018-08-19T19:22:24.496Z,101587.41
2018-08-19T19:24:52.800Z,101589.97
2018-08-19T19:27:21.098Z,101594.98
2018-08-19T19:29:54.479Z,101589.17
2018-08-19T19:32:23.973Z,101584.48
2018-08-19T19:34:52.471Z,101581.06
2018-08-19T19:37:20.987Z,101577.18
2018-08-19T19:40:00.741Z,101575.45
2018-08-19T19:42:29.016Z,101574.78
2018-08-19T19:44:57.297Z,101572.48
2018-08-19T19:47:25.565Z,101572.81
2018-08-19T19:49:56.834Z,101563.23
2018-08-19T19:52:25.042Z,101572.03
2018-08-19T19:54:53.300Z,101564.19
2018-08-19T19:57:21.670Z,101565.25
2018-08-19T19:59:49.946Z,101557.02
2018-08-19T20:02:22.951Z,101553.33
2018-08-19T20:04:51.573Z,101547.88
2018-08-19T20:07:19.821Z,101541.00
2018-08-19T20:09:48.093Z,101539.05
2018-08-19T20:12:25.515Z,101541.30
2018-08-19T20:14:53.774Z,101538.08
2018-08-19T20:17:22.373Z,101535.81
2018-08-19T20:19:51.230Z,101539.55
2018-08-19T20:22:19.795Z,101541.06
2018-08-19T20:24:48.251Z,101538.23
2018-08-19T20:27:16.805Z,101538.92
2018-08-19T20:29:45.349Z,101540.52
2018-08-19T20:32:13.637Z,101535.89
2018-08-19T20:34:41.881Z,101537.86
2018-08-19T20:37:11.281Z,101534.30
2018-08-19T20:39:39.547Z,101533.34
2018-08-19T20:42:08.217Z,101532.52
2018-08-19T20:44:37.617Z,101527.55
2018-08-19T20:47:07.534Z,101524.02
2018-08-19T20:49:35.829Z,101525.37
2018-08-19T20:52:04.153Z,101530.71
2018-08-19T20:54:32.449Z,101525.38
2018-08-19T20:57:00.769Z,101525.41
2018-08-19T20:59:35.060Z,101525.03
2018-08-19T21:02:04.138Z,101529.55
2018-08-19T21:04:32.625Z,101515.23
2018-08-19T21:07:02.641Z,101520.38
2018-08-19T21:09:31.829Z,101524.96
2018-08-19T21:12:00.131Z,101519.63
2018-08-19T21:14:28.434Z,101518.56
2018-08-19T21:16:56.677Z,101513.17
2018-08-19T21:19:24.917Z,101515.44
2018-08-19T21:21:54.305Z,101511.70
2018-08-19T21:24:22.908Z,101517.16
2018-08-19T21:26:56.341Z,101519.23
2018-08-19T21:29:24.641Z,101524.45
2018-08-19T21:31:52.888Z,101528.69
2018-08-19T21:34:21.139Z,101524.89
2018-08-19T21:36:49.617Z,101524.00
2018-08-19T21:39:17.868Z,101525.52
2018-08-19T21:41:51.046Z,101521.70
2018-08-19T21:44:19.898Z,101518.83
2018-08-19T21:46:48.165Z,101511.85
2018-08-19T21:49:16.469Z,101517.54
2018-08-19T21:51:44.757Z,101511.90
2018-08-19T21:54:15.790Z,101506.85
2018-08-19T21:56:44.076Z,101508.81
2018-08-19T21:59:20.377Z,101513.17
2018-08-19T22:02:00.139Z,101506.98
2018-08-19T22:04:29.308Z,101505.94
2018-08-19T22:06:57.738Z,101505.70
2018-08-19T22:09:37.528Z,101507.38
2018-08-19T22:12:07.167Z,101507.34
2018-08-19T22:14:35.448Z,101503.42
2018-08-19T22:17:09.889Z,101504.75
2018-08-19T22:19:38.468Z,101507.09
2018-08-19T22:22:06.785Z,101502.92
2018-08-19T22:24:35.326Z,101503.59
2018-08-19T22:27:08.704Z,101492.95
2018-08-19T22:29:37.059Z,101499.25
2018-08-19T22:32:05.342Z,101495.13
2018-08-19T22:34:33.625Z,101491.67
2018-08-19T22:37:01.996Z,101496.38
2018-08-19T22:39:30.300Z,101495.73
2018-08-19T22:41:58.583Z,101496.02
2018-08-19T22:44:26.851Z,101487.61
2018-08-19T22:46:55.120Z,101484.45
2018-08-19T22:49:26.453Z,101485.92
2018-08-19T22:51:54.737Z,101488.44
2018-08-19T22:54:22.989Z,101485.13
2018-08-19T22:56:51.280Z,101483.23
2018-08-19T22:59:19.524Z,101486.06
2018-08-19T23:01:48.853Z,101480.84
2018-08-19T23:04:17.130Z,101500.70
2018-08-19T23:06:45.412Z,101496.42
2018-08-19T23:09:13.683Z,101496.42
2018-08-19T23:11:47.318Z,101495.27
2018-08-19T23:14:27.122Z,101488.64
2018-08-19T23:16:55.428Z,101488.17
2018-08-19T23:19:23.685Z,101487.17
2018-08-19T23:21:52.076Z,101485.13
2018-08-19T23:24:20.344Z,101486.28
2018-08-19T23:26:48.629Z,101483.33
2018-08-19T23:29:16.894Z,101478.86
2018-08-19T23:31:45.147Z,101476.56
2018-08-19T23:34:13.398Z,101473.59
2018-08-19T23:36:41.669Z,101469.61
2018-08-19T23:39:10.480Z,101466.45
2018-08-19T23:41:38.756Z,101469.66
2018-08-19T23:44:08.350Z,101463.66
2018-08-19T23:46:36.786Z,101463.84
2018-08-19T23:49:06.221Z,101462.34
2018-08-19T23:51:34.525Z,101457.00
2018-08-19T23:54:03.585Z,101455.06
2018-08-19T23:56:32.268Z,101458.39
2018-08-19T23:59:01.001Z,101458.72
