createdAt,value
2019-03-03T00:01:34.653Z,3.87
2019-03-03T00:04:01.350Z,3.83
2019-03-03T00:06:28.131Z,3.50
2019-03-03T00:08:54.835Z,3.40
2019-03-03T00:11:21.536Z,3.67
2019-03-03T00:13:48.231Z,3.47
2019-03-03T00:16:14.919Z,3.67
2019-03-03T00:18:41.603Z,3.07
2019-03-03T00:21:08.307Z,3.13
2019-03-03T00:23:35.008Z,3.53
2019-03-03T00:26:01.716Z,3.60
2019-03-03T00:28:28.411Z,3.50
2019-03-03T00:30:55.111Z,3.30
2019-03-03T00:33:21.815Z,3.90
2019-03-03T00:35:48.619Z,3.10
2019-03-03T00:38:37.954Z,3.50
2019-03-03T00:41:18.431Z,3.43
2019-03-03T00:44:04.130Z,3.30
2019-03-03T00:46:48.952Z,2.77
2019-03-03T00:49:24.527Z,3.60
2019-03-03T00:52:00.391Z,3.70
2019-03-03T00:54:45.180Z,3.70
2019-03-03T00:57:25.429Z,3.60
2019-03-03T01:00:14.764Z,3.20
2019-03-03T01:03:06.817Z,3.67
2019-03-03T01:05:40.903Z,3.40
2019-03-03T01:08:16.069Z,3.70
2019-03-03T01:10:54.987Z,3.73
2019-03-03T01:13:30.391Z,3.50
2019-03-03T01:16:10.772Z,3.67
2019-03-03T01:18:51.662Z,3.70
2019-03-03T01:21:35.808Z,3.53
2019-03-03T01:24:13.936Z,3.77
2019-03-03T01:26:40.727Z,3.40
2019-03-03T01:29:07.431Z,3.53
2019-03-03T01:31:34.120Z,3.40
2019-03-03T01:34:00.832Z,3.77
2019-03-03T01:36:27.540Z,3.80
2019-03-03T01:38:54.347Z,3.47
2019-03-03T01:41:21.046Z,3.70
2019-03-03T01:43:47.738Z,3.77
2019-03-03T01:46:14.435Z,4.07
2019-03-03T01:49:00.884Z,3.70
2019-03-03T01:51:27.583Z,4.10
2019-03-03T01:53:54.270Z,3.87
2019-03-03T01:56:20.963Z,3.80
2019-03-03T01:58:47.660Z,4.10
2019-03-03T02:01:14.363Z,3.80
2019-03-03T02:03:41.051Z,4.37
2019-03-03T02:06:08.436Z,3.93
2019-03-03T02:08:35.139Z,4.03
2019-03-03T02:11:02.039Z,3.63
2019-03-03T02:13:28.931Z,3.80
2019-03-03T02:15:55.815Z,3.93
2019-03-03T02:18:22.611Z,4.07
2019-03-03T02:20:49.415Z,4.70
2019-03-03T02:23:16.106Z,4.30
2019-03-03T02:25:42.883Z,4.40
2019-03-03T02:28:09.676Z,4.50
2019-03-03T02:30:36.564Z,4.80
2019-03-03T02:33:03.466Z,4.53
2019-03-03T02:35:30.259Z,4.33
2019-03-03T02:37:57.056Z,5.07
2019-03-03T02:40:23.831Z,5.03
2019-03-03T02:42:50.645Z,4.43
2019-03-03T02:45:18.146Z,5.07
2019-03-03T02:47:44.840Z,4.80
2019-03-03T02:50:11.695Z,4.50
2019-03-03T02:52:38.392Z,4.60
2019-03-03T02:55:06.839Z,5.13
2019-03-03T02:57:33.536Z,4.10
2019-03-03T03:00:00.424Z,5.30
2019-03-03T03:02:45.437Z,4.93
2019-03-03T03:05:15.168Z,5.57
2019-03-03T03:07:46.968Z,5.20
2019-03-03T03:10:26.109Z,5.77
2019-03-03T03:13:06.224Z,5.20
2019-03-03T03:15:47.235Z,5.40
2019-03-03T03:18:36.175Z,5.20
2019-03-03T03:21:25.721Z,5.47
2019-03-03T03:24:05.922Z,5.23
2019-03-03T03:26:41.172Z,5.60
2019-03-03T03:29:30.259Z,5.57
2019-03-03T03:32:25.408Z,5.17
2019-03-03T03:35:11.765Z,5.83
2019-03-03T03:38:02.133Z,5.57
2019-03-03T03:40:57.845Z,5.53
2019-03-03T03:43:41.490Z,5.87
2019-03-03T03:46:28.607Z,5.57
2019-03-03T03:49:04.275Z,5.63
2019-03-03T03:51:56.649Z,6.17
2019-03-03T03:54:38.724Z,5.30
2019-03-03T03:57:24.604Z,6.30
2019-03-03T04:00:08.860Z,6.50
2019-03-03T04:02:59.428Z,6.20
2019-03-03T04:05:51.673Z,6.23
2019-03-03T04:08:44.184Z,6.87
2019-03-03T04:11:25.710Z,6.27
2019-03-03T04:14:08.335Z,6.57
2019-03-03T04:16:46.596Z,7.20
2019-03-03T04:19:33.948Z,6.87
2019-03-03T04:22:29.008Z,6.53
2019-03-03T04:25:15.387Z,7.37
2019-03-03T04:28:01.043Z,7.60
2019-03-03T04:30:48.669Z,6.90
2019-03-03T04:33:36.933Z,6.67
2019-03-03T04:36:21.811Z,7.40
2019-03-03T04:38:55.175Z,6.87
2019-03-03T04:41:32.362Z,7.43
2019-03-03T04:44:13.032Z,7.00
2019-03-03T04:46:57.871Z,6.93
2019-03-03T04:49:43.984Z,7.60
2019-03-03T04:52:28.035Z,6.50
2019-03-03T04:55:12.733Z,6.67
2019-03-03T04:57:57.876Z,6.43
2019-03-03T05:00:53.504Z,7.03
2019-03-03T05:03:49.307Z,7.43
2019-03-03T05:06:24.431Z,7.37
2019-03-03T05:09:14.626Z,7.07
2019-03-03T05:12:31.679Z,7.33
2019-03-03T05:15:20.885Z,7.07
2019-03-03T05:17:52.587Z,7.27
2019-03-03T05:20:19.391Z,8.10
2019-03-03T05:22:46.119Z,8.00
2019-03-03T05:25:12.807Z,8.00
2019-03-03T05:27:39.539Z,7.67
2019-03-03T05:30:06.435Z,7.57
2019-03-03T05:32:33.155Z,8.93
2019-03-03T05:34:59.852Z,8.33
2019-03-03T05:37:26.560Z,8.47
2019-03-03T05:39:53.263Z,9.27
2019-03-03T05:42:19.963Z,7.97
2019-03-03T05:44:46.655Z,8.77
2019-03-03T05:47:13.359Z,8.50
2019-03-03T05:49:40.066Z,8.07
2019-03-03T05:52:06.767Z,8.37
2019-03-03T05:54:33.450Z,7.63
2019-03-03T05:57:00.151Z,8.37
2019-03-03T05:59:26.852Z,8.63
2019-03-03T06:01:53.551Z,7.97
2019-03-03T06:04:20.353Z,8.23
2019-03-03T06:06:47.253Z,8.17
2019-03-03T06:09:14.000Z,8.40
2019-03-03T06:11:40.755Z,7.77
2019-03-03T06:14:07.467Z,8.07
2019-03-03T06:16:34.155Z,7.70
2019-03-03T06:19:00.863Z,7.90
2019-03-03T06:21:27.563Z,7.47
2019-03-03T06:23:54.258Z,7.63
2019-03-03T06:26:20.949Z,7.27
2019-03-03T06:28:47.673Z,7.57
2019-03-03T06:31:14.388Z,8.47
2019-03-03T06:33:41.090Z,9.07
2019-03-03T06:36:07.791Z,8.10
2019-03-03T06:38:34.595Z,8.57
2019-03-03T06:41:01.279Z,8.30
2019-03-03T06:43:27.984Z,9.37
2019-03-03T06:45:54.791Z,8.67
2019-03-03T06:48:21.502Z,8.97
2019-03-03T06:50:48.199Z,8.77
2019-03-03T06:53:14.891Z,9.10
2019-03-03T06:55:41.615Z,8.13
2019-03-03T06:58:08.320Z,8.63
2019-03-03T07:00:35.028Z,8.07
2019-03-03T07:03:01.827Z,8.27
2019-03-03T07:05:28.528Z,8.30
2019-03-03T07:07:55.219Z,8.03
2019-03-03T07:10:21.935Z,7.80
2019-03-03T07:12:48.647Z,8.10
2019-03-03T07:15:15.391Z,8.17
2019-03-03T07:17:42.184Z,8.70
2019-03-03T07:20:09.440Z,8.40
2019-03-03T07:22:36.256Z,7.83
2019-03-03T07:25:03.939Z,8.53
2019-03-03T07:27:30.635Z,9.10
2019-03-03T07:29:57.663Z,9.57
2019-03-03T07:32:24.364Z,9.07
2019-03-03T07:34:51.071Z,9.40
2019-03-03T07:37:17.772Z,9.80
2019-03-03T07:39:44.483Z,9.87
2019-03-03T07:42:11.183Z,9.90
2019-03-03T07:44:37.889Z,10.50
2019-03-03T07:47:04.587Z,11.07
2019-03-03T07:49:31.291Z,12.67
2019-03-03T07:51:58.096Z,12.40
2019-03-03T07:54:24.790Z,11.93
2019-03-03T07:56:51.916Z,12.07
2019-03-03T07:59:18.611Z,13.03
2019-03-03T08:01:45.307Z,11.83
2019-03-03T08:04:12.014Z,10.77
2019-03-03T08:06:38.717Z,11.90
2019-03-03T08:09:07.015Z,12.30
2019-03-03T08:11:33.712Z,12.40
2019-03-03T08:14:00.411Z,11.70
2019-03-03T08:16:27.112Z,11.63
2019-03-03T08:18:53.911Z,11.87
2019-03-03T08:21:20.607Z,12.43
2019-03-03T08:23:47.315Z,12.00
2019-03-03T08:26:14.015Z,12.10
2019-03-03T08:28:40.943Z,11.47
2019-03-03T08:31:07.647Z,12.33
2019-03-03T08:33:34.455Z,11.80
2019-03-03T08:36:01.161Z,11.33
2019-03-03T08:38:27.968Z,11.60
2019-03-03T08:40:54.685Z,12.23
2019-03-03T08:43:56.175Z,11.50
2019-03-03T08:46:34.256Z,12.40
2019-03-03T08:49:07.089Z,12.30
2019-03-03T08:52:11.759Z,11.20
2019-03-03T08:54:58.446Z,12.00
2019-03-03T08:57:56.751Z,11.10
2019-03-03T09:00:43.231Z,10.53
2019-03-03T09:03:35.457Z,10.80
2019-03-03T09:06:21.843Z,10.23
2019-03-03T09:08:57.095Z,10.23
2019-03-03T09:11:32.867Z,10.53
2019-03-03T09:14:15.275Z,10.37
2019-03-03T09:17:00.349Z,9.67
2019-03-03T09:19:45.127Z,9.50
2019-03-03T09:22:37.468Z,10.50
2019-03-03T09:25:27.432Z,9.70
2019-03-03T09:28:03.906Z,9.80
2019-03-03T09:30:52.963Z,9.83
2019-03-03T09:33:45.319Z,9.97
2019-03-03T09:36:34.784Z,10.53
2019-03-03T09:39:21.595Z,10.60
2019-03-03T09:42:03.210Z,8.87
2019-03-03T09:44:42.215Z,10.20
2019-03-03T09:47:27.284Z,9.57
2019-03-03T09:50:13.643Z,9.77
2019-03-03T09:52:48.716Z,9.97
2019-03-03T09:55:33.165Z,9.77
2019-03-03T09:58:19.542Z,9.63
2019-03-03T10:01:08.220Z,9.23
2019-03-03T10:03:44.072Z,9.03
2019-03-03T10:06:30.951Z,8.63
2019-03-03T10:09:15.923Z,8.83
2019-03-03T10:11:49.111Z,9.50
2019-03-03T10:14:35.475Z,9.83
2019-03-03T10:17:08.204Z,9.27
2019-03-03T10:19:55.795Z,8.70
2019-03-03T10:22:45.043Z,9.07
2019-03-03T10:25:43.151Z,8.70
2019-03-03T10:28:26.122Z,8.63
2019-03-03T10:31:21.453Z,7.53
2019-03-03T10:34:03.599Z,7.40
2019-03-03T10:36:48.641Z,7.80
2019-03-03T10:39:44.142Z,6.83
2019-03-03T10:42:22.467Z,7.03
2019-03-03T10:45:13.441Z,7.60
2019-03-03T10:47:46.643Z,8.50
2019-03-03T10:50:40.707Z,8.90
2019-03-03T10:53:21.938Z,8.60
2019-03-03T10:55:57.144Z,8.90
2019-03-03T10:58:46.078Z,9.63
2019-03-03T11:01:29.539Z,10.20
2019-03-03T11:04:24.763Z,9.80
2019-03-03T11:06:59.275Z,10.67
2019-03-03T11:09:55.069Z,10.27
2019-03-03T11:12:53.861Z,9.40
2019-03-03T11:15:44.770Z,9.53
2019-03-03T11:18:43.435Z,11.10
2019-03-03T11:21:25.763Z,9.67
2019-03-03T11:24:01.014Z,10.33
2019-03-03T11:26:56.355Z,9.40
2019-03-03T11:29:37.115Z,9.87
2019-03-03T11:32:13.544Z,8.70
2019-03-03T11:34:49.418Z,9.90
2019-03-03T11:37:22.732Z,10.33
2019-03-03T11:40:10.347Z,9.60
2019-03-03T11:42:53.304Z,10.20
2019-03-03T11:45:39.463Z,9.63
2019-03-03T11:48:14.799Z,10.07
2019-03-03T11:50:47.253Z,9.80
2019-03-03T11:53:26.815Z,9.20
2019-03-03T11:56:13.519Z,9.70
2019-03-03T11:59:00.229Z,10.20
2019-03-03T12:01:42.224Z,9.77
2019-03-03T12:04:16.745Z,9.50
2019-03-03T12:07:06.027Z,10.27
2019-03-03T12:09:49.028Z,9.63
2019-03-03T12:12:38.415Z,9.93
2019-03-03T12:15:16.719Z,9.07
2019-03-03T12:18:12.339Z,9.93
2019-03-03T12:20:54.315Z,9.70
2019-03-03T12:23:39.076Z,9.43
2019-03-03T12:26:13.521Z,9.60
2019-03-03T12:29:08.703Z,10.03
2019-03-03T12:31:45.505Z,9.90
2019-03-03T12:34:20.467Z,10.50
2019-03-03T12:37:16.004Z,9.60
2019-03-03T12:40:06.640Z,10.97
2019-03-03T12:42:56.637Z,10.50
2019-03-03T12:45:46.143Z,10.23
2019-03-03T12:48:25.756Z,10.17
2019-03-03T12:51:23.854Z,9.73
2019-03-03T12:54:04.084Z,10.40
2019-03-03T12:56:40.268Z,9.30
2019-03-03T12:59:19.071Z,10.17
2019-03-03T13:02:14.254Z,9.93
2019-03-03T13:04:59.231Z,10.63
2019-03-03T13:07:38.981Z,11.40
2019-03-03T13:10:37.599Z,10.37
2019-03-03T13:13:13.011Z,10.50
2019-03-03T13:15:56.039Z,9.93
2019-03-03T13:18:45.319Z,10.27
2019-03-03T13:21:22.919Z,10.03
2019-03-03T13:24:04.714Z,8.97
2019-03-03T13:26:44.244Z,8.90
2019-03-03T13:29:26.039Z,9.73
2019-03-03T13:32:03.872Z,9.43
2019-03-03T13:34:59.015Z,8.57
2019-03-03T13:37:44.263Z,9.43
2019-03-03T13:40:18.329Z,9.57
2019-03-03T13:42:56.119Z,9.10
2019-03-03T13:45:23.088Z,8.27
2019-03-03T13:47:49.883Z,7.90
2019-03-03T13:50:17.303Z,8.57
2019-03-03T13:52:44.103Z,7.73
2019-03-03T13:55:11.418Z,9.07
2019-03-03T13:57:38.513Z,8.90
2019-03-03T14:00:07.260Z,8.20
2019-03-03T14:02:33.969Z,8.17
2019-03-03T14:05:00.776Z,7.97
2019-03-03T14:07:27.585Z,8.67
2019-03-03T14:09:54.406Z,8.37
2019-03-03T14:12:21.115Z,7.80
2019-03-03T14:14:47.821Z,7.90
2019-03-03T14:17:14.647Z,7.60
2019-03-03T14:19:41.352Z,8.13
2019-03-03T14:22:08.164Z,8.40
2019-03-03T14:24:34.871Z,7.73
2019-03-03T14:27:10.304Z,7.53
2019-03-03T14:29:30.387Z,7.20
2019-03-03T14:31:57.104Z,7.37
2019-03-03T14:34:24.016Z,6.97
2019-03-03T14:36:50.714Z,7.07
2019-03-03T14:39:17.431Z,7.30
2019-03-03T14:41:44.177Z,6.57
2019-03-03T14:44:10.963Z,7.00
2019-03-03T14:46:37.761Z,6.50
2019-03-03T14:49:04.902Z,6.33
2019-03-03T14:51:31.952Z,6.63
2019-03-03T14:53:58.748Z,6.67
2019-03-03T14:56:25.455Z,6.60
2019-03-03T14:58:52.403Z,6.50
2019-03-03T15:01:19.320Z,6.33
2019-03-03T15:03:46.132Z,6.10
2019-03-03T15:06:12.839Z,6.40
2019-03-03T15:08:39.656Z,6.30
2019-03-03T15:11:06.453Z,6.03
2019-03-03T15:13:33.259Z,5.83
2019-03-03T15:15:59.965Z,5.80
2019-03-03T15:21:00.182Z,5.73
2019-03-03T15:23:26.928Z,6.57
2019-03-03T15:25:53.653Z,5.70
2019-03-03T15:28:20.384Z,5.70
2019-03-03T15:30:47.412Z,5.50
2019-03-03T15:33:14.236Z,5.50
2019-03-03T15:35:41.507Z,6.30
2019-03-03T15:38:08.351Z,5.20
2019-03-03T15:40:35.270Z,5.60
2019-03-03T15:43:02.104Z,5.20
2019-03-03T15:45:29.028Z,5.53
2019-03-03T15:47:55.939Z,5.67
2019-03-03T15:50:22.887Z,5.30
2019-03-03T15:52:49.877Z,4.80
2019-03-03T15:55:16.815Z,5.40
2019-03-03T15:57:43.796Z,5.77
2019-03-03T16:00:13.712Z,5.47
2019-03-03T16:02:40.957Z,5.70
2019-03-03T16:05:08.180Z,6.17
2019-03-03T16:07:35.097Z,4.83
2019-03-03T16:10:02.098Z,4.83
2019-03-03T16:12:28.901Z,5.70
2019-03-03T16:14:55.639Z,5.70
2019-03-03T16:17:22.621Z,6.53
2019-03-03T16:19:49.486Z,5.80
2019-03-03T16:22:16.656Z,5.90
2019-03-03T16:24:43.364Z,5.23
2019-03-03T16:27:10.086Z,5.10
2019-03-03T16:29:36.802Z,5.30
2019-03-03T16:32:03.720Z,5.90
2019-03-03T16:34:30.423Z,5.40
2019-03-03T16:36:57.141Z,4.70
2019-03-03T16:39:23.912Z,4.80
2019-03-03T16:41:50.628Z,4.57
2019-03-03T16:44:17.348Z,4.90
2019-03-03T16:46:44.073Z,5.63
2019-03-03T16:49:10.784Z,5.80
2019-03-03T16:51:37.507Z,5.50
2019-03-03T16:54:04.460Z,4.73
2019-03-03T16:56:31.749Z,4.47
2019-03-03T16:58:58.603Z,5.30
2019-03-03T17:01:25.444Z,5.00
2019-03-03T17:03:52.596Z,5.57
2019-03-03T17:06:19.638Z,4.53
2019-03-03T17:08:46.692Z,5.80
2019-03-03T17:11:13.671Z,4.80
2019-03-03T17:13:40.472Z,5.30
2019-03-03T17:16:07.330Z,5.27
2019-03-03T17:18:34.173Z,5.43
2019-03-03T17:21:02.510Z,4.77
2019-03-03T17:23:29.808Z,5.20
2019-03-03T17:25:56.632Z,5.10
2019-03-03T17:28:23.699Z,5.67
2019-03-03T17:30:50.543Z,4.87
2019-03-03T17:33:17.259Z,5.33
2019-03-03T17:35:43.981Z,5.07
2019-03-03T17:38:10.695Z,4.63
2019-03-03T17:40:37.904Z,4.77
2019-03-03T17:43:04.747Z,4.67
2019-03-03T17:45:31.459Z,4.70
2019-03-03T17:47:58.236Z,4.90
2019-03-03T17:50:24.964Z,5.00
2019-03-03T17:52:51.884Z,4.70
2019-03-03T17:55:18.799Z,5.53
2019-03-03T17:57:45.741Z,5.50
2019-03-03T18:00:15.731Z,4.40
2019-03-03T18:02:42.528Z,5.20
2019-03-03T18:05:09.424Z,4.87
2019-03-03T18:07:36.258Z,5.10
2019-03-03T18:10:04.708Z,5.07
2019-03-03T18:12:31.752Z,4.87
2019-03-03T18:14:58.447Z,4.70
2019-03-03T18:17:25.144Z,5.30
2019-03-03T18:19:51.839Z,4.77
2019-03-03T18:22:18.552Z,5.60
2019-03-03T18:24:45.243Z,5.70
2019-03-03T18:27:12.383Z,5.37
2019-03-03T18:29:39.208Z,6.17
2019-03-03T18:32:06.013Z,5.67
2019-03-03T18:34:32.827Z,6.70
2019-03-03T18:36:59.771Z,5.43
2019-03-03T18:39:26.475Z,5.87
2019-03-03T18:41:53.458Z,5.50
2019-03-03T18:44:20.147Z,5.90
2019-03-03T18:46:46.966Z,5.47
2019-03-03T18:49:13.663Z,5.83
2019-03-03T18:51:40.371Z,5.20
2019-03-03T18:54:07.127Z,5.67
2019-03-03T18:56:36.175Z,5.70
2019-03-03T18:59:03.073Z,5.43
2019-03-03T19:01:29.869Z,5.30
2019-03-03T19:03:56.592Z,4.97
2019-03-03T19:06:23.297Z,5.17
2019-03-03T19:08:50.100Z,4.97
2019-03-03T19:11:16.795Z,5.33
2019-03-03T19:13:43.491Z,4.90
2019-03-03T19:16:10.294Z,5.90
2019-03-03T19:18:37.018Z,5.27
2019-03-03T19:21:03.825Z,4.70
2019-03-03T19:23:30.671Z,4.80
2019-03-03T19:25:57.467Z,5.57
2019-03-03T19:28:24.186Z,5.07
2019-03-03T19:30:50.887Z,5.33
2019-03-03T19:33:24.171Z,5.63
2019-03-03T19:35:51.107Z,5.40
2019-03-03T19:38:17.812Z,5.57
2019-03-03T19:40:44.600Z,5.73
2019-03-03T19:43:11.417Z,6.00
2019-03-03T19:45:38.341Z,6.00
2019-03-03T19:48:05.420Z,6.30
2019-03-03T19:50:32.344Z,6.23
2019-03-03T19:52:59.258Z,6.40
2019-03-03T19:55:25.955Z,5.63
2019-03-03T19:57:52.756Z,6.47
2019-03-03T20:00:23.309Z,6.20
2019-03-03T20:02:50.203Z,5.40
2019-03-03T20:05:17.010Z,6.10
2019-03-03T20:07:43.829Z,5.37
2019-03-03T20:10:11.271Z,6.83
2019-03-03T20:12:38.076Z,5.70
2019-03-03T20:15:06.512Z,5.70
2019-03-03T20:17:33.225Z,5.63
2019-03-03T20:19:59.921Z,5.70
2019-03-03T20:22:26.711Z,5.87
2019-03-03T20:24:53.523Z,5.20
2019-03-03T20:27:20.234Z,5.93
2019-03-03T20:29:47.176Z,5.73
2019-03-03T20:32:13.875Z,5.50
2019-03-03T20:34:40.676Z,5.43
2019-03-03T20:37:07.471Z,5.40
2019-03-03T20:39:34.276Z,5.63
2019-03-03T20:42:00.984Z,5.40
2019-03-03T20:44:27.683Z,5.23
2019-03-03T20:46:54.483Z,5.73
2019-03-03T20:49:21.196Z,5.30
2019-03-03T20:51:47.921Z,5.43
2019-03-03T20:54:14.616Z,5.60
2019-03-03T20:56:41.331Z,5.93
2019-03-03T20:59:08.254Z,5.80
2019-03-03T21:01:34.960Z,5.20
2019-03-03T21:04:01.882Z,5.93
2019-03-03T21:06:28.589Z,5.50
2019-03-03T21:08:55.290Z,5.77
2019-03-03T21:11:22.007Z,5.37
2019-03-03T21:13:48.719Z,6.10
2019-03-03T21:16:15.422Z,5.90
2019-03-03T21:18:42.127Z,5.10
2019-03-03T21:21:08.836Z,6.07
2019-03-03T21:23:35.931Z,5.53
2019-03-03T21:26:02.741Z,5.47
2019-03-03T21:28:29.447Z,4.80
2019-03-03T21:30:56.150Z,5.90
2019-03-03T21:33:22.952Z,5.63
2019-03-03T21:35:49.652Z,5.80
2019-03-03T21:38:16.351Z,5.30
2019-03-03T21:40:43.048Z,4.90
2019-03-03T21:43:09.752Z,4.80
2019-03-03T21:45:36.457Z,5.33
2019-03-03T21:48:03.347Z,4.80
2019-03-03T21:50:30.051Z,5.10
2019-03-03T21:52:56.844Z,4.43
2019-03-03T21:55:23.548Z,5.10
2019-03-03T21:57:50.263Z,4.70
2019-03-03T22:00:19.827Z,4.50
2019-03-03T22:02:46.523Z,4.73
2019-03-03T22:05:13.227Z,4.50
2019-03-03T22:07:40.041Z,4.27
2019-03-03T22:10:07.109Z,4.80
2019-03-03T22:12:33.810Z,4.43
2019-03-03T22:15:00.528Z,4.73
2019-03-03T22:17:27.238Z,3.77
2019-03-03T22:19:53.939Z,4.17
2019-03-03T22:22:20.636Z,4.17
2019-03-03T22:24:47.366Z,4.40
2019-03-03T22:27:14.068Z,3.73
2019-03-03T22:29:40.768Z,3.80
2019-03-03T22:32:07.487Z,4.13
2019-03-03T22:34:34.184Z,4.07
2019-03-03T22:37:00.981Z,3.67
2019-03-03T22:39:27.691Z,3.83
2019-03-03T22:41:54.684Z,3.90
2019-03-03T22:44:21.743Z,4.03
2019-03-03T22:46:48.460Z,3.50
2019-03-03T22:49:15.168Z,3.93
2019-03-03T22:51:41.879Z,3.53
2019-03-03T22:54:08.592Z,4.13
2019-03-03T22:56:35.395Z,3.70
2019-03-03T22:59:02.099Z,3.43
2019-03-03T23:01:33.352Z,3.90
2019-03-03T23:04:18.507Z,3.70
2019-03-03T23:06:49.992Z,3.90
2019-03-03T23:10:13.401Z,3.60
2019-03-03T23:12:48.375Z,3.50
2019-03-03T23:15:29.767Z,3.63
2019-03-03T23:18:11.775Z,3.83
2019-03-03T23:21:05.223Z,3.77
2019-03-03T23:23:43.335Z,3.70
2019-03-03T23:26:16.490Z,3.47
2019-03-03T23:28:38.739Z,3.50
2019-03-03T23:31:05.435Z,3.40
2019-03-03T23:33:32.144Z,3.30
2019-03-03T23:35:58.835Z,3.40
2019-03-03T23:38:25.643Z,3.27
2019-03-03T23:40:52.440Z,3.63
2019-03-03T23:43:19.132Z,3.40
2019-03-03T23:45:45.936Z,2.97
2019-03-03T23:48:13.014Z,3.10
2019-03-03T23:50:39.715Z,3.10
2019-03-03T23:53:06.419Z,3.40
2019-03-03T23:55:33.110Z,3.40
2019-03-03T23:57:59.815Z,3.30
