createdAt,value
2022-11-24T00:01:22.101Z,98103.34
2022-11-24T00:03:58.003Z,98097.13
2022-11-24T00:06:26.556Z,98097.81
2022-11-24T00:09:19.766Z,98096.66
2022-11-24T00:11:47.373Z,98098.38
2022-11-24T00:14:14.992Z,98096.34
2022-11-24T00:16:42.693Z,98101.84
2022-11-24T00:19:12.750Z,98101.47
2022-11-24T00:21:43.566Z,98098.84
2022-11-24T00:24:11.665Z,98099.47
2022-11-24T00:26:39.433Z,98107.53
2022-11-24T00:29:09.733Z,98103.91
2022-11-24T00:31:40.443Z,98096.47
2022-11-24T00:34:13.121Z,98095.63
2022-11-24T00:36:42.052Z,98105.81
2022-11-24T00:39:14.345Z,98111.53
2022-11-24T00:41:43.291Z,98124.78
2022-11-24T00:44:10.908Z,98121.53
2022-11-24T00:46:38.813Z,98126.69
2022-11-24T00:49:06.787Z,98130.63
2022-11-24T00:51:34.576Z,98128.34
2022-11-24T00:54:02.954Z,98134.34
2022-11-24T00:56:30.744Z,98136.47
2022-11-24T00:58:58.498Z,98142.25
2022-11-24T01:01:31.637Z,98147.06
2022-11-24T01:04:03.588Z,98150.06
2022-11-24T01:06:32.742Z,98156.88
2022-11-24T01:09:03.833Z,98155.91
2022-11-24T01:11:55.251Z,98155.44
2022-11-24T01:14:25.310Z,98165.41
2022-11-24T01:16:53.693Z,98174.41
2022-11-24T01:19:21.816Z,98163.34
2022-11-24T01:21:50.152Z,98163.81
2022-11-24T01:24:17.864Z,98169.97
2022-11-24T01:26:45.577Z,98179.63
2022-11-24T01:29:13.378Z,98174.88
2022-11-24T01:31:41.081Z,98174.78
2022-11-24T01:34:08.790Z,98172.53
2022-11-24T01:36:36.597Z,98172.03
2022-11-24T01:39:04.557Z,98178.72
2022-11-24T01:41:34.004Z,98189.78
2022-11-24T01:44:01.904Z,98194.13
2022-11-24T01:46:46.634Z,98190.50
2022-11-24T01:49:18.450Z,98195.56
2022-11-24T01:51:59.506Z,98199.50
2022-11-24T01:54:51.803Z,98192.56
2022-11-24T01:57:35.041Z,98200.63
2022-11-24T02:00:10.909Z,98195.50
2022-11-24T02:02:44.763Z,98203.97
2022-11-24T02:05:25.795Z,98210.09
2022-11-24T02:07:57.271Z,98211.03
2022-11-24T02:10:32.205Z,98210.41
2022-11-24T02:13:00.685Z,98211.38
2022-11-24T02:15:28.928Z,98206.41
2022-11-24T02:17:58.729Z,98223.88
2022-11-24T02:20:27.356Z,98222.94
2022-11-24T02:23:03.976Z,98215.63
2022-11-24T02:26:34.546Z,98225.13
2022-11-24T02:29:02.702Z,98231.75
2022-11-24T02:31:30.600Z,98224.19
2022-11-24T02:33:58.588Z,98235.75
2022-11-24T02:36:26.192Z,98234.47
2022-11-24T02:38:53.834Z,98236.97
2022-11-24T02:41:25.810Z,98231.47
2022-11-24T02:43:59.538Z,98231.25
2022-11-24T02:46:27.195Z,98225.78
2022-11-24T02:48:54.962Z,98223.06
2022-11-24T02:51:23.084Z,98219.94
2022-11-24T02:53:50.763Z,98223.50
2022-11-24T02:56:18.479Z,98226.38
2022-11-24T02:58:46.084Z,98234.50
2022-11-24T03:01:13.935Z,98225.78
2022-11-24T03:03:41.978Z,98232.41
2022-11-24T03:06:09.725Z,98233.78
2022-11-24T03:08:37.456Z,98235.22
2022-11-24T03:11:05.428Z,98242.13
2022-11-24T03:13:33.153Z,98242.31
2022-11-24T03:16:00.798Z,98252.63
2022-11-24T03:18:29.827Z,98248.28
2022-11-24T03:21:00.606Z,98237.66
2022-11-24T03:23:28.266Z,98259.13
2022-11-24T03:25:55.990Z,98248.38
2022-11-24T03:28:23.737Z,98256.44
2022-11-24T03:30:51.803Z,98255.41
2022-11-24T03:33:19.582Z,98262.19
2022-11-24T03:35:47.154Z,98257.38
2022-11-24T03:38:14.834Z,98262.09
2022-11-24T03:40:42.513Z,98263.03
2022-11-24T03:43:10.065Z,98264.03
2022-11-24T03:45:46.098Z,98271.38
2022-11-24T03:48:16.076Z,98276.22
2022-11-24T03:50:51.935Z,98277.78
2022-11-24T03:53:19.994Z,98287.25
2022-11-24T03:55:47.801Z,98292.41
2022-11-24T03:58:15.501Z,98293.94
2022-11-24T04:00:43.180Z,98299.00
2022-11-24T04:03:10.875Z,98308.72
2022-11-24T04:05:38.678Z,98301.91
2022-11-24T04:08:08.917Z,98308.94
2022-11-24T04:10:38.743Z,98295.78
2022-11-24T04:13:14.609Z,98305.19
2022-11-24T04:15:43.816Z,98302.59
2022-11-24T04:18:12.889Z,98303.56
2022-11-24T04:20:42.323Z,98303.56
2022-11-24T04:23:11.105Z,98307.50
2022-11-24T04:25:38.916Z,98313.06
2022-11-24T04:28:07.165Z,98323.03
2022-11-24T04:30:36.063Z,98321.97
2022-11-24T04:33:04.100Z,98323.66
2022-11-24T04:35:31.834Z,98326.31
2022-11-24T04:38:02.964Z,98328.88
2022-11-24T04:40:30.773Z,98320.66
2022-11-24T04:42:58.688Z,98329.63
2022-11-24T04:45:26.514Z,98323.88
2022-11-24T04:47:54.182Z,98322.91
2022-11-24T04:50:21.883Z,98326.94
2022-11-24T04:52:49.546Z,98323.84
2022-11-24T04:55:17.236Z,98326.66
2022-11-24T04:57:44.951Z,98328.59
2022-11-24T05:00:13.560Z,98345.75
2022-11-24T05:02:41.399Z,98353.31
2022-11-24T05:05:09.722Z,98351.28
2022-11-24T05:07:37.423Z,98345.72
2022-11-24T05:10:23.947Z,98343.38
2022-11-24T05:12:56.781Z,98346.88
2022-11-24T05:15:24.415Z,98335.41
2022-11-24T05:17:52.494Z,98338.09
2022-11-24T05:20:21.015Z,98355.00
2022-11-24T05:22:48.970Z,98350.69
2022-11-24T05:25:16.876Z,98342.88
2022-11-24T05:27:44.626Z,98339.06
2022-11-24T05:30:12.773Z,98337.31
2022-11-24T05:32:40.410Z,98351.97
2022-11-24T05:35:09.842Z,98346.00
2022-11-24T05:37:38.020Z,98352.59
2022-11-24T05:40:06.906Z,98357.81
2022-11-24T05:42:46.100Z,98365.69
2022-11-24T05:45:18.429Z,98364.81
2022-11-24T05:47:47.320Z,98367.38
2022-11-24T05:50:18.293Z,98367.56
2022-11-24T05:52:46.408Z,98367.66
2022-11-24T05:55:15.181Z,98367.94
2022-11-24T05:57:43.376Z,98365.94
2022-11-24T06:00:12.235Z,98366.81
2022-11-24T06:02:42.913Z,98360.19
2022-11-24T06:05:10.859Z,98364.91
2022-11-24T06:07:42.669Z,98359.66
2022-11-24T06:10:23.980Z,98356.75
2022-11-24T06:12:51.950Z,98356.81
2022-11-24T06:15:19.618Z,98356.28
2022-11-24T06:17:56.682Z,98351.59
2022-11-24T06:20:32.445Z,98355.31
2022-11-24T06:23:01.226Z,98358.47
2022-11-24T06:25:29.748Z,98359.94
2022-11-24T06:27:57.441Z,98367.69
2022-11-24T06:30:25.006Z,98364.66
2022-11-24T06:32:55.736Z,98378.63
2022-11-24T06:35:23.405Z,98365.50
2022-11-24T06:37:51.005Z,98372.50
2022-11-24T06:40:18.826Z,98376.63
2022-11-24T06:42:51.581Z,98380.41
2022-11-24T06:45:19.268Z,98383.66
2022-11-24T06:47:46.848Z,98385.25
2022-11-24T06:50:14.568Z,98386.63
2022-11-24T06:52:42.161Z,98380.00
2022-11-24T06:55:09.867Z,98382.38
2022-11-24T07:00:33.444Z,98397.16
2022-11-24T07:03:01.861Z,98398.50
2022-11-24T07:05:29.836Z,98398.88
2022-11-24T07:08:00.540Z,98405.66
2022-11-24T07:10:53.599Z,98407.94
2022-11-24T07:13:21.522Z,98409.41
2022-11-24T07:15:49.245Z,98411.16
2022-11-24T07:18:16.910Z,98423.16
2022-11-24T07:20:44.481Z,98425.69
2022-11-24T07:23:12.125Z,98427.28
2022-11-24T07:25:39.879Z,98436.81
2022-11-24T07:28:07.530Z,98437.31
2022-11-24T07:30:35.111Z,98439.38
2022-11-24T07:33:03.653Z,98444.47
2022-11-24T07:35:31.799Z,98454.94
2022-11-24T07:37:59.820Z,98462.44
2022-11-24T07:40:27.810Z,98467.97
2022-11-24T07:42:55.616Z,98478.81
2022-11-24T07:45:27.536Z,98486.19
2022-11-24T07:47:55.196Z,98483.19
2022-11-24T07:50:22.912Z,98495.81
2022-11-24T07:52:50.746Z,98500.13
2022-11-24T07:55:18.352Z,98491.25
2022-11-24T07:57:45.965Z,98509.41
2022-11-24T08:00:14.107Z,98506.53
2022-11-24T08:02:41.838Z,98506.41
2022-11-24T08:05:09.826Z,98519.41
2022-11-24T08:07:37.660Z,98519.63
2022-11-24T08:10:06.400Z,98513.78
2022-11-24T08:12:34.282Z,98516.38
2022-11-24T08:15:05.358Z,98518.00
2022-11-24T08:17:39.120Z,98512.03
2022-11-24T08:20:08.877Z,98513.53
2022-11-24T08:22:36.564Z,98515.53
2022-11-24T08:25:05.844Z,98513.16
2022-11-24T08:27:33.453Z,98508.03
2022-11-24T08:30:01.176Z,98502.91
2022-11-24T08:32:28.837Z,98520.06
2022-11-24T08:35:08.451Z,98521.50
2022-11-24T08:37:40.942Z,98531.72
2022-11-24T08:40:09.649Z,98534.19
2022-11-24T08:42:37.347Z,98535.22
2022-11-24T08:45:19.922Z,98538.00
2022-11-24T08:47:54.027Z,98544.66
2022-11-24T08:50:23.624Z,98551.88
2022-11-24T08:52:56.754Z,98553.06
2022-11-24T08:55:26.277Z,98544.34
2022-11-24T08:57:54.222Z,98548.50
2022-11-24T09:00:23.737Z,98545.53
2022-11-24T09:02:59.195Z,98552.25
2022-11-24T09:05:51.303Z,98551.63
2022-11-24T09:08:14.759Z,98556.00
2022-11-24T09:10:43.074Z,98558.66
2022-11-24T09:13:10.990Z,98553.47
2022-11-24T09:15:38.806Z,98557.06
2022-11-24T09:18:06.884Z,98553.53
2022-11-24T09:20:34.610Z,98549.84
2022-11-24T09:23:02.247Z,98556.53
2022-11-24T09:25:29.872Z,98559.69
2022-11-24T09:27:58.579Z,98554.59
2022-11-24T09:30:26.382Z,98560.31
2022-11-24T09:32:56.739Z,98565.97
2022-11-24T09:35:24.934Z,98561.81
2022-11-24T09:37:52.789Z,98571.09
2022-11-24T09:40:21.160Z,98576.53
2022-11-24T09:43:09.020Z,98590.09
2022-11-24T09:46:05.817Z,98590.41
2022-11-24T09:48:46.600Z,98596.63
2022-11-24T09:51:15.917Z,98599.91
2022-11-24T09:53:53.086Z,98598.22
2022-11-24T09:56:35.580Z,98599.78
2022-11-24T09:59:15.225Z,98606.53
2022-11-24T10:01:47.419Z,98608.28
2022-11-24T10:04:35.563Z,98611.75
2022-11-24T10:07:28.515Z,98610.59
2022-11-24T10:10:24.213Z,98619.91
2022-11-24T10:13:21.385Z,98617.00
2022-11-24T10:16:04.712Z,98627.84
2022-11-24T10:19:15.937Z,98624.06
2022-11-24T10:22:29.598Z,98615.25
2022-11-24T10:25:13.879Z,98614.09
2022-11-24T10:27:47.524Z,98614.34
2022-11-24T10:30:22.484Z,98613.69
2022-11-24T10:33:04.840Z,98617.75
2022-11-24T10:35:45.395Z,98624.56
2022-11-24T10:38:34.351Z,98619.16
2022-11-24T10:41:17.150Z,98625.22
2022-11-24T10:43:45.289Z,98621.84
2022-11-24T10:46:27.815Z,98630.28
2022-11-24T10:49:05.293Z,98628.22
2022-11-24T10:51:53.016Z,98628.69
2022-11-24T10:54:23.764Z,98622.19
2022-11-24T10:56:53.168Z,98621.16
2022-11-24T10:59:33.855Z,98625.19
2022-11-24T11:02:03.226Z,98616.88
2022-11-24T11:04:35.181Z,98615.13
2022-11-24T11:07:21.982Z,98601.56
2022-11-24T11:09:55.472Z,98610.78
2022-11-24T11:12:44.896Z,98610.44
2022-11-24T11:15:32.021Z,98608.94
2022-11-24T11:18:01.101Z,98618.31
2022-11-24T11:20:36.603Z,98605.72
2022-11-24T11:23:16.847Z,98603.16
2022-11-24T11:25:44.368Z,98611.47
2022-11-24T11:28:29.594Z,98597.34
2022-11-24T11:31:16.343Z,98599.09
2022-11-24T11:34:06.296Z,98608.16
2022-11-24T11:36:49.988Z,98594.47
2022-11-24T11:39:46.930Z,98599.16
2022-11-24T11:45:29.080Z,98580.19
2022-11-24T11:48:05.446Z,98591.88
2022-11-24T11:51:32.920Z,98592.38
2022-11-24T11:54:32.348Z,98596.53
2022-11-24T11:57:17.544Z,98600.22
2022-11-24T12:00:08.382Z,98597.91
2022-11-24T12:03:21.147Z,98599.63
2022-11-24T12:06:22.675Z,98602.56
2022-11-24T12:09:32.859Z,98603.66
2022-11-24T12:12:51.823Z,98601.53
2022-11-24T12:15:31.501Z,98612.59
2022-11-24T12:18:48.995Z,98617.22
2022-11-24T12:21:36.440Z,98610.50
2022-11-24T12:24:35.920Z,98615.81
2022-11-24T12:27:25.144Z,98612.41
2022-11-24T12:30:22.231Z,98613.72
2022-11-24T12:33:07.702Z,98612.41
2022-11-24T12:35:54.341Z,98617.34
2022-11-24T12:38:31.297Z,98615.41
2022-11-24T12:41:39.923Z,98620.53
2022-11-24T12:44:00.890Z,98620.44
2022-11-24T12:46:53.260Z,98619.50
2022-11-24T12:49:39.083Z,98619.53
2022-11-24T12:52:23.746Z,98621.25
2022-11-24T12:54:51.303Z,98617.81
2022-11-24T12:57:27.319Z,98615.22
2022-11-24T13:00:21.072Z,98623.56
2022-11-24T13:03:11.277Z,98613.66
2022-11-24T13:05:54.049Z,98614.50
2022-11-24T13:08:22.985Z,98615.91
2022-11-24T13:10:58.266Z,98620.13
2022-11-24T13:14:00.341Z,98617.53
2022-11-24T13:16:36.175Z,98618.41
2022-11-24T13:19:34.245Z,98615.06
2022-11-24T13:22:07.847Z,98613.34
2022-11-24T13:24:39.283Z,98605.41
2022-11-24T13:27:16.860Z,98606.91
2022-11-24T13:29:50.748Z,98612.53
2022-11-24T13:32:18.559Z,98615.44
2022-11-24T13:34:55.344Z,98617.28
2022-11-24T13:37:29.002Z,98621.00
2022-11-24T13:40:23.852Z,98626.47
2022-11-24T13:42:57.702Z,98635.41
2022-11-24T13:45:41.062Z,98638.03
2022-11-24T13:48:21.859Z,98641.25
2022-11-24T13:50:58.514Z,98642.91
2022-11-24T13:53:44.620Z,98644.13
2022-11-24T13:56:15.424Z,98644.03
2022-11-24T13:58:46.711Z,98641.25
2022-11-24T14:01:32.954Z,98651.78
2022-11-24T14:04:35.255Z,98637.28
2022-11-24T14:07:12.299Z,98637.97
2022-11-24T14:09:45.041Z,98631.09
2022-11-24T14:12:18.989Z,98639.50
2022-11-24T14:14:49.198Z,98636.94
2022-11-24T14:17:16.717Z,98624.41
2022-11-24T14:19:51.280Z,98632.19
2022-11-24T14:22:31.291Z,98636.22
2022-11-24T14:25:01.688Z,98632.16
2022-11-24T14:27:34.975Z,98632.34
2022-11-24T14:30:13.355Z,98635.78
2022-11-24T14:32:42.379Z,98623.31
2022-11-24T14:35:31.603Z,98627.59
2022-11-24T14:38:02.375Z,98634.47
2022-11-24T14:40:48.198Z,98633.22
2022-11-24T14:43:34.660Z,98644.03
2022-11-24T14:46:04.699Z,98644.50
2022-11-24T14:48:39.796Z,98643.59
2022-11-24T14:51:18.309Z,98648.56
2022-11-24T14:53:49.585Z,98648.13
2022-11-24T14:56:38.598Z,98654.66
2022-11-24T14:59:23.607Z,98656.03
2022-11-24T15:01:52.135Z,98664.16
2022-11-24T15:07:26.015Z,98671.56
2022-11-24T15:10:00.714Z,98668.38
2022-11-24T15:12:34.791Z,98670.63
2022-11-24T15:15:13.475Z,98674.47
2022-11-24T15:18:38.099Z,98682.53
2022-11-24T15:21:06.400Z,98675.38
2022-11-24T15:23:36.130Z,98674.47
2022-11-24T15:26:03.804Z,98679.97
2022-11-24T15:28:33.079Z,98688.91
2022-11-24T15:31:19.779Z,98689.78
2022-11-24T15:33:47.576Z,98679.84
2022-11-24T15:36:16.752Z,98684.19
2022-11-24T15:38:44.444Z,98678.78
2022-11-24T15:41:25.724Z,98682.28
2022-11-24T15:43:58.908Z,98693.31
2022-11-24T15:46:37.821Z,98687.34
2022-11-24T15:49:07.064Z,98704.03
2022-11-24T15:51:41.741Z,98690.69
2022-11-24T15:54:14.973Z,98708.63
2022-11-24T15:56:44.587Z,98712.81
2022-11-24T15:59:20.376Z,98715.44
2022-11-24T16:01:50.647Z,98718.03
2022-11-24T16:04:18.816Z,98713.63
2022-11-24T16:06:46.406Z,98707.91
2022-11-24T16:09:17.316Z,98713.13
2022-11-24T16:11:45.496Z,98703.88
2022-11-24T16:14:13.428Z,98710.50
2022-11-24T16:16:41.390Z,98702.44
2022-11-24T16:19:10.721Z,98714.47
2022-11-24T16:21:38.735Z,98714.50
2022-11-24T16:24:06.810Z,98715.25
2022-11-24T16:26:34.540Z,98714.81
2022-11-24T16:29:02.126Z,98713.84
2022-11-24T16:31:29.851Z,98715.00
2022-11-24T16:33:57.827Z,98720.53
2022-11-24T16:36:26.058Z,98720.69
2022-11-24T16:38:53.946Z,98723.03
2022-11-24T16:41:22.125Z,98723.47
2022-11-24T16:43:49.996Z,98721.41
2022-11-24T16:46:21.527Z,98723.22
2022-11-24T16:48:52.686Z,98726.44
2022-11-24T16:51:23.203Z,98730.69
2022-11-24T16:54:00.118Z,98726.25
2022-11-24T16:56:29.673Z,98730.53
2022-11-24T16:58:57.381Z,98730.09
2022-11-24T17:01:26.082Z,98735.09
2022-11-24T17:03:53.942Z,98734.97
2022-11-24T17:06:21.816Z,98733.50
2022-11-24T17:08:49.861Z,98729.34
2022-11-24T17:11:22.004Z,98722.28
2022-11-24T17:13:50.909Z,98722.78
2022-11-24T17:16:21.981Z,98726.53
2022-11-24T17:18:50.573Z,98729.91
2022-11-24T17:21:21.724Z,98728.97
2022-11-24T17:23:57.624Z,98734.63
2022-11-24T17:26:26.845Z,98728.84
2022-11-24T17:28:56.055Z,98737.91
2022-11-24T17:31:27.891Z,98735.47
2022-11-24T17:33:58.695Z,98736.63
2022-11-24T17:36:28.129Z,98737.13
2022-11-24T17:39:05.622Z,98741.63
2022-11-24T17:41:37.798Z,98742.66
2022-11-24T17:44:10.575Z,98744.88
2022-11-24T17:46:39.192Z,98743.81
2022-11-24T17:49:08.424Z,98742.78
2022-11-24T17:51:36.307Z,98743.25
2022-11-24T17:54:24.629Z,98749.72
2022-11-24T17:56:51.688Z,98748.97
2022-11-24T17:59:19.287Z,98742.09
2022-11-24T18:01:46.933Z,98743.56
2022-11-24T18:04:14.578Z,98748.63
2022-11-24T18:06:42.220Z,98744.88
2022-11-24T18:09:09.976Z,98747.22
2022-11-24T18:11:37.699Z,98750.59
2022-11-24T18:14:05.373Z,98753.81
2022-11-24T18:16:34.812Z,98759.75
2022-11-24T18:19:09.924Z,98763.69
2022-11-24T18:21:40.365Z,98753.13
2022-11-24T18:24:10.197Z,98760.97
2022-11-24T18:26:39.879Z,98758.38
2022-11-24T18:29:07.886Z,98758.91
2022-11-24T18:31:36.792Z,98754.75
2022-11-24T18:34:05.881Z,98758.53
2022-11-24T18:36:36.217Z,98753.44
2022-11-24T18:39:07.169Z,98760.69
2022-11-24T18:41:35.785Z,98742.06
2022-11-24T18:44:07.608Z,98742.84
2022-11-24T18:46:36.508Z,98747.00
2022-11-24T18:49:08.253Z,98743.50
2022-11-24T18:51:35.936Z,98748.97
2022-11-24T18:54:05.277Z,98742.72
2022-11-24T18:56:33.423Z,98740.91
2022-11-24T18:59:00.985Z,98740.84
2022-11-24T19:01:29.786Z,98749.63
2022-11-24T19:04:01.724Z,98752.25
2022-11-24T19:06:35.877Z,98749.81
2022-11-24T19:09:17.222Z,98749.22
2022-11-24T19:11:46.962Z,98763.09
2022-11-24T19:14:18.227Z,98754.25
2022-11-24T19:16:48.082Z,98767.69
2022-11-24T19:19:17.037Z,98758.72
2022-11-24T19:21:44.980Z,98754.19
2022-11-24T19:24:13.477Z,98750.75
2022-11-24T19:26:41.694Z,98756.00
2022-11-24T19:29:09.402Z,98764.97
2022-11-24T19:31:41.170Z,98761.56
2022-11-24T19:34:09.101Z,98763.88
2022-11-24T19:36:37.483Z,98761.94
2022-11-24T19:39:05.677Z,98758.25
2022-11-24T19:41:34.348Z,98760.25
2022-11-24T19:44:02.097Z,98758.59
2022-11-24T19:46:30.352Z,98752.44
2022-11-24T19:49:01.182Z,98757.38
2022-11-24T19:51:34.901Z,98759.28
2022-11-24T19:54:04.796Z,98756.19
2022-11-24T19:56:36.436Z,98751.75
2022-11-24T19:59:06.330Z,98756.03
2022-11-24T20:01:43.717Z,98756.84
2022-11-24T20:04:14.944Z,98754.97
2022-11-24T20:06:46.374Z,98746.34
2022-11-24T20:09:17.065Z,98742.50
2022-11-24T20:11:45.792Z,98742.25
2022-11-24T20:14:16.087Z,98744.25
2022-11-24T20:16:46.761Z,98743.25
2022-11-24T20:19:25.012Z,98741.00
2022-11-24T20:21:53.661Z,98747.28
2022-11-24T20:24:24.880Z,98751.63
2022-11-24T20:27:00.564Z,98746.50
2022-11-24T20:29:29.178Z,98749.81
2022-11-24T20:31:57.381Z,98755.31
2022-11-24T20:34:26.400Z,98767.72
2022-11-24T20:36:54.136Z,98757.03
2022-11-24T20:39:26.381Z,98754.34
2022-11-24T20:41:55.720Z,98752.50
2022-11-24T20:44:26.668Z,98750.03
2022-11-24T20:46:57.302Z,98743.94
2022-11-24T20:49:26.361Z,98751.94
2022-11-24T20:51:57.283Z,98751.22
2022-11-24T20:54:25.502Z,98745.94
2022-11-24T20:56:53.213Z,98737.84
2022-11-24T20:59:23.910Z,98743.31
2022-11-24T21:01:55.149Z,98749.59
2022-11-24T21:04:26.549Z,98752.38
2022-11-24T21:06:54.928Z,98749.44
2022-11-24T21:09:22.744Z,98748.53
2022-11-24T21:11:50.659Z,98742.41
2022-11-24T21:14:18.445Z,98744.28
2022-11-24T21:16:46.351Z,98732.91
2022-11-24T21:19:18.769Z,98743.59
2022-11-24T21:21:48.677Z,98732.13
2022-11-24T21:24:19.099Z,98737.63
2022-11-24T21:26:47.863Z,98734.31
2022-11-24T21:29:23.181Z,98729.91
2022-11-24T21:31:51.009Z,98728.22
2022-11-24T21:34:20.316Z,98722.88
2022-11-24T21:36:48.008Z,98722.13
2022-11-24T21:39:16.322Z,98723.16
2022-11-24T21:41:44.641Z,98729.44
2022-11-24T21:44:15.547Z,98730.44
2022-11-24T21:46:49.351Z,98731.44
2022-11-24T21:49:20.140Z,98732.41
2022-11-24T21:51:48.170Z,98727.16
2022-11-24T21:54:15.810Z,98734.59
2022-11-24T21:56:43.552Z,98729.25
2022-11-24T21:59:11.194Z,98731.16
2022-11-24T22:01:39.160Z,98727.50
2022-11-24T22:04:07.452Z,98729.16
2022-11-24T22:06:35.269Z,98735.50
2022-11-24T22:09:03.794Z,98729.31
2022-11-24T22:11:31.824Z,98732.91
2022-11-24T22:13:59.666Z,98731.91
2022-11-24T22:16:27.804Z,98733.06
2022-11-24T22:18:55.833Z,98733.94
2022-11-24T22:21:29.964Z,98725.88
2022-11-24T22:23:57.866Z,98725.88
2022-11-24T22:26:27.038Z,98726.13
2022-11-24T22:28:56.866Z,98731.56
2022-11-24T22:31:28.590Z,98730.69
2022-11-24T22:33:57.693Z,98735.22
2022-11-24T22:36:29.486Z,98736.13
2022-11-24T22:38:59.914Z,98742.59
2022-11-24T22:41:27.811Z,98740.81
2022-11-24T22:43:55.683Z,98743.66
2022-11-24T22:46:28.066Z,98742.84
2022-11-24T22:48:59.259Z,98750.09
2022-11-24T22:51:33.374Z,98744.75
2022-11-24T22:54:05.684Z,98740.28
2022-11-24T22:56:33.778Z,98748.44
2022-11-24T22:59:04.603Z,98750.19
2022-11-24T23:01:33.955Z,98756.56
2022-11-24T23:04:02.705Z,98758.41
2022-11-24T23:06:33.218Z,98753.22
2022-11-24T23:09:05.931Z,98765.75
2022-11-24T23:11:39.050Z,98774.56
2022-11-24T23:14:15.030Z,98762.25
2022-11-24T23:16:43.917Z,98762.81
2022-11-24T23:19:11.633Z,98761.53
2022-11-24T23:21:40.056Z,98761.44
2022-11-24T23:24:08.731Z,98764.16
2022-11-24T23:26:39.890Z,98765.09
2022-11-24T23:29:09.996Z,98765.91
2022-11-24T23:31:40.065Z,98760.53
2022-11-24T23:34:08.367Z,98761.44
2022-11-24T23:36:35.981Z,98762.50
2022-11-24T23:39:11.188Z,98761.63
2022-11-24T23:41:39.179Z,98758.28
2022-11-24T23:44:07.437Z,98754.63
2022-11-24T23:46:35.610Z,98756.31
2022-11-24T23:49:03.354Z,98756.19
2022-11-24T23:51:33.121Z,98761.59
2022-11-24T23:54:01.210Z,98759.91
2022-11-24T23:56:32.898Z,98757.19
2022-11-24T23:59:02.460Z,98757.31
