createdAt,value
2019-03-24T00:00:04.974Z,18.92
2019-03-24T00:01:05.066Z,18.92
2019-03-24T00:02:05.009Z,18.92
2019-03-24T00:03:05.048Z,18.91
2019-03-24T00:04:05.075Z,18.91
2019-03-24T00:05:05.074Z,18.9
2019-03-24T00:06:04.987Z,18.9
2019-03-24T00:07:04.797Z,18.9
2019-03-24T00:08:04.998Z,18.89
2019-03-24T00:09:05.001Z,18.89
2019-03-24T00:10:05.129Z,18.89
2019-03-24T00:11:05.151Z,18.89
2019-03-24T00:12:05.038Z,18.88
2019-03-24T00:13:04.923Z,18.88
2019-03-24T00:14:04.802Z,18.88
2019-03-24T00:15:04.872Z,18.88
2019-03-24T00:16:04.831Z,18.87
2019-03-24T00:17:05.000Z,18.87
2019-03-24T00:18:04.844Z,18.87
2019-03-24T00:19:04.973Z,18.87
2019-03-24T00:20:04.894Z,18.87
2019-03-24T00:21:04.912Z,18.86
2019-03-24T00:22:04.993Z,18.86
2019-03-24T00:23:04.906Z,18.85
2019-03-24T00:24:04.968Z,18.86
2019-03-24T00:25:04.957Z,18.85
2019-03-24T00:26:04.999Z,18.84
2019-03-24T00:27:05.052Z,18.84
2019-03-24T00:28:05.205Z,18.84
2019-03-24T00:29:04.961Z,18.84
2019-03-24T00:30:04.818Z,18.84
2019-03-24T00:31:04.964Z,18.84
2019-03-24T00:32:04.846Z,18.83
2019-03-24T00:33:04.865Z,18.83
2019-03-24T00:34:04.896Z,18.83
2019-03-24T00:35:04.964Z,18.83
2019-03-24T00:36:04.904Z,18.82
2019-03-24T00:37:04.927Z,18.82
2019-03-24T00:38:05.027Z,18.82
2019-03-24T00:39:04.974Z,18.82
2019-03-24T00:40:05.019Z,18.82
2019-03-24T00:41:04.970Z,18.82
2019-03-24T00:42:04.976Z,18.81
2019-03-24T00:43:05.101Z,18.81
2019-03-24T00:44:05.065Z,18.81
2019-03-24T00:45:05.010Z,18.8
2019-03-24T00:46:04.814Z,18.8
2019-03-24T00:47:04.835Z,18.78
2019-03-24T00:48:04.783Z,18.79
2019-03-24T00:49:04.825Z,18.78
2019-03-24T00:50:05.006Z,18.78
2019-03-24T00:51:04.828Z,18.78
2019-03-24T00:52:04.864Z,18.77
2019-03-24T00:53:04.820Z,18.78
2019-03-24T00:54:04.874Z,18.77
2019-03-24T00:55:05.092Z,18.77
2019-03-24T00:56:04.944Z,18.77
2019-03-24T00:57:05.019Z,18.76
2019-03-24T00:58:04.939Z,18.77
2019-03-24T00:59:04.964Z,18.77
2019-03-24T01:00:05.002Z,18.76
2019-03-24T01:01:04.951Z,18.75
2019-03-24T01:02:05.006Z,18.74
2019-03-24T01:03:04.916Z,18.75
2019-03-24T01:04:04.894Z,18.74
2019-03-24T01:05:04.908Z,18.74
2019-03-24T01:06:04.826Z,18.74
2019-03-24T01:07:04.861Z,18.74
2019-03-24T01:08:04.857Z,18.74
2019-03-24T01:09:04.938Z,18.74
2019-03-24T01:10:04.905Z,18.73
2019-03-24T01:11:04.940Z,18.74
2019-03-24T01:12:04.919Z,18.74
2019-03-24T01:13:05.010Z,18.73
2019-03-24T01:14:04.938Z,18.73
2019-03-24T01:15:04.962Z,18.73
2019-03-24T01:16:05.067Z,18.73
2019-03-24T01:17:04.980Z,18.72
2019-03-24T01:18:05.035Z,18.72
2019-03-24T01:19:05.107Z,18.72
2019-03-24T01:20:05.085Z,18.72
2019-03-24T01:21:04.769Z,18.72
2019-03-24T01:22:04.897Z,18.71
2019-03-24T01:23:04.790Z,18.7
2019-03-24T01:24:04.766Z,18.7
2019-03-24T01:25:04.816Z,18.71
2019-03-24T01:26:04.841Z,18.71
2019-03-24T01:27:04.960Z,18.7
2019-03-24T01:28:04.934Z,18.7
2019-03-24T01:29:05.016Z,18.7
2019-03-24T01:30:04.944Z,18.69
2019-03-24T01:31:04.873Z,18.69
2019-03-24T01:32:04.986Z,18.7
2019-03-24T01:33:05.087Z,18.69
2019-03-24T01:34:05.265Z,18.69
2019-03-24T01:35:04.945Z,18.69
2019-03-24T01:36:05.069Z,18.69
2019-03-24T01:37:05.004Z,18.68
2019-03-24T01:38:05.013Z,18.68
2019-03-24T01:39:04.842Z,18.68
2019-03-24T01:40:04.780Z,18.67
2019-03-24T01:41:04.816Z,18.67
2019-03-24T01:42:04.800Z,18.67
2019-03-24T01:43:04.888Z,18.67
2019-03-24T01:44:04.828Z,18.66
2019-03-24T01:45:04.854Z,18.66
2019-03-24T01:46:04.869Z,18.66
2019-03-24T01:47:04.878Z,18.65
2019-03-24T01:48:04.977Z,18.65
2019-03-24T01:49:05.014Z,18.65
2019-03-24T01:50:05.064Z,18.65
2019-03-24T01:51:04.972Z,18.64
2019-03-24T01:52:04.948Z,18.64
2019-03-24T01:53:05.071Z,18.65
2019-03-24T01:54:04.995Z,18.64
2019-03-24T01:55:05.042Z,18.64
2019-03-24T01:56:05.175Z,18.64
2019-03-24T01:57:04.753Z,18.63
2019-03-24T01:58:04.741Z,18.63
2019-03-24T01:59:04.769Z,18.63
2019-03-24T02:00:04.798Z,18.62
2019-03-24T02:01:04.850Z,18.62
2019-03-24T02:02:04.800Z,18.62
2019-03-24T02:03:04.822Z,18.62
2019-03-24T02:04:04.820Z,18.62
2019-03-24T02:05:04.861Z,18.62
2019-03-24T02:06:05.068Z,18.61
2019-03-24T02:07:04.922Z,18.61
2019-03-24T02:08:04.979Z,18.61
2019-03-24T02:09:04.909Z,18.61
2019-03-24T02:10:04.922Z,18.61
2019-03-24T02:11:04.930Z,18.61
2019-03-24T02:12:04.965Z,18.61
2019-03-24T02:13:04.967Z,18.62
2019-03-24T02:14:04.943Z,18.61
2019-03-24T02:15:04.969Z,18.61
2019-03-24T02:16:09.197Z,18.6
2019-03-24T02:17:04.862Z,18.6
2019-03-24T02:18:04.803Z,18.6
2019-03-24T02:19:04.834Z,18.59
2019-03-24T02:20:04.850Z,18.59
2019-03-24T02:21:04.844Z,18.6
2019-03-24T02:22:04.830Z,18.59
2019-03-24T02:23:04.921Z,18.59
2019-03-24T02:24:04.894Z,18.58
2019-03-24T02:25:04.878Z,18.58
2019-03-24T02:26:04.908Z,18.58
2019-03-24T02:27:05.033Z,18.59
2019-03-24T02:28:04.982Z,18.58
2019-03-24T02:29:04.934Z,18.58
2019-03-24T02:30:04.965Z,18.57
2019-03-24T02:31:04.992Z,18.57
2019-03-24T02:32:04.984Z,18.57
2019-03-24T02:33:05.024Z,18.58
2019-03-24T02:34:04.800Z,18.57
2019-03-24T02:35:04.741Z,18.57
2019-03-24T02:36:04.755Z,18.57
2019-03-24T02:37:04.845Z,18.56
2019-03-24T02:38:04.850Z,18.56
2019-03-24T02:39:04.851Z,18.56
2019-03-24T02:40:04.799Z,18.56
2019-03-24T02:41:04.881Z,18.56
2019-03-24T02:42:04.837Z,18.55
2019-03-24T02:43:04.866Z,18.55
2019-03-24T02:44:04.874Z,18.55
2019-03-24T02:45:04.971Z,18.55
2019-03-24T02:46:05.038Z,18.54
2019-03-24T02:47:04.999Z,18.55
2019-03-24T02:48:05.061Z,18.55
2019-03-24T02:49:04.918Z,18.55
2019-03-24T02:50:04.989Z,18.53
2019-03-24T02:51:04.999Z,18.54
2019-03-24T02:52:04.749Z,18.53
2019-03-24T02:53:04.725Z,18.53
2019-03-24T02:54:04.782Z,18.52
2019-03-24T02:55:04.821Z,18.54
2019-03-24T02:56:04.800Z,18.53
2019-03-24T02:57:04.811Z,18.53
2019-03-24T02:58:04.898Z,18.53
2019-03-24T02:59:04.869Z,18.53
2019-03-24T03:00:05.314Z,18.52
2019-03-24T03:01:05.189Z,18.52
2019-03-24T03:02:04.875Z,18.51
2019-03-24T03:03:04.906Z,18.51
2019-03-24T03:04:05.031Z,18.51
2019-03-24T03:05:04.714Z,18.52
2019-03-24T03:06:04.930Z,18.52
2019-03-24T03:07:05.078Z,18.52
2019-03-24T03:08:05.061Z,18.5
2019-03-24T03:09:05.033Z,18.5
2019-03-24T03:10:05.037Z,18.5
2019-03-24T03:11:04.705Z,18.5
2019-03-24T03:12:04.919Z,18.49
2019-03-24T03:13:04.749Z,18.5
2019-03-24T03:14:04.898Z,18.49
2019-03-24T03:15:04.770Z,18.49
2019-03-24T03:16:04.779Z,18.48
2019-03-24T03:17:04.812Z,18.48
2019-03-24T03:18:04.813Z,18.49
2019-03-24T03:19:04.935Z,18.48
2019-03-24T03:20:04.843Z,18.48
2019-03-24T03:21:04.949Z,18.48
2019-03-24T03:22:05.232Z,18.48
2019-03-24T03:23:04.890Z,18.47
2019-03-24T03:24:04.885Z,18.47
2019-03-24T03:25:04.914Z,18.47
2019-03-24T03:26:04.918Z,18.48
2019-03-24T03:27:04.933Z,18.47
2019-03-24T03:28:04.927Z,18.47
2019-03-24T03:29:04.864Z,18.46
2019-03-24T03:30:04.774Z,18.46
2019-03-24T03:31:04.839Z,18.46
2019-03-24T03:32:04.784Z,18.46
2019-03-24T03:33:04.815Z,18.45
2019-03-24T03:34:04.799Z,18.45
2019-03-24T03:35:04.947Z,18.45
2019-03-24T03:36:04.856Z,18.45
2019-03-24T03:37:04.900Z,18.45
2019-03-24T03:38:04.852Z,18.44
2019-03-24T03:39:04.874Z,18.44
2019-03-24T03:40:04.889Z,18.44
2019-03-24T03:41:04.974Z,18.43
2019-03-24T03:42:05.159Z,18.43
2019-03-24T03:43:04.995Z,18.43
2019-03-24T03:44:05.765Z,18.44
2019-03-24T03:45:04.976Z,18.43
2019-03-24T03:46:04.955Z,18.43
2019-03-24T03:47:05.039Z,18.43
2019-03-24T03:48:04.983Z,18.43
2019-03-24T03:49:04.726Z,18.42
2019-03-24T03:50:04.729Z,18.42
2019-03-24T03:51:04.757Z,18.42
2019-03-24T03:52:04.800Z,18.43
2019-03-24T03:53:04.753Z,18.42
2019-03-24T03:54:04.762Z,18.42
2019-03-24T03:55:04.953Z,18.42
2019-03-24T03:56:04.879Z,18.42
2019-03-24T03:57:04.785Z,18.42
2019-03-24T03:58:04.873Z,18.41
2019-03-24T03:59:04.842Z,18.41
2019-03-24T04:00:04.829Z,18.41
2019-03-24T04:01:04.900Z,18.41
2019-03-24T04:02:05.048Z,18.41
2019-03-24T04:03:04.987Z,18.4
2019-03-24T04:04:05.219Z,18.4
2019-03-24T04:05:05.239Z,18.4
2019-03-24T04:06:04.911Z,18.39
2019-03-24T04:07:05.026Z,18.4
2019-03-24T04:08:04.703Z,18.4
2019-03-24T04:09:04.741Z,18.39
2019-03-24T04:10:04.721Z,18.39
2019-03-24T04:11:04.759Z,18.39
2019-03-24T04:12:04.754Z,18.39
2019-03-24T04:13:04.765Z,18.39
2019-03-24T04:14:04.896Z,18.39
2019-03-24T04:15:04.827Z,18.38
2019-03-24T04:16:04.899Z,18.39
2019-03-24T04:17:07.348Z,18.38
2019-03-24T04:18:04.854Z,18.38
2019-03-24T04:19:04.890Z,18.37
2019-03-24T04:20:04.887Z,18.38
2019-03-24T04:21:04.981Z,18.38
2019-03-24T04:22:04.893Z,18.37
2019-03-24T04:23:05.073Z,18.37
2019-03-24T04:24:04.918Z,18.38
2019-03-24T04:25:04.915Z,18.37
2019-03-24T04:26:05.286Z,18.37
2019-03-24T04:27:04.953Z,18.36
2019-03-24T04:28:04.714Z,18.37
2019-03-24T04:29:04.686Z,18.36
2019-03-24T04:30:04.981Z,18.36
2019-03-24T04:31:04.800Z,18.36
2019-03-24T04:32:04.824Z,18.36
2019-03-24T04:33:04.710Z,18.36
2019-03-24T04:34:04.761Z,18.36
2019-03-24T04:35:04.804Z,18.36
2019-03-24T04:36:04.802Z,18.36
2019-03-24T04:37:04.867Z,18.35
2019-03-24T04:38:04.893Z,18.36
2019-03-24T04:39:04.955Z,18.35
2019-03-24T04:40:04.962Z,18.36
2019-03-24T04:41:04.987Z,18.36
2019-03-24T04:42:04.883Z,18.37
2019-03-24T04:43:04.897Z,18.37
2019-03-24T04:44:04.985Z,18.38
2019-03-24T04:45:04.937Z,18.38
2019-03-24T04:46:04.928Z,18.4
2019-03-24T04:47:04.758Z,18.39
2019-03-24T04:48:05.149Z,18.4
2019-03-24T04:49:04.721Z,18.41
2019-03-24T04:50:04.806Z,18.42
2019-03-24T04:51:04.828Z,18.43
2019-03-24T04:52:04.803Z,18.43
2019-03-24T04:53:04.885Z,18.44
2019-03-24T04:54:04.866Z,18.44
2019-03-24T04:55:04.835Z,18.45
2019-03-24T04:56:04.924Z,18.47
2019-03-24T04:57:04.920Z,18.48
2019-03-24T04:58:04.877Z,18.5
2019-03-24T04:59:04.882Z,18.51
2019-03-24T05:00:04.935Z,18.53
2019-03-24T05:01:04.883Z,18.55
2019-03-24T05:02:05.042Z,18.56
2019-03-24T05:03:04.967Z,18.58
2019-03-24T05:04:05.020Z,18.6
2019-03-24T05:05:04.658Z,18.62
2019-03-24T05:06:04.744Z,18.63
2019-03-24T05:07:04.745Z,18.65
2019-03-24T05:08:04.778Z,18.67
2019-03-24T05:09:04.902Z,18.68
2019-03-24T05:10:04.746Z,18.7
2019-03-24T05:11:04.783Z,18.72
2019-03-24T05:12:04.936Z,18.73
2019-03-24T05:13:04.762Z,18.75
2019-03-24T05:14:04.900Z,18.76
2019-03-24T05:15:04.816Z,18.77
2019-03-24T05:16:04.817Z,18.81
2019-03-24T05:17:04.987Z,18.81
2019-03-24T05:18:04.933Z,18.84
2019-03-24T05:19:04.853Z,18.85
2019-03-24T05:20:04.862Z,18.88
2019-03-24T05:21:04.889Z,18.89
2019-03-24T05:22:04.990Z,18.9
2019-03-24T05:23:04.733Z,18.91
2019-03-24T05:24:04.782Z,18.92
2019-03-24T05:25:04.732Z,18.95
2019-03-24T05:26:04.817Z,18.95
2019-03-24T05:27:04.800Z,18.96
2019-03-24T05:28:04.854Z,18.98
2019-03-24T05:29:04.848Z,18.99
2019-03-24T05:30:05.213Z,19
2019-03-24T05:31:05.322Z,19.01
2019-03-24T05:32:04.815Z,19.02
2019-03-24T05:33:04.836Z,19.04
2019-03-24T05:34:04.899Z,19.04
2019-03-24T05:35:05.824Z,19.06
2019-03-24T05:36:04.949Z,19.05
2019-03-24T05:37:04.890Z,19.07
2019-03-24T05:38:04.918Z,19.09
2019-03-24T05:39:05.008Z,19.1
2019-03-24T05:40:05.022Z,19.11
2019-03-24T05:41:04.714Z,19.11
2019-03-24T05:42:04.762Z,19.12
2019-03-24T05:43:04.673Z,19.14
2019-03-24T05:44:04.791Z,19.15
2019-03-24T05:45:04.838Z,19.14
2019-03-24T05:46:04.740Z,19.16
2019-03-24T05:47:04.729Z,19.17
2019-03-24T05:48:04.790Z,19.17
2019-03-24T05:49:04.800Z,19.18
2019-03-24T05:50:04.890Z,19.19
2019-03-24T05:51:04.831Z,19.19
2019-03-24T05:52:04.935Z,19.2
2019-03-24T05:53:04.844Z,19.2
2019-03-24T05:54:04.952Z,19.2
2019-03-24T05:55:05.020Z,19.2
2019-03-24T05:56:04.883Z,19.21
2019-03-24T05:57:04.889Z,19.22
2019-03-24T05:58:04.796Z,19.22
2019-03-24T05:59:04.797Z,19.21
2019-03-24T06:00:04.721Z,19.22
2019-03-24T06:01:04.823Z,19.22
2019-03-24T06:02:04.842Z,19.23
2019-03-24T06:03:04.748Z,19.23
2019-03-24T06:04:04.771Z,19.23
2019-03-24T06:05:04.786Z,19.24
2019-03-24T06:06:04.812Z,19.24
2019-03-24T06:07:04.829Z,19.24
2019-03-24T06:08:04.818Z,19.25
2019-03-24T06:09:04.837Z,19.25
2019-03-24T06:10:04.903Z,19.24
2019-03-24T06:11:04.850Z,19.25
2019-03-24T06:12:04.972Z,19.25
2019-03-24T06:13:04.971Z,19.25
2019-03-24T06:14:04.901Z,19.25
2019-03-24T06:15:04.933Z,19.25
2019-03-24T06:16:04.980Z,19.24
2019-03-24T06:17:04.781Z,19.25
2019-03-24T06:18:04.741Z,19.24
2019-03-24T06:19:04.702Z,19.25
2019-03-24T06:20:04.681Z,19.24
2019-03-24T06:21:04.829Z,19.24
2019-03-24T06:22:04.785Z,19.24
2019-03-24T06:23:04.791Z,19.24
2019-03-24T06:24:04.751Z,19.24
2019-03-24T06:25:04.779Z,19.23
2019-03-24T06:26:04.934Z,19.23
2019-03-24T06:27:04.858Z,19.23
2019-03-24T06:28:04.891Z,19.24
2019-03-24T06:29:04.830Z,19.24
2019-03-24T06:30:04.852Z,19.23
2019-03-24T06:31:04.940Z,19.23
2019-03-24T06:32:04.837Z,19.23
2019-03-24T06:33:05.050Z,19.22
2019-03-24T06:34:04.881Z,19.22
2019-03-24T06:35:05.176Z,19.21
2019-03-24T06:36:05.176Z,19.22
2019-03-24T06:37:04.729Z,19.21
2019-03-24T06:38:04.718Z,19.21
2019-03-24T06:39:04.762Z,19.21
2019-03-24T06:40:04.734Z,19.21
2019-03-24T06:41:04.786Z,19.21
2019-03-24T06:42:04.763Z,19.21
2019-03-24T06:43:04.792Z,19.2
2019-03-24T06:44:04.869Z,19.21
2019-03-24T06:45:04.828Z,19.21
2019-03-24T06:46:04.853Z,19.2
2019-03-24T06:47:04.848Z,19.21
2019-03-24T06:48:04.866Z,19.2
2019-03-24T06:49:04.916Z,19.19
2019-03-24T06:50:05.228Z,19.2
2019-03-24T06:51:04.909Z,19.19
2019-03-24T06:52:04.801Z,19.19
2019-03-24T06:53:04.660Z,19.2
2019-03-24T06:54:04.833Z,19.19
2019-03-24T06:55:04.672Z,19.19
2019-03-24T06:56:04.635Z,19.19
2019-03-24T06:57:04.793Z,19.19
2019-03-24T06:58:04.712Z,19.19
2019-03-24T06:59:04.740Z,19.18
2019-03-24T07:00:04.756Z,19.18
2019-03-24T07:01:04.769Z,19.19
2019-03-24T07:02:04.792Z,19.18
2019-03-24T07:03:05.038Z,19.19
2019-03-24T07:04:04.881Z,19.18
2019-03-24T07:05:04.811Z,19.18
2019-03-24T07:06:05.040Z,19.18
2019-03-24T07:07:04.814Z,19.18
2019-03-24T07:08:05.062Z,19.18
2019-03-24T07:09:05.048Z,19.18
2019-03-24T07:10:04.692Z,19.18
2019-03-24T07:11:09.573Z,19.18
2019-03-24T07:12:04.718Z,19.18
2019-03-24T07:13:04.704Z,19.17
2019-03-24T07:14:04.801Z,19.18
2019-03-24T07:15:04.758Z,19.17
2019-03-24T07:16:04.768Z,19.18
2019-03-24T07:17:04.761Z,19.18
2019-03-24T07:18:08.513Z,19.17
2019-03-24T07:19:04.782Z,19.17
2019-03-24T07:20:04.871Z,19.17
2019-03-24T07:21:04.824Z,19.18
2019-03-24T07:22:04.860Z,19.17
2019-03-24T07:23:04.849Z,19.17
2019-03-24T07:24:04.869Z,19.18
2019-03-24T07:25:04.890Z,19.17
2019-03-24T07:26:04.993Z,19.18
2019-03-24T07:27:04.632Z,19.17
2019-03-24T07:28:04.626Z,19.16
2019-03-24T07:29:04.673Z,19.17
2019-03-24T07:30:04.689Z,19.17
2019-03-24T07:31:04.698Z,19.17
2019-03-24T07:32:04.815Z,19.17
2019-03-24T07:33:04.722Z,19.18
2019-03-24T07:34:04.844Z,19.17
2019-03-24T07:35:04.772Z,19.17
2019-03-24T07:36:04.824Z,19.17
2019-03-24T07:37:04.796Z,19.18
2019-03-24T07:38:04.793Z,19.17
2019-03-24T07:39:04.821Z,19.17
2019-03-24T07:40:05.234Z,19.17
2019-03-24T07:41:04.899Z,19.17
2019-03-24T07:42:05.613Z,19.16
2019-03-24T07:43:04.847Z,19.17
2019-03-24T07:44:04.690Z,19.17
2019-03-24T07:45:04.673Z,19.17
2019-03-24T07:46:04.700Z,19.17
2019-03-24T07:47:04.724Z,19.16
2019-03-24T07:48:04.741Z,19.16
2019-03-24T07:49:04.717Z,19.16
2019-03-24T07:50:04.840Z,19.17
2019-03-24T07:51:04.799Z,19.17
2019-03-24T07:52:04.770Z,19.17
2019-03-24T07:53:04.790Z,19.17
2019-03-24T07:54:04.849Z,19.17
2019-03-24T07:55:04.788Z,19.16
2019-03-24T07:56:04.817Z,19.17
2019-03-24T07:57:04.864Z,19.17
2019-03-24T07:58:04.831Z,19.17
2019-03-24T07:59:04.840Z,19.17
2019-03-24T08:00:04.872Z,19.16
2019-03-24T08:01:04.758Z,19.16
2019-03-24T08:02:04.996Z,19.17
2019-03-24T08:03:04.694Z,19.17
2019-03-24T08:04:05.998Z,19.17
2019-03-24T08:05:04.693Z,19.17
2019-03-24T08:06:05.812Z,19.17
2019-03-24T08:07:04.763Z,19.18
2019-03-24T08:08:04.707Z,19.18
2019-03-24T08:09:04.857Z,19.18
2019-03-24T08:10:04.760Z,19.18
2019-03-24T08:11:05.052Z,19.18
2019-03-24T08:12:04.793Z,19.18
2019-03-24T08:13:04.796Z,19.19
2019-03-24T08:14:04.807Z,19.19
2019-03-24T08:15:04.823Z,19.18
2019-03-24T08:16:04.845Z,19.19
2019-03-24T08:17:04.861Z,19.19
2019-03-24T08:18:04.715Z,19.18
2019-03-24T08:19:04.731Z,19.2
2019-03-24T08:20:04.673Z,19.2
2019-03-24T08:21:04.678Z,19.2
2019-03-24T08:22:04.830Z,19.21
2019-03-24T08:23:05.127Z,19.22
2019-03-24T08:24:05.014Z,19.2
2019-03-24T08:25:04.746Z,19.21
2019-03-24T08:26:04.770Z,19.21
2019-03-24T08:27:04.945Z,19.21
2019-03-24T08:28:04.809Z,19.22
2019-03-24T08:29:04.826Z,19.22
2019-03-24T08:30:04.800Z,19.22
2019-03-24T08:31:04.828Z,19.23
2019-03-24T08:32:04.852Z,19.23
2019-03-24T08:33:04.857Z,19.22
2019-03-24T08:34:04.918Z,19.23
2019-03-24T08:35:04.981Z,19.23
2019-03-24T08:36:04.601Z,19.23
2019-03-24T08:37:04.622Z,19.22
2019-03-24T08:38:04.631Z,19.23
2019-03-24T08:39:04.639Z,19.23
2019-03-24T08:40:04.660Z,19.23
2019-03-24T08:41:04.747Z,19.24
2019-03-24T08:42:04.766Z,19.23
2019-03-24T08:43:04.717Z,19.24
2019-03-24T08:44:04.731Z,19.25
2019-03-24T08:45:05.276Z,19.25
2019-03-24T08:46:05.804Z,19.24
2019-03-24T08:47:04.933Z,19.25
2019-03-24T08:48:04.794Z,19.24
2019-03-24T08:49:04.889Z,19.24
2019-03-24T08:50:04.809Z,19.25
2019-03-24T08:51:04.820Z,19.24
2019-03-24T08:52:04.670Z,19.25
2019-03-24T08:53:04.762Z,19.25
2019-03-24T08:54:04.649Z,19.25
2019-03-24T08:55:04.682Z,19.25
2019-03-24T08:56:04.745Z,19.25
2019-03-24T08:57:04.829Z,19.26
2019-03-24T08:58:04.708Z,19.26
2019-03-24T08:59:04.731Z,19.25
2019-03-24T09:00:04.761Z,19.26
2019-03-24T09:01:04.763Z,19.25
2019-03-24T09:02:04.877Z,19.26
2019-03-24T09:03:04.881Z,19.26
2019-03-24T09:04:04.793Z,19.25
2019-03-24T09:05:04.817Z,19.26
2019-03-24T09:06:04.924Z,19.26
2019-03-24T09:07:05.139Z,19.27
2019-03-24T09:08:04.965Z,19.26
2019-03-24T09:09:04.708Z,19.27
2019-03-24T09:10:04.661Z,19.27
2019-03-24T09:11:04.669Z,19.27
2019-03-24T09:12:04.622Z,19.28
2019-03-24T09:13:04.719Z,19.27
2019-03-24T09:14:04.660Z,19.27
2019-03-24T09:15:04.655Z,19.26
2019-03-24T09:16:04.887Z,19.26
2019-03-24T09:17:04.820Z,19.26
2019-03-24T09:18:04.804Z,19.26
2019-03-24T09:19:04.746Z,19.26
2019-03-24T09:20:04.758Z,19.27
2019-03-24T09:21:04.771Z,19.26
2019-03-24T09:22:04.783Z,19.27
2019-03-24T09:23:04.839Z,19.25
2019-03-24T09:24:04.867Z,19.23
2019-03-24T09:25:04.828Z,19.21
2019-03-24T09:26:04.622Z,19.2
2019-03-24T09:27:04.654Z,19.18
2019-03-24T09:28:04.871Z,19.16
2019-03-24T09:29:04.992Z,19.15
2019-03-24T09:30:04.700Z,19.13
2019-03-24T09:31:04.677Z,19.11
2019-03-24T09:32:04.796Z,19.09
2019-03-24T09:33:04.787Z,19.08
2019-03-24T09:34:04.715Z,19.07
2019-03-24T09:35:04.717Z,19.05
2019-03-24T09:36:04.781Z,19.06
2019-03-24T09:37:04.759Z,19.03
2019-03-24T09:38:04.771Z,19.02
2019-03-24T09:39:04.886Z,19.02
2019-03-24T09:40:04.942Z,19.01
2019-03-24T09:41:04.916Z,19
2019-03-24T09:42:04.846Z,19
2019-03-24T09:43:04.943Z,19
2019-03-24T09:44:04.569Z,19.01
2019-03-24T09:45:04.600Z,18.99
2019-03-24T09:46:04.597Z,18.99
2019-03-24T09:47:04.605Z,18.98
2019-03-24T09:48:04.642Z,18.98
2019-03-24T09:49:04.741Z,18.97
2019-03-24T09:50:04.969Z,18.97
2019-03-24T09:51:04.695Z,18.96
2019-03-24T09:52:04.710Z,18.99
2019-03-24T09:53:04.752Z,19.01
2019-03-24T09:54:04.936Z,19.05
2019-03-24T09:55:04.808Z,19.08
2019-03-24T09:56:04.846Z,19.08
2019-03-24T09:57:04.833Z,19.15
2019-03-24T09:58:04.933Z,19.18
2019-03-24T09:59:04.883Z,19.19
2019-03-24T10:00:04.923Z,19.22
2019-03-24T10:01:04.615Z,19.24
2019-03-24T10:02:04.647Z,19.27
2019-03-24T10:03:04.660Z,19.3
2019-03-24T10:04:04.708Z,19.33
2019-03-24T10:05:04.668Z,19.34
2019-03-24T10:06:04.682Z,19.36
2019-03-24T10:07:04.762Z,19.38
2019-03-24T10:08:04.717Z,19.39
2019-03-24T10:09:04.877Z,19.39
2019-03-24T10:10:04.748Z,19.39
2019-03-24T10:11:05.616Z,19.42
2019-03-24T10:12:04.762Z,19.44
2019-03-24T10:13:04.895Z,19.46
2019-03-24T10:14:04.898Z,19.48
2019-03-24T10:15:04.807Z,19.48
2019-03-24T10:16:04.794Z,19.51
2019-03-24T10:17:04.928Z,19.52
2019-03-24T10:18:04.552Z,19.55
2019-03-24T10:19:13.457Z,19.56
2019-03-24T10:20:04.600Z,19.58
2019-03-24T10:21:04.758Z,19.62
2019-03-24T10:22:04.693Z,19.61
2019-03-24T10:23:04.635Z,19.61
2019-03-24T10:24:04.689Z,19.62
2019-03-24T10:25:04.652Z,19.62
2019-03-24T10:26:04.779Z,19.62
2019-03-24T10:27:04.698Z,19.63
2019-03-24T10:28:04.735Z,19.62
2019-03-24T10:29:04.738Z,19.62
2019-03-24T10:30:04.750Z,19.63
2019-03-24T10:31:04.740Z,19.63
2019-03-24T10:32:04.766Z,19.64
2019-03-24T10:33:04.936Z,19.65
2019-03-24T10:34:04.889Z,19.66
2019-03-24T10:35:04.608Z,19.65
2019-03-24T10:36:04.716Z,19.66
2019-03-24T10:37:04.612Z,19.66
2019-03-24T10:38:04.697Z,19.69
2019-03-24T10:39:04.699Z,19.66
2019-03-24T10:40:04.703Z,19.55
2019-03-24T10:41:04.792Z,19.55
2019-03-24T10:42:04.797Z,19.55
2019-03-24T10:43:04.698Z,19.55
2019-03-24T10:44:04.734Z,19.58
2019-03-24T10:45:04.862Z,19.58
2019-03-24T10:46:04.879Z,19.59
2019-03-24T10:47:04.826Z,19.6
2019-03-24T10:48:04.788Z,19.62
2019-03-24T10:49:04.789Z,19.63
2019-03-24T10:50:05.185Z,19.64
2019-03-24T10:51:04.829Z,19.64
2019-03-24T10:52:04.719Z,19.64
2019-03-24T10:53:06.036Z,19.66
2019-03-24T10:54:04.921Z,19.66
2019-03-24T10:55:04.698Z,19.67
2019-03-24T10:56:04.607Z,19.69
2019-03-24T10:57:05.434Z,19.68
2019-03-24T10:58:04.629Z,19.7
2019-03-24T10:59:04.627Z,19.71
2019-03-24T11:00:04.806Z,19.71
2019-03-24T11:01:04.670Z,19.72
2019-03-24T11:02:04.691Z,19.72
2019-03-24T11:03:04.748Z,19.73
2019-03-24T11:04:04.723Z,19.73
2019-03-24T11:05:05.125Z,19.76
2019-03-24T11:06:04.883Z,19.77
2019-03-24T11:07:04.736Z,19.76
2019-03-24T11:08:04.915Z,19.77
2019-03-24T11:09:04.801Z,19.76
2019-03-24T11:10:05.736Z,19.76
2019-03-24T11:11:04.590Z,19.76
2019-03-24T11:12:04.631Z,19.77
2019-03-24T11:13:04.712Z,19.77
2019-03-24T11:14:04.670Z,19.77
2019-03-24T11:15:05.076Z,19.78
2019-03-24T11:16:04.632Z,19.78
2019-03-24T11:17:04.735Z,19.78
2019-03-24T11:18:04.756Z,19.78
2019-03-24T11:19:04.698Z,19.79
2019-03-24T11:20:04.721Z,19.79
2019-03-24T11:21:04.706Z,19.78
2019-03-24T11:22:04.810Z,19.78
2019-03-24T11:23:04.839Z,19.77
2019-03-24T11:24:04.750Z,19.76
2019-03-24T11:25:04.783Z,19.74
2019-03-24T11:26:04.882Z,19.75
2019-03-24T11:27:04.818Z,19.74
2019-03-24T11:28:04.826Z,19.73
2019-03-24T11:29:04.692Z,19.73
2019-03-24T11:30:04.617Z,19.72
2019-03-24T11:31:04.591Z,19.72
2019-03-24T11:32:04.583Z,19.71
2019-03-24T11:33:04.589Z,19.71
2019-03-24T11:34:04.657Z,19.7
2019-03-24T11:35:04.723Z,19.7
2019-03-24T11:36:04.626Z,19.71
2019-03-24T11:37:04.841Z,19.7
2019-03-24T11:38:04.626Z,19.7
2019-03-24T11:39:04.675Z,19.7
2019-03-24T11:40:04.885Z,19.7
2019-03-24T11:41:04.734Z,19.71
2019-03-24T11:42:04.759Z,19.72
2019-03-24T11:43:04.733Z,19.73
2019-03-24T11:44:04.738Z,19.76
2019-03-24T11:45:04.907Z,19.75
2019-03-24T11:46:04.785Z,19.77
2019-03-24T11:47:04.861Z,19.76
2019-03-24T11:48:04.579Z,19.77
2019-03-24T11:49:04.601Z,19.77
2019-03-24T11:50:04.694Z,19.77
2019-03-24T11:51:04.609Z,19.76
2019-03-24T11:52:04.620Z,19.77
2019-03-24T11:53:04.735Z,19.76
2019-03-24T11:54:04.635Z,19.77
2019-03-24T11:55:04.670Z,19.76
2019-03-24T11:56:04.734Z,19.77
2019-03-24T11:57:04.692Z,19.77
2019-03-24T11:58:05.878Z,19.77
2019-03-24T11:59:04.693Z,19.76
2019-03-24T12:00:04.743Z,19.75
2019-03-24T12:01:04.828Z,19.75
2019-03-24T12:02:04.855Z,19.75
2019-03-24T12:03:04.778Z,19.74
2019-03-24T12:04:04.873Z,19.73
2019-03-24T12:05:04.781Z,19.73
2019-03-24T12:06:13.835Z,19.72
2019-03-24T12:07:04.560Z,19.72
2019-03-24T12:08:04.710Z,19.72
2019-03-24T12:09:04.575Z,19.72
2019-03-24T12:10:04.603Z,19.7
2019-03-24T12:11:04.706Z,19.71
2019-03-24T12:12:04.621Z,19.71
2019-03-24T12:13:04.614Z,19.71
2019-03-24T12:14:04.795Z,19.71
2019-03-24T12:15:05.452Z,19.7
2019-03-24T12:16:04.642Z,19.69
2019-03-24T12:17:04.645Z,19.7
2019-03-24T12:18:04.706Z,19.7
2019-03-24T12:19:04.727Z,19.69
2019-03-24T12:20:05.713Z,19.69
2019-03-24T12:21:05.004Z,19.68
2019-03-24T12:22:04.749Z,19.68
2019-03-24T12:23:04.801Z,19.69
2019-03-24T12:24:04.611Z,19.69
2019-03-24T12:25:04.576Z,19.68
2019-03-24T12:26:04.649Z,19.68
2019-03-24T12:27:04.600Z,19.69
2019-03-24T12:28:04.670Z,19.68
2019-03-24T12:29:04.684Z,19.68
2019-03-24T12:30:04.605Z,19.68
2019-03-24T12:31:04.632Z,19.69
2019-03-24T12:32:04.689Z,19.68
2019-03-24T12:33:04.721Z,19.68
2019-03-24T12:34:04.675Z,19.68
2019-03-24T12:35:04.746Z,19.68
2019-03-24T12:36:04.704Z,19.68
2019-03-24T12:37:04.732Z,19.68
2019-03-24T12:38:05.060Z,19.68
2019-03-24T12:39:04.742Z,19.69
2019-03-24T12:40:04.767Z,19.68
2019-03-24T12:41:04.754Z,19.68
2019-03-24T12:42:04.808Z,19.68
2019-03-24T12:43:04.563Z,19.68
2019-03-24T12:44:04.565Z,19.68
2019-03-24T12:45:04.532Z,19.67
2019-03-24T12:46:04.701Z,19.7
2019-03-24T12:47:04.660Z,19.7
2019-03-24T12:48:04.641Z,19.73
2019-03-24T12:49:04.625Z,19.72
2019-03-24T12:50:09.075Z,19.74
2019-03-24T12:51:04.652Z,19.75
2019-03-24T12:52:04.634Z,19.76
2019-03-24T12:53:04.706Z,19.77
2019-03-24T12:54:04.788Z,19.78
2019-03-24T12:55:04.780Z,19.79