createdAt,value
2022-10-20T00:01:26.720Z,89.02
2022-10-20T00:04:13.144Z,89.04
2022-10-20T00:06:39.920Z,89.15
2022-10-20T00:09:06.680Z,89.15
2022-10-20T00:11:33.685Z,89.16
2022-10-20T00:14:01.341Z,89.23
2022-10-20T00:16:30.277Z,89.24
2022-10-20T00:18:57.877Z,89.21
2022-10-20T00:21:26.759Z,89.21
2022-10-20T00:23:53.810Z,89.25
2022-10-20T00:26:23.594Z,89.25
2022-10-20T00:28:50.922Z,89.30
2022-10-20T00:31:19.954Z,89.34
2022-10-20T00:33:47.669Z,89.33
2022-10-20T00:36:16.929Z,89.36
2022-10-20T00:38:44.197Z,89.43
2022-10-20T00:41:20.465Z,89.53
2022-10-20T00:43:50.595Z,89.62
2022-10-20T00:46:20.715Z,89.61
2022-10-20T00:48:56.555Z,89.63
2022-10-20T00:51:27.372Z,89.63
2022-10-20T00:54:05.121Z,89.63
2022-10-20T00:56:41.609Z,89.67
2022-10-20T00:59:10.985Z,89.71
2022-10-20T01:01:39.809Z,89.73
2022-10-20T01:04:06.668Z,89.76
2022-10-20T01:06:33.254Z,89.76
2022-10-20T01:09:00.366Z,89.80
2022-10-20T01:11:51.671Z,89.84
2022-10-20T01:14:56.149Z,89.94
2022-10-20T01:17:48.644Z,90.01
2022-10-20T01:20:52.388Z,90.02
2022-10-20T01:23:27.884Z,90.08
2022-10-20T01:26:12.765Z,90.14
2022-10-20T01:28:59.570Z,90.24
2022-10-20T01:31:31.534Z,90.35
2022-10-20T01:34:22.376Z,90.43
2022-10-20T01:37:00.851Z,90.53
2022-10-20T01:39:40.204Z,90.52
2022-10-20T01:42:12.248Z,90.50
2022-10-20T01:44:40.935Z,90.49
2022-10-20T01:47:09.746Z,90.45
2022-10-20T01:49:36.659Z,90.44
2022-10-20T01:52:03.580Z,90.50
2022-10-20T01:54:30.398Z,90.54
2022-10-20T01:57:21.877Z,90.58
2022-10-20T01:59:50.998Z,90.61
2022-10-20T02:02:23.649Z,90.62
2022-10-20T02:05:12.688Z,90.62
2022-10-20T02:07:42.308Z,90.65
2022-10-20T02:10:14.305Z,90.67
2022-10-20T02:12:45.994Z,90.71
2022-10-20T02:15:17.445Z,90.78
2022-10-20T02:17:47.784Z,90.84
2022-10-20T02:20:16.268Z,90.86
2022-10-20T02:22:44.405Z,90.88
2022-10-20T02:25:12.518Z,90.92
2022-10-20T02:27:43.134Z,90.95
2022-10-20T02:30:19.627Z,90.94
2022-10-20T02:32:52.119Z,90.94
2022-10-20T02:35:28.884Z,90.92
2022-10-20T02:37:56.490Z,90.97
2022-10-20T02:40:31.689Z,91.00
2022-10-20T02:42:58.281Z,91.00
2022-10-20T02:45:24.904Z,91.01
2022-10-20T02:47:51.484Z,91.00
2022-10-20T02:50:18.044Z,91.02
2022-10-20T02:52:44.597Z,91.07
2022-10-20T02:55:11.313Z,91.10
2022-10-20T02:57:38.512Z,91.11
2022-10-20T03:00:07.312Z,91.11
2022-10-20T03:02:34.053Z,91.11
2022-10-20T03:05:00.565Z,91.10
2022-10-20T03:07:27.227Z,91.11
2022-10-20T03:09:53.817Z,91.13
2022-10-20T03:12:20.294Z,91.13
2022-10-20T03:14:46.807Z,91.17
2022-10-20T03:17:13.394Z,91.19
2022-10-20T03:19:41.320Z,91.23
2022-10-20T03:22:07.849Z,91.23
2022-10-20T03:24:34.316Z,91.27
2022-10-20T03:27:00.835Z,91.32
2022-10-20T03:29:27.965Z,91.32
2022-10-20T03:31:54.516Z,91.30
2022-10-20T03:34:21.509Z,91.28
2022-10-20T03:36:48.093Z,91.34
2022-10-20T03:39:14.575Z,91.36
2022-10-20T03:41:41.061Z,91.37
2022-10-20T03:44:09.887Z,91.37
2022-10-20T03:46:36.445Z,91.40
2022-10-20T03:49:03.780Z,91.43
2022-10-20T03:51:30.324Z,91.44
2022-10-20T03:53:56.841Z,91.42
2022-10-20T03:56:23.650Z,91.44
2022-10-20T03:58:50.308Z,91.49
2022-10-20T04:01:20.293Z,91.52
2022-10-20T04:03:46.936Z,91.47
2022-10-20T04:06:15.214Z,91.51
2022-10-20T04:08:43.978Z,91.46
2022-10-20T04:11:10.619Z,91.46
2022-10-20T04:13:37.213Z,91.53
2022-10-20T04:16:03.915Z,91.53
2022-10-20T04:18:31.177Z,91.51
2022-10-20T04:20:57.794Z,91.57
2022-10-20T04:23:24.520Z,91.59
2022-10-20T04:25:51.152Z,91.56
2022-10-20T04:28:19.909Z,91.56
2022-10-20T04:30:47.488Z,91.57
2022-10-20T04:33:14.077Z,91.58
2022-10-20T04:35:41.304Z,91.63
2022-10-20T04:38:08.218Z,91.66
2022-10-20T04:40:34.757Z,91.63
2022-10-20T04:43:01.275Z,91.64
2022-10-20T04:45:28.209Z,91.65
2022-10-20T04:47:55.254Z,91.67
2022-10-20T04:50:21.757Z,91.73
2022-10-20T04:52:48.344Z,91.77
2022-10-20T04:55:14.885Z,91.85
2022-10-20T04:57:41.471Z,91.82
2022-10-20T05:00:08.745Z,91.79
2022-10-20T05:02:35.214Z,91.83
2022-10-20T05:05:01.731Z,91.82
2022-10-20T05:07:30.069Z,91.81
2022-10-20T05:09:56.610Z,91.86
2022-10-20T05:12:23.085Z,91.94
2022-10-20T05:14:49.649Z,91.94
2022-10-20T05:17:16.162Z,91.95
2022-10-20T05:19:42.596Z,92.04
2022-10-20T05:22:09.140Z,92.06
2022-10-20T05:24:35.735Z,92.11
2022-10-20T05:27:02.428Z,92.20
2022-10-20T05:29:29.055Z,92.26
2022-10-20T05:31:55.971Z,92.31
2022-10-20T05:34:23.304Z,92.27
2022-10-20T05:36:53.345Z,92.32
2022-10-20T05:39:21.274Z,92.44
2022-10-20T05:41:47.818Z,92.52
2022-10-20T05:44:14.474Z,92.62
2022-10-20T05:46:42.027Z,92.65
2022-10-20T05:49:17.104Z,92.68
2022-10-20T05:51:45.804Z,92.71
2022-10-20T05:54:13.168Z,92.78
2022-10-20T05:56:40.033Z,92.76
2022-10-20T05:59:08.459Z,92.70
2022-10-20T06:01:47.319Z,92.70
2022-10-20T06:04:16.285Z,92.76
2022-10-20T06:06:43.789Z,92.77
2022-10-20T06:09:11.081Z,92.71
2022-10-20T06:11:39.539Z,92.70
2022-10-20T06:14:08.305Z,92.70
2022-10-20T06:16:35.411Z,92.67
2022-10-20T06:19:02.513Z,92.69
2022-10-20T06:21:32.147Z,92.66
2022-10-20T06:24:01.358Z,92.62
2022-10-20T06:26:32.212Z,92.54
2022-10-20T06:29:04.034Z,92.41
2022-10-20T06:31:38.530Z,92.24
2022-10-20T06:34:12.195Z,92.14
2022-10-20T06:36:41.535Z,92.07
2022-10-20T06:39:13.186Z,91.97
2022-10-20T06:41:41.862Z,91.81
2022-10-20T06:44:08.551Z,91.64
2022-10-20T06:46:36.588Z,91.52
2022-10-20T06:49:05.431Z,91.36
2022-10-20T06:51:33.750Z,91.23
2022-10-20T06:54:04.438Z,91.07
2022-10-20T06:56:34.741Z,90.76
2022-10-20T06:59:01.605Z,90.25
2022-10-20T07:01:33.325Z,89.76
2022-10-20T07:04:06.862Z,89.26
2022-10-20T07:06:37.354Z,88.71
2022-10-20T07:09:07.665Z,88.34
2022-10-20T07:11:35.206Z,87.84
2022-10-20T07:14:04.454Z,87.10
2022-10-20T07:16:33.290Z,86.36
2022-10-20T07:19:01.433Z,85.61
2022-10-20T07:21:34.359Z,85.24
2022-10-20T07:24:06.143Z,84.77
2022-10-20T07:26:35.200Z,83.77
2022-10-20T07:29:03.409Z,82.36
2022-10-20T07:31:37.495Z,81.59
2022-10-20T07:34:23.348Z,80.53
2022-10-20T07:36:52.719Z,78.76
2022-10-20T07:39:19.706Z,77.02
2022-10-20T07:41:47.552Z,75.62
2022-10-20T07:44:15.338Z,73.98
2022-10-20T07:46:42.856Z,73.06
2022-10-20T07:51:57.201Z,69.58
2022-10-20T07:54:24.349Z,68.35
2022-10-20T07:56:51.553Z,65.32
2022-10-20T07:59:19.417Z,63.06
2022-10-20T08:01:46.674Z,62.48
2022-10-20T08:04:13.688Z,62.18
2022-10-20T08:06:40.690Z,62.67
2022-10-20T08:09:08.064Z,63.23
2022-10-20T08:11:35.738Z,64.00
2022-10-20T08:14:03.814Z,64.01
2022-10-20T08:22:12.559Z,63.38
2022-10-20T08:24:39.836Z,62.33
2022-10-20T08:27:07.694Z,62.21
2022-10-20T08:29:36.145Z,61.71
2022-10-20T08:32:03.511Z,62.08
2022-10-20T08:34:31.087Z,62.36
2022-10-20T08:36:58.068Z,62.09
2022-10-20T08:39:25.555Z,62.02
2022-10-20T08:42:08.009Z,60.19
2022-10-20T08:44:39.982Z,61.11
2022-10-20T08:47:18.678Z,59.88
2022-10-20T08:49:46.447Z,58.35
2022-10-20T08:52:17.099Z,57.25
2022-10-20T08:54:48.192Z,57.37
2022-10-20T08:57:25.039Z,58.22
2022-10-20T08:59:54.858Z,57.54
2022-10-20T09:02:22.714Z,58.42
2022-10-20T09:04:55.374Z,58.90
2022-10-20T09:07:34.626Z,59.07
2022-10-20T09:10:27.110Z,60.04
2022-10-20T09:12:54.765Z,59.83
2022-10-20T09:15:26.308Z,60.34
2022-10-20T09:18:00.714Z,59.93
2022-10-20T09:20:53.294Z,59.29
2022-10-20T09:23:45.908Z,57.85
2022-10-20T09:26:25.063Z,55.48
2022-10-20T09:29:34.304Z,53.20
2022-10-20T09:32:10.504Z,55.70
2022-10-20T09:34:48.403Z,56.16
2022-10-20T09:37:19.821Z,53.59
2022-10-20T09:39:50.190Z,51.87
2022-10-20T09:42:25.082Z,48.08
2022-10-20T09:44:53.470Z,47.64
2022-10-20T09:47:23.768Z,48.15
2022-10-20T09:50:06.257Z,48.03
2022-10-20T09:52:47.089Z,48.24
2022-10-20T09:55:45.719Z,47.23
2022-10-20T09:58:29.832Z,46.63
2022-10-20T10:01:26.733Z,45.91
2022-10-20T10:04:33.775Z,44.20
2022-10-20T10:07:01.098Z,43.07
2022-10-20T10:09:37.296Z,40.20
2022-10-20T10:12:10.231Z,39.86
2022-10-20T10:14:38.985Z,38.80
2022-10-20T10:17:05.976Z,37.92
2022-10-20T10:19:34.372Z,37.24
2022-10-20T10:22:03.383Z,35.82
2022-10-20T10:24:47.697Z,36.27
2022-10-20T10:27:24.995Z,35.44
2022-10-20T10:29:53.171Z,35.49
2022-10-20T10:32:26.723Z,34.44
2022-10-20T10:35:00.558Z,34.40
2022-10-20T10:37:34.033Z,32.99
2022-10-20T10:40:14.824Z,35.06
2022-10-20T10:42:56.732Z,36.13
2022-10-20T10:45:55.470Z,37.55
2022-10-20T10:48:47.170Z,39.48
2022-10-20T10:51:26.730Z,40.71
2022-10-20T10:54:21.891Z,42.20
2022-10-20T10:56:54.001Z,44.02
2022-10-20T10:59:28.421Z,45.15
2022-10-20T11:02:16.943Z,46.27
2022-10-20T11:04:52.720Z,47.42
2022-10-20T11:07:52.257Z,47.79
2022-10-20T11:10:44.070Z,46.88
2022-10-20T11:13:32.388Z,46.92
2022-10-20T11:16:15.636Z,47.31
2022-10-20T11:18:45.447Z,47.24
2022-10-20T11:21:39.320Z,46.86
2022-10-20T11:24:32.731Z,47.91
2022-10-20T11:27:19.217Z,47.87
2022-10-20T11:29:53.570Z,48.09
2022-10-20T11:32:53.627Z,47.72
2022-10-20T11:35:40.198Z,46.32
2022-10-20T11:38:34.115Z,46.30
2022-10-20T11:41:24.139Z,44.87
2022-10-20T11:44:09.749Z,40.68
2022-10-20T11:46:48.129Z,36.91
2022-10-20T11:49:15.575Z,35.99
2022-10-20T11:52:08.528Z,34.42
2022-10-20T11:54:55.707Z,34.55
2022-10-20T11:57:58.931Z,35.26
2022-10-20T12:01:05.049Z,35.66
2022-10-20T12:03:46.057Z,37.92
2022-10-20T12:06:18.871Z,39.26
2022-10-20T12:08:58.071Z,40.50
2022-10-20T12:11:33.198Z,41.63
2022-10-20T12:14:15.438Z,42.57
2022-10-20T12:16:51.545Z,43.87
2022-10-20T12:19:20.537Z,44.63
2022-10-20T12:21:55.386Z,45.13
2022-10-20T12:24:54.647Z,46.26
2022-10-20T12:27:34.345Z,46.93
2022-10-20T12:30:23.457Z,47.86
2022-10-20T12:33:08.985Z,48.10
2022-10-20T12:36:14.348Z,48.60
2022-10-20T12:38:42.757Z,48.17
2022-10-20T12:41:23.943Z,47.49
2022-10-20T12:43:54.467Z,47.61
2022-10-20T12:46:27.659Z,47.96
2022-10-20T12:48:59.600Z,47.73
2022-10-20T12:51:29.435Z,47.94
2022-10-20T12:54:21.727Z,48.32
2022-10-20T12:56:50.576Z,48.54
2022-10-20T12:59:29.215Z,48.25
2022-10-20T13:02:08.170Z,48.48
2022-10-20T13:04:54.785Z,48.73
2022-10-20T13:07:46.726Z,48.46
2022-10-20T13:10:26.140Z,48.83
2022-10-20T13:13:16.138Z,49.44
2022-10-20T13:15:47.888Z,50.48
2022-10-20T13:18:21.518Z,50.40
2022-10-20T13:21:02.145Z,50.10
2022-10-20T13:23:45.606Z,50.61
2022-10-20T13:26:28.368Z,52.13
2022-10-20T13:28:58.637Z,52.82
2022-10-20T13:31:33.275Z,53.34
2022-10-20T13:34:16.310Z,53.49
2022-10-20T13:37:01.785Z,53.57
2022-10-20T13:39:46.036Z,54.49
2022-10-20T13:42:16.460Z,55.16
2022-10-20T13:44:58.306Z,55.54
2022-10-20T13:47:49.036Z,56.03
2022-10-20T13:50:34.488Z,56.44
2022-10-20T13:53:31.034Z,56.65
2022-10-20T13:56:19.959Z,56.89
2022-10-20T13:59:05.905Z,57.33
2022-10-20T14:01:36.078Z,57.76
2022-10-20T14:04:18.860Z,58.48
2022-10-20T14:06:46.846Z,58.32
2022-10-20T14:09:23.136Z,58.44
2022-10-20T14:11:57.018Z,59.03
2022-10-20T14:14:27.177Z,59.40
2022-10-20T14:16:59.152Z,59.41
2022-10-20T14:19:27.585Z,59.31
2022-10-20T14:22:42.393Z,59.43
2022-10-20T14:25:10.414Z,59.58
2022-10-20T14:27:37.465Z,59.58
2022-10-20T14:30:06.637Z,59.93
2022-10-20T14:32:51.942Z,60.00
2022-10-20T14:35:27.903Z,60.20
2022-10-20T14:38:14.995Z,59.95
2022-10-20T14:40:50.300Z,60.22
2022-10-20T14:43:21.015Z,60.62
2022-10-20T14:46:00.409Z,61.03
2022-10-20T14:48:51.648Z,61.47
2022-10-20T14:51:41.644Z,61.83
2022-10-20T14:54:20.628Z,62.03
2022-10-20T14:57:19.975Z,62.41
2022-10-20T15:00:05.593Z,62.80
2022-10-20T15:02:34.912Z,63.02
2022-10-20T15:05:20.354Z,63.15
2022-10-20T15:07:47.228Z,63.01
2022-10-20T15:10:17.587Z,64.18
2022-10-20T15:12:50.070Z,65.31
2022-10-20T15:15:19.999Z,66.10
2022-10-20T15:18:03.754Z,66.82
2022-10-20T15:20:34.052Z,66.80
2022-10-20T15:23:24.650Z,66.17
2022-10-20T15:26:09.725Z,65.73
2022-10-20T15:28:36.401Z,66.05
2022-10-20T15:31:16.754Z,66.42
2022-10-20T15:33:43.595Z,66.69
2022-10-20T15:36:15.816Z,66.71
2022-10-20T15:38:43.276Z,67.01
2022-10-20T15:41:30.470Z,67.15
2022-10-20T15:44:07.325Z,67.78
2022-10-20T15:46:33.991Z,68.13
2022-10-20T15:49:00.635Z,68.72
2022-10-20T15:51:50.155Z,69.54
2022-10-20T15:54:20.250Z,70.16
2022-10-20T15:56:47.078Z,70.18
2022-10-20T15:59:14.029Z,70.67
2022-10-20T16:01:40.979Z,70.41
2022-10-20T16:04:25.806Z,70.70
2022-10-20T16:06:57.824Z,71.45
2022-10-20T16:09:27.640Z,72.14
2022-10-20T16:11:54.515Z,72.76
2022-10-20T16:14:21.203Z,73.07
2022-10-20T16:16:47.839Z,73.00
2022-10-20T16:19:14.542Z,73.19
2022-10-20T16:21:41.504Z,73.64
2022-10-20T16:24:08.342Z,74.10
2022-10-20T16:26:34.956Z,74.05
2022-10-20T16:29:01.678Z,73.93
2022-10-20T16:31:28.825Z,74.30
2022-10-20T16:34:00.309Z,74.38
2022-10-20T16:36:27.042Z,73.09
2022-10-20T16:38:56.306Z,71.84
2022-10-20T16:41:23.512Z,71.51
2022-10-20T16:43:50.210Z,70.34
2022-10-20T16:46:16.913Z,69.31
2022-10-20T16:48:47.709Z,69.25
2022-10-20T16:51:17.801Z,70.12
2022-10-20T16:53:44.840Z,70.91
2022-10-20T16:56:15.154Z,70.91
2022-10-20T16:58:45.132Z,69.99
2022-10-20T17:01:13.742Z,69.38
2022-10-20T17:06:12.271Z,68.19
2022-10-20T17:08:39.751Z,67.86
2022-10-20T17:11:10.687Z,68.19
2022-10-20T17:13:38.696Z,68.39
2022-10-20T17:16:12.496Z,68.78
2022-10-20T17:18:39.182Z,69.20
2022-10-20T17:21:07.494Z,68.73
2022-10-20T17:23:40.083Z,68.98
2022-10-20T17:26:13.224Z,68.93
2022-10-20T17:28:39.995Z,68.84
2022-10-20T17:31:11.005Z,68.77
2022-10-20T17:33:39.585Z,68.84
2022-10-20T17:36:07.404Z,69.01
2022-10-20T17:38:35.196Z,69.24
2022-10-20T17:41:06.423Z,69.40
2022-10-20T17:43:33.395Z,69.62
2022-10-20T17:46:08.618Z,69.93
2022-10-20T17:48:36.436Z,70.10
2022-10-20T17:51:18.862Z,70.31
2022-10-20T17:53:50.134Z,70.51
2022-10-20T17:56:20.275Z,70.51
2022-10-20T17:58:49.509Z,71.02
2022-10-20T18:01:27.098Z,72.12
2022-10-20T18:04:04.536Z,73.04
2022-10-20T18:06:34.605Z,73.89
2022-10-20T18:09:04.933Z,74.55
2022-10-20T18:11:35.289Z,75.27
2022-10-20T18:14:03.630Z,75.96
2022-10-20T18:16:35.444Z,76.55
2022-10-20T18:19:02.777Z,77.13
2022-10-20T18:21:31.355Z,77.52
2022-10-20T18:24:09.242Z,77.93
2022-10-20T18:26:37.863Z,78.40
2022-10-20T18:29:08.203Z,78.72
2022-10-20T18:31:37.732Z,78.98
2022-10-20T18:34:10.637Z,79.22
2022-10-20T18:36:44.986Z,79.47
2022-10-20T18:39:13.919Z,79.69
2022-10-20T18:41:42.670Z,80.06
2022-10-20T18:44:15.300Z,80.45
2022-10-20T18:46:43.876Z,80.69
2022-10-20T18:49:13.706Z,80.94
2022-10-20T18:51:41.220Z,81.16
2022-10-20T18:54:08.416Z,81.39
2022-10-20T18:56:38.216Z,81.66
2022-10-20T18:59:09.906Z,81.85
2022-10-20T19:01:39.585Z,81.96
2022-10-20T19:04:09.559Z,82.21
2022-10-20T19:06:47.277Z,82.43
2022-10-20T19:09:17.901Z,82.59
2022-10-20T19:12:03.560Z,82.76
2022-10-20T19:14:32.503Z,83.02
2022-10-20T19:16:59.086Z,83.29
2022-10-20T19:19:26.253Z,83.54
2022-10-20T19:21:52.750Z,83.68
2022-10-20T19:24:22.183Z,83.74
2022-10-20T19:27:02.447Z,83.98
2022-10-20T19:29:40.978Z,84.27
2022-10-20T19:32:07.682Z,84.37
2022-10-20T19:34:39.121Z,84.44
2022-10-20T19:37:07.235Z,84.49
2022-10-20T19:39:37.981Z,84.63
2022-10-20T19:42:06.459Z,84.77
2022-10-20T19:44:33.480Z,84.84
2022-10-20T19:47:00.541Z,84.81
2022-10-20T19:49:30.376Z,84.81
2022-10-20T19:51:56.950Z,84.89
2022-10-20T19:54:23.825Z,85.23
2022-10-20T19:56:50.535Z,85.66
2022-10-20T19:59:17.122Z,85.69
2022-10-20T20:01:43.687Z,85.82
2022-10-20T20:04:10.552Z,85.91
2022-10-20T20:06:37.375Z,85.98
2022-10-20T20:09:07.236Z,85.98
2022-10-20T20:11:38.677Z,86.01
2022-10-20T20:14:13.628Z,86.05
2022-10-20T20:16:40.981Z,86.11
2022-10-20T20:19:07.658Z,86.04
2022-10-20T20:21:34.783Z,85.97
2022-10-20T20:24:03.498Z,86.09
2022-10-20T20:26:33.334Z,86.14
2022-10-20T20:29:01.195Z,86.09
2022-10-20T20:31:28.977Z,85.96
2022-10-20T20:33:56.954Z,85.90
2022-10-20T20:36:27.062Z,85.93
2022-10-20T20:38:58.899Z,86.13
2022-10-20T20:41:29.626Z,86.09
2022-10-20T20:44:07.740Z,86.02
2022-10-20T20:46:35.970Z,86.08
2022-10-20T20:49:03.394Z,86.09
2022-10-20T20:51:33.120Z,86.30
2022-10-20T20:54:01.219Z,86.28
2022-10-20T20:56:27.910Z,86.26
2022-10-20T20:58:55.513Z,86.26
2022-10-20T21:01:28.319Z,86.24
2022-10-20T21:03:58.375Z,86.35
2022-10-20T21:06:33.751Z,86.38
2022-10-20T21:09:11.312Z,86.44
2022-10-20T21:11:38.260Z,86.45
2022-10-20T21:14:04.928Z,86.39
2022-10-20T21:16:36.964Z,86.40
2022-10-20T21:19:09.156Z,86.35
2022-10-20T21:21:46.706Z,86.37
2022-10-20T21:24:13.492Z,86.47
2022-10-20T21:26:40.027Z,86.62
2022-10-20T21:29:06.792Z,86.70
2022-10-20T21:31:33.677Z,86.74
2022-10-20T21:34:04.603Z,86.84
2022-10-20T21:36:34.706Z,86.83
2022-10-20T21:39:04.499Z,86.94
2022-10-20T21:41:33.270Z,86.94
2022-10-20T21:44:01.389Z,87.10
2022-10-20T21:46:34.019Z,87.02
2022-10-20T21:49:03.989Z,87.15
2022-10-20T21:51:35.463Z,87.14
2022-10-20T21:54:10.377Z,87.11
2022-10-20T21:56:41.099Z,87.04
2022-10-20T21:59:17.416Z,87.09
2022-10-20T22:01:45.675Z,87.06
2022-10-20T22:04:12.886Z,87.12
2022-10-20T22:06:40.090Z,87.12
2022-10-20T22:09:07.748Z,87.01
2022-10-20T22:11:38.119Z,86.96
2022-10-20T22:14:05.529Z,86.93
2022-10-20T22:16:35.391Z,86.88
2022-10-20T22:19:07.159Z,86.88
2022-10-20T22:21:39.598Z,86.83
2022-10-20T22:24:07.147Z,86.79
2022-10-20T22:26:35.194Z,86.80
2022-10-20T22:29:05.391Z,86.81
2022-10-20T22:31:32.265Z,86.77
2022-10-20T22:33:59.732Z,86.71
2022-10-20T22:36:28.752Z,86.71
2022-10-20T22:38:55.918Z,86.71
2022-10-20T22:41:22.918Z,86.70
2022-10-20T22:43:49.758Z,86.81
2022-10-20T22:46:16.417Z,86.93
2022-10-20T22:48:43.666Z,86.91
2022-10-20T22:51:10.401Z,87.04
2022-10-20T22:53:38.520Z,87.05
2022-10-20T22:56:09.285Z,87.02
2022-10-20T22:58:36.158Z,87.15
2022-10-20T23:01:09.166Z,87.21
2022-10-20T23:03:36.538Z,87.36
2022-10-20T23:06:14.440Z,87.32
2022-10-20T23:08:44.252Z,87.28
2022-10-20T23:11:11.893Z,87.38
2022-10-20T23:13:38.380Z,87.43
2022-10-20T23:16:05.638Z,87.50
2022-10-20T23:18:32.781Z,87.51
2022-10-20T23:20:59.427Z,87.48
2022-10-20T23:23:26.122Z,87.53
2022-10-20T23:25:53.176Z,87.57
2022-10-20T23:28:20.104Z,87.60
2022-10-20T23:30:47.348Z,87.60
2022-10-20T23:33:13.963Z,87.61
2022-10-20T23:35:40.956Z,87.59
2022-10-20T23:38:09.589Z,87.69
2022-10-20T23:40:36.672Z,87.81
2022-10-20T23:43:04.268Z,87.80
2022-10-20T23:45:34.074Z,87.86
2022-10-20T23:48:03.979Z,87.86
2022-10-20T23:50:30.898Z,87.76
2022-10-20T23:52:57.575Z,87.77
2022-10-20T23:55:24.448Z,87.77
2022-10-20T23:57:51.468Z,87.76
