createdAt,value
2019-01-05T00:00:16.138Z,0.00
2019-01-05T00:01:16.149Z,0.00
2019-01-05T00:03:09.128Z,0.00
2019-01-05T00:04:09.177Z,0.00
2019-01-05T00:06:02.154Z,0.00
2019-01-05T00:07:02.210Z,0.00
2019-01-05T00:08:55.189Z,0.00
2019-01-05T00:09:55.240Z,0.00
2019-01-05T00:11:48.220Z,0.00
2019-01-05T00:12:48.269Z,0.00
2019-01-05T00:14:41.247Z,0.00
2019-01-05T00:15:41.303Z,0.00
2019-01-05T00:17:34.284Z,0.00
2019-01-05T00:18:34.334Z,0.00
2019-01-05T00:20:27.321Z,0.00
2019-01-05T00:21:27.379Z,0.00
2019-01-05T00:23:20.365Z,0.00
2019-01-05T00:24:20.407Z,0.00
2019-01-05T00:26:13.389Z,0.00
2019-01-05T00:27:13.450Z,0.00
2019-01-05T00:29:06.432Z,0.00
2019-01-05T00:30:06.476Z,0.00
2019-01-05T00:31:59.449Z,0.00
2019-01-05T00:32:59.507Z,0.00
2019-01-05T00:34:52.488Z,0.00
2019-01-05T00:35:52.536Z,0.00
2019-01-05T00:37:45.524Z,0.00
2019-01-05T00:38:45.572Z,0.00
2019-01-05T00:40:38.554Z,0.00
2019-01-05T00:41:38.624Z,0.00
2019-01-05T00:43:31.591Z,0.00
2019-01-05T00:44:31.638Z,0.00
2019-01-05T00:46:25.128Z,0.00
2019-01-05T00:47:25.179Z,0.00
2019-01-05T00:49:18.658Z,0.00
2019-01-05T00:50:18.704Z,0.00
2019-01-05T00:52:11.676Z,0.00
2019-01-05T00:53:11.732Z,0.00
2019-01-05T00:55:04.725Z,0.00
2019-01-05T00:56:04.763Z,0.00
2019-01-05T00:57:57.735Z,0.00
2019-01-05T00:58:57.787Z,0.00
2019-01-05T01:00:50.778Z,0.00
2019-01-05T01:01:50.823Z,0.00
2019-01-05T01:03:43.806Z,0.00
2019-01-05T01:04:43.876Z,0.00
2019-01-05T01:06:36.828Z,0.00
2019-01-05T01:07:36.882Z,0.00
2019-01-05T01:09:29.898Z,0.00
2019-01-05T01:10:29.930Z,0.00
2019-01-05T01:12:22.910Z,0.00
2019-01-05T01:13:22.960Z,0.00
2019-01-05T01:15:15.950Z,0.00
2019-01-05T01:16:15.993Z,0.00
2019-01-05T01:18:08.961Z,0.00
2019-01-05T01:19:09.018Z,0.00
2019-01-05T01:21:02.003Z,0.00
2019-01-05T01:22:02.048Z,0.00
2019-01-05T01:23:55.024Z,0.00
2019-01-05T01:24:55.081Z,0.00
2019-01-05T01:26:48.061Z,0.00
2019-01-05T01:27:48.113Z,0.00
2019-01-05T01:29:41.098Z,0.00
2019-01-05T01:30:41.145Z,0.00
2019-01-05T01:32:34.118Z,0.00
2019-01-05T01:33:34.174Z,0.00
2019-01-05T01:35:27.171Z,0.00
2019-01-05T01:36:27.202Z,0.00
2019-01-05T01:38:20.179Z,0.00
2019-01-05T01:39:20.234Z,0.00
2019-01-05T01:41:13.220Z,0.00
2019-01-05T01:42:13.263Z,0.00
2019-01-05T01:44:06.260Z,0.00
2019-01-05T01:45:06.299Z,0.00
2019-01-05T01:46:59.285Z,0.00
2019-01-05T01:47:59.333Z,0.00
2019-01-05T01:49:52.309Z,0.00
2019-01-05T01:50:52.364Z,0.00
2019-01-05T01:52:45.345Z,0.00
2019-01-05T01:53:45.393Z,0.00
2019-01-05T01:55:38.374Z,0.00
2019-01-05T01:56:38.422Z,0.00
2019-01-05T01:58:31.399Z,0.00
2019-01-05T01:59:31.455Z,0.00
2019-01-05T02:01:24.444Z,0.00
2019-01-05T02:02:24.483Z,0.00
2019-01-05T02:04:17.457Z,0.00
2019-01-05T02:05:17.514Z,0.00
2019-01-05T02:07:10.543Z,0.00
2019-01-05T02:08:10.548Z,0.00
2019-01-05T02:10:03.529Z,0.00
2019-01-05T02:11:03.586Z,0.00
2019-01-05T02:12:56.565Z,0.00
2019-01-05T02:13:56.613Z,0.00
2019-01-05T02:15:49.601Z,0.00
2019-01-05T02:16:49.641Z,0.00
2019-01-05T02:18:42.620Z,0.00
2019-01-05T02:19:42.678Z,0.00
2019-01-05T02:21:35.658Z,0.00
2019-01-05T02:22:35.707Z,0.00
2019-01-05T02:24:28.684Z,0.00
2019-01-05T02:25:28.750Z,0.00
2019-01-05T02:27:21.721Z,0.00
2019-01-05T02:28:21.771Z,0.00
2019-01-05T02:30:14.756Z,0.00
2019-01-05T02:31:14.804Z,0.00
2019-01-05T02:33:07.791Z,0.00
2019-01-05T02:34:07.834Z,0.00
2019-01-05T02:36:00.807Z,0.00
2019-01-05T02:37:00.881Z,0.00
2019-01-05T02:38:53.844Z,0.00
2019-01-05T02:39:53.892Z,0.00
2019-01-05T02:41:46.880Z,0.00
2019-01-05T02:42:46.921Z,0.00
2019-01-05T02:44:39.905Z,0.00
2019-01-05T02:45:39.952Z,0.00
2019-01-05T02:47:32.935Z,0.00
2019-01-05T02:48:32.983Z,0.00
2019-01-05T02:50:25.962Z,0.00
2019-01-05T02:51:26.022Z,0.00
2019-01-05T02:53:19.008Z,0.00
2019-01-05T02:54:19.058Z,0.00
2019-01-05T02:56:12.039Z,0.00
2019-01-05T02:57:12.096Z,0.00
2019-01-05T02:59:05.078Z,0.00
2019-01-05T03:00:05.122Z,0.00
2019-01-05T03:01:58.107Z,0.00
2019-01-05T03:02:58.159Z,0.00
2019-01-05T03:04:51.150Z,0.00
2019-01-05T03:05:51.187Z,0.00
2019-01-05T03:07:44.174Z,0.00
2019-01-05T03:08:44.224Z,0.00
2019-01-05T03:10:37.195Z,0.00
2019-01-05T03:11:37.250Z,0.00
2019-01-05T03:13:30.245Z,0.00
2019-01-05T03:14:30.286Z,0.00
2019-01-05T03:16:23.261Z,0.00
2019-01-05T03:17:23.319Z,0.00
2019-01-05T03:19:16.301Z,0.00
2019-01-05T03:20:16.350Z,0.00
2019-01-05T03:22:09.325Z,0.00
2019-01-05T03:23:09.381Z,0.00
2019-01-05T03:25:02.366Z,0.00
2019-01-05T03:26:02.415Z,0.00
2019-01-05T03:27:55.424Z,0.00
2019-01-05T03:28:55.450Z,0.00
2019-01-05T03:30:48.429Z,0.00
2019-01-05T03:31:48.482Z,0.00
2019-01-05T03:33:41.466Z,0.00
2019-01-05T03:34:41.511Z,0.00
2019-01-05T03:36:34.479Z,0.00
2019-01-05T03:37:34.540Z,0.00
2019-01-05T03:39:27.523Z,0.00
2019-01-05T03:40:27.583Z,0.00
2019-01-05T03:42:20.553Z,0.00
2019-01-05T03:43:20.606Z,0.00
2019-01-05T03:45:13.597Z,0.00
2019-01-05T03:46:13.640Z,0.00
2019-01-05T03:48:06.618Z,0.00
2019-01-05T03:49:06.671Z,0.00
2019-01-05T03:50:59.653Z,0.00
2019-01-05T03:51:59.701Z,0.00
2019-01-05T03:53:52.708Z,0.00
2019-01-05T03:54:52.736Z,0.00
2019-01-05T03:56:45.711Z,0.00
2019-01-05T03:57:45.788Z,0.00
2019-01-05T03:59:38.752Z,0.00
2019-01-05T04:00:38.799Z,0.00
2019-01-05T04:02:31.789Z,0.00
2019-01-05T04:03:31.837Z,0.00
2019-01-05T04:05:24.822Z,0.00
2019-01-05T04:06:24.870Z,0.00
2019-01-05T04:08:17.842Z,0.00
2019-01-05T04:09:17.900Z,0.00
2019-01-05T04:11:10.886Z,0.00
2019-01-05T04:12:10.930Z,0.00
2019-01-05T04:14:03.907Z,0.00
2019-01-05T04:15:03.964Z,0.00
2019-01-05T04:16:56.948Z,0.00
2019-01-05T04:17:57.011Z,0.00
2019-01-05T04:19:49.989Z,0.00
2019-01-05T04:20:50.024Z,0.00
2019-01-05T04:22:43.002Z,0.00
2019-01-05T04:23:43.057Z,0.00
2019-01-05T04:25:36.043Z,0.00
2019-01-05T04:26:36.085Z,0.00
2019-01-05T04:28:29.061Z,0.00
2019-01-05T04:29:29.111Z,0.00
2019-01-05T04:31:22.101Z,0.00
2019-01-05T04:32:22.149Z,0.00
2019-01-05T04:34:15.124Z,0.00
2019-01-05T04:35:15.197Z,0.00
2019-01-05T04:37:08.168Z,0.00
2019-01-05T04:38:08.219Z,0.00
2019-01-05T04:40:01.240Z,0.00
2019-01-05T04:41:01.251Z,0.00
2019-01-05T04:42:54.239Z,0.00
2019-01-05T04:43:54.283Z,0.00
2019-01-05T04:45:47.784Z,0.00
2019-01-05T04:46:47.822Z,0.00
2019-01-05T04:48:40.811Z,0.00
2019-01-05T04:49:40.879Z,0.00
2019-01-05T04:51:33.846Z,0.00
2019-01-05T04:52:33.891Z,0.00
2019-01-05T04:54:26.868Z,0.00
2019-01-05T04:55:26.924Z,0.00
2019-01-05T04:57:19.908Z,0.00
2019-01-05T04:58:19.955Z,0.00
2019-01-05T05:00:12.931Z,0.00
2019-01-05T05:01:12.988Z,0.00
2019-01-05T05:03:05.990Z,0.00
2019-01-05T05:04:06.043Z,0.00
2019-01-05T05:05:59.018Z,0.00
2019-01-05T05:06:59.072Z,0.00
2019-01-05T05:08:52.064Z,0.00
2019-01-05T05:09:52.113Z,0.00
2019-01-05T05:11:45.195Z,0.00
2019-01-05T05:12:45.145Z,0.00
2019-01-05T05:14:38.123Z,0.00
2019-01-05T05:15:38.176Z,0.00
2019-01-05T05:17:31.165Z,0.00
2019-01-05T05:18:31.209Z,0.00
2019-01-05T05:20:24.183Z,0.00
2019-01-05T05:21:24.239Z,0.00
2019-01-05T05:23:17.226Z,0.00
2019-01-05T05:24:17.273Z,0.00
2019-01-05T05:26:10.250Z,0.00
2019-01-05T05:27:10.303Z,0.00
2019-01-05T05:29:03.284Z,0.00
2019-01-05T05:30:03.332Z,0.00
2019-01-05T05:31:56.309Z,0.00
2019-01-05T05:32:56.364Z,0.00
2019-01-05T05:34:49.351Z,0.00
2019-01-05T05:35:49.401Z,0.00
2019-01-05T05:37:42.376Z,0.00
2019-01-05T05:38:42.441Z,0.00
2019-01-05T05:40:35.413Z,0.00
2019-01-05T05:41:35.462Z,0.00
2019-01-05T05:43:28.448Z,0.00
2019-01-05T05:44:28.498Z,0.00
2019-01-05T05:46:21.981Z,0.00
2019-01-05T05:47:22.033Z,0.00
2019-01-05T05:49:15.014Z,0.00
2019-01-05T05:50:15.063Z,0.00
2019-01-05T05:52:08.044Z,0.00
2019-01-05T05:53:08.101Z,0.00
2019-01-05T05:55:01.108Z,0.00
2019-01-05T05:56:01.130Z,0.00
2019-01-05T05:57:54.106Z,0.00
2019-01-05T05:58:54.165Z,0.00
2019-01-05T06:00:47.150Z,0.00
2019-01-05T06:01:47.195Z,0.00
2019-01-05T06:03:40.193Z,0.00
2019-01-05T06:04:40.228Z,0.00
2019-01-05T06:06:33.206Z,0.00
2019-01-05T06:07:33.258Z,0.00
2019-01-05T06:09:26.245Z,0.00
2019-01-05T06:10:26.291Z,0.00
2019-01-05T06:12:19.264Z,0.00
2019-01-05T06:13:19.322Z,0.00
2019-01-05T06:15:12.308Z,0.00
2019-01-05T06:16:12.353Z,0.00
2019-01-05T06:18:05.344Z,0.00
2019-01-05T06:19:05.400Z,0.00
2019-01-05T06:20:58.381Z,0.00
2019-01-05T06:21:58.431Z,0.00
2019-01-05T06:23:51.406Z,0.00
2019-01-05T06:24:51.462Z,0.00
2019-01-05T06:26:44.463Z,0.00
2019-01-05T06:27:44.497Z,0.00
2019-01-05T06:29:37.482Z,0.00
2019-01-05T06:30:37.524Z,0.00
2019-01-05T06:32:30.504Z,0.00
2019-01-05T06:33:30.559Z,0.00
2019-01-05T06:35:23.548Z,0.00
2019-01-05T06:36:23.592Z,0.00
2019-01-05T06:38:16.569Z,0.00
2019-01-05T06:39:16.623Z,0.00
2019-01-05T06:41:09.611Z,0.00
2019-01-05T06:42:09.660Z,0.00
2019-01-05T06:44:02.637Z,0.00
2019-01-05T06:45:02.694Z,0.00
2019-01-05T06:46:55.679Z,0.00
2019-01-05T06:47:55.728Z,0.00
2019-01-05T06:49:48.725Z,0.00
2019-01-05T06:50:48.784Z,0.00
2019-01-05T06:52:41.765Z,0.00
2019-01-05T06:53:41.814Z,0.00
2019-01-05T06:55:34.793Z,0.00
2019-01-05T06:56:34.843Z,0.00
2019-01-05T06:58:27.837Z,0.00
2019-01-05T06:59:27.877Z,0.00
2019-01-05T07:01:20.865Z,0.00
2019-01-05T07:02:20.911Z,0.00
2019-01-05T07:04:13.889Z,0.00
2019-01-05T07:05:13.943Z,0.00
2019-01-05T07:07:06.924Z,0.00
2019-01-05T07:08:06.976Z,0.00
2019-01-05T07:09:59.959Z,0.00
2019-01-05T07:11:00.017Z,0.00
2019-01-05T07:12:52.996Z,0.00
2019-01-05T07:13:53.043Z,0.00
2019-01-05T07:15:46.020Z,0.00
2019-01-05T07:16:46.076Z,0.00
2019-01-05T07:18:39.061Z,0.00
2019-01-05T07:19:39.105Z,0.00
2019-01-05T07:21:32.110Z,0.00
2019-01-05T07:22:32.159Z,0.00
2019-01-05T07:24:25.142Z,0.00
2019-01-05T07:25:25.188Z,0.00
2019-01-05T07:27:18.164Z,0.00
2019-01-05T07:28:18.218Z,0.00
2019-01-05T07:30:11.198Z,0.00
2019-01-05T07:31:11.249Z,0.00
2019-01-05T07:33:04.229Z,0.00
2019-01-05T07:34:04.276Z,0.00
2019-01-05T07:35:57.260Z,0.00
2019-01-05T07:36:57.316Z,0.00
2019-01-05T07:38:50.297Z,0.00
2019-01-05T07:39:50.345Z,0.00
2019-01-05T07:41:43.322Z,5.63
2019-01-05T07:42:43.375Z,5.63
2019-01-05T07:44:36.357Z,5.63
2019-01-05T07:45:36.407Z,5.63
2019-01-05T07:47:29.390Z,5.63
2019-01-05T07:48:29.438Z,5.63
2019-01-05T07:50:22.414Z,5.63
2019-01-05T07:51:22.472Z,5.63
2019-01-05T07:53:15.468Z,5.63
2019-01-05T07:54:15.517Z,5.63
2019-01-05T07:56:08.495Z,5.63
2019-01-05T07:57:08.550Z,5.63
2019-01-05T07:59:01.542Z,11.25
2019-01-05T08:00:01.595Z,5.63
2019-01-05T08:01:54.594Z,5.63
2019-01-05T08:02:54.636Z,11.25
2019-01-05T08:04:47.611Z,11.25
2019-01-05T08:05:47.659Z,11.25
2019-01-05T08:07:40.638Z,16.88
2019-01-05T08:08:40.694Z,16.88
2019-01-05T08:10:33.675Z,16.88
2019-01-05T08:11:33.724Z,22.50
2019-01-05T08:13:26.725Z,16.88
2019-01-05T08:14:26.757Z,16.88
2019-01-05T08:16:19.747Z,22.50
2019-01-05T08:17:19.794Z,28.13
2019-01-05T08:19:12.777Z,28.13
2019-01-05T08:20:12.823Z,33.75
2019-01-05T08:22:05.810Z,33.75
2019-01-05T08:23:05.934Z,33.75
2019-01-05T08:24:58.873Z,33.75
2019-01-05T08:25:58.922Z,33.75
2019-01-05T08:27:51.899Z,33.75
2019-01-05T08:28:51.951Z,33.75
2019-01-05T08:30:44.951Z,45.00
2019-01-05T08:31:44.994Z,45.00
2019-01-05T08:33:37.979Z,56.25
2019-01-05T08:34:38.024Z,56.25
2019-01-05T08:36:31.021Z,56.25
2019-01-05T08:37:31.099Z,50.63
2019-01-05T08:39:24.078Z,45.00
2019-01-05T08:40:24.143Z,45.00
2019-01-05T08:42:17.099Z,61.88
2019-01-05T08:43:17.157Z,67.50
2019-01-05T08:45:10.134Z,73.13
2019-01-05T08:46:10.186Z,73.13
2019-01-05T08:48:03.162Z,73.13
2019-01-05T08:49:03.217Z,73.13
2019-01-05T08:50:56.231Z,73.13
2019-01-05T08:51:56.259Z,67.50
2019-01-05T08:53:49.227Z,101.25
2019-01-05T08:54:49.316Z,84.38
2019-01-05T08:56:42.293Z,95.63
2019-01-05T08:57:42.316Z,101.25
2019-01-05T08:59:35.296Z,95.63
2019-01-05T09:00:35.351Z,84.38
2019-01-05T09:02:28.996Z,84.38
2019-01-05T09:03:28.426Z,84.38
2019-01-05T09:05:21.391Z,90.00
2019-01-05T09:06:21.441Z,84.38
2019-01-05T09:08:14.398Z,78.75
2019-01-05T09:09:14.547Z,67.50
2019-01-05T09:11:07.448Z,61.88
2019-01-05T09:12:07.504Z,78.75
2019-01-05T09:14:00.488Z,73.13
2019-01-05T09:15:00.524Z,84.38
2019-01-05T09:16:53.506Z,78.75
2019-01-05T09:17:53.552Z,84.38
2019-01-05T09:19:46.536Z,73.13
2019-01-05T09:20:46.594Z,84.38
2019-01-05T09:22:39.579Z,90.00
2019-01-05T09:23:39.629Z,90.00
2019-01-05T09:25:32.624Z,84.38
2019-01-05T09:26:32.661Z,95.63
2019-01-05T09:28:25.644Z,106.88
2019-01-05T09:29:25.714Z,106.88
2019-01-05T09:31:18.687Z,106.88
2019-01-05T09:32:18.725Z,101.25
2019-01-05T09:34:11.708Z,106.88
2019-01-05T09:35:11.776Z,106.88
2019-01-05T09:37:04.752Z,118.13
2019-01-05T09:38:04.794Z,118.13
2019-01-05T09:39:57.768Z,112.50
2019-01-05T09:40:57.824Z,118.13
2019-01-05T09:42:50.813Z,140.63
2019-01-05T09:43:50.862Z,129.38
2019-01-05T09:45:44.352Z,101.25
2019-01-05T09:46:44.397Z,84.38
2019-01-05T09:48:37.382Z,101.25
2019-01-05T09:49:37.431Z,106.88
2019-01-05T09:51:30.419Z,106.88
2019-01-05T09:52:30.462Z,106.88
2019-01-05T09:54:23.443Z,123.75
2019-01-05T09:55:23.492Z,101.25
2019-01-05T09:57:16.486Z,118.13
2019-01-05T09:58:16.533Z,112.50
2019-01-05T10:00:09.512Z,129.38
2019-01-05T10:01:09.568Z,118.13
2019-01-05T10:03:02.550Z,112.50
2019-01-05T10:04:02.597Z,123.75
2019-01-05T10:05:55.574Z,118.13
2019-01-05T10:06:55.632Z,106.88
2019-01-05T10:08:48.614Z,101.25
2019-01-05T10:09:48.660Z,106.88
2019-01-05T10:11:41.678Z,118.13
2019-01-05T10:12:41.709Z,112.50
2019-01-05T10:14:34.680Z,118.13
2019-01-05T10:15:34.732Z,106.88
2019-01-05T10:17:27.713Z,101.25
2019-01-05T10:18:27.760Z,101.25
2019-01-05T10:20:20.745Z,129.38
2019-01-05T10:21:20.803Z,140.63
2019-01-05T10:23:13.800Z,123.75
2019-01-05T10:24:13.838Z,118.13
2019-01-05T10:26:06.820Z,101.25
2019-01-05T10:27:06.869Z,118.13
2019-01-05T10:28:59.857Z,106.88
2019-01-05T10:29:59.910Z,112.50
2019-01-05T10:31:52.889Z,112.50
2019-01-05T10:32:53.148Z,101.25
2019-01-05T10:34:45.943Z,123.75
2019-01-05T10:35:45.989Z,123.75
2019-01-05T10:37:38.972Z,123.75
2019-01-05T10:38:39.031Z,106.88
2019-01-05T10:40:31.999Z,106.88
2019-01-05T10:41:32.055Z,123.75
2019-01-05T10:43:25.047Z,106.88
2019-01-05T10:44:25.096Z,101.25
2019-01-05T10:46:19.617Z,140.63
2019-01-05T10:47:19.656Z,112.50
2019-01-05T10:49:12.629Z,112.50
2019-01-05T10:50:12.673Z,135.00
2019-01-05T10:52:06.512Z,146.25
2019-01-05T10:53:06.581Z,129.38
2019-01-05T10:55:02.391Z,146.25
2019-01-05T10:56:09.190Z,135.00
2019-01-05T10:57:53.548Z,135.00
2019-01-05T10:58:53.601Z,129.38
2019-01-05T11:00:46.589Z,146.25
2019-01-05T11:01:46.638Z,174.38
2019-01-05T11:03:39.625Z,157.50
2019-01-05T11:04:39.674Z,151.88
2019-01-05T11:06:32.659Z,151.88
2019-01-05T11:07:32.706Z,151.88
2019-01-05T11:09:25.715Z,140.63
2019-01-05T11:10:25.754Z,157.50
2019-01-05T11:12:18.733Z,163.13
2019-01-05T11:13:18.814Z,180.00
2019-01-05T11:15:11.789Z,168.75
2019-01-05T11:16:11.828Z,140.63
2019-01-05T11:18:05.354Z,135.00
2019-01-05T11:19:04.876Z,123.75
2019-01-05T11:20:58.034Z,146.25
2019-01-05T11:21:57.917Z,157.50
2019-01-05T11:23:50.960Z,163.13
2019-01-05T11:24:50.954Z,146.25
2019-01-05T11:26:43.961Z,140.63
2019-01-05T11:27:44.102Z,135.00
2019-01-05T11:29:37.004Z,135.00
2019-01-05T11:30:37.055Z,129.38
2019-01-05T11:32:30.029Z,168.75
2019-01-05T11:33:30.084Z,185.63
2019-01-05T11:35:23.073Z,208.13
2019-01-05T11:36:23.125Z,213.75
2019-01-05T11:38:16.094Z,191.25
2019-01-05T11:39:16.150Z,213.75
2019-01-05T11:41:09.135Z,241.88
2019-01-05T11:42:09.182Z,196.88
2019-01-05T11:44:02.158Z,208.13
2019-01-05T11:45:02.220Z,196.88
2019-01-05T11:46:55.765Z,163.13
2019-01-05T11:47:55.254Z,168.75
2019-01-05T11:49:48.245Z,202.50
2019-01-05T11:50:48.297Z,264.38
2019-01-05T11:52:41.267Z,208.13
2019-01-05T11:53:41.324Z,208.13
2019-01-05T11:55:34.320Z,191.25
2019-01-05T11:56:34.421Z,180.00
2019-01-05T11:58:28.122Z,146.25
2019-01-05T11:59:27.393Z,168.75
2019-01-05T12:01:20.463Z,163.13
2019-01-05T12:02:20.427Z,151.88
2019-01-05T12:04:13.407Z,151.88
2019-01-05T12:05:13.469Z,168.75
2019-01-05T12:07:06.490Z,163.13
2019-01-05T12:08:06.529Z,163.13
2019-01-05T12:09:59.507Z,135.00
2019-01-05T12:10:59.943Z,180.00
2019-01-05T12:12:52.556Z,146.25
2019-01-05T12:13:52.598Z,123.75
2019-01-05T12:15:46.153Z,151.88
2019-01-05T12:16:45.845Z,135.00
2019-01-05T12:18:39.676Z,140.63
2019-01-05T12:19:39.736Z,140.63
2019-01-05T12:21:32.716Z,140.63
2019-01-05T12:22:32.766Z,135.00
2019-01-05T12:24:25.741Z,135.00
2019-01-05T12:25:25.796Z,151.88
2019-01-05T12:27:18.779Z,157.50
2019-01-05T12:28:18.830Z,163.13
2019-01-05T12:30:11.823Z,180.00
2019-01-05T12:31:11.881Z,168.75
2019-01-05T12:33:04.870Z,146.25
2019-01-05T12:34:04.928Z,146.25
2019-01-05T12:35:57.897Z,129.38
2019-01-05T12:36:57.953Z,118.13
2019-01-05T12:38:50.958Z,118.13
2019-01-05T12:39:50.990Z,118.13
2019-01-05T12:41:43.975Z,140.63
2019-01-05T12:42:44.813Z,140.63
2019-01-05T12:44:37.094Z,135.00
2019-01-05T12:45:37.062Z,123.75
2019-01-05T12:47:30.067Z,129.38
2019-01-05T12:48:30.113Z,129.38
2019-01-05T12:50:23.086Z,123.75
2019-01-05T12:51:23.161Z,135.00
2019-01-05T12:53:16.129Z,146.25
2019-01-05T12:54:16.190Z,112.50
2019-01-05T12:56:09.159Z,157.50
2019-01-05T12:57:09.211Z,129.38
2019-01-05T12:59:02.197Z,135.00
2019-01-05T13:00:02.313Z,112.50
2019-01-05T13:01:55.243Z,118.13
2019-01-05T13:02:55.304Z,112.50
2019-01-05T13:04:48.271Z,101.25
2019-01-05T13:05:48.324Z,112.50
2019-01-05T13:07:41.322Z,118.13
2019-01-05T13:08:41.373Z,112.50
2019-01-05T13:10:34.348Z,112.50
2019-01-05T13:11:34.405Z,118.13
2019-01-05T13:13:27.390Z,123.75
2019-01-05T13:14:27.440Z,106.88
2019-01-05T13:16:20.454Z,112.50
2019-01-05T13:17:20.475Z,101.25
2019-01-05T13:19:13.462Z,112.50
2019-01-05T13:20:13.517Z,112.50
2019-01-05T13:22:06.535Z,112.50
2019-01-05T13:23:06.550Z,112.50
2019-01-05T13:24:59.528Z,106.88
2019-01-05T13:25:59.582Z,101.25
2019-01-05T13:27:52.572Z,84.38
2019-01-05T13:28:52.631Z,101.25
2019-01-05T13:30:45.596Z,118.13
2019-01-05T13:31:45.654Z,118.13
2019-01-05T13:33:38.640Z,118.13
2019-01-05T13:34:38.681Z,135.00
2019-01-05T13:36:31.678Z,106.88
2019-01-05T13:37:31.726Z,112.50
2019-01-05T13:39:24.712Z,112.50
2019-01-05T13:40:24.758Z,112.50
2019-01-05T13:42:17.739Z,101.25
2019-01-05T13:43:17.881Z,95.63
2019-01-05T13:45:10.785Z,101.25
2019-01-05T13:46:10.832Z,90.00
2019-01-05T13:48:03.811Z,101.25
2019-01-05T13:49:03.876Z,95.63
2019-01-05T13:50:56.911Z,101.25
2019-01-05T13:51:56.934Z,101.25
2019-01-05T13:53:49.903Z,101.25
2019-01-05T13:54:49.945Z,95.63
2019-01-05T13:56:43.420Z,84.38
2019-01-05T13:57:43.475Z,90.00
2019-01-05T13:59:36.465Z,90.00
2019-01-05T14:00:36.534Z,73.13
2019-01-05T14:02:30.998Z,56.25
2019-01-05T14:03:31.049Z,61.88
2019-01-05T14:05:24.051Z,56.25
2019-01-05T14:06:24.111Z,61.88
2019-01-05T14:08:17.098Z,67.50
2019-01-05T14:09:17.129Z,61.88
2019-01-05T14:11:10.112Z,61.88
2019-01-05T14:12:10.162Z,73.13
2019-01-05T14:14:03.149Z,61.88
2019-01-05T14:15:03.194Z,61.88
2019-01-05T14:16:56.173Z,61.88
2019-01-05T14:17:56.233Z,61.88
2019-01-05T14:19:49.217Z,50.63
2019-01-05T14:20:49.263Z,73.13
2019-01-05T14:22:42.270Z,61.88
2019-01-05T14:23:42.307Z,56.25
2019-01-05T14:25:35.312Z,61.88
2019-01-05T14:26:35.360Z,67.50
2019-01-05T14:28:28.317Z,67.50
2019-01-05T14:29:28.377Z,56.25
2019-01-05T14:31:21.350Z,61.88
2019-01-05T14:32:21.406Z,67.50
2019-01-05T14:34:14.395Z,50.63
2019-01-05T14:35:14.446Z,45.00
2019-01-05T14:37:07.432Z,56.25
2019-01-05T14:38:07.480Z,73.13
2019-01-05T14:40:00.473Z,56.25
2019-01-05T14:41:00.518Z,50.63
2019-01-05T14:42:53.499Z,56.25
2019-01-05T14:43:53.556Z,56.25
2019-01-05T14:45:46.538Z,45.00
2019-01-05T14:46:46.588Z,45.00
2019-01-05T14:48:39.572Z,39.38
2019-01-05T14:49:39.625Z,39.38
2019-01-05T14:51:32.614Z,45.00
2019-01-05T14:52:32.662Z,33.75
2019-01-05T14:54:25.655Z,28.13
2019-01-05T14:55:25.693Z,28.13
2019-01-05T14:57:18.677Z,28.13
2019-01-05T14:58:18.741Z,22.50
2019-01-05T15:00:11.706Z,28.13
2019-01-05T15:01:11.759Z,28.13
2019-01-05T15:03:04.742Z,28.13
2019-01-05T15:04:04.793Z,22.50
2019-01-05T15:05:57.779Z,22.50
2019-01-05T15:06:57.832Z,16.88
2019-01-05T15:08:50.852Z,22.50
2019-01-05T15:09:50.883Z,16.88
2019-01-05T15:11:43.939Z,16.88
2019-01-05T15:12:43.917Z,16.88
2019-01-05T15:14:36.896Z,11.25
2019-01-05T15:15:36.947Z,11.25
2019-01-05T15:17:29.936Z,11.25
2019-01-05T15:18:29.978Z,11.25
2019-01-05T15:20:22.960Z,11.25
2019-01-05T15:21:23.017Z,11.25
2019-01-05T15:23:15.998Z,11.25
2019-01-05T15:24:16.047Z,5.63
2019-01-05T15:26:09.032Z,5.63
2019-01-05T15:27:09.081Z,5.63
2019-01-05T15:29:02.069Z,5.63
2019-01-05T15:30:02.120Z,5.63
2019-01-05T15:31:55.128Z,5.63
2019-01-05T15:32:55.176Z,5.63
2019-01-05T15:34:48.128Z,5.63
2019-01-05T15:35:48.185Z,0.00
2019-01-05T15:37:41.195Z,0.00
2019-01-05T15:38:41.239Z,0.00
2019-01-05T15:40:34.215Z,0.00
2019-01-05T15:41:34.258Z,0.00
2019-01-05T15:43:27.245Z,0.00
2019-01-05T15:44:27.285Z,0.00
2019-01-05T15:46:20.267Z,0.00
2019-01-05T15:47:20.328Z,0.00
2019-01-05T15:49:13.332Z,0.00
2019-01-05T15:50:13.356Z,0.00
2019-01-05T15:52:06.348Z,0.00
2019-01-05T15:53:06.397Z,0.00
2019-01-05T15:54:59.384Z,0.00
2019-01-05T15:55:59.438Z,0.00
2019-01-05T15:57:52.422Z,0.00
2019-01-05T15:58:52.472Z,0.00
2019-01-05T16:00:45.454Z,0.00
2019-01-05T16:01:45.507Z,0.00
2019-01-05T16:03:38.517Z,0.00
2019-01-05T16:04:38.567Z,0.00
2019-01-05T16:06:32.789Z,0.00
2019-01-05T16:07:31.595Z,0.00
2019-01-05T16:09:24.596Z,0.00
2019-01-05T16:10:24.642Z,0.00
2019-01-05T16:12:17.640Z,0.00
2019-01-05T16:13:17.682Z,0.00
2019-01-05T16:15:10.674Z,0.00
2019-01-05T16:16:10.736Z,0.00
2019-01-05T16:18:03.725Z,0.00
2019-01-05T16:19:03.751Z,0.00
2019-01-05T16:20:56.727Z,0.00
2019-01-05T16:21:56.782Z,0.00
2019-01-05T16:23:49.768Z,0.00
2019-01-05T16:24:49.827Z,0.00
2019-01-05T16:26:42.792Z,0.00
2019-01-05T16:27:42.850Z,0.00
2019-01-05T16:29:36.040Z,0.00
2019-01-05T16:30:36.091Z,0.00
2019-01-05T16:32:29.080Z,0.00
2019-01-05T16:33:29.123Z,0.00
2019-01-05T16:35:22.112Z,0.00
2019-01-05T16:36:22.161Z,0.00
2019-01-05T16:38:15.138Z,0.00
2019-01-05T16:39:15.193Z,0.00
2019-01-05T16:41:08.197Z,0.00
2019-01-05T16:42:08.227Z,0.00
2019-01-05T16:44:01.227Z,0.00
2019-01-05T16:45:01.255Z,0.00
2019-01-05T16:46:54.235Z,0.00
2019-01-05T16:47:54.294Z,0.00
2019-01-05T16:49:47.276Z,0.00
2019-01-05T16:50:47.325Z,0.00
2019-01-05T16:52:40.313Z,0.00
2019-01-05T16:53:40.366Z,0.00
2019-01-05T16:55:33.363Z,0.00
2019-01-05T16:56:33.396Z,0.00
2019-01-05T16:58:26.374Z,0.00
2019-01-05T16:59:26.448Z,0.00
2019-01-05T17:01:22.751Z,0.00
2019-01-05T17:02:19.465Z,0.00
2019-01-05T17:04:12.447Z,0.00
2019-01-05T17:05:12.505Z,0.00
2019-01-05T17:07:05.488Z,0.00
2019-01-05T17:08:05.535Z,0.00
2019-01-05T17:09:58.523Z,0.00
2019-01-05T17:10:58.574Z,0.00
2019-01-05T17:12:51.548Z,0.00
2019-01-05T17:13:51.604Z,0.00
2019-01-05T17:15:44.590Z,0.00
2019-01-05T17:16:44.638Z,0.00
2019-01-05T17:18:37.615Z,0.00
2019-01-05T17:19:37.672Z,0.00
2019-01-05T17:21:30.653Z,0.00
2019-01-05T17:22:30.699Z,0.00
2019-01-05T17:24:23.680Z,0.00
2019-01-05T17:25:23.736Z,0.00
2019-01-05T17:27:16.739Z,0.00
2019-01-05T17:28:16.824Z,0.00
2019-01-05T17:30:09.763Z,0.00
2019-01-05T17:31:09.834Z,0.00
2019-01-05T17:33:02.804Z,0.00
2019-01-05T17:34:02.856Z,0.00
2019-01-05T17:35:55.840Z,0.00
2019-01-05T17:36:55.888Z,0.00
2019-01-05T17:38:48.882Z,0.00
2019-01-05T17:39:48.919Z,0.00
2019-01-05T17:41:41.910Z,0.00
2019-01-05T17:42:41.965Z,0.00
2019-01-05T17:44:34.924Z,0.00
2019-01-05T17:45:34.986Z,0.00
2019-01-05T17:47:28.004Z,0.00
2019-01-05T17:48:28.018Z,0.00
2019-01-05T17:50:21.124Z,0.00
2019-01-05T17:51:21.040Z,0.00
2019-01-05T17:53:14.027Z,0.00
2019-01-05T17:54:14.078Z,0.00
2019-01-05T17:56:07.088Z,0.00
2019-01-05T17:57:07.124Z,0.00
2019-01-05T17:59:00.125Z,0.00
2019-01-05T18:00:00.200Z,0.00
2019-01-05T18:01:53.150Z,0.00
2019-01-05T18:02:53.215Z,0.00
2019-01-05T18:04:46.181Z,0.00
2019-01-05T18:05:46.265Z,0.00
2019-01-05T18:07:39.228Z,0.00
2019-01-05T18:08:39.305Z,0.00
2019-01-05T18:10:32.273Z,0.00
2019-01-05T18:11:32.315Z,0.00
2019-01-05T18:13:25.298Z,0.00
2019-01-05T18:14:25.366Z,0.00
2019-01-05T18:16:18.356Z,0.00
2019-01-05T18:17:18.388Z,0.00
2019-01-05T18:19:11.356Z,0.00
2019-01-05T18:20:11.423Z,0.00
2019-01-05T18:22:04.392Z,0.00
2019-01-05T18:23:04.443Z,0.00
2019-01-05T18:24:57.421Z,0.00
2019-01-05T18:25:57.486Z,0.00
2019-01-05T18:27:50.470Z,0.00
2019-01-05T18:28:50.510Z,0.00
2019-01-05T18:30:43.503Z,0.00
2019-01-05T18:31:43.543Z,0.00
2019-01-05T18:33:36.533Z,0.00
2019-01-05T18:34:36.591Z,0.00
2019-01-05T18:36:29.587Z,0.00
2019-01-05T18:37:29.635Z,0.00
2019-01-05T18:39:22.605Z,0.00
2019-01-05T18:40:22.653Z,0.00
2019-01-05T18:42:15.628Z,0.00
2019-01-05T18:43:15.676Z,0.00
2019-01-05T18:45:08.664Z,0.00
2019-01-05T18:46:08.721Z,0.00
2019-01-05T18:48:01.700Z,0.00