createdAt,value
2022-10-17T00:02:32.616Z,88.21
2022-10-17T00:08:52.579Z,88.07
2022-10-17T00:15:15.694Z,87.85
2022-10-17T00:21:35.594Z,87.6
2022-10-17T00:27:58.598Z,87.51
2022-10-17T00:34:18.619Z,87.46
2022-10-17T00:40:41.598Z,87.39
2022-10-17T00:47:01.561Z,87.35
2022-10-17T00:53:24.596Z,87.33
2022-10-17T00:59:44.612Z,87.33
2022-10-17T01:06:07.559Z,87.25
2022-10-17T01:12:27.871Z,87.1
2022-10-17T01:18:50.602Z,87.24
2022-10-17T01:25:10.601Z,87.25
2022-10-17T01:31:33.608Z,87.61
2022-10-17T01:44:16.572Z,87.61
2022-10-17T01:50:36.611Z,87.53
2022-10-17T01:56:59.621Z,87.36
2022-10-17T02:03:19.565Z,87.23
2022-10-17T02:09:42.615Z,87.25
2022-10-17T02:16:02.619Z,87.17
2022-10-17T02:22:25.598Z,86.97
2022-10-17T02:28:45.640Z,86.99
2022-10-17T02:35:08.622Z,86.89
2022-10-17T02:47:51.618Z,86.63
2022-10-17T02:54:11.588Z,86.37
2022-10-17T03:00:34.629Z,86.26
2022-10-17T03:06:54.604Z,86.15
2022-10-17T03:13:17.581Z,86.06
2022-10-17T03:19:37.565Z,85.9
2022-10-17T03:26:00.606Z,85.68
2022-10-17T03:48:27.587Z,85.01
2022-10-17T03:54:50.579Z,84.96
2022-10-17T04:01:10.662Z,85.03
2022-10-17T04:07:33.601Z,84.94
2022-10-17T04:13:53.597Z,85.17
2022-10-17T04:20:16.586Z,85.21
2022-10-17T04:26:36.586Z,85.22
2022-10-17T04:32:59.615Z,85.13
2022-10-17T04:39:19.587Z,84.88
2022-10-17T04:45:42.611Z,84.79
2022-10-17T04:52:02.560Z,84.9
2022-10-17T04:58:25.639Z,84.87
2022-10-17T05:04:45.666Z,84.85
2022-10-17T05:11:08.572Z,84.83
2022-10-17T05:17:28.579Z,84.83
2022-10-17T05:23:51.591Z,84.86
2022-10-17T05:30:11.607Z,84.81
2022-10-17T05:36:34.605Z,84.79
2022-10-17T05:42:54.603Z,84.73
2022-10-17T05:49:31.774Z,84.6
2022-10-17T05:55:37.591Z,84.74
2022-10-17T06:02:00.688Z,84.76
2022-10-17T06:08:20.580Z,84.71
2022-10-17T06:14:43.629Z,84.84
2022-10-17T06:21:03.610Z,84.68
2022-10-17T06:27:26.642Z,84.66
2022-10-17T06:33:46.622Z,84.58
2022-10-17T06:40:09.629Z,84.4
2022-10-17T06:46:29.620Z,84.11
2022-10-17T06:52:52.576Z,84.17
2022-10-17T06:59:12.591Z,84.3
2022-10-17T07:05:35.628Z,84.02
2022-10-17T07:11:55.609Z,83.42
2022-10-17T07:18:18.652Z,83.13
2022-10-17T07:24:38.737Z,82.75
2022-10-17T07:31:01.586Z,82.34
2022-10-17T07:37:21.626Z,81.64
2022-10-17T07:43:44.586Z,81.68
2022-10-17T07:50:04.563Z,81.12
2022-10-17T07:56:27.676Z,80.93
2022-10-17T08:02:47.598Z,80.63
2022-10-17T08:09:10.628Z,79.95
2022-10-17T08:15:31.048Z,79.54
2022-10-17T08:21:53.566Z,79.1
2022-10-17T08:28:13.687Z,78.25
2022-10-17T08:34:36.585Z,77.91
2022-10-17T08:40:56.630Z,77.69
2022-10-17T09:04:03.655Z,77.94
2022-10-17T09:10:26.623Z,77.92
2022-10-17T09:16:46.582Z,78.23
2022-10-17T09:23:09.598Z,77.44
2022-10-17T09:29:34.286Z,76.38
2022-10-17T09:35:52.617Z,75.29
2022-10-17T09:42:12.603Z,74.02
2022-10-17T09:48:35.594Z,73.25
2022-10-17T09:54:55.563Z,73
2022-10-17T10:01:19.667Z,72.92
2022-10-17T10:07:38.599Z,72.59
2022-10-17T10:14:01.573Z,73.45
2022-10-17T10:20:21.611Z,72.34
2022-10-17T10:26:44.566Z,71.37
2022-10-17T10:33:04.610Z,70.18
2022-10-17T10:39:27.769Z,70.14
2022-10-17T10:45:48.891Z,69.69
2022-10-17T10:52:10.634Z,69.37
2022-10-17T10:58:30.593Z,70.26
2022-10-17T11:04:53.708Z,69.61
2022-10-17T11:11:13.568Z,69.72
2022-10-17T11:17:36.646Z,69.84
2022-10-17T11:23:56.561Z,71.53
2022-10-17T11:30:19.682Z,69.93
2022-10-17T11:36:39.613Z,70.02
2022-10-17T11:43:02.648Z,70.66
2022-10-17T11:49:22.675Z,70.02
2022-10-17T11:55:45.617Z,69.31
2022-10-17T12:02:05.563Z,67.89
2022-10-17T12:08:29.252Z,68.46
2022-10-17T12:14:48.615Z,67.29
2022-10-17T12:21:11.613Z,66.91
2022-10-17T12:27:31.854Z,68.45
2022-10-17T12:33:54.717Z,67.56
2022-10-17T12:40:14.598Z,67.77
2022-10-17T12:46:37.573Z,68.53
2022-10-17T12:52:57.639Z,68.79
2022-10-17T12:59:20.587Z,68.74
2022-10-17T13:05:40.588Z,68.1
2022-10-17T13:12:03.611Z,69.45
2022-10-17T13:18:23.646Z,68.76
2022-10-17T13:24:49.579Z,68.5
2022-10-17T13:31:09.672Z,68.96
2022-10-17T13:37:32.594Z,70.08
2022-10-17T13:43:52.579Z,70.57
2022-10-17T13:50:32.703Z,70.24
2022-10-17T13:56:35.613Z,70.93
2022-10-17T14:02:58.578Z,70.6
2022-10-17T14:09:18.605Z,71.36
2022-10-17T14:25:10.577Z,70.98
2022-10-17T14:31:30.705Z,73.38
2022-10-17T14:37:53.785Z,73.6
2022-10-17T14:44:13.610Z,74.9
2022-10-17T14:50:36.650Z,75.55
2022-10-17T14:56:56.771Z,76.46
2022-10-17T15:03:19.697Z,75.9
2022-10-17T15:09:39.609Z,78.07
2022-10-17T15:16:02.586Z,78.74
2022-10-17T15:22:22.764Z,78.39
2022-10-17T15:28:45.629Z,78.49
2022-10-17T15:35:05.554Z,73.75
2022-10-17T15:41:28.661Z,72.95
2022-10-17T15:47:48.586Z,74.52
2022-10-17T16:00:31.739Z,77.27
2022-10-17T16:06:54.583Z,78.24
2022-10-17T16:13:14.809Z,79.28
2022-10-17T16:19:37.824Z,79.93
2022-10-17T16:25:57.575Z,80.26
2022-10-17T16:32:20.578Z,80.76
2022-10-17T16:38:40.690Z,81.27
2022-10-17T16:45:03.582Z,81.41
2022-10-17T16:51:23.600Z,81.41
2022-10-17T16:57:46.635Z,82.24
2022-10-17T17:04:06.601Z,82.2
2022-10-17T17:10:29.641Z,82.55
2022-10-17T17:16:49.607Z,82.46
2022-10-17T17:23:15.893Z,82.55
2022-10-17T17:29:32.665Z,79.95
2022-10-17T17:35:55.614Z,78.23
2022-10-17T17:42:15.570Z,79.02
2022-10-17T17:48:38.624Z,79.06
2022-10-17T17:54:58.638Z,79.59
2022-10-17T18:01:21.628Z,79.86
2022-10-17T18:07:41.586Z,80.07
2022-10-17T18:14:04.598Z,80.4
2022-10-17T18:20:24.574Z,81.29
2022-10-17T18:26:47.650Z,82.41
2022-10-17T18:33:07.587Z,82.54
2022-10-17T18:39:30.625Z,83.45
2022-10-17T18:45:50.562Z,83.57
2022-10-17T18:52:13.584Z,84.29
2022-10-17T18:58:33.625Z,85.05
2022-10-17T19:04:56.552Z,85.54
2022-10-17T19:11:16.637Z,86.12
2022-10-17T19:17:39.590Z,86.78
2022-10-17T19:41:57.494Z,87.92
2022-10-17T19:48:17.581Z,88.29
2022-10-17T19:54:40.578Z,89.2
2022-10-17T20:01:00.621Z,88.92
2022-10-17T20:07:23.575Z,89.07
2022-10-17T20:13:43.585Z,89
2022-10-17T20:20:08.548Z,89.18
2022-10-17T20:26:37.397Z,89.17
2022-10-17T20:32:54.768Z,89.78
2022-10-17T20:39:09.581Z,90.1
2022-10-17T20:45:38.360Z,89.9
2022-10-17T20:51:52.582Z,89.69
2022-10-17T20:58:15.590Z,89.81
2022-10-17T21:04:50.970Z,89.86
2022-10-17T21:10:58.753Z,89.74
2022-10-17T21:17:18.800Z,90.04
2022-10-17T21:23:41.569Z,89.91
2022-10-17T21:30:01.637Z,90.13
2022-10-17T21:36:24.601Z,89.76
2022-10-17T21:42:44.564Z,89.77
2022-10-17T21:49:07.610Z,89.87
2022-10-17T21:55:27.585Z,89.99
2022-10-17T22:19:44.606Z,90.35
2022-10-17T22:26:04.563Z,90.25
2022-10-17T22:32:27.601Z,90.47
2022-10-17T22:38:47.615Z,90.43
2022-10-17T22:45:10.580Z,90.7
2022-10-17T22:51:30.634Z,91.07
2022-10-17T22:57:53.594Z,90.92
2022-10-17T23:04:13.586Z,90.94
2022-10-17T23:10:36.559Z,90.88
2022-10-17T23:16:56.623Z,90.97
2022-10-17T23:23:19.562Z,91.06
2022-10-17T23:29:39.581Z,90.98
2022-10-17T23:36:02.641Z,91.13
2022-10-17T23:42:22.574Z,91.08
2022-10-17T23:48:45.650Z,91.16
2022-10-17T23:55:05.595Z,91.31
