createdAt,value
2022-12-08T00:00:07.549Z,1.19
2022-12-08T00:32:09.702Z,0.86
2022-12-08T00:35:14.650Z,0.87
2022-12-08T00:38:36.944Z,0.87
2022-12-08T00:47:25.004Z,0.90
2022-12-08T00:50:34.938Z,0.90
2022-12-08T00:53:40.460Z,0.86
2022-12-08T00:56:45.260Z,0.86
2022-12-08T00:59:55.911Z,0.89
2022-12-08T01:03:05.283Z,0.93
2022-12-08T01:06:16.908Z,0.97
2022-12-08T01:09:28.472Z,0.98
2022-12-08T01:12:36.716Z,1.05
2022-12-08T01:15:41.178Z,1.07
2022-12-08T01:18:46.478Z,1.09
2022-12-08T01:21:51.488Z,1.06
2022-12-08T01:24:55.734Z,1.07
2022-12-08T01:28:00.110Z,1.07
2022-12-08T01:31:10.546Z,1.01
2022-12-08T01:34:15.240Z,0.99
2022-12-08T01:37:20.672Z,1.00
2022-12-08T01:40:25.587Z,1.01
2022-12-08T01:44:02.526Z,1.02
2022-12-08T01:47:08.484Z,0.99
2022-12-08T01:50:17.647Z,1.01
2022-12-08T01:53:29.257Z,1.01
2022-12-08T01:56:55.403Z,1.06
2022-12-08T02:00:10.654Z,1.08
2022-12-08T02:03:31.314Z,1.12
2022-12-08T02:06:40.816Z,1.16
2022-12-08T02:09:49.223Z,1.15
2022-12-08T02:13:02.283Z,1.18
2022-12-08T02:16:37.812Z,1.22
2022-12-08T02:20:46.942Z,1.24
2022-12-08T02:24:35.500Z,1.20
2022-12-08T02:27:57.899Z,1.14
2022-12-08T02:31:33.338Z,1.13
2022-12-08T02:35:40.490Z,1.09
2022-12-08T05:07:22.904Z,1.41
2022-12-08T05:11:06.790Z,1.40
2022-12-08T05:15:02.933Z,1.41
2022-12-08T05:18:21.595Z,1.39
2022-12-08T05:22:00.286Z,1.37
2022-12-08T05:26:17.091Z,1.32
2022-12-08T05:34:03.491Z,1.26
2022-12-08T05:37:15.263Z,1.24
2022-12-08T05:41:20.278Z,1.26
2022-12-08T05:44:43.240Z,1.23
2022-12-08T05:49:01.940Z,1.14
2022-12-08T05:52:35.929Z,1.12
2022-12-08T05:55:52.232Z,1.14
2022-12-08T06:00:03.834Z,1.13
2022-12-08T06:04:34.756Z,1.14
2022-12-08T06:12:38.559Z,1.07
2022-12-08T06:16:28.402Z,1.11
2022-12-08T06:19:57.878Z,1.11
2022-12-08T06:23:28.059Z,1.17
2022-12-08T06:31:41.375Z,1.10
2022-12-08T06:43:32.218Z,0.93
2022-12-08T06:46:39.731Z,0.96
2022-12-08T06:49:55.111Z,0.93
2022-12-08T06:53:05.731Z,0.89
2022-12-08T06:56:29.038Z,0.86
2022-12-08T07:03:00.729Z,0.89
2022-12-08T07:06:12.010Z,0.90
2022-12-08T07:09:23.496Z,0.91
2022-12-08T07:12:38.062Z,0.90
2022-12-08T07:15:48.409Z,0.90
2022-12-08T07:18:55.596Z,0.91
2022-12-08T07:22:04.573Z,0.91
2022-12-08T07:25:18.070Z,0.97
2022-12-08T07:28:27.265Z,1.01
2022-12-08T07:31:33.385Z,1.01
2022-12-08T07:34:38.058Z,1.05
2022-12-08T07:37:45.123Z,1.07
2022-12-08T07:40:52.970Z,1.08
2022-12-08T07:43:57.998Z,1.08
2022-12-08T07:47:02.944Z,1.11
2022-12-08T07:50:08.686Z,1.11
2022-12-08T07:53:15.096Z,1.13
2022-12-08T07:56:20.338Z,1.13
2022-12-08T07:59:25.254Z,1.16
2022-12-08T08:02:29.958Z,1.10
2022-12-08T08:05:34.943Z,1.21
2022-12-08T08:08:39.554Z,1.21
2022-12-08T08:11:55.931Z,1.30
2022-12-08T08:15:10.106Z,1.30
2022-12-08T08:18:15.062Z,1.31
2022-12-08T08:24:45.462Z,1.22
2022-12-08T08:27:50.918Z,1.25
2022-12-08T08:31:02.776Z,1.29
2022-12-08T08:34:09.893Z,1.23
2022-12-08T08:37:20.182Z,1.22
2022-12-08T08:40:25.063Z,1.32
2022-12-08T08:43:37.536Z,1.28
2022-12-08T08:46:46.084Z,1.30
2022-12-08T08:49:50.803Z,1.34
2022-12-08T08:52:55.611Z,1.33
2022-12-08T08:56:02.495Z,1.44
2022-12-08T08:59:07.703Z,1.42
2022-12-08T09:02:19.758Z,1.35
2022-12-08T09:05:24.954Z,1.33
2022-12-08T09:08:31.887Z,1.27
2022-12-08T09:11:43.444Z,1.19
2022-12-08T09:14:59.451Z,1.17
2022-12-08T09:18:09.583Z,1.12
2022-12-08T09:21:26.326Z,1.23
2022-12-08T09:24:37.166Z,1.21
2022-12-08T09:27:50.086Z,1.22
2022-12-08T09:31:13.694Z,1.38
2022-12-08T09:34:24.677Z,1.57
2022-12-08T09:37:30.759Z,1.65
2022-12-08T09:40:51.831Z,1.67
2022-12-08T09:44:09.308Z,1.71
2022-12-08T09:47:42.825Z,1.71
2022-12-08T09:50:54.619Z,1.85
2022-12-08T09:54:08.745Z,1.87
2022-12-08T09:57:20.607Z,1.79
2022-12-08T10:00:25.294Z,1.84
2022-12-08T10:03:31.484Z,1.79
2022-12-08T10:06:57.566Z,1.76
2022-12-08T10:10:46.732Z,1.66
2022-12-08T10:14:26.945Z,1.69
2022-12-08T10:17:51.947Z,1.72
2022-12-08T10:21:16.508Z,1.74
2022-12-08T10:24:34.706Z,1.72
2022-12-08T10:27:39.355Z,1.65
2022-12-08T10:30:46.722Z,1.58
2022-12-08T10:34:26.097Z,1.51
2022-12-08T10:37:30.605Z,1.53
2022-12-08T10:40:45.343Z,1.54
2022-12-08T10:43:58.160Z,1.47
2022-12-08T10:47:14.511Z,1.43
2022-12-08T10:50:45.073Z,1.63
2022-12-08T10:53:49.649Z,1.66
2022-12-08T10:56:57.876Z,1.72
2022-12-08T11:00:03.052Z,1.68
2022-12-08T11:03:27.517Z,1.87
2022-12-08T11:06:35.419Z,1.92
2022-12-08T11:09:49.098Z,2.00
2022-12-08T11:12:53.785Z,2.16
2022-12-08T11:15:58.607Z,2.31
2022-12-08T11:19:08.288Z,2.49
2022-12-08T11:22:37.244Z,2.63
2022-12-08T11:25:41.831Z,2.66
2022-12-08T11:28:46.360Z,2.61
2022-12-08T11:32:13.839Z,2.50
2022-12-08T11:35:28.625Z,2.44
2022-12-08T11:38:35.431Z,2.38
2022-12-08T11:41:44.129Z,2.34
2022-12-08T11:44:59.211Z,2.15
2022-12-08T11:48:22.886Z,2.11
2022-12-08T11:51:59.792Z,2.18
2022-12-08T11:55:24.423Z,2.30
2022-12-08T11:58:45.748Z,2.27
2022-12-08T12:01:51.083Z,2.17
2022-12-08T12:05:10.066Z,2.14
2022-12-08T12:08:54.007Z,2.18
2022-12-08T12:12:19.135Z,2.12
2022-12-08T12:15:51.389Z,2.01
2022-12-08T12:19:15.039Z,2.12
2022-12-08T12:22:22.915Z,2.11
2022-12-08T12:25:28.536Z,2.19
2022-12-08T12:28:54.998Z,2.18
2022-12-08T12:32:08.752Z,2.14
2022-12-08T12:35:33.911Z,2.11
2022-12-08T12:39:02.695Z,2.11
2022-12-08T12:42:07.593Z,2.09
2022-12-08T12:45:12.613Z,2.01
2022-12-08T12:48:24.981Z,2.01
2022-12-08T12:51:42.594Z,2.03
2022-12-08T12:54:50.058Z,1.95
2022-12-08T12:57:58.208Z,2.04
2022-12-08T13:01:12.097Z,2.19
2022-12-08T13:04:17.793Z,2.11
2022-12-08T13:07:33.250Z,2.09
2022-12-08T13:10:40.336Z,2.22
2022-12-08T13:14:05.403Z,2.16
2022-12-08T13:17:17.624Z,2.15
2022-12-08T13:20:25.059Z,2.13
2022-12-08T13:24:13.717Z,2.01
2022-12-08T13:27:34.450Z,1.97
2022-12-08T13:30:44.135Z,1.97
2022-12-08T13:33:48.801Z,1.91
2022-12-08T13:37:27.374Z,2.00
2022-12-08T13:40:34.416Z,1.99
2022-12-08T13:45:11.378Z,1.85
2022-12-08T13:48:30.090Z,1.87
2022-12-08T13:59:28.070Z,1.82
2022-12-08T14:02:47.116Z,1.90
2022-12-08T14:09:23.150Z,1.77
2022-12-08T14:12:28.578Z,1.84
2022-12-08T14:15:38.128Z,1.86
2022-12-08T14:18:43.452Z,1.78
2022-12-08T14:21:58.686Z,1.87
2022-12-08T14:25:06.148Z,1.88
2022-12-08T14:28:11.645Z,1.86
2022-12-08T14:31:17.634Z,1.80
2022-12-08T14:34:22.275Z,1.80
2022-12-08T14:37:33.148Z,1.75
2022-12-08T14:40:46.917Z,1.77
2022-12-08T14:43:59.597Z,1.78
2022-12-08T14:47:10.980Z,1.74
2022-12-08T14:50:44.999Z,1.76
2022-12-08T14:54:01.738Z,1.64
2022-12-08T14:57:07.617Z,1.71
2022-12-08T15:00:20.670Z,1.65
2022-12-08T15:03:31.240Z,1.68
2022-12-08T15:06:36.232Z,1.70
2022-12-08T15:09:44.851Z,1.68
2022-12-08T15:13:09.077Z,1.61
2022-12-08T15:16:30.501Z,1.62
2022-12-08T15:19:35.347Z,1.59
2022-12-08T15:22:39.643Z,1.59
2022-12-08T15:25:43.989Z,1.64
2022-12-08T15:28:48.383Z,1.66
2022-12-08T15:31:57.185Z,1.57
2022-12-08T15:35:01.837Z,1.61
2022-12-08T15:38:07.231Z,1.66
2022-12-08T15:41:15.131Z,1.62
2022-12-08T15:44:19.842Z,1.58
2022-12-08T15:47:25.807Z,1.64
2022-12-08T15:50:30.450Z,1.61
2022-12-08T15:53:34.928Z,1.62
2022-12-08T15:57:18.119Z,1.62
2022-12-08T16:00:54.622Z,1.58
2022-12-08T16:04:59.667Z,1.57
2022-12-08T16:07:27.380Z,1.51
2022-12-08T16:10:52.233Z,1.44
2022-12-08T16:14:09.490Z,1.50
2022-12-08T16:17:22.494Z,1.45
2022-12-08T16:20:44.059Z,1.49
2022-12-08T16:23:51.497Z,1.51
2022-12-08T16:30:21.713Z,1.43
2022-12-08T16:33:26.024Z,1.48
2022-12-08T16:36:30.769Z,1.31
2022-12-08T16:39:38.724Z,1.42
2022-12-08T16:42:46.505Z,1.56
2022-12-08T16:45:51.616Z,1.51
2022-12-08T16:48:59.106Z,1.49
2022-12-08T16:52:04.075Z,1.54
2022-12-08T16:55:11.479Z,1.49
2022-12-08T16:58:18.638Z,1.34
2022-12-08T17:01:23.856Z,1.34
2022-12-08T17:04:32.257Z,1.41
2022-12-08T17:07:37.260Z,1.45
2022-12-08T17:10:43.335Z,1.45
2022-12-08T17:13:47.850Z,1.46
2022-12-08T17:16:52.525Z,1.54
2022-12-08T17:19:57.022Z,1.52
2022-12-08T17:23:01.383Z,1.36
2022-12-08T17:26:06.037Z,1.28
2022-12-08T17:29:10.278Z,1.24
2022-12-08T17:32:14.943Z,1.34
2022-12-08T17:35:19.772Z,1.22
2022-12-08T17:38:24.900Z,1.20
2022-12-08T17:41:30.316Z,1.29
2022-12-08T17:44:35.167Z,1.38
2022-12-08T17:47:39.760Z,1.35
2022-12-08T17:50:45.338Z,1.18
2022-12-08T17:53:49.939Z,1.28
2022-12-08T17:56:58.457Z,1.26
2022-12-08T18:00:05.514Z,1.18
2022-12-08T18:03:10.719Z,1.18
2022-12-08T18:06:16.102Z,1.25
2022-12-08T18:09:21.400Z,1.34
2022-12-08T18:12:25.881Z,1.37
2022-12-08T18:15:33.557Z,1.40
2022-12-08T18:18:40.592Z,1.39
2022-12-08T18:21:45.115Z,1.24
2022-12-08T18:24:49.784Z,1.25
2022-12-08T18:27:54.211Z,1.29
2022-12-08T18:30:58.693Z,1.27
2022-12-08T18:34:03.735Z,1.26
2022-12-08T18:37:08.810Z,1.27
2022-12-08T18:40:17.639Z,1.20
2022-12-08T18:43:22.292Z,1.20
2022-12-08T18:46:26.805Z,1.14
2022-12-08T18:49:31.185Z,1.04
2022-12-08T18:52:35.818Z,1.03
2022-12-08T18:55:40.257Z,1.04
2022-12-08T18:58:44.837Z,1.01
2022-12-08T19:01:49.425Z,1.03
2022-12-08T19:04:58.236Z,1.08
2022-12-08T19:08:03.226Z,1.04
2022-12-08T19:11:22.065Z,1.05
2022-12-08T19:14:28.433Z,0.91
2022-12-08T19:17:33.012Z,0.87
2022-12-08T19:20:37.345Z,0.75
2022-12-08T19:23:42.443Z,0.76
2022-12-08T19:26:47.104Z,0.71
2022-12-08T19:29:51.771Z,0.64
2022-12-08T19:32:56.405Z,0.42
2022-12-08T19:36:22.849Z,0.43
2022-12-08T19:39:46.042Z,0.39
2022-12-08T19:43:08.930Z,0.30
2022-12-08T19:46:13.772Z,0.29
2022-12-08T19:49:18.482Z,0.25
2022-12-08T19:52:23.396Z,0.23
2022-12-08T19:55:28.465Z,0.17
2022-12-08T19:58:32.921Z,0.18
2022-12-08T20:01:38.684Z,0.20
2022-12-08T20:04:43.333Z,0.15
2022-12-08T20:07:47.845Z,0.18
2022-12-08T20:10:55.912Z,0.23
2022-12-08T20:14:00.323Z,0.26
2022-12-08T20:17:05.014Z,0.30
2022-12-08T20:20:10.849Z,0.26
2022-12-08T20:23:16.930Z,0.25
2022-12-08T20:26:23.214Z,0.30
2022-12-08T20:29:27.474Z,0.32
2022-12-08T20:32:32.245Z,0.35
2022-12-08T20:35:37.012Z,0.41
2022-12-08T20:38:42.288Z,0.47
2022-12-08T20:41:47.211Z,0.52
2022-12-08T20:44:52.178Z,0.57
2022-12-08T20:47:57.719Z,0.58
2022-12-08T20:51:03.076Z,0.54
2022-12-08T20:54:07.279Z,0.57
2022-12-08T20:57:11.639Z,0.56
2022-12-08T21:00:17.044Z,0.54
2022-12-08T21:03:22.924Z,0.48
2022-12-08T21:06:27.806Z,0.49
2022-12-08T21:09:32.381Z,0.53
2022-12-08T21:12:36.920Z,0.53
2022-12-08T21:15:46.582Z,0.52
2022-12-08T21:18:51.407Z,0.60
2022-12-08T21:21:56.384Z,0.64
2022-12-08T21:25:01.054Z,0.68
2022-12-08T21:28:05.572Z,0.70
2022-12-08T21:31:12.951Z,0.71
2022-12-08T21:34:17.350Z,0.63
2022-12-08T21:37:21.628Z,0.61
2022-12-08T21:40:26.055Z,0.58
2022-12-08T21:43:30.729Z,0.61
2022-12-08T21:46:35.945Z,0.64
2022-12-08T21:49:41.776Z,0.64
2022-12-08T21:52:49.372Z,0.65
2022-12-08T21:55:54.051Z,0.62
2022-12-08T21:58:58.606Z,0.60
2022-12-08T22:02:03.661Z,0.58
2022-12-08T22:05:09.239Z,0.52
2022-12-08T22:08:14.397Z,0.48
2022-12-08T22:11:19.339Z,0.44
2022-12-08T22:14:24.065Z,0.42
2022-12-08T22:17:28.967Z,0.35
2022-12-08T22:20:33.787Z,0.34
2022-12-08T22:23:39.229Z,0.34
2022-12-08T22:26:44.258Z,0.29
2022-12-08T22:29:49.096Z,0.29
2022-12-08T22:32:54.193Z,0.28
2022-12-08T22:36:08.077Z,0.28
2022-12-08T22:39:15.340Z,0.26
2022-12-08T22:42:19.825Z,0.20
2022-12-08T22:45:24.404Z,0.16
2022-12-08T22:48:29.345Z,0.16
2022-12-08T22:51:36.727Z,0.13
2022-12-08T22:54:40.924Z,-0.02
2022-12-08T22:57:45.340Z,0.01
2022-12-08T23:00:50.504Z,0.02
2022-12-08T23:03:55.046Z,0.02
2022-12-08T23:06:59.763Z,0.02
2022-12-08T23:10:06.706Z,0.00
2022-12-08T23:13:13.453Z,-0.05
2022-12-08T23:16:18.565Z,-0.05
2022-12-08T23:19:23.185Z,-0.06
2022-12-08T23:22:28.281Z,-0.19
2022-12-08T23:25:33.028Z,-0.24
2022-12-08T23:28:37.852Z,-0.22
2022-12-08T23:31:42.593Z,-0.25
2022-12-08T23:34:47.393Z,-0.25
2022-12-08T23:37:53.709Z,-0.28
2022-12-08T23:41:04.309Z,-0.30
2022-12-08T23:44:09.178Z,-0.39
2022-12-08T23:47:13.659Z,-0.40
2022-12-08T23:50:18.261Z,-0.24
2022-12-08T23:53:23.920Z,-0.11
2022-12-08T23:56:30.419Z,-0.07
2022-12-08T23:59:35.484Z,0.02
