createdAt,value
2022-12-17T00:00:28.087Z,0.90
2022-12-17T00:04:49.922Z,0.80
2022-12-17T00:09:11.531Z,0.90
2022-12-17T00:13:38.363Z,0.80
2022-12-17T00:17:59.774Z,0.70
2022-12-17T00:22:20.443Z,0.80
2022-12-17T00:26:41.356Z,0.60
2022-12-17T00:31:02.460Z,0.70
2022-12-17T00:35:25.935Z,0.60
2022-12-17T00:39:46.859Z,0.70
2022-12-17T00:44:12.441Z,0.80
2022-12-17T00:48:33.763Z,0.70
2022-12-17T00:52:56.472Z,0.80
2022-12-17T00:57:17.495Z,0.70
2022-12-17T01:01:38.672Z,0.70
2022-12-17T01:05:59.705Z,0.70
2022-12-17T01:10:22.332Z,0.80
2022-12-17T01:14:43.565Z,0.70
2022-12-17T01:19:04.345Z,0.80
2022-12-17T01:23:32.265Z,0.90
2022-12-17T01:27:54.664Z,0.80
2022-12-17T01:32:16.730Z,1.10
2022-12-17T01:36:37.657Z,0.90
2022-12-17T01:40:58.401Z,0.90
2022-12-17T01:45:21.497Z,0.80
2022-12-17T01:49:45.372Z,1.00
2022-12-17T01:54:14.495Z,0.90
2022-12-17T01:58:35.757Z,0.80
2022-12-17T02:02:57.849Z,1.00
2022-12-17T02:07:30.264Z,0.80
2022-12-17T02:11:59.800Z,0.80
2022-12-17T02:16:29.377Z,0.80
2022-12-17T02:20:58.092Z,1.00
2022-12-17T02:25:25.053Z,0.80
2022-12-17T02:29:51.726Z,0.70
2022-12-17T02:34:14.189Z,0.80
2022-12-17T02:38:40.513Z,0.80
2022-12-17T02:43:18.169Z,0.70
2022-12-17T02:47:42.705Z,0.90
2022-12-17T02:52:03.980Z,0.90
2022-12-17T02:56:33.102Z,0.80
2022-12-17T03:00:54.005Z,0.90
2022-12-17T03:05:43.364Z,0.80
2022-12-17T03:09:57.329Z,0.90
2022-12-17T03:14:18.071Z,1.00
2022-12-17T03:18:39.311Z,0.90
2022-12-17T03:23:01.362Z,0.80
2022-12-17T03:27:22.479Z,0.90
2022-12-17T03:31:44.328Z,1.00
2022-12-17T03:36:05.131Z,0.90
2022-12-17T03:40:28.041Z,0.90
2022-12-17T03:44:48.768Z,0.80
2022-12-17T03:49:14.848Z,1.00
2022-12-17T03:53:36.672Z,0.90
2022-12-17T03:57:58.673Z,0.80
2022-12-17T04:02:19.784Z,0.80
2022-12-17T04:06:40.535Z,1.10
2022-12-17T04:11:01.392Z,1.20
2022-12-17T04:15:24.694Z,0.80
2022-12-17T04:19:45.517Z,1.00
2022-12-17T04:24:07.283Z,0.90
2022-12-17T04:28:27.897Z,0.80
2022-12-17T04:32:50.309Z,0.80
2022-12-17T04:37:11.833Z,0.70
2022-12-17T04:41:32.805Z,1.00
2022-12-17T04:45:52.579Z,1.10
2022-12-17T04:50:18.780Z,1.00
2022-12-17T04:54:39.647Z,1.00
2022-12-17T04:59:00.573Z,0.90
2022-12-17T05:03:25.510Z,0.90
2022-12-17T05:07:47.975Z,1.10
2022-12-17T05:12:08.614Z,0.90
2022-12-17T05:16:29.884Z,0.90
2022-12-17T05:20:50.280Z,0.90
2022-12-17T05:25:12.247Z,1.00
2022-12-17T05:29:33.516Z,1.00
2022-12-17T05:33:54.079Z,1.10
2022-12-17T05:38:21.068Z,1.30
2022-12-17T05:42:43.318Z,1.10
2022-12-17T05:51:48.629Z,1.00
2022-12-17T05:56:10.099Z,0.90
2022-12-17T06:00:33.163Z,0.90
2022-12-17T06:04:57.497Z,0.90
2022-12-17T06:09:23.092Z,1.00
2022-12-17T06:13:43.950Z,0.80
2022-12-17T06:18:16.707Z,0.80
2022-12-17T06:22:37.918Z,0.70
2022-12-17T06:26:59.200Z,0.80
2022-12-17T06:31:27.641Z,0.70
2022-12-17T06:35:49.874Z,0.80
2022-12-17T06:40:11.883Z,0.90
2022-12-17T06:44:33.031Z,0.60
2022-12-17T06:48:53.672Z,0.70
2022-12-17T06:53:20.288Z,0.70
2022-12-17T06:57:44.128Z,0.70
2022-12-17T07:02:07.136Z,1.00
2022-12-17T07:06:27.883Z,0.70
2022-12-17T07:10:50.174Z,0.80
2022-12-17T07:15:11.140Z,0.80
2022-12-17T07:19:31.685Z,0.70
2022-12-17T07:23:52.519Z,0.80
2022-12-17T07:28:12.373Z,0.90
2022-12-17T07:32:32.873Z,1.20
2022-12-17T07:36:53.513Z,1.10
2022-12-17T07:41:15.495Z,1.20
2022-12-17T07:45:38.170Z,1.30
2022-12-17T07:49:59.085Z,1.50
2022-12-17T07:54:20.966Z,0.90
2022-12-17T07:58:43.894Z,0.80
2022-12-17T08:03:07.806Z,1.20
2022-12-17T08:07:29.010Z,1.60
2022-12-17T08:11:51.067Z,1.50
2022-12-17T08:16:13.684Z,1.60
2022-12-17T08:20:37.726Z,1.60
2022-12-17T08:24:59.241Z,1.70
2022-12-17T08:29:20.015Z,2.00
2022-12-17T08:33:41.949Z,1.90
2022-12-17T08:38:05.953Z,1.80
2022-12-17T08:42:30.167Z,1.90
2022-12-17T08:47:00.095Z,2.00
2022-12-17T08:51:21.748Z,1.90
2022-12-17T08:55:41.245Z,1.90
2022-12-17T09:00:02.683Z,1.80
2022-12-17T09:04:24.300Z,1.90
2022-12-17T09:08:45.556Z,1.90
2022-12-17T09:13:07.992Z,2.00
2022-12-17T09:17:29.576Z,1.50
2022-12-17T09:21:50.903Z,2.10
2022-12-17T09:26:12.641Z,2.20
2022-12-17T09:30:35.142Z,2.10
2022-12-17T09:34:56.413Z,2.00
2022-12-17T09:39:17.591Z,2.00
2022-12-17T09:43:48.597Z,1.80
2022-12-17T09:48:19.298Z,1.80
2022-12-17T09:52:44.828Z,1.70
2022-12-17T09:57:07.995Z,1.70
2022-12-17T10:01:36.345Z,1.50
2022-12-17T10:06:03.853Z,2.10
2022-12-17T10:10:35.504Z,2.30
2022-12-17T10:14:59.375Z,2.50
2022-12-17T10:19:21.766Z,2.60
2022-12-17T10:23:46.892Z,2.50
2022-12-17T10:28:06.875Z,2.40
2022-12-17T10:32:30.995Z,2.40
2022-12-17T10:36:52.400Z,2.40
2022-12-17T10:41:14.743Z,2.50
2022-12-17T10:45:43.956Z,2.60
2022-12-17T10:50:16.529Z,3.00
2022-12-17T10:54:48.766Z,3.20
2022-12-17T10:59:16.633Z,3.20
2022-12-17T11:03:58.743Z,3.40
2022-12-17T11:08:20.982Z,3.70
2022-12-17T11:12:51.512Z,3.70
2022-12-17T11:17:20.390Z,3.60
2022-12-17T11:21:45.214Z,3.50
2022-12-17T11:26:12.659Z,3.50
2022-12-17T11:30:35.271Z,3.50
2022-12-17T11:35:14.604Z,3.50
2022-12-17T11:39:43.454Z,3.50
2022-12-17T11:44:11.647Z,3.20
2022-12-17T11:48:40.735Z,2.90
2022-12-17T11:53:10.300Z,2.70
2022-12-17T11:57:40.387Z,2.60
2022-12-17T12:02:10.387Z,2.60
2022-12-17T12:06:41.019Z,2.40
2022-12-17T12:11:07.569Z,2.10
2022-12-17T12:15:47.081Z,2.10
2022-12-17T12:20:13.823Z,2.40
2022-12-17T12:24:47.996Z,2.50
2022-12-17T12:29:12.375Z,2.50
2022-12-17T12:33:44.745Z,2.50
2022-12-17T12:38:06.321Z,2.60
2022-12-17T12:42:34.059Z,2.50
2022-12-17T12:47:01.332Z,2.80
2022-12-17T12:51:34.225Z,3.10
2022-12-17T12:55:57.567Z,3.40
2022-12-17T13:00:17.749Z,3.70
2022-12-17T13:04:50.676Z,3.90
2022-12-17T13:09:06.207Z,4.50
2022-12-17T13:13:20.714Z,4.20
2022-12-17T13:17:32.647Z,4.90
2022-12-17T13:21:37.415Z,4.10
2022-12-17T13:25:41.176Z,2.90
2022-12-17T13:29:44.476Z,2.00
2022-12-17T13:33:52.705Z,1.60
2022-12-17T13:38:09.335Z,1.20
2022-12-17T13:42:29.452Z,1.10
2022-12-17T13:46:46.993Z,0.90
2022-12-17T13:50:59.821Z,0.80
2022-12-17T13:55:11.379Z,1.10
2022-12-17T13:59:22.534Z,1.30
2022-12-17T14:03:56.509Z,1.10
2022-12-17T14:07:49.624Z,1.30
2022-12-17T14:12:11.988Z,0.80
2022-12-17T14:16:17.897Z,0.90
2022-12-17T14:20:25.266Z,0.60
2022-12-17T14:24:30.238Z,0.50
2022-12-17T14:28:36.667Z,0.40
2022-12-17T14:32:40.353Z,0.10
2022-12-17T14:36:46.900Z,0.00
2022-12-17T14:40:50.987Z,-0.40
2022-12-17T14:44:58.245Z,-0.40
2022-12-17T14:49:04.208Z,-0.60
2022-12-17T14:53:26.967Z,-0.70
2022-12-17T14:57:30.638Z,-0.70
2022-12-17T15:01:35.911Z,-0.80
2022-12-17T15:05:39.773Z,-0.90
2022-12-17T15:09:46.056Z,-1.20
2022-12-17T15:13:55.903Z,-1.60
2022-12-17T15:18:04.106Z,-1.30
2022-12-17T15:22:07.800Z,-1.20
2022-12-17T15:26:11.719Z,-1.30
2022-12-17T15:30:16.046Z,-1.40
2022-12-17T15:34:21.487Z,-1.60
2022-12-17T15:38:25.168Z,-1.60
2022-12-17T15:42:45.857Z,-1.70
2022-12-17T15:46:49.935Z,-1.80
2022-12-17T15:50:55.379Z,-2.00
2022-12-17T15:54:58.785Z,-1.80
2022-12-17T15:59:04.950Z,-1.80
2022-12-17T16:03:08.395Z,-1.80
2022-12-17T16:07:13.297Z,-1.80
2022-12-17T16:11:17.160Z,-1.60
2022-12-17T16:15:21.419Z,-1.40
2022-12-17T16:19:25.517Z,-1.10
2022-12-17T16:23:30.790Z,-1.40
2022-12-17T16:27:34.275Z,-1.50
2022-12-17T16:31:37.589Z,-1.40
2022-12-17T16:35:59.627Z,-1.20
2022-12-17T16:40:25.697Z,-1.40
2022-12-17T16:44:30.588Z,-1.20
2022-12-17T16:48:39.765Z,-1.30
2022-12-17T16:52:44.362Z,-1.00
2022-12-17T16:56:48.688Z,-1.00
2022-12-17T17:00:56.713Z,-1.00
2022-12-17T17:05:01.177Z,-1.00
2022-12-17T17:09:05.521Z,-1.10
2022-12-17T17:13:08.786Z,-1.00
2022-12-17T17:17:13.518Z,-1.00
2022-12-17T17:21:23.698Z,-1.00
2022-12-17T17:25:38.794Z,-0.80
2022-12-17T17:29:50.483Z,-0.70
2022-12-17T17:33:55.976Z,-0.60
2022-12-17T17:37:59.935Z,-0.60
2022-12-17T17:42:03.620Z,-0.60
2022-12-17T17:46:08.303Z,-0.60
2022-12-17T17:50:13.253Z,-0.70
2022-12-17T17:54:16.846Z,-0.40
2022-12-17T17:58:21.369Z,-0.60
2022-12-17T18:02:25.008Z,-0.60
2022-12-17T18:06:30.399Z,-0.70
2022-12-17T18:10:33.810Z,-0.70
2022-12-17T18:14:41.873Z,-0.90
2022-12-17T18:18:46.231Z,-0.80
2022-12-17T18:22:51.211Z,-1.10
2022-12-17T18:27:06.403Z,-1.20
2022-12-17T18:36:33.586Z,-1.20
2022-12-17T18:40:38.813Z,-1.20
2022-12-17T18:44:44.600Z,-1.20
2022-12-17T18:48:55.493Z,-1.00
2022-12-17T18:53:15.837Z,-1.10
2022-12-17T18:57:31.371Z,-1.40
2022-12-17T19:01:39.657Z,-1.30
2022-12-17T19:05:50.129Z,-1.60
2022-12-17T19:10:01.361Z,-1.40
2022-12-17T19:14:09.234Z,-1.40
2022-12-17T19:18:15.708Z,-1.50
2022-12-17T19:22:23.287Z,-1.40
2022-12-17T19:26:34.101Z,-1.50
2022-12-17T19:31:00.398Z,-1.50
2022-12-17T19:35:18.852Z,-1.50
2022-12-17T19:39:29.108Z,-1.40
2022-12-17T20:10:03.276Z,-1.70
2022-12-17T20:14:40.681Z,-1.80
2022-12-17T20:18:53.285Z,-1.90
2022-12-17T20:22:57.605Z,-1.90
2022-12-17T20:27:06.176Z,-2.00
2022-12-17T20:31:14.257Z,-2.10
2022-12-17T20:35:20.596Z,-2.10
2022-12-17T20:39:27.801Z,-2.00
2022-12-17T20:43:33.133Z,-2.10
2022-12-17T20:47:36.738Z,-2.20
2022-12-17T20:51:42.663Z,-2.40
2022-12-17T20:55:45.916Z,-2.60
2022-12-17T20:59:49.503Z,-2.50
2022-12-17T21:03:54.206Z,-2.70
2022-12-17T21:08:14.281Z,-2.70
2022-12-17T21:12:21.116Z,-2.80
2022-12-17T21:16:28.072Z,-2.50
2022-12-17T21:20:32.051Z,-2.60
2022-12-17T21:24:37.963Z,-2.50
2022-12-17T21:28:45.264Z,-2.70
2022-12-17T21:32:50.017Z,-2.80
2022-12-17T21:36:55.543Z,-2.90
2022-12-17T21:41:12.465Z,-2.90
2022-12-17T21:45:32.989Z,-2.90
2022-12-17T21:49:47.755Z,-2.80
2022-12-17T21:53:56.156Z,-2.90
2022-12-17T21:58:02.584Z,-2.90
2022-12-17T22:02:05.944Z,-2.90
2022-12-17T22:06:11.871Z,-3.00
2022-12-17T22:10:28.470Z,-2.90
2022-12-17T22:14:40.907Z,-3.00
2022-12-17T22:18:44.443Z,-3.20
2022-12-17T22:22:49.154Z,-3.10
2022-12-17T22:27:00.418Z,-3.20
2022-12-17T22:31:25.030Z,-3.30
2022-12-17T22:37:17.849Z,-3.60
2022-12-17T22:44:30.963Z,-3.70
2022-12-17T22:44:51.239Z,-3.50
2022-12-17T22:48:47.264Z,-3.90
2022-12-17T22:52:51.000Z,-3.90
2022-12-17T22:57:15.155Z,-3.70
2022-12-17T23:01:22.911Z,-3.80
2022-12-17T23:05:29.675Z,-4.00
2022-12-17T23:13:38.150Z,-4.20
2022-12-17T23:17:42.146Z,-4.00
2022-12-17T23:21:47.066Z,-4.30
2022-12-17T23:25:50.812Z,-4.10
2022-12-17T23:29:54.321Z,-4.30
2022-12-17T23:33:57.982Z,-4.40
2022-12-17T23:38:02.898Z,-4.40
2022-12-17T23:42:06.697Z,-4.70
2022-12-17T23:46:11.590Z,-4.80
2022-12-17T23:50:15.337Z,-4.80
2022-12-17T23:54:20.202Z,-4.80
2022-12-17T23:58:24.029Z,-5.00
