createdAt,value
2022-10-17T00:00:49.920Z,99828.41
2022-10-17T00:03:31.143Z,99819.59
2022-10-17T00:05:58.485Z,99826.75
2022-10-17T00:08:25.349Z,99833.13
2022-10-17T00:10:57.552Z,99828.84
2022-10-17T00:13:25.042Z,99830.19
2022-10-17T00:15:52.547Z,99827.91
2022-10-17T00:18:19.500Z,99826.25
2022-10-17T00:20:46.525Z,99837.88
2022-10-17T00:23:13.291Z,99836.13
2022-10-17T00:25:40.735Z,99832.75
2022-10-17T00:28:12.188Z,99829.22
2022-10-17T00:30:39.845Z,99825.69
2022-10-17T00:33:06.690Z,99825.53
2022-10-17T00:35:33.693Z,99822.81
2022-10-17T00:38:00.504Z,99821.81
2022-10-17T00:40:27.493Z,99825.25
2022-10-17T00:42:54.283Z,99819.78
2022-10-17T00:45:22.665Z,99821.44
2022-10-17T00:47:55.897Z,99819.56
2022-10-17T00:50:24.921Z,99827.53
2022-10-17T00:52:52.610Z,99823.13
2022-10-17T00:55:31.089Z,99816.88
2022-10-17T00:58:00.756Z,99824.66
2022-10-17T01:00:27.872Z,99824.81
2022-10-17T01:02:54.770Z,99825.03
2022-10-17T01:05:22.557Z,99824.25
2022-10-17T01:07:52.447Z,99820.97
2022-10-17T01:10:20.795Z,99836.09
2022-10-17T01:13:00.230Z,99821.22
2022-10-17T01:16:00.072Z,99816.91
2022-10-17T01:18:59.309Z,99827.50
2022-10-17T01:21:33.722Z,99818.59
2022-10-17T01:24:26.696Z,99822.03
2022-10-17T01:26:59.855Z,99822.66
2022-10-17T01:29:41.712Z,99824.25
2022-10-17T01:32:29.789Z,99829.50
2022-10-17T01:35:02.658Z,99826.47
2022-10-17T01:37:37.937Z,99822.59
2022-10-17T01:40:33.717Z,99825.13
2022-10-17T01:43:18.525Z,99852.44
2022-10-17T01:46:23.983Z,99827.56
2022-10-17T01:48:52.804Z,99826.75
2022-10-17T01:51:27.655Z,99829.47
2022-10-17T01:54:01.005Z,99829.41
2022-10-17T01:56:31.685Z,99827.69
2022-10-17T01:59:08.723Z,99824.91
2022-10-17T02:01:38.199Z,99823.25
2022-10-17T02:04:08.097Z,99832.28
2022-10-17T02:06:36.360Z,99834.16
2022-10-17T02:09:16.981Z,99825.97
2022-10-17T02:12:05.377Z,99829.47
2022-10-17T02:14:46.105Z,99833.13
2022-10-17T02:17:40.790Z,99850.88
2022-10-17T02:20:31.446Z,99844.53
2022-10-17T02:23:22.801Z,99849.06
2022-10-17T02:26:31.323Z,99853.59
2022-10-17T02:29:09.154Z,99853.59
2022-10-17T02:31:48.833Z,99849.34
2022-10-17T02:34:26.469Z,99849.56
2022-10-17T02:36:58.473Z,99857.63
2022-10-17T02:39:28.473Z,99858.75
2022-10-17T02:41:58.006Z,99858.00
2022-10-17T02:44:25.475Z,99858.31
2022-10-17T02:46:59.528Z,99855.66
2022-10-17T02:49:31.519Z,99852.00
2022-10-17T02:52:04.698Z,99851.94
2022-10-17T02:54:41.807Z,99857.03
2022-10-17T02:57:22.230Z,99854.50
2022-10-17T02:59:50.227Z,99865.91
2022-10-17T03:02:17.825Z,99866.19
2022-10-17T03:04:46.061Z,99864.66
2022-10-17T03:07:13.212Z,99866.56
2022-10-17T03:09:39.959Z,99870.28
2022-10-17T03:12:06.994Z,99868.56
2022-10-17T03:14:33.749Z,99872.88
2022-10-17T03:17:00.977Z,99871.75
2022-10-17T03:19:27.732Z,99873.47
2022-10-17T03:21:54.938Z,99884.13
2022-10-17T03:24:21.695Z,99889.53
2022-10-17T03:26:48.674Z,99886.94
2022-10-17T03:29:15.423Z,99884.28
2022-10-17T03:31:42.422Z,99883.41
2022-10-17T03:34:09.201Z,99876.94
2022-10-17T03:36:36.165Z,99882.81
2022-10-17T03:39:02.971Z,99884.25
2022-10-17T03:41:29.960Z,99884.25
2022-10-17T03:43:56.728Z,99894.97
2022-10-17T03:46:23.751Z,99887.06
2022-10-17T03:48:50.547Z,99896.94
2022-10-17T03:51:17.789Z,99894.38
2022-10-17T03:53:44.659Z,99903.19
2022-10-17T03:56:20.099Z,99907.72
2022-10-17T03:58:46.957Z,99906.06
2022-10-17T04:01:16.343Z,99905.28
2022-10-17T04:03:43.592Z,99906.16
2022-10-17T04:06:13.780Z,99915.91
2022-10-17T04:08:40.822Z,99917.63
2022-10-17T04:11:08.627Z,99918.56
2022-10-17T04:13:36.284Z,99910.66
2022-10-17T04:16:06.810Z,99917.84
2022-10-17T04:18:34.030Z,99917.91
2022-10-17T04:21:05.492Z,99931.22
2022-10-17T04:23:32.667Z,99928.56
2022-10-17T04:26:01.071Z,99933.06
2022-10-17T04:28:28.619Z,99936.69
2022-10-17T04:31:00.388Z,99930.63
2022-10-17T04:33:27.255Z,99928.97
2022-10-17T04:36:00.526Z,99938.06
2022-10-17T04:38:28.883Z,99927.38
2022-10-17T04:41:04.389Z,99927.31
2022-10-17T04:43:33.045Z,99930.78
2022-10-17T04:46:05.211Z,99923.72
2022-10-17T04:48:32.294Z,99943.19
2022-10-17T04:51:01.623Z,99939.38
2022-10-17T04:53:30.831Z,99940.25
2022-10-17T04:55:57.925Z,99948.28
2022-10-17T04:58:25.120Z,99943.88
2022-10-17T05:00:52.130Z,99948.34
2022-10-17T05:03:18.927Z,99946.63
2022-10-17T05:05:45.961Z,99956.34
2022-10-17T05:08:13.064Z,99954.50
2022-10-17T05:10:46.198Z,99962.44
2022-10-17T05:13:13.488Z,99973.41
2022-10-17T05:15:40.631Z,99962.00
2022-10-17T05:18:07.739Z,99975.19
2022-10-17T05:20:34.867Z,99974.50
2022-10-17T05:23:02.497Z,99976.44
2022-10-17T05:25:29.617Z,99986.47
2022-10-17T05:27:56.459Z,99977.78
2022-10-17T05:30:23.507Z,99986.06
2022-10-17T05:32:54.946Z,99984.38
2022-10-17T05:35:22.482Z,99985.34
2022-10-17T05:37:49.458Z,99982.16
2022-10-17T05:40:16.851Z,99989.47
2022-10-17T05:42:49.992Z,99999.25
2022-10-17T05:45:17.142Z,99996.66
2022-10-17T05:47:43.904Z,99994.25
2022-10-17T05:50:11.033Z,100020.81
2022-10-17T05:52:37.958Z,100021.84
2022-10-17T05:55:06.050Z,100025.28
2022-10-17T05:57:32.825Z,100019.88
2022-10-17T06:00:00.997Z,100021.44
2022-10-17T06:02:28.052Z,100026.53
2022-10-17T06:04:55.316Z,100026.28
2022-10-17T06:07:22.079Z,100028.19
2022-10-17T06:09:49.120Z,100032.19
2022-10-17T06:12:15.957Z,100035.81
2022-10-17T06:14:42.915Z,100030.50
2022-10-17T06:17:14.853Z,100046.88
2022-10-17T06:19:44.728Z,100049.69
2022-10-17T06:22:12.324Z,100047.59
2022-10-17T06:24:39.381Z,100044.84
2022-10-17T06:27:10.878Z,100046.41
2022-10-17T06:29:39.484Z,100036.47
2022-10-17T06:32:08.738Z,100053.34
2022-10-17T06:34:38.324Z,100037.38
2022-10-17T06:37:05.193Z,100037.81
2022-10-17T06:39:33.937Z,100040.41
2022-10-17T06:42:01.443Z,100045.16
2022-10-17T06:44:32.047Z,100052.22
2022-10-17T06:46:59.731Z,100049.34
2022-10-17T06:49:27.804Z,100057.63
2022-10-17T06:51:54.803Z,100063.78
2022-10-17T06:54:21.868Z,100055.97
2022-10-17T06:56:48.702Z,100062.53
2022-10-17T06:59:15.890Z,100066.84
2022-10-17T07:01:46.131Z,100065.25
2022-10-17T07:04:14.692Z,100071.56
2022-10-17T07:06:41.633Z,100062.66
2022-10-17T07:09:09.046Z,100057.66
2022-10-17T07:11:35.897Z,100062.84
2022-10-17T07:14:03.398Z,100059.66
2022-10-17T07:16:30.238Z,100057.06
2022-10-17T07:18:57.246Z,100064.38
2022-10-17T07:21:24.125Z,100065.53
2022-10-17T07:23:51.177Z,100076.59
2022-10-17T07:26:18.954Z,100068.28
2022-10-17T07:28:50.967Z,100079.28
2022-10-17T07:31:19.391Z,100073.22
2022-10-17T07:36:18.854Z,100079.56
2022-10-17T07:38:45.866Z,100078.47
2022-10-17T07:41:17.809Z,100077.25
2022-10-17T07:43:48.091Z,100086.66
2022-10-17T07:46:15.141Z,100078.97
2022-10-17T07:48:42.242Z,100080.44
2022-10-17T07:51:10.055Z,100083.47
2022-10-17T07:53:38.735Z,100083.06
2022-10-17T07:56:07.717Z,100080.31
2022-10-17T07:58:35.827Z,100079.25
2022-10-17T08:01:10.731Z,100090.03
2022-10-17T08:03:41.835Z,100088.50
2022-10-17T08:06:08.675Z,100075.41
2022-10-17T08:08:35.629Z,100084.06
2022-10-17T08:11:06.046Z,100083.09
2022-10-17T08:13:33.970Z,100095.88
2022-10-17T08:16:02.205Z,100093.44
2022-10-17T08:18:29.324Z,100089.16
2022-10-17T08:21:00.311Z,100089.72
2022-10-17T08:23:29.014Z,100096.59
2022-10-17T08:25:59.813Z,100097.44
2022-10-17T08:28:26.901Z,100092.03
2022-10-17T08:30:53.783Z,100090.59
2022-10-17T08:33:20.800Z,100081.97
2022-10-17T08:35:47.534Z,100101.28
2022-10-17T08:38:15.280Z,100099.59
2022-10-17T08:40:43.501Z,100092.03
2022-10-17T08:43:19.758Z,100102.59
2022-10-17T08:45:56.399Z,100104.56
2022-10-17T08:48:25.751Z,100111.28
2022-10-17T08:50:57.586Z,100110.72
2022-10-17T08:54:03.589Z,100116.81
2022-10-17T08:56:51.327Z,100121.38
2022-10-17T08:59:23.180Z,100106.88
2022-10-17T09:02:03.702Z,100117.91
2022-10-17T09:05:05.143Z,100103.34
2022-10-17T09:07:51.955Z,100106.22
2022-10-17T09:10:32.675Z,100099.53
2022-10-17T09:13:08.770Z,100092.19
2022-10-17T09:15:54.180Z,100103.38
2022-10-17T09:18:38.113Z,100105.69
2022-10-17T09:21:44.441Z,100097.13
2022-10-17T09:24:25.358Z,100099.97
2022-10-17T09:26:53.595Z,100098.56
2022-10-17T09:29:24.171Z,100091.53
2022-10-17T09:32:09.076Z,100102.72
2022-10-17T09:34:35.849Z,100101.13
2022-10-17T09:37:03.589Z,100096.56
2022-10-17T09:39:33.587Z,100109.16
2022-10-17T09:42:01.841Z,100106.53
2022-10-17T09:44:42.713Z,100103.44
2022-10-17T09:47:20.663Z,100110.41
2022-10-17T09:49:48.964Z,100098.00
2022-10-17T09:52:28.660Z,100103.50
2022-10-17T09:55:07.196Z,100119.00
2022-10-17T09:57:57.152Z,100106.56
2022-10-17T10:00:30.490Z,100101.16
2022-10-17T10:03:13.901Z,100100.78
2022-10-17T10:05:42.031Z,100101.28
2022-10-17T10:08:16.330Z,100091.91
2022-10-17T10:10:44.511Z,100098.84
2022-10-17T10:13:14.545Z,100092.19
2022-10-17T10:15:42.618Z,100092.34
2022-10-17T10:18:25.387Z,100087.22
2022-10-17T10:21:11.915Z,100085.56
2022-10-17T10:23:44.483Z,100088.00
2022-10-17T10:26:23.263Z,100090.75
2022-10-17T10:29:00.817Z,100086.38
2022-10-17T10:31:31.621Z,100079.22
2022-10-17T10:34:01.288Z,100079.97
2022-10-17T10:36:44.155Z,100085.81
2022-10-17T10:39:28.224Z,100077.28
2022-10-17T10:41:55.521Z,100065.03
2022-10-17T10:44:27.355Z,100069.94
2022-10-17T10:47:17.469Z,100077.97
2022-10-17T10:49:44.827Z,100080.47
2022-10-17T10:52:29.858Z,100075.97
2022-10-17T10:55:32.241Z,100089.50
2022-10-17T10:58:10.313Z,100087.38
2022-10-17T11:00:38.850Z,100079.50
2022-10-17T11:03:32.840Z,100077.69
2022-10-17T11:06:06.168Z,100086.34
2022-10-17T11:08:45.857Z,100075.19
2022-10-17T11:11:30.524Z,100083.97
2022-10-17T11:14:29.182Z,100074.75
2022-10-17T11:17:21.168Z,100071.75
2022-10-17T11:20:09.771Z,100062.06
2022-10-17T11:22:43.244Z,100067.66
2022-10-17T11:25:09.970Z,100055.56
2022-10-17T11:27:37.097Z,100057.84
2022-10-17T11:30:05.993Z,100057.63
2022-10-17T11:32:47.804Z,100053.91
2022-10-17T11:35:27.972Z,100056.78
2022-10-17T11:38:28.860Z,100053.22
2022-10-17T11:40:58.868Z,100058.31
2022-10-17T11:43:32.361Z,100057.13
2022-10-17T11:46:20.567Z,100049.91
2022-10-17T11:48:50.454Z,100038.13
2022-10-17T11:54:17.706Z,100039.41
2022-10-17T11:57:03.297Z,100042.69
2022-10-17T11:59:54.186Z,100033.47
2022-10-17T12:02:46.734Z,100033.31
2022-10-17T12:05:28.310Z,100040.34
2022-10-17T12:08:04.977Z,100025.69
2022-10-17T12:10:37.820Z,100034.94
2022-10-17T12:13:29.293Z,100033.91
2022-10-17T12:16:17.625Z,100031.16
2022-10-17T12:18:45.096Z,100024.91
2022-10-17T12:21:12.383Z,100037.16
2022-10-17T12:23:40.112Z,100030.34
2022-10-17T12:26:09.541Z,100024.75
2022-10-17T12:28:48.037Z,100033.13
2022-10-17T12:31:19.134Z,100035.16
2022-10-17T12:33:52.171Z,100036.69
2022-10-17T12:36:21.147Z,100031.88
2022-10-17T12:39:11.802Z,100024.94
2022-10-17T12:41:38.770Z,100023.47
2022-10-17T12:44:25.711Z,100015.94
2022-10-17T12:46:56.688Z,100023.03
2022-10-17T12:49:39.056Z,100029.88
2022-10-17T12:52:47.842Z,100031.38
2022-10-17T12:55:18.250Z,100026.88
2022-10-17T12:57:53.404Z,100033.47
2022-10-17T13:00:36.066Z,100027.25
2022-10-17T13:03:26.152Z,100026.66
2022-10-17T13:05:55.801Z,100034.34
2022-10-17T13:08:27.191Z,100035.44
2022-10-17T13:10:55.303Z,100024.44
2022-10-17T13:13:33.881Z,100034.53
2022-10-17T13:16:01.033Z,100026.88
2022-10-17T13:18:29.776Z,100026.47
2022-10-17T13:20:59.443Z,100020.88
2022-10-17T13:23:30.591Z,100019.81
2022-10-17T13:26:27.485Z,100018.97
2022-10-17T13:29:04.568Z,100020.59
2022-10-17T13:31:34.773Z,100010.81
2022-10-17T13:34:05.193Z,100012.81
2022-10-17T13:36:34.163Z,100019.69
2022-10-17T13:39:12.450Z,100012.28
2022-10-17T13:41:41.971Z,100015.28
2022-10-17T13:44:32.131Z,100007.03
2022-10-17T13:46:59.260Z,100012.28
2022-10-17T13:49:40.758Z,100012.94
2022-10-17T13:52:17.063Z,100017.63
2022-10-17T13:54:47.287Z,100006.72
2022-10-17T13:57:24.321Z,100015.22
2022-10-17T13:59:58.482Z,100010.22
2022-10-17T14:02:27.776Z,100012.06
2022-10-17T14:05:20.149Z,100004.66
2022-10-17T14:08:11.492Z,100004.91
2022-10-17T14:10:42.515Z,100002.75
2022-10-17T14:13:31.295Z,100009.06
2022-10-17T14:16:01.357Z,100005.28
2022-10-17T14:18:36.406Z,100007.34
2022-10-17T14:21:36.841Z,100002.31
2022-10-17T14:24:11.991Z,99998.84
2022-10-17T14:26:48.153Z,100001.69
2022-10-17T14:29:27.487Z,100006.19
2022-10-17T14:32:10.911Z,100000.66
2022-10-17T14:34:40.734Z,100000.81
2022-10-17T14:37:26.856Z,99998.22
2022-10-17T14:39:55.319Z,100002.56
2022-10-17T14:42:23.519Z,100006.72
2022-10-17T14:44:52.302Z,100004.72
2022-10-17T14:47:42.796Z,100007.22
2022-10-17T14:50:10.598Z,100007.16
2022-10-17T14:52:39.064Z,100008.88
2022-10-17T14:55:25.471Z,100005.16
2022-10-17T14:57:52.470Z,100004.94
2022-10-17T15:00:21.320Z,100008.25
2022-10-17T15:02:49.441Z,100006.56
2022-10-17T15:05:16.915Z,99997.53
2022-10-17T15:07:43.943Z,99993.00
2022-10-17T15:10:21.057Z,99990.34
2022-10-17T15:12:58.825Z,99986.66
2022-10-17T15:15:31.821Z,99988.44
2022-10-17T15:17:59.475Z,99995.50
2022-10-17T15:20:29.523Z,99986.69
2022-10-17T15:22:58.598Z,99990.66
2022-10-17T15:25:26.069Z,99994.06
2022-10-17T15:27:53.817Z,99993.03
2022-10-17T15:30:27.157Z,99984.69
2022-10-17T15:32:54.460Z,99989.44
2022-10-17T15:35:22.554Z,99997.13
2022-10-17T15:37:49.848Z,99999.63
2022-10-17T15:40:25.318Z,100005.34
2022-10-17T15:42:52.431Z,100002.00
2022-10-17T15:45:22.199Z,100009.75
2022-10-17T15:48:02.439Z,100008.16
2022-10-17T15:50:30.628Z,100004.47
2022-10-17T15:52:57.592Z,100016.09
2022-10-17T15:55:24.566Z,100015.97
2022-10-17T15:57:51.720Z,100024.72
2022-10-17T16:00:23.990Z,100018.13
2022-10-17T16:02:51.326Z,100025.78
2022-10-17T16:05:29.205Z,100019.94
2022-10-17T16:07:57.620Z,100024.13
2022-10-17T16:10:25.957Z,100024.47
2022-10-17T16:12:52.995Z,100030.06
2022-10-17T16:15:25.256Z,100021.44
2022-10-17T16:17:53.777Z,100030.66
2022-10-17T16:20:21.331Z,100030.97
2022-10-17T16:22:49.238Z,100033.75
2022-10-17T16:25:19.571Z,100030.41
2022-10-17T16:27:48.494Z,100034.09
2022-10-17T16:30:16.127Z,100027.28
2022-10-17T16:32:43.512Z,100027.56
2022-10-17T16:35:19.660Z,100035.66
2022-10-17T16:37:47.601Z,100034.94
2022-10-17T16:40:15.095Z,100032.38
2022-10-17T16:42:42.222Z,100032.63
2022-10-17T16:45:10.201Z,100029.19
2022-10-17T16:47:37.223Z,100045.28
2022-10-17T16:50:04.051Z,100038.38
2022-10-17T16:52:31.190Z,100040.72
2022-10-17T16:54:58.327Z,100037.84
2022-10-17T16:57:25.380Z,100035.56
2022-10-17T16:59:52.761Z,100031.00
2022-10-17T17:02:21.329Z,100039.72
2022-10-17T17:04:48.466Z,100033.03
2022-10-17T17:07:17.430Z,100032.44
2022-10-17T17:09:44.207Z,100035.41
2022-10-17T17:12:11.296Z,100029.28
2022-10-17T17:14:38.544Z,100025.59
2022-10-17T17:17:05.770Z,100032.44
2022-10-17T17:19:32.681Z,100026.00
2022-10-17T17:21:59.671Z,100034.41
2022-10-17T17:24:26.738Z,100032.44
2022-10-17T17:26:55.254Z,100035.00
2022-10-17T17:29:23.334Z,100033.13
2022-10-17T17:31:51.097Z,100030.22
2022-10-17T17:34:18.376Z,100021.22
2022-10-17T17:36:45.999Z,100013.22
2022-10-17T17:39:14.697Z,100023.78
2022-10-17T17:41:42.904Z,100018.56
2022-10-17T17:44:15.640Z,100016.75
2022-10-17T17:46:44.439Z,100023.88
2022-10-17T17:49:11.712Z,100019.91
2022-10-17T17:51:38.781Z,100021.22
2022-10-17T17:54:05.533Z,100018.00
2022-10-17T17:56:32.624Z,100024.44
2022-10-17T17:59:01.800Z,100022.09
2022-10-17T18:01:31.468Z,100013.19
2022-10-17T18:03:59.467Z,100020.44
2022-10-17T18:06:27.248Z,100023.81
2022-10-17T18:08:58.024Z,100025.53
2022-10-17T18:11:26.229Z,100023.59
2022-10-17T18:13:58.027Z,100024.19
2022-10-17T18:16:26.732Z,100030.53
2022-10-17T18:18:53.643Z,100016.16
2022-10-17T18:21:21.174Z,100018.34
2022-10-17T18:23:49.634Z,100024.69
2022-10-17T18:26:16.642Z,100018.69
2022-10-17T18:28:44.207Z,100010.75
2022-10-17T18:31:15.522Z,100010.91
2022-10-17T18:33:44.665Z,100005.75
2022-10-17T18:36:12.528Z,100007.56
2022-10-17T18:38:39.911Z,99999.03
2022-10-17T18:41:09.741Z,100006.44
2022-10-17T18:43:37.952Z,100011.53
2022-10-17T18:46:14.871Z,100019.53
2022-10-17T18:48:44.640Z,100016.94
2022-10-17T18:51:13.004Z,100017.19
2022-10-17T18:53:41.643Z,100016.38
2022-10-17T18:56:09.252Z,100019.22
2022-10-17T18:58:37.832Z,100020.22
2022-10-17T19:01:07.672Z,100010.69
2022-10-17T19:03:34.439Z,100015.31
2022-10-17T19:06:03.108Z,100010.16
2022-10-17T19:08:30.036Z,100007.56
2022-10-17T19:10:57.064Z,100021.47
2022-10-17T19:13:23.910Z,100013.56
2022-10-17T19:15:50.958Z,100009.50
2022-10-17T19:18:17.749Z,99995.41
2022-10-17T19:20:46.022Z,100004.56
2022-10-17T19:23:12.973Z,100005.38
2022-10-17T19:25:39.970Z,100005.13
2022-10-17T19:28:06.789Z,100003.25
2022-10-17T19:30:33.789Z,100001.13
2022-10-17T19:33:00.607Z,100016.75
2022-10-17T19:35:27.542Z,99996.72
2022-10-17T19:37:54.299Z,99994.84
2022-10-17T19:40:21.253Z,100005.25
2022-10-17T19:42:48.117Z,100003.38
2022-10-17T19:45:15.217Z,99998.84
2022-10-17T19:47:41.971Z,100009.31
2022-10-17T19:50:09.141Z,100005.09
2022-10-17T19:52:35.932Z,100014.81
2022-10-17T19:55:03.004Z,100016.63
2022-10-17T19:57:29.737Z,100026.31
2022-10-17T19:59:57.550Z,100021.84
2022-10-17T20:02:24.338Z,100016.75
2022-10-17T20:05:06.328Z,100025.94
2022-10-17T20:07:41.889Z,100026.25
2022-10-17T20:10:09.271Z,100016.69
2022-10-17T20:12:36.134Z,100011.44
2022-10-17T20:15:03.537Z,100023.13
2022-10-17T20:17:30.417Z,100025.78
2022-10-17T20:19:57.524Z,100017.66
2022-10-17T20:22:24.270Z,100027.28
2022-10-17T20:24:51.278Z,100015.91
2022-10-17T20:27:18.157Z,100021.97
2022-10-17T20:29:45.112Z,100010.34
2022-10-17T20:32:11.882Z,100013.72
2022-10-17T20:34:39.502Z,100000.41
2022-10-17T20:37:06.338Z,100011.13
2022-10-17T20:39:33.347Z,100011.00
2022-10-17T20:42:00.170Z,100006.44
2022-10-17T20:44:27.252Z,99999.56
2022-10-17T20:47:01.734Z,99995.34
2022-10-17T20:49:30.812Z,99996.19
2022-10-17T20:51:58.525Z,99999.63
2022-10-17T20:54:25.908Z,99996.13
2022-10-17T20:56:52.780Z,99992.69
2022-10-17T20:59:20.235Z,99991.81
2022-10-17T21:01:47.863Z,99990.69
2022-10-17T21:04:44.758Z,100005.56
2022-10-17T21:07:02.226Z,99992.38
2022-10-17T21:09:29.347Z,99982.88
2022-10-17T21:11:56.937Z,99995.34
2022-10-17T21:14:25.149Z,99987.41
2022-10-17T21:16:52.368Z,99991.19
2022-10-17T21:19:19.749Z,99990.25
2022-10-17T21:21:46.799Z,99982.50
2022-10-17T21:24:17.881Z,99977.44
2022-10-17T21:26:46.069Z,99982.75
2022-10-17T21:29:13.898Z,99989.16
2022-10-17T21:31:43.347Z,99996.53
2022-10-17T21:34:17.500Z,99985.09
2022-10-17T21:36:45.107Z,99980.03
2022-10-17T21:39:13.137Z,99983.66
2022-10-17T21:41:40.269Z,99978.44
2022-10-17T21:44:15.310Z,99987.22
2022-10-17T21:46:42.551Z,99986.25
2022-10-17T21:49:12.311Z,99977.59
2022-10-17T21:51:39.731Z,99976.94
2022-10-17T21:54:06.791Z,99974.03
2022-10-17T21:56:34.903Z,99974.22
2022-10-17T21:59:02.173Z,99974.28
2022-10-17T22:01:32.346Z,99968.03
2022-10-17T22:04:02.501Z,99985.47
2022-10-17T22:06:40.619Z,99976.56
2022-10-17T22:09:17.149Z,99964.13
2022-10-17T22:11:49.082Z,99975.56
2022-10-17T22:14:18.629Z,99976.47
2022-10-17T22:16:46.621Z,99960.69
2022-10-17T22:19:21.207Z,99966.00
2022-10-17T22:21:48.394Z,99968.72
2022-10-17T22:24:17.474Z,99955.44
2022-10-17T22:26:44.973Z,99954.41
2022-10-17T22:29:12.434Z,99957.00
2022-10-17T22:31:39.766Z,99952.63
2022-10-17T22:34:07.702Z,99947.53
2022-10-17T22:36:35.233Z,99950.44
2022-10-17T22:39:03.260Z,99956.44
2022-10-17T22:41:30.021Z,99954.75
2022-10-17T22:43:56.990Z,99945.13
2022-10-17T22:46:23.867Z,99940.66
2022-10-17T22:48:50.859Z,99939.69
2022-10-17T22:51:17.956Z,99946.66
2022-10-17T22:53:44.929Z,99931.50
2022-10-17T22:56:14.977Z,99942.00
2022-10-17T22:58:42.334Z,99925.84
2022-10-17T23:01:13.132Z,99929.31
2022-10-17T23:03:40.223Z,99926.72
2022-10-17T23:06:07.068Z,99936.56
2022-10-17T23:08:34.155Z,99915.16
2022-10-17T23:11:00.974Z,99924.84
2022-10-17T23:13:28.131Z,99924.91
2022-10-17T23:15:56.866Z,99923.38
2022-10-17T23:18:25.814Z,99929.84
2022-10-17T23:20:53.399Z,99919.13
2022-10-17T23:23:21.377Z,99897.94
2022-10-17T23:25:49.447Z,99913.88
2022-10-17T23:28:17.076Z,99907.78
2022-10-17T23:30:44.181Z,99909.41
2022-10-17T23:33:12.615Z,99908.56
2022-10-17T23:35:39.420Z,99891.03
2022-10-17T23:38:06.509Z,99897.38
2022-10-17T23:40:34.862Z,99910.44
2022-10-17T23:43:02.167Z,99902.63
2022-10-17T23:48:12.708Z,99896.13
2022-10-17T23:50:39.447Z,99895.69
2022-10-17T23:53:06.395Z,99894.09
2022-10-17T23:55:33.124Z,99893.31
2022-10-17T23:58:00.076Z,99886.31
