createdAt,value
2022-10-06T00:02:33.713Z,0.80
2022-10-06T00:05:10.450Z,0.30
2022-10-06T00:07:41.191Z,0.20
2022-10-06T00:10:12.271Z,0.20
2022-10-06T00:12:52.091Z,0.20
2022-10-06T00:18:10.170Z,0.80
2022-10-06T00:21:03.801Z,0.40
2022-10-06T00:23:43.608Z,0.22
2022-10-06T00:28:25.424Z,0.22
2022-10-06T00:33:00.649Z,0.50
2022-10-06T00:36:13.652Z,0.80
2022-10-06T00:44:07.805Z,1.00
2022-10-06T00:50:44.279Z,0.73
2022-10-06T00:53:54.098Z,0.50
2022-10-06T00:56:43.059Z,0.60
2022-10-06T00:59:32.139Z,0.68
2022-10-06T01:02:19.376Z,0.55
2022-10-06T01:05:05.774Z,0.30
2022-10-06T01:10:36.516Z,0.47
2022-10-06T01:13:38.181Z,0.47
2022-10-06T01:16:30.556Z,0.43
2022-10-06T01:18:59.060Z,1.00
2022-10-06T01:22:26.153Z,0.70
2022-10-06T01:25:15.307Z,0.60
2022-10-06T01:28:09.280Z,0.68
2022-10-06T01:31:19.449Z,0.50
2022-10-06T01:38:09.125Z,0.50
2022-10-06T01:41:25.630Z,0.40
2022-10-06T01:44:44.177Z,0.40
2022-10-06T01:47:26.367Z,0.30
2022-10-06T01:49:59.171Z,0.47
2022-10-06T01:52:43.968Z,0.77
2022-10-06T01:55:22.584Z,0.43
2022-10-06T02:01:49.274Z,0.63
2022-10-06T02:04:42.236Z,0.30
2022-10-06T02:08:14.533Z,0.32
2022-10-06T02:11:11.695Z,0.52
2022-10-06T02:14:20.887Z,0.30
2022-10-06T02:16:51.772Z,0.30
2022-10-06T02:19:29.264Z,0.40
2022-10-06T02:22:07.969Z,0.50
2022-10-06T02:24:38.829Z,0.30
2022-10-06T02:27:20.315Z,0.47
2022-10-06T02:29:53.595Z,0.40
2022-10-06T02:32:32.268Z,0.28
2022-10-06T02:35:02.542Z,0.20
2022-10-06T02:37:34.732Z,0.35
2022-10-06T02:40:14.037Z,0.70
2022-10-06T02:42:48.282Z,0.70
2022-10-06T02:45:23.800Z,0.40
2022-10-06T02:48:35.061Z,0.30
2022-10-06T02:51:19.672Z,0.40
2022-10-06T02:53:50.391Z,0.50
2022-10-06T02:56:23.648Z,0.38
2022-10-06T02:58:57.483Z,0.30
2022-10-06T03:01:32.933Z,0.30
2022-10-06T03:04:17.769Z,0.20
2022-10-06T03:06:50.874Z,0.25
2022-10-06T03:09:29.092Z,0.50
2022-10-06T03:12:06.789Z,0.80
2022-10-06T03:14:38.547Z,0.63
2022-10-06T03:17:19.179Z,0.30
2022-10-06T03:19:58.945Z,0.75
2022-10-06T03:22:29.704Z,0.30
2022-10-06T03:25:00.215Z,0.50
2022-10-06T03:27:27.523Z,0.60
2022-10-06T03:30:00.535Z,0.50
2022-10-06T03:32:29.921Z,0.30
2022-10-06T03:34:57.717Z,0.40
2022-10-06T03:37:31.092Z,0.22
2022-10-06T03:40:03.588Z,0.20
2022-10-06T03:42:34.054Z,0.10
2022-10-06T03:45:01.628Z,0.10
2022-10-06T03:47:33.979Z,0.28
2022-10-06T03:50:03.249Z,0.30
2022-10-06T03:52:34.020Z,0.20
2022-10-06T03:55:05.006Z,0.30
2022-10-06T03:57:34.662Z,0.40
2022-10-06T04:00:05.472Z,0.20
2022-10-06T04:02:39.459Z,0.50
2022-10-06T04:05:09.945Z,0.70
2022-10-06T04:07:38.425Z,0.40
2022-10-06T04:10:11.524Z,0.30
2022-10-06T04:12:46.956Z,0.22
2022-10-06T04:15:14.610Z,0.20
2022-10-06T04:17:41.853Z,0.20
2022-10-06T04:20:09.018Z,0.20
2022-10-06T04:22:36.231Z,0.40
2022-10-06T04:25:03.433Z,0.45
2022-10-06T04:27:30.925Z,0.20
2022-10-06T04:30:10.766Z,0.20
2022-10-06T04:32:40.993Z,0.17
2022-10-06T04:35:10.535Z,0.13
2022-10-06T04:37:43.491Z,0.32
2022-10-06T04:40:11.280Z,0.20
2022-10-06T04:42:43.531Z,0.10
2022-10-06T04:45:16.029Z,0.43
2022-10-06T04:47:50.215Z,0.30
2022-10-06T04:50:20.432Z,0.30
2022-10-06T04:53:05.271Z,0.38
2022-10-06T04:55:34.935Z,0.45
2022-10-06T04:58:05.149Z,0.45
2022-10-06T05:00:32.561Z,0.40
2022-10-06T05:02:59.608Z,0.63
2022-10-06T05:05:27.885Z,0.38
2022-10-06T05:07:56.496Z,0.30
2022-10-06T05:10:23.832Z,0.50
2022-10-06T05:12:50.744Z,0.22
2022-10-06T05:15:18.931Z,0.30
2022-10-06T05:17:45.926Z,0.20
2022-10-06T05:20:13.652Z,0.47
2022-10-06T05:22:40.790Z,0.35
2022-10-06T05:25:08.198Z,0.20
2022-10-06T05:27:35.347Z,0.15
2022-10-06T05:30:02.415Z,0.20
2022-10-06T05:32:32.560Z,0.20
2022-10-06T05:35:03.484Z,0.28
2022-10-06T05:37:30.484Z,0.20
2022-10-06T05:39:57.723Z,0.20
2022-10-06T05:42:29.368Z,0.13
2022-10-06T05:44:57.375Z,0.10
2022-10-06T05:47:25.415Z,0.13
2022-10-06T05:49:52.438Z,0.20
2022-10-06T05:52:19.422Z,0.20
2022-10-06T05:54:46.530Z,0.10
2022-10-06T05:57:14.112Z,0.35
2022-10-06T05:59:41.075Z,0.45
2022-10-06T06:02:09.462Z,0.20
2022-10-06T06:04:41.240Z,0.45
2022-10-06T06:07:09.688Z,0.20
2022-10-06T06:09:38.511Z,0.40
2022-10-06T06:12:05.770Z,0.70
2022-10-06T06:17:31.394Z,0.25
2022-10-06T06:19:58.843Z,0.40
2022-10-06T06:22:26.634Z,0.30
2022-10-06T06:24:53.704Z,0.30
2022-10-06T06:27:22.308Z,0.28
2022-10-06T06:29:49.251Z,0.30
2022-10-06T06:32:16.436Z,0.28
2022-10-06T06:34:43.823Z,0.50
2022-10-06T06:37:15.073Z,0.52
2022-10-06T06:39:44.579Z,0.85
2022-10-06T06:42:11.742Z,0.43
2022-10-06T06:44:39.559Z,0.60
2022-10-06T06:47:30.789Z,0.85
2022-10-06T06:50:00.335Z,0.60
2022-10-06T06:52:32.357Z,0.60
2022-10-06T06:54:59.947Z,0.60
2022-10-06T06:57:27.771Z,0.43
2022-10-06T07:00:02.680Z,0.30
2022-10-06T07:02:32.536Z,0.70
2022-10-06T07:05:00.660Z,0.60
2022-10-06T07:07:27.663Z,0.52
2022-10-06T07:09:54.656Z,1.33
2022-10-06T07:12:25.421Z,0.85
2022-10-06T07:15:16.216Z,0.75
2022-10-06T07:18:04.810Z,2.35
2022-10-06T07:20:51.345Z,1.10
2022-10-06T07:23:39.365Z,1.25
2022-10-06T07:26:11.178Z,0.70
2022-10-06T07:28:42.493Z,0.80
2022-10-06T07:31:10.746Z,0.98
2022-10-06T07:33:40.911Z,1.30
2022-10-06T07:36:09.137Z,1.45
2022-10-06T07:38:36.453Z,1.10
2022-10-06T07:41:20.376Z,1.17
2022-10-06T07:43:55.067Z,1.00
2022-10-06T07:46:23.282Z,0.75
2022-10-06T07:49:00.399Z,1.00
2022-10-06T07:51:27.542Z,1.08
2022-10-06T07:53:56.846Z,1.20
2022-10-06T07:59:18.764Z,1.80
2022-10-06T08:01:45.998Z,1.45
2022-10-06T08:04:14.039Z,1.42
2022-10-06T08:06:42.185Z,1.20
2022-10-06T08:09:09.086Z,0.98
2022-10-06T08:11:36.197Z,0.85
2022-10-06T08:14:03.289Z,1.55
2022-10-06T08:16:30.539Z,1.42
2022-10-06T08:18:59.426Z,1.20
2022-10-06T08:21:29.312Z,1.98
2022-10-06T08:23:57.798Z,0.93
2022-10-06T08:26:26.559Z,1.30
2022-10-06T08:28:55.482Z,1.00
2022-10-06T08:31:23.811Z,0.90
2022-10-06T08:33:56.271Z,1.13
2022-10-06T08:36:31.041Z,1.10
2022-10-06T08:38:59.093Z,1.20
2022-10-06T08:41:46.662Z,1.10
2022-10-06T08:44:32.101Z,1.10
2022-10-06T08:47:05.433Z,0.88
2022-10-06T08:49:39.415Z,1.27
2022-10-06T08:52:48.064Z,0.80
2022-10-06T08:55:30.047Z,1.50
2022-10-06T08:58:29.061Z,0.90
2022-10-06T09:01:26.640Z,1.10
2022-10-06T09:03:58.413Z,1.00
2022-10-06T09:06:38.159Z,1.02
2022-10-06T09:09:25.252Z,1.10
2022-10-06T09:12:15.797Z,0.85
2022-10-06T09:15:15.495Z,1.00
2022-10-06T09:17:56.175Z,0.80
2022-10-06T09:20:37.195Z,0.55
2022-10-06T09:23:07.058Z,1.25
2022-10-06T09:25:34.005Z,1.00
2022-10-06T09:28:03.316Z,1.17
2022-10-06T09:30:30.355Z,1.08
2022-10-06T09:33:03.386Z,0.50
2022-10-06T09:35:32.261Z,1.23
2022-10-06T09:38:08.579Z,0.80
2022-10-06T09:40:51.240Z,1.15
2022-10-06T09:43:29.039Z,0.88
2022-10-06T09:46:17.728Z,1.25
2022-10-06T09:48:44.553Z,0.57
2022-10-06T09:51:17.333Z,0.70
2022-10-06T09:54:03.072Z,0.77
2022-10-06T09:56:33.768Z,0.50
2022-10-06T09:59:01.754Z,0.63
2022-10-06T10:01:31.696Z,0.50
2022-10-06T10:04:19.923Z,0.70
2022-10-06T10:06:48.602Z,0.93
2022-10-06T10:09:24.270Z,0.60
2022-10-06T10:12:24.786Z,0.52
2022-10-06T10:14:52.990Z,0.60
2022-10-06T10:17:24.179Z,0.70
2022-10-06T10:19:54.955Z,0.60
2022-10-06T10:22:37.177Z,0.52
2022-10-06T10:25:30.817Z,0.65
2022-10-06T10:28:37.023Z,0.60
2022-10-06T10:31:17.298Z,0.57
2022-10-06T10:34:12.663Z,0.40
2022-10-06T10:36:58.133Z,0.82
2022-10-06T10:39:37.612Z,0.75
2022-10-06T10:42:15.459Z,1.00
2022-10-06T10:44:53.631Z,1.10
2022-10-06T10:47:27.794Z,0.50
2022-10-06T10:50:20.219Z,0.60
2022-10-06T10:52:50.465Z,0.40
2022-10-06T10:55:27.071Z,0.90
2022-10-06T10:58:26.672Z,0.65
2022-10-06T11:00:58.265Z,0.60
2022-10-06T11:03:25.563Z,1.57
2022-10-06T11:06:15.006Z,0.90
2022-10-06T11:09:08.179Z,0.82
2022-10-06T11:12:09.031Z,0.52
2022-10-06T11:14:38.881Z,0.60
2022-10-06T11:17:40.110Z,0.60
2022-10-06T11:20:46.304Z,0.47
2022-10-06T11:23:38.146Z,0.45
2022-10-06T11:26:10.158Z,0.50
2022-10-06T11:28:40.258Z,0.68
2022-10-06T11:31:33.016Z,0.65
2022-10-06T11:34:01.754Z,0.40
2022-10-06T11:37:06.199Z,0.47
2022-10-06T11:40:14.658Z,1.17
2022-10-06T11:42:49.189Z,0.50
2022-10-06T11:45:19.701Z,0.40
2022-10-06T11:48:00.669Z,0.52
2022-10-06T11:50:49.219Z,0.40
2022-10-06T11:53:42.771Z,1.00
2022-10-06T11:56:18.882Z,0.52
2022-10-06T11:58:51.934Z,0.30
2022-10-06T12:01:31.122Z,0.77
2022-10-06T12:04:24.118Z,0.47
2022-10-06T12:06:53.824Z,0.90
2022-10-06T12:09:32.620Z,0.50
2022-10-06T12:12:07.062Z,0.32
2022-10-06T12:16:55.274Z,0.68
2022-10-06T12:18:01.513Z,0.50
2022-10-06T12:20:37.801Z,0.60
2022-10-06T12:23:34.555Z,0.50
2022-10-06T12:26:59.906Z,0.40
2022-10-06T12:29:37.043Z,0.35
2022-10-06T12:32:34.068Z,0.50
2022-10-06T12:35:03.446Z,1.08
2022-10-06T12:37:36.424Z,0.95
2022-10-06T12:40:41.848Z,0.38
2022-10-06T12:43:14.961Z,0.40
2022-10-06T12:45:55.590Z,0.40
2022-10-06T12:48:28.505Z,0.50
2022-10-06T12:51:03.011Z,0.60
2022-10-06T12:53:34.966Z,0.35
2022-10-06T12:56:05.285Z,0.30
2022-10-06T12:58:34.102Z,0.50
2022-10-06T13:01:12.919Z,0.73
2022-10-06T13:03:40.149Z,0.93
2022-10-06T13:06:09.424Z,0.63
2022-10-06T13:08:38.536Z,0.80
2022-10-06T13:11:30.234Z,0.40
2022-10-06T13:14:06.895Z,0.40
2022-10-06T13:16:39.627Z,0.45
2022-10-06T13:19:23.253Z,0.43
2022-10-06T13:21:50.380Z,0.40
2022-10-06T13:24:25.812Z,0.90
2022-10-06T13:26:53.617Z,0.45
2022-10-06T13:29:25.726Z,0.70
2022-10-06T13:31:56.832Z,0.80
2022-10-06T13:34:43.098Z,0.40
2022-10-06T13:37:15.054Z,0.50
2022-10-06T13:39:42.018Z,0.45
2022-10-06T13:42:17.903Z,0.60
2022-10-06T13:44:54.221Z,0.30
2022-10-06T13:47:24.638Z,0.30
2022-10-06T13:50:02.252Z,0.40
2022-10-06T13:52:40.880Z,0.50
2022-10-06T13:55:22.736Z,0.50
2022-10-06T13:58:00.044Z,0.50
2022-10-06T14:00:31.035Z,0.60
2022-10-06T14:03:07.646Z,0.50
2022-10-06T14:05:38.971Z,0.50
2022-10-06T14:10:58.002Z,0.30
2022-10-06T14:13:53.740Z,0.20
2022-10-06T14:16:24.105Z,0.30
2022-10-06T14:19:02.473Z,0.63
2022-10-06T14:21:36.889Z,0.70
2022-10-06T14:24:07.837Z,0.93
2022-10-06T14:26:37.546Z,0.20
2022-10-06T14:29:04.799Z,0.30
2022-10-06T14:31:37.449Z,0.40
2022-10-06T14:34:04.848Z,0.40
2022-10-06T14:36:37.291Z,0.30
2022-10-06T14:41:32.902Z,0.57
2022-10-06T14:44:02.506Z,0.50
2022-10-06T14:46:30.296Z,0.57
2022-10-06T14:48:58.095Z,0.40
2022-10-06T14:51:27.153Z,0.40
2022-10-06T14:53:57.295Z,0.40
2022-10-06T14:56:26.952Z,0.40
2022-10-06T14:58:53.862Z,0.57
2022-10-06T15:01:25.128Z,0.98
2022-10-06T15:03:56.829Z,0.82
2022-10-06T15:06:42.878Z,0.35
2022-10-06T15:09:10.376Z,0.30
2022-10-06T15:11:38.459Z,0.30
2022-10-06T15:14:06.292Z,0.20
2022-10-06T15:16:34.289Z,0.50
2022-10-06T15:19:04.578Z,0.30
2022-10-06T15:21:35.431Z,0.77
2022-10-06T15:24:04.219Z,0.20
2022-10-06T15:26:50.335Z,0.30
2022-10-06T15:29:58.629Z,0.30
2022-10-06T15:32:25.622Z,0.30
2022-10-06T15:34:52.833Z,0.50
2022-10-06T15:37:19.951Z,0.30
2022-10-06T15:39:46.996Z,0.50
2022-10-06T15:42:18.817Z,0.38
2022-10-06T15:44:45.885Z,0.30
2022-10-06T15:47:15.956Z,0.40
2022-10-06T15:49:43.099Z,0.50
2022-10-06T15:52:12.273Z,0.30
2022-10-06T15:54:40.808Z,0.40
2022-10-06T15:57:11.584Z,0.40
2022-10-06T15:59:41.185Z,0.40
2022-10-06T16:02:14.991Z,0.40
2022-10-06T16:04:44.288Z,0.50
2022-10-06T16:07:14.371Z,0.28
2022-10-06T16:09:54.324Z,0.28
2022-10-06T16:12:25.367Z,0.40
2022-10-06T16:14:52.425Z,0.52
2022-10-06T16:17:58.129Z,0.25
2022-10-06T16:20:25.268Z,0.30
2022-10-06T16:22:52.311Z,0.38
2022-10-06T16:25:19.310Z,0.35
2022-10-06T16:27:46.315Z,1.00
2022-10-06T16:30:13.461Z,0.20
2022-10-06T16:32:41.010Z,0.43
2022-10-06T16:35:08.823Z,0.60
2022-10-06T16:37:35.841Z,0.20
2022-10-06T16:40:02.963Z,0.30
2022-10-06T16:42:30.022Z,0.40
2022-10-06T16:44:57.186Z,0.20
2022-10-06T16:47:24.248Z,0.50
2022-10-06T16:49:54.715Z,0.30
2022-10-06T16:52:25.686Z,0.32
2022-10-06T16:54:52.825Z,0.25
2022-10-06T16:57:19.866Z,0.20
2022-10-06T16:59:47.188Z,0.20
2022-10-06T17:02:14.281Z,0.20
2022-10-06T17:04:41.292Z,0.20
2022-10-06T17:07:08.466Z,0.30
2022-10-06T17:09:35.912Z,0.20
2022-10-06T17:12:04.418Z,0.43
2022-10-06T17:14:36.960Z,0.30
2022-10-06T17:19:31.911Z,0.35
2022-10-06T17:21:59.939Z,0.32
2022-10-06T17:24:29.737Z,0.30
2022-10-06T17:31:11.458Z,0.20
2022-10-06T17:33:40.611Z,0.20
2022-10-06T17:36:12.642Z,0.38
2022-10-06T17:38:42.500Z,0.32
2022-10-06T17:41:18.609Z,0.20
2022-10-06T17:43:50.345Z,0.30
2022-10-06T17:46:22.982Z,0.30
2022-10-06T17:48:51.757Z,0.30
2022-10-06T17:51:29.137Z,0.38
2022-10-06T17:53:58.071Z,0.20
2022-10-06T17:56:27.063Z,0.30
2022-10-06T17:58:58.963Z,0.20
2022-10-06T18:01:34.859Z,0.43
2022-10-06T18:04:04.855Z,0.20
2022-10-06T18:06:36.327Z,0.20
2022-10-06T18:09:05.709Z,0.20
2022-10-06T18:15:11.376Z,0.28
2022-10-06T18:17:29.843Z,0.40
2022-10-06T18:19:57.775Z,0.22
2022-10-06T18:22:25.241Z,0.50
2022-10-06T18:24:56.082Z,0.30
2022-10-06T18:27:27.248Z,0.30
2022-10-06T18:29:54.187Z,0.17
2022-10-06T18:33:47.566Z,0.28
2022-10-06T18:37:56.652Z,0.60
2022-10-06T18:40:24.124Z,0.50
2022-10-06T18:42:54.147Z,0.43
2022-10-06T18:45:39.776Z,0.60
2022-10-06T18:48:26.777Z,0.65
2022-10-06T18:51:03.759Z,0.40
2022-10-06T18:53:41.583Z,0.55
2022-10-06T18:56:08.832Z,0.80
2022-10-06T18:58:41.671Z,0.55
2022-10-06T19:01:09.132Z,0.70
2022-10-06T19:03:36.942Z,0.85
2022-10-06T19:06:04.424Z,0.95
2022-10-06T19:08:34.325Z,1.45
2022-10-06T19:11:26.689Z,1.25
2022-10-06T19:13:54.911Z,1.02
2022-10-06T19:16:24.682Z,1.23
2022-10-06T19:18:52.169Z,1.55
2022-10-06T19:21:19.140Z,1.40
2022-10-06T19:23:46.942Z,1.60
2022-10-06T19:26:13.946Z,1.55
2022-10-06T19:28:41.024Z,1.77
2022-10-06T19:31:12.829Z,1.50
2022-10-06T19:33:39.950Z,1.80
2022-10-06T19:36:11.803Z,1.52
2022-10-06T19:38:40.444Z,1.73
2022-10-06T19:44:19.958Z,1.30
2022-10-06T19:46:47.182Z,1.23
2022-10-06T19:49:15.186Z,1.27
2022-10-06T19:51:42.306Z,1.33
2022-10-06T19:54:11.638Z,1.25
2022-10-06T19:56:41.344Z,1.30
2022-10-06T19:59:18.174Z,1.23
2022-10-06T20:01:48.665Z,1.50
2022-10-06T20:04:16.424Z,1.15
2022-10-06T20:06:44.208Z,1.52
2022-10-06T20:09:14.117Z,1.17
2022-10-06T20:11:52.450Z,0.93
2022-10-06T20:14:26.491Z,1.00
2022-10-06T20:17:26.408Z,1.17
2022-10-06T20:19:57.869Z,1.00
2022-10-06T20:22:25.553Z,1.00
2022-10-06T20:24:53.636Z,1.02
2022-10-06T20:27:25.517Z,1.20
2022-10-06T20:29:57.078Z,1.00
2022-10-06T20:32:24.079Z,1.50
2022-10-06T20:34:51.043Z,1.25
2022-10-06T20:37:17.987Z,1.10
2022-10-06T20:40:03.264Z,1.00
2022-10-06T20:42:31.450Z,1.23
2022-10-06T20:44:58.479Z,1.08
2022-10-06T20:47:25.422Z,1.27
2022-10-06T20:49:55.183Z,1.10
2022-10-06T20:52:23.977Z,1.30
2022-10-06T20:54:51.292Z,1.05
2022-10-06T20:57:18.265Z,1.13
2022-10-06T20:59:46.219Z,1.20
2022-10-06T21:02:16.731Z,0.93
2022-10-06T21:04:44.008Z,0.90
2022-10-06T21:07:11.450Z,1.10
2022-10-06T21:09:40.360Z,0.77
2022-10-06T21:12:07.359Z,0.88
2022-10-06T21:14:36.204Z,1.00
2022-10-06T21:17:03.083Z,0.63
2022-10-06T21:19:30.056Z,1.00
2022-10-06T21:21:57.153Z,0.60
2022-10-06T21:24:24.124Z,1.10
2022-10-06T21:26:52.788Z,0.57
2022-10-06T21:29:20.534Z,0.70
2022-10-06T21:31:47.928Z,0.70
2022-10-06T21:34:14.957Z,0.50
2022-10-06T21:36:43.486Z,0.60
2022-10-06T21:39:11.321Z,0.80
2022-10-06T21:41:39.672Z,0.70
2022-10-06T21:44:17.956Z,0.68
2022-10-06T21:46:52.575Z,0.70
2022-10-06T21:49:21.819Z,0.80
2022-10-06T21:51:53.865Z,0.70
2022-10-06T21:54:25.146Z,0.85
2022-10-06T21:56:52.416Z,0.47
2022-10-06T21:59:19.488Z,0.65
2022-10-06T22:01:49.820Z,0.77
2022-10-06T22:04:19.394Z,1.10
2022-10-06T22:06:50.218Z,0.60
2022-10-06T22:09:19.407Z,0.80
2022-10-06T22:11:46.504Z,0.63
2022-10-06T22:14:15.595Z,0.65
2022-10-06T22:16:43.132Z,0.60
2022-10-06T22:19:12.307Z,1.08
2022-10-06T22:21:41.820Z,0.90
2022-10-06T22:24:11.758Z,0.98
2022-10-06T22:26:40.605Z,0.80
2022-10-06T22:29:09.959Z,0.70
2022-10-06T22:31:39.534Z,0.77
2022-10-06T22:34:07.890Z,0.57
2022-10-06T22:36:35.070Z,0.75
2022-10-06T22:39:02.464Z,0.70
2022-10-06T22:41:29.577Z,0.70
2022-10-06T22:43:57.962Z,0.57
2022-10-06T22:46:26.763Z,0.70
2022-10-06T22:48:54.374Z,0.70
2022-10-06T22:51:21.673Z,0.70
2022-10-06T22:53:57.572Z,0.63
2022-10-06T22:56:37.626Z,0.63
2022-10-06T22:59:04.795Z,0.63
2022-10-06T23:01:31.882Z,1.08
2022-10-06T23:03:59.049Z,0.50
2022-10-06T23:06:26.772Z,0.70
2022-10-06T23:08:53.736Z,0.60
2022-10-06T23:11:24.875Z,0.60
2022-10-06T23:13:53.079Z,0.60
2022-10-06T23:16:20.830Z,0.52
2022-10-06T23:18:48.588Z,0.70
2022-10-06T23:21:24.370Z,0.50
2022-10-06T23:23:53.316Z,0.60
2022-10-06T23:26:24.068Z,0.80
2022-10-06T23:28:59.586Z,0.50
2022-10-06T23:31:28.219Z,0.63
2022-10-06T23:33:57.788Z,0.60
2022-10-06T23:36:24.947Z,0.60
2022-10-06T23:38:52.104Z,0.60
2022-10-06T23:41:19.805Z,0.50
2022-10-06T23:43:47.044Z,0.80
2022-10-06T23:46:14.271Z,0.60
2022-10-06T23:48:41.720Z,0.90
2022-10-06T23:51:11.949Z,0.57
2022-10-06T23:53:39.467Z,0.55
2022-10-06T23:56:07.179Z,0.57
2022-10-06T23:58:34.399Z,0.80
