createdAt,value
2019-02-26T00:01:14.393Z,99.90
2019-02-26T00:03:43.470Z,99.90
2019-02-26T00:06:12.925Z,99.90
2019-02-26T00:08:42.289Z,99.90
2019-02-26T00:11:11.659Z,99.90
2019-02-26T00:13:41.050Z,99.90
2019-02-26T00:16:11.008Z,99.90
2019-02-26T00:18:42.663Z,99.90
2019-02-26T00:21:12.114Z,99.90
2019-02-26T00:23:42.030Z,99.90
2019-02-26T00:26:17.763Z,99.90
2019-02-26T00:28:46.281Z,99.90
2019-02-26T00:31:23.401Z,99.90
2019-02-26T00:33:52.426Z,99.90
2019-02-26T00:36:21.797Z,99.90
2019-02-26T00:39:05.497Z,99.90
2019-02-26T00:41:36.206Z,99.90
2019-02-26T00:44:06.578Z,99.90
2019-02-26T00:46:36.980Z,99.90
2019-02-26T00:49:07.630Z,99.90
2019-02-26T00:51:43.321Z,99.90
2019-02-26T00:54:14.359Z,99.90
2019-02-26T00:56:43.702Z,99.90
2019-02-26T00:59:13.171Z,99.90
2019-02-26T01:01:46.027Z,99.90
2019-02-26T01:04:13.587Z,99.90
2019-02-26T01:06:42.987Z,99.90
2019-02-26T01:09:14.012Z,99.90
2019-02-26T01:11:45.081Z,99.90
2019-02-26T01:14:15.832Z,99.90
2019-02-26T01:16:46.013Z,99.90
2019-02-26T01:19:17.521Z,99.90
2019-02-26T01:21:47.166Z,99.90
2019-02-26T01:24:16.532Z,99.90
2019-02-26T01:26:45.939Z,99.90
2019-02-26T01:29:18.973Z,99.90
2019-02-26T01:31:48.562Z,99.90
2019-02-26T01:34:20.806Z,99.90
2019-02-26T01:36:51.230Z,99.90
2019-02-26T01:39:22.829Z,99.90
2019-02-26T01:41:53.995Z,99.90
2019-02-26T01:44:22.699Z,99.90
2019-02-26T01:46:53.362Z,99.90
2019-02-26T01:49:25.868Z,99.90
2019-02-26T01:51:56.183Z,99.90
2019-02-26T01:54:25.668Z,99.90
2019-02-26T01:56:56.057Z,99.90
2019-02-26T01:59:25.465Z,99.90
2019-02-26T02:01:56.082Z,99.90
2019-02-26T02:04:25.498Z,99.90
2019-02-26T02:06:56.723Z,99.90
2019-02-26T02:09:26.012Z,99.90
2019-02-26T02:11:57.352Z,99.90
2019-02-26T02:14:27.431Z,99.90
2019-02-26T02:16:56.791Z,99.90
2019-02-26T02:19:27.605Z,99.90
2019-02-26T02:21:58.289Z,99.90
2019-02-26T02:24:29.826Z,99.90
2019-02-26T02:27:00.334Z,99.90
2019-02-26T02:29:29.829Z,99.90
2019-02-26T02:32:02.230Z,99.90
2019-02-26T02:34:33.110Z,99.90
2019-02-26T02:37:12.101Z,99.90
2019-02-26T02:39:41.475Z,99.90
2019-02-26T02:42:14.135Z,99.90
2019-02-26T02:44:44.967Z,99.90
2019-02-26T02:47:17.629Z,99.90
2019-02-26T02:49:48.055Z,99.90
2019-02-26T02:52:17.435Z,99.90
2019-02-26T02:54:55.079Z,99.90
2019-02-26T02:57:26.785Z,99.90
2019-02-26T03:00:02.961Z,99.90
2019-02-26T03:02:37.483Z,99.90
2019-02-26T03:05:05.947Z,99.90
2019-02-26T03:07:36.358Z,99.90
2019-02-26T03:10:12.075Z,99.90
2019-02-26T03:12:44.072Z,99.90
2019-02-26T03:15:16.237Z,99.90
2019-02-26T03:17:45.772Z,99.90
2019-02-26T03:20:31.377Z,99.90
2019-02-26T03:23:04.030Z,99.90
2019-02-26T03:25:32.649Z,99.90
2019-02-26T03:28:02.049Z,99.90
2019-02-26T03:30:40.544Z,99.90
2019-02-26T03:33:06.380Z,99.90
2019-02-26T03:35:35.891Z,99.90
2019-02-26T03:38:05.374Z,99.90
2019-02-26T03:40:36.136Z,99.90
2019-02-26T03:43:07.730Z,99.90
2019-02-26T03:45:36.857Z,99.90
2019-02-26T03:48:06.247Z,99.90
2019-02-26T03:50:35.613Z,99.90
2019-02-26T03:53:08.987Z,99.90
2019-02-26T03:55:38.814Z,99.90
2019-02-26T03:58:07.385Z,99.90
2019-02-26T04:00:41.699Z,99.90
2019-02-26T04:03:11.865Z,99.90
2019-02-26T04:05:40.857Z,99.90
2019-02-26T04:08:10.354Z,99.90
2019-02-26T04:10:39.751Z,99.90
2019-02-26T04:13:17.354Z,99.90
2019-02-26T04:15:46.791Z,99.90
2019-02-26T04:18:21.958Z,99.90
2019-02-26T04:20:51.452Z,99.90
2019-02-26T04:23:22.038Z,99.90
2019-02-26T04:25:59.495Z,99.90
2019-02-26T04:28:50.308Z,99.90
2019-02-26T04:31:47.088Z,99.90
2019-02-26T04:34:37.240Z,99.90
2019-02-26T04:37:27.359Z,99.90
2019-02-26T04:40:14.095Z,99.90
2019-02-26T04:42:50.431Z,99.90
2019-02-26T04:45:42.315Z,99.90
2019-02-26T04:48:17.550Z,99.90
2019-02-26T04:50:45.897Z,99.90
2019-02-26T04:53:15.455Z,99.90
2019-02-26T04:55:44.990Z,99.90
2019-02-26T04:58:15.540Z,99.90
2019-02-26T05:00:45.526Z,99.90
2019-02-26T05:03:17.172Z,99.90
2019-02-26T05:05:46.005Z,99.90
2019-02-26T05:08:17.746Z,99.90
2019-02-26T05:10:49.815Z,99.90
2019-02-26T05:13:18.471Z,99.90
2019-02-26T05:15:47.850Z,99.90
2019-02-26T05:18:20.352Z,99.90
2019-02-26T05:20:52.362Z,99.90
2019-02-26T05:23:23.265Z,99.90
2019-02-26T05:25:52.804Z,99.90
2019-02-26T05:28:22.231Z,99.90
2019-02-26T05:30:53.487Z,99.90
2019-02-26T05:33:24.770Z,99.90
2019-02-26T05:35:53.991Z,99.90
2019-02-26T05:38:24.018Z,99.90
2019-02-26T05:40:55.811Z,99.90
2019-02-26T05:43:26.312Z,99.90
2019-02-26T05:45:59.937Z,99.90
2019-02-26T05:48:28.663Z,99.90
2019-02-26T05:50:59.967Z,99.90
2019-02-26T05:53:29.146Z,99.90
2019-02-26T05:55:58.518Z,99.90
2019-02-26T05:58:27.922Z,99.90
2019-02-26T06:00:57.277Z,99.90
2019-02-26T06:03:26.656Z,99.90
2019-02-26T06:05:58.257Z,99.90
2019-02-26T06:08:32.280Z,99.90
2019-02-26T06:10:58.297Z,99.90
2019-02-26T06:13:29.103Z,99.90
2019-02-26T06:16:02.263Z,99.90
2019-02-26T06:18:31.520Z,99.90
2019-02-26T06:21:01.382Z,99.90
2019-02-26T06:23:34.474Z,99.90
2019-02-26T06:26:10.781Z,99.90
2019-02-26T06:28:40.937Z,99.90
2019-02-26T06:31:12.167Z,99.90
2019-02-26T06:33:43.114Z,99.90
2019-02-26T06:36:12.252Z,99.90
2019-02-26T06:38:41.624Z,99.90
2019-02-26T06:41:14.155Z,99.90
2019-02-26T06:43:47.576Z,99.90
2019-02-26T06:46:21.157Z,99.90
2019-02-26T06:48:50.573Z,99.90
2019-02-26T06:51:23.323Z,99.90
2019-02-26T06:53:54.090Z,99.90
2019-02-26T06:56:23.191Z,99.90
2019-02-26T06:58:52.617Z,99.90
2019-02-26T07:01:21.985Z,99.90
2019-02-26T07:03:51.360Z,99.90
2019-02-26T07:06:25.094Z,99.90
2019-02-26T07:08:53.471Z,99.90
2019-02-26T07:11:25.555Z,99.90
2019-02-26T07:13:58.852Z,99.90
2019-02-26T07:16:28.745Z,99.90
2019-02-26T07:18:59.042Z,99.90
2019-02-26T07:21:33.397Z,99.90
2019-02-26T07:24:03.448Z,99.90
2019-02-26T07:26:33.060Z,99.90
2019-02-26T07:29:03.467Z,99.90
2019-02-26T07:31:39.684Z,99.90
2019-02-26T07:34:11.076Z,97.80
2019-02-26T07:36:41.082Z,93.20
2019-02-26T07:39:13.042Z,89.00
2019-02-26T07:41:44.511Z,81.80
2019-02-26T07:44:15.673Z,83.60
2019-02-26T07:46:53.802Z,82.10
2019-02-26T07:49:23.162Z,76.80
2019-02-26T07:51:52.537Z,75.20
2019-02-26T07:54:21.944Z,77.80
2019-02-26T07:56:52.492Z,74.80
2019-02-26T07:59:27.649Z,77.40
2019-02-26T08:01:53.441Z,77.70
2019-02-26T08:04:22.840Z,71.50
2019-02-26T08:06:54.141Z,74.80
2019-02-26T08:09:23.692Z,76.00
2019-02-26T08:11:53.252Z,71.50
2019-02-26T08:14:23.298Z,70.30
2019-02-26T08:16:56.130Z,64.00
2019-02-26T08:19:29.633Z,59.10
2019-02-26T08:21:57.188Z,57.70
2019-02-26T08:24:26.562Z,57.30
2019-02-26T08:26:56.865Z,57.00
2019-02-26T08:29:27.302Z,55.90
2019-02-26T08:31:59.231Z,57.40
2019-02-26T08:34:28.364Z,57.20
2019-02-26T08:36:58.816Z,57.80
2019-02-26T08:39:28.246Z,55.30
2019-02-26T08:42:06.782Z,56.60
2019-02-26T08:44:36.252Z,55.80
2019-02-26T08:47:08.808Z,53.90
2019-02-26T08:49:40.111Z,50.90
2019-02-26T08:52:09.889Z,49.60
2019-02-26T08:54:39.227Z,51.00
2019-02-26T08:57:08.645Z,47.20
2019-02-26T08:59:38.042Z,47.30
2019-02-26T09:02:07.445Z,48.20
2019-02-26T09:04:38.339Z,47.60
2019-02-26T09:07:07.972Z,46.30
2019-02-26T09:09:37.417Z,47.30
2019-02-26T09:12:06.787Z,48.00
2019-02-26T09:14:37.632Z,49.70
2019-02-26T09:17:07.237Z,58.20
2019-02-26T09:19:38.081Z,73.90
2019-02-26T09:22:09.682Z,78.20
2019-02-26T09:24:38.748Z,89.00
2019-02-26T09:27:08.165Z,93.10
2019-02-26T09:29:39.287Z,95.70
2019-02-26T09:32:14.401Z,97.10
2019-02-26T09:34:44.126Z,98.50
2019-02-26T09:37:13.491Z,98.80
2019-02-26T09:39:42.886Z,99.70
2019-02-26T09:42:14.368Z,99.90
2019-02-26T09:44:43.725Z,99.90
2019-02-26T09:47:13.081Z,99.90
2019-02-26T09:49:42.450Z,99.90
2019-02-26T09:52:11.793Z,99.90
2019-02-26T09:54:45.763Z,99.90
2019-02-26T09:57:17.583Z,99.90
2019-02-26T09:59:47.222Z,99.90
2019-02-26T10:02:17.273Z,99.90
2019-02-26T10:04:54.457Z,99.90
2019-02-26T10:07:26.049Z,99.90
2019-02-26T10:09:55.125Z,99.90
2019-02-26T10:12:24.566Z,99.90
2019-02-26T10:15:02.025Z,99.90
2019-02-26T10:17:30.129Z,99.90
2019-02-26T10:20:11.700Z,99.90
2019-02-26T10:22:41.137Z,99.90
2019-02-26T10:25:12.302Z,99.90
2019-02-26T10:27:45.363Z,99.90
2019-02-26T10:30:16.396Z,99.90
2019-02-26T10:32:47.089Z,99.90
2019-02-26T10:35:22.579Z,99.70
2019-02-26T10:38:05.121Z,99.90
2019-02-26T10:40:35.504Z,99.50
2019-02-26T10:43:06.425Z,99.90
2019-02-26T10:45:54.399Z,99.90
2019-02-26T10:48:25.109Z,98.40
2019-02-26T10:50:54.275Z,98.20
2019-02-26T10:53:23.652Z,99.40
2019-02-26T10:55:53.057Z,98.20
2019-02-26T10:58:22.428Z,97.80
2019-02-26T11:00:55.702Z,97.40
2019-02-26T11:03:24.977Z,95.90
2019-02-26T11:05:55.379Z,94.00
2019-02-26T11:08:28.967Z,94.60
2019-02-26T11:11:04.505Z,95.80
2019-02-26T11:13:53.838Z,93.90
2019-02-26T11:16:25.358Z,93.10
2019-02-26T11:18:55.014Z,92.80
2019-02-26T11:21:24.400Z,93.70
2019-02-26T11:23:53.720Z,93.20
2019-02-26T11:26:23.035Z,92.40
2019-02-26T11:28:52.355Z,90.10
2019-02-26T11:31:25.349Z,90.10
2019-02-26T11:33:56.358Z,90.90
2019-02-26T11:36:25.131Z,91.30
2019-02-26T11:38:54.535Z,88.20
2019-02-26T11:41:26.455Z,89.60
2019-02-26T11:43:55.851Z,88.10
2019-02-26T11:46:27.126Z,87.80
2019-02-26T11:48:57.671Z,87.50
2019-02-26T11:51:36.626Z,90.10
2019-02-26T11:54:00.031Z,86.30
2019-02-26T11:56:29.958Z,85.20
2019-02-26T11:58:59.266Z,86.10
2019-02-26T12:01:29.370Z,86.50
2019-02-26T12:04:03.525Z,85.50
2019-02-26T12:06:31.698Z,86.90
2019-02-26T12:09:02.658Z,87.30
2019-02-26T12:11:33.622Z,86.00
2019-02-26T12:14:02.935Z,82.90
2019-02-26T12:16:32.338Z,86.60
2019-02-26T12:19:03.533Z,81.50
2019-02-26T12:21:34.494Z,79.30
2019-02-26T12:24:05.964Z,81.40
2019-02-26T12:26:34.730Z,81.00
2019-02-26T12:29:04.423Z,81.20
2019-02-26T12:31:36.352Z,81.30
2019-02-26T12:34:04.970Z,80.60
2019-02-26T12:36:35.530Z,78.50
2019-02-26T12:39:06.662Z,82.30
2019-02-26T12:41:41.194Z,77.80
2019-02-26T12:44:11.428Z,76.00
2019-02-26T12:46:39.575Z,73.70
2019-02-26T12:49:12.050Z,75.70
2019-02-26T12:51:39.934Z,72.60
2019-02-26T12:54:10.121Z,73.50
2019-02-26T12:56:40.309Z,70.50
2019-02-26T12:59:09.618Z,70.40
2019-02-26T13:01:40.841Z,73.00
2019-02-26T13:04:12.964Z,69.60
2019-02-26T13:06:45.356Z,75.60
2019-02-26T13:09:13.221Z,76.40
2019-02-26T13:12:00.204Z,75.80
2019-02-26T13:14:13.535Z,74.60
2019-02-26T13:16:46.112Z,76.00
2019-02-26T13:19:18.377Z,74.40
2019-02-26T13:21:45.240Z,74.60
2019-02-26T13:24:17.743Z,77.30
2019-02-26T13:26:50.269Z,76.20
2019-02-26T13:29:16.708Z,75.90
2019-02-26T13:31:56.058Z,75.80
2019-02-26T13:34:17.046Z,78.20
2019-02-26T13:36:52.233Z,75.20
2019-02-26T13:39:21.834Z,76.50
2019-02-26T13:41:54.412Z,79.00
2019-02-26T13:44:19.727Z,80.80
2019-02-26T13:46:49.042Z,78.80
2019-02-26T13:49:18.346Z,80.70
2019-02-26T13:51:48.726Z,79.80
2019-02-26T13:54:18.054Z,80.70
2019-02-26T13:56:47.610Z,79.80
2019-02-26T13:59:16.926Z,80.10
2019-02-26T14:01:46.495Z,79.40
2019-02-26T14:04:15.895Z,76.00
2019-02-26T14:06:45.274Z,77.40
2019-02-26T14:09:14.667Z,79.40
2019-02-26T14:11:44.094Z,78.20
2019-02-26T14:14:13.408Z,76.80
2019-02-26T14:16:43.088Z,75.70
2019-02-26T14:19:12.403Z,75.40
2019-02-26T14:21:41.742Z,76.90
2019-02-26T14:24:11.122Z,75.30
2019-02-26T14:26:40.426Z,77.50
2019-02-26T14:29:09.918Z,78.50
2019-02-26T14:31:40.179Z,79.00
2019-02-26T14:34:09.495Z,79.50
2019-02-26T14:36:38.806Z,79.50
2019-02-26T14:39:09.720Z,80.40
2019-02-26T14:41:39.103Z,80.40
2019-02-26T14:44:08.403Z,80.30
2019-02-26T14:46:37.744Z,80.10
2019-02-26T14:49:07.111Z,78.00
2019-02-26T14:51:36.698Z,77.60
2019-02-26T14:54:06.531Z,76.10
2019-02-26T14:56:35.987Z,76.60
2019-02-26T14:59:05.311Z,76.30
2019-02-26T15:01:34.616Z,76.30
2019-02-26T15:04:03.926Z,73.90
2019-02-26T15:06:33.242Z,73.90
2019-02-26T15:09:02.623Z,75.40
2019-02-26T15:11:33.574Z,77.20
2019-02-26T15:14:03.057Z,76.10
2019-02-26T15:16:32.360Z,77.70
2019-02-26T15:19:01.659Z,79.10
2019-02-26T15:21:30.968Z,78.20
2019-02-26T15:24:00.271Z,74.00
2019-02-26T15:26:29.583Z,68.40
2019-02-26T15:28:58.943Z,71.80
2019-02-26T15:31:28.244Z,72.90
2019-02-26T15:33:57.598Z,72.80
2019-02-26T15:36:26.891Z,74.00
2019-02-26T15:38:56.203Z,74.60
2019-02-26T15:41:25.531Z,75.60
2019-02-26T15:43:56.493Z,77.20
2019-02-26T15:46:25.831Z,80.00
2019-02-26T15:48:55.418Z,81.50
2019-02-26T15:51:24.729Z,82.40
2019-02-26T15:53:55.551Z,83.90
2019-02-26T15:56:25.059Z,84.40
2019-02-26T15:58:54.389Z,84.90
2019-02-26T16:01:23.683Z,84.90
2019-02-26T16:03:53.017Z,85.90
2019-02-26T16:06:22.336Z,89.50
2019-02-26T16:08:51.702Z,90.10
2019-02-26T16:11:21.010Z,90.70
2019-02-26T16:13:50.310Z,90.90
2019-02-26T16:16:19.620Z,91.60
2019-02-26T16:18:48.962Z,91.70
2019-02-26T16:21:19.336Z,92.10
2019-02-26T16:23:48.799Z,92.50
2019-02-26T16:26:18.124Z,92.40
2019-02-26T16:28:47.510Z,92.40
2019-02-26T16:31:16.908Z,92.00
2019-02-26T16:33:46.743Z,92.70
2019-02-26T16:36:16.821Z,93.10
2019-02-26T16:38:50.611Z,93.80
2019-02-26T16:41:17.146Z,94.50
2019-02-26T16:43:47.284Z,95.00
2019-02-26T16:46:16.750Z,95.00
2019-02-26T16:48:46.339Z,96.50
2019-02-26T16:51:16.645Z,96.10
2019-02-26T16:53:46.731Z,96.50
2019-02-26T16:56:16.030Z,97.10
2019-02-26T16:58:45.342Z,98.00
2019-02-26T17:01:14.641Z,98.40
2019-02-26T17:03:43.946Z,98.90
2019-02-26T17:06:13.544Z,98.90
2019-02-26T17:08:44.687Z,98.30
2019-02-26T17:11:14.015Z,98.60
2019-02-26T17:13:44.157Z,98.60
2019-02-26T17:16:13.587Z,98.50
2019-02-26T17:18:43.410Z,97.50
2019-02-26T17:21:12.790Z,96.50
2019-02-26T17:23:42.136Z,97.40
2019-02-26T17:26:11.426Z,98.00
2019-02-26T17:28:43.564Z,98.60
2019-02-26T17:31:11.758Z,98.10
2019-02-26T17:33:41.086Z,98.40
2019-02-26T17:36:10.407Z,98.00
2019-02-26T17:38:39.709Z,98.50
2019-02-26T17:41:09.922Z,98.80
2019-02-26T17:43:40.002Z,99.60
2019-02-26T17:46:09.840Z,99.90
2019-02-26T17:48:43.426Z,99.90
2019-02-26T17:51:10.806Z,99.90
2019-02-26T17:53:40.106Z,99.90
2019-02-26T17:56:09.434Z,99.90
2019-02-26T17:58:38.731Z,99.90
2019-02-26T18:01:08.036Z,99.90
2019-02-26T18:03:37.360Z,99.90
2019-02-26T18:06:06.662Z,99.90
2019-02-26T18:08:35.967Z,99.90
2019-02-26T18:11:05.297Z,99.90
2019-02-26T18:13:34.624Z,99.90
2019-02-26T18:16:09.094Z,99.90
2019-02-26T18:18:35.027Z,99.90
2019-02-26T18:21:05.946Z,99.90
2019-02-26T18:23:37.493Z,99.90
2019-02-26T18:26:06.403Z,99.90
2019-02-26T18:28:36.795Z,99.90
2019-02-26T18:31:06.293Z,99.90
2019-02-26T18:33:36.235Z,99.90
2019-02-26T18:36:05.667Z,99.90
2019-02-26T18:38:36.341Z,99.90
2019-02-26T18:41:05.666Z,99.90
2019-02-26T18:43:34.982Z,99.90
2019-02-26T18:46:04.345Z,99.90
2019-02-26T18:48:33.789Z,99.90
2019-02-26T18:51:03.176Z,99.90
2019-02-26T18:53:32.492Z,99.90
2019-02-26T18:56:04.269Z,99.90
2019-02-26T18:58:34.271Z,99.90
2019-02-26T19:01:03.611Z,99.90
2019-02-26T19:03:32.922Z,99.90
2019-02-26T19:06:03.623Z,99.90
2019-02-26T19:08:34.639Z,99.90
2019-02-26T19:11:04.246Z,99.90
2019-02-26T19:13:35.573Z,99.90
2019-02-26T19:16:04.817Z,99.90
2019-02-26T19:18:35.679Z,99.90
2019-02-26T19:21:05.130Z,99.90
2019-02-26T19:23:34.495Z,99.90
2019-02-26T19:26:03.790Z,99.90
2019-02-26T19:28:33.103Z,99.90
2019-02-26T19:31:02.423Z,99.90
2019-02-26T19:33:31.756Z,99.90
2019-02-26T19:36:01.042Z,99.90
2019-02-26T19:38:30.351Z,99.90
2019-02-26T19:41:05.652Z,99.90
2019-02-26T19:43:34.955Z,99.90
2019-02-26T19:46:04.251Z,99.90
2019-02-26T19:48:34.059Z,99.90
2019-02-26T19:51:03.439Z,99.90
2019-02-26T19:53:34.730Z,99.90
2019-02-26T19:56:03.939Z,99.90
2019-02-26T19:58:33.243Z,99.90
2019-02-26T20:01:02.565Z,99.90
2019-02-26T20:03:39.514Z,99.90
2019-02-26T20:06:02.957Z,99.90
2019-02-26T20:08:32.291Z,99.90
2019-02-26T20:11:01.684Z,99.90
2019-02-26T20:13:31.690Z,99.90
2019-02-26T20:16:02.010Z,99.90
2019-02-26T20:18:31.322Z,99.90
2019-02-26T20:21:00.618Z,99.90
2019-02-26T20:23:29.966Z,99.90
2019-02-26T20:25:59.252Z,99.90
2019-02-26T20:28:28.555Z,99.90
2019-02-26T20:30:57.846Z,99.90
2019-02-26T20:33:27.147Z,99.90
2019-02-26T20:35:56.519Z,99.90
2019-02-26T20:38:25.892Z,99.90
2019-02-26T20:40:55.194Z,99.90
2019-02-26T20:43:25.454Z,99.90
2019-02-26T20:45:54.771Z,99.90
2019-02-26T20:48:24.087Z,99.90
2019-02-26T20:50:54.273Z,99.90
2019-02-26T20:53:24.394Z,99.90
2019-02-26T20:55:57.427Z,99.90
2019-02-26T20:58:24.712Z,99.90
2019-02-26T21:00:54.014Z,99.90
2019-02-26T21:03:23.426Z,99.90
2019-02-26T21:05:52.743Z,99.90
2019-02-26T21:08:22.122Z,99.90
2019-02-26T21:10:51.503Z,99.90
2019-02-26T21:13:20.812Z,99.90
2019-02-26T21:15:50.134Z,99.90
2019-02-26T21:18:19.441Z,99.90
2019-02-26T21:20:49.330Z,99.90
2019-02-26T21:23:19.902Z,99.90
2019-02-26T21:25:49.236Z,99.90
2019-02-26T21:28:18.524Z,99.90
2019-02-26T21:30:47.842Z,99.90
2019-02-26T21:33:17.159Z,99.90
2019-02-26T21:35:46.462Z,99.90
2019-02-26T21:38:15.758Z,99.90
2019-02-26T21:40:48.677Z,99.90
2019-02-26T21:43:16.073Z,99.90
2019-02-26T21:45:49.156Z,99.90
2019-02-26T21:48:16.387Z,99.90
2019-02-26T21:50:45.706Z,99.90
2019-02-26T21:53:15.880Z,99.90
2019-02-26T21:55:45.790Z,99.90
2019-02-26T21:58:16.084Z,99.90
2019-02-26T22:00:45.418Z,99.90
2019-02-26T22:03:14.710Z,99.90
2019-02-26T22:05:44.095Z,99.90
2019-02-26T22:08:13.402Z,99.90
2019-02-26T22:10:42.866Z,99.90
2019-02-26T22:13:12.778Z,99.90
2019-02-26T22:15:44.537Z,99.90
2019-02-26T22:18:13.079Z,99.90
2019-02-26T22:20:42.376Z,99.90
2019-02-26T22:23:11.687Z,99.90
2019-02-26T22:25:40.995Z,99.90
2019-02-26T22:28:10.286Z,99.90
2019-02-26T22:30:39.599Z,99.90
2019-02-26T22:33:08.914Z,99.90
2019-02-26T22:35:38.214Z,99.90
2019-02-26T22:38:07.519Z,99.90
2019-02-26T22:40:36.825Z,99.90
2019-02-26T22:43:06.134Z,99.90
2019-02-26T22:45:36.500Z,99.90
2019-02-26T22:48:05.834Z,99.90
2019-02-26T22:50:35.144Z,99.90
2019-02-26T22:53:04.619Z,99.90
2019-02-26T22:55:35.010Z,99.90
2019-02-26T22:58:04.326Z,99.90
2019-02-26T23:00:56.820Z,99.90
2019-02-26T23:03:27.766Z,99.90
2019-02-26T23:05:59.014Z,99.90
2019-02-26T23:08:29.360Z,99.90
2019-02-26T23:10:58.846Z,99.90
2019-02-26T23:13:31.515Z,99.90
2019-02-26T23:15:59.513Z,99.90
2019-02-26T23:18:30.968Z,99.90
2019-02-26T23:21:01.159Z,99.90
2019-02-26T23:23:44.389Z,99.90
2019-02-26T23:26:13.746Z,99.90
2019-02-26T23:28:44.099Z,99.90
2019-02-26T23:31:13.767Z,99.90
2019-02-26T23:33:43.132Z,99.90
2019-02-26T23:36:12.451Z,99.90
2019-02-26T23:38:44.049Z,99.90
2019-02-26T23:41:12.763Z,99.90
2019-02-26T23:43:42.928Z,99.90
2019-02-26T23:46:13.070Z,99.90
2019-02-26T23:48:42.388Z,99.90
2019-02-26T23:51:11.679Z,99.90
2019-02-26T23:53:40.988Z,99.90
2019-02-26T23:56:10.322Z,99.90
2019-02-26T23:58:39.627Z,99.90
