createdAt,value
2018-12-01T00:02:03.031Z,3.90
2018-12-01T00:04:31.324Z,3.90
2018-12-01T00:06:59.948Z,3.90
2018-12-01T00:09:28.264Z,3.90
2018-12-01T00:11:56.563Z,3.90
2018-12-01T00:14:25.059Z,3.90
2018-12-01T00:16:53.385Z,3.90
2018-12-01T00:19:21.696Z,3.90
2018-12-01T00:21:50.175Z,3.90
2018-12-01T00:24:18.474Z,3.90
2018-12-01T00:26:46.778Z,3.90
2018-12-01T00:29:15.415Z,3.90
2018-12-01T00:31:43.719Z,3.90
2018-12-01T00:34:12.131Z,3.90
2018-12-01T00:36:40.990Z,3.90
2018-12-01T00:39:09.335Z,3.90
2018-12-01T00:41:37.616Z,3.90
2018-12-01T00:44:06.064Z,3.90
2018-12-01T00:46:34.554Z,3.90
2018-12-01T00:49:03.240Z,3.90
2018-12-01T00:51:31.735Z,3.90
2018-12-01T00:54:00.057Z,3.90
2018-12-01T00:56:28.372Z,3.90
2018-12-01T00:58:57.017Z,3.90
2018-12-01T01:01:25.343Z,3.90
2018-12-01T01:03:53.671Z,3.90
2018-12-01T01:06:22.300Z,4.00
2018-12-01T01:08:50.618Z,4.00
2018-12-01T01:11:18.924Z,4.00
2018-12-01T01:13:47.433Z,4.00
2018-12-01T01:16:15.761Z,4.00
2018-12-01T01:18:44.090Z,4.00
2018-12-01T01:21:12.558Z,4.00
2018-12-01T01:23:40.870Z,4.00
2018-12-01T01:26:09.480Z,4.00
2018-12-01T01:28:38.009Z,4.00
2018-12-01T01:31:06.354Z,4.00
2018-12-01T01:33:34.821Z,4.00
2018-12-01T01:36:03.295Z,4.10
2018-12-01T01:38:31.677Z,4.10
2018-12-01T01:41:05.742Z,4.00
2018-12-01T01:43:34.364Z,4.10
2018-12-01T01:46:02.758Z,4.00
2018-12-01T01:48:31.387Z,4.00
2018-12-01T01:50:59.769Z,4.00
2018-12-01T01:53:28.102Z,4.10
2018-12-01T01:55:56.770Z,4.00
2018-12-01T01:58:25.143Z,4.00
2018-12-01T02:00:53.479Z,4.00
2018-12-01T02:03:22.207Z,4.00
2018-12-01T02:05:50.536Z,4.00
2018-12-01T02:08:18.830Z,3.90
2018-12-01T02:10:47.507Z,3.90
2018-12-01T02:13:15.784Z,3.90
2018-12-01T02:15:44.080Z,3.90
2018-12-01T02:18:12.670Z,3.90
2018-12-01T02:20:40.979Z,3.90
2018-12-01T02:23:09.284Z,3.90
2018-12-01T02:25:37.696Z,3.90
2018-12-01T02:28:06.031Z,3.90
2018-12-01T02:30:34.342Z,3.80
2018-12-01T02:33:02.834Z,3.80
2018-12-01T02:35:31.132Z,3.80
2018-12-01T02:37:59.446Z,3.80
2018-12-01T02:40:28.063Z,3.80
2018-12-01T02:42:56.375Z,3.70
2018-12-01T02:45:36.384Z,3.70
2018-12-01T02:48:04.865Z,3.70
2018-12-01T02:50:33.189Z,3.70
2018-12-01T02:53:02.220Z,3.70
2018-12-01T02:55:30.737Z,3.70
2018-12-01T02:57:59.024Z,3.70
2018-12-01T03:00:27.639Z,3.70
2018-12-01T03:02:56.108Z,3.70
2018-12-01T03:05:24.608Z,3.70
2018-12-01T03:07:53.854Z,3.70
2018-12-01T03:10:22.582Z,3.70
2018-12-01T03:12:51.889Z,3.60
2018-12-01T03:15:21.109Z,3.60
2018-12-01T03:17:50.377Z,3.60
2018-12-01T03:20:18.926Z,3.60
2018-12-01T03:22:47.401Z,3.60
2018-12-01T03:25:21.479Z,3.60
2018-12-01T03:27:51.009Z,3.60
2018-12-01T03:30:20.290Z,3.60
2018-12-01T03:32:49.324Z,3.50
2018-12-01T03:35:18.294Z,3.50
2018-12-01T03:37:47.918Z,3.50
2018-12-01T03:40:17.068Z,3.50
2018-12-01T03:42:45.697Z,3.50
2018-12-01T03:45:21.537Z,3.40
2018-12-01T03:47:50.317Z,3.50
2018-12-01T03:50:21.225Z,3.40
2018-12-01T03:52:50.685Z,3.40
2018-12-01T03:55:33.578Z,3.30
2018-12-01T03:58:02.525Z,3.30
2018-12-01T04:00:36.781Z,3.30
2018-12-01T04:03:06.866Z,3.30
2018-12-01T04:05:35.187Z,3.30
2018-12-01T04:08:04.065Z,3.30
2018-12-01T04:10:32.372Z,3.20
2018-12-01T04:13:00.819Z,3.30
2018-12-01T04:15:29.291Z,3.30
2018-12-01T04:17:57.588Z,3.30
2018-12-01T04:20:25.949Z,3.30
2018-12-01T04:22:54.637Z,3.30
2018-12-01T04:25:22.955Z,3.30
2018-12-01T04:27:51.515Z,3.40
2018-12-01T04:30:21.005Z,3.40
2018-12-01T04:32:49.376Z,3.40
2018-12-01T04:35:19.646Z,3.30
2018-12-01T04:37:49.365Z,3.40
2018-12-01T04:40:17.876Z,3.30
2018-12-01T04:42:47.140Z,3.30
2018-12-01T04:45:16.178Z,3.30
2018-12-01T04:47:44.636Z,3.30
2018-12-01T04:50:14.001Z,3.30
2018-12-01T04:52:42.699Z,3.30
2018-12-01T04:55:12.911Z,3.20
2018-12-01T04:57:41.198Z,3.20
2018-12-01T05:00:12.744Z,3.20
2018-12-01T05:02:41.136Z,3.20
2018-12-01T05:05:11.604Z,3.10
2018-12-01T05:07:40.487Z,3.10
2018-12-01T05:10:11.223Z,3.10
2018-12-01T05:12:39.537Z,3.10
2018-12-01T05:15:10.813Z,3.20
2018-12-01T05:17:39.107Z,3.10
2018-12-01T05:20:18.574Z,3.20
2018-12-01T05:22:47.041Z,3.20
2018-12-01T05:25:15.359Z,3.20
2018-12-01T05:27:44.102Z,3.20
2018-12-01T05:30:12.504Z,3.30
2018-12-01T05:32:40.853Z,3.20
2018-12-01T05:35:16.630Z,3.30
2018-12-01T05:37:44.930Z,3.30
2018-12-01T05:40:13.631Z,3.30
2018-12-01T05:42:42.269Z,3.30
2018-12-01T05:45:18.500Z,3.40
2018-12-01T05:47:46.993Z,3.40
2018-12-01T05:50:20.505Z,3.40
2018-12-01T05:52:49.378Z,3.50
2018-12-01T05:55:17.705Z,3.40
2018-12-01T05:57:46.023Z,3.50
2018-12-01T06:00:15.301Z,3.50
2018-12-01T06:02:43.759Z,3.50
2018-12-01T06:05:12.496Z,3.50
2018-12-01T06:07:41.650Z,3.50
2018-12-01T06:10:21.544Z,3.50
2018-12-01T06:12:50.871Z,3.50
2018-12-01T06:15:19.660Z,3.40
2018-12-01T06:17:48.041Z,3.40
2018-12-01T06:20:18.119Z,3.40
2018-12-01T06:22:46.414Z,3.40
2018-12-01T06:25:16.913Z,3.40
2018-12-01T06:27:45.334Z,3.30
2018-12-01T06:30:16.634Z,3.40
2018-12-01T06:32:45.286Z,3.30
2018-12-01T06:35:13.739Z,3.30
2018-12-01T06:37:42.069Z,3.40
2018-12-01T06:40:13.559Z,3.40
2018-12-01T06:42:42.047Z,3.40
2018-12-01T06:45:11.498Z,3.30
2018-12-01T06:47:40.124Z,3.30
2018-12-01T06:50:10.735Z,3.30
2018-12-01T06:52:39.140Z,3.30
2018-12-01T06:55:08.921Z,3.30
2018-12-01T06:57:37.626Z,3.30
2018-12-01T07:00:09.668Z,3.20
2018-12-01T07:02:38.252Z,3.20
2018-12-01T07:05:07.964Z,3.20
2018-12-01T07:07:36.341Z,3.20
2018-12-01T07:10:07.072Z,3.20
2018-12-01T07:12:35.367Z,3.20
2018-12-01T07:15:03.766Z,3.20
2018-12-01T07:17:32.210Z,3.20
2018-12-01T07:20:00.530Z,3.20
2018-12-01T07:22:29.374Z,3.20
2018-12-01T07:24:58.058Z,3.20
2018-12-01T07:27:26.350Z,3.20
2018-12-01T07:29:58.082Z,3.20
2018-12-01T07:32:23.470Z,3.20
2018-12-01T07:34:51.875Z,3.20
2018-12-01T07:37:20.258Z,3.20
2018-12-01T07:39:49.143Z,3.20
2018-12-01T07:42:18.253Z,3.20
2018-12-01T07:44:47.055Z,3.20
2018-12-01T07:47:15.454Z,3.20
2018-12-01T07:49:43.766Z,3.20
2018-12-01T07:52:12.122Z,3.20
2018-12-01T07:54:40.889Z,3.20
2018-12-01T07:57:09.216Z,3.20
2018-12-01T07:59:37.612Z,3.20
2018-12-01T08:02:06.662Z,3.20
2018-12-01T08:04:35.017Z,3.20
2018-12-01T08:07:03.367Z,3.20
2018-12-01T08:09:32.081Z,3.20
2018-12-01T08:12:00.409Z,3.20
2018-12-01T08:14:28.782Z,3.20
2018-12-01T08:16:57.204Z,3.30
2018-12-01T08:19:25.537Z,3.30
2018-12-01T08:21:53.954Z,3.20
2018-12-01T08:24:22.376Z,3.30
2018-12-01T08:26:50.812Z,3.30
2018-12-01T08:29:19.163Z,3.30
2018-12-01T08:31:47.664Z,3.30
2018-12-01T08:34:16.010Z,3.20
2018-12-01T08:36:44.295Z,3.20
2018-12-01T08:39:13.070Z,3.20
2018-12-01T08:41:41.470Z,3.20
2018-12-01T08:44:09.765Z,3.20
2018-12-01T08:46:38.508Z,3.20
2018-12-01T08:49:06.836Z,3.20
2018-12-01T08:51:35.130Z,3.20
2018-12-01T08:54:03.688Z,3.20
2018-12-01T08:56:32.071Z,3.20
2018-12-01T08:59:00.460Z,3.10
2018-12-01T09:01:29.042Z,3.10
2018-12-01T09:03:57.370Z,3.10
2018-12-01T09:06:25.676Z,3.10
2018-12-01T09:08:54.151Z,3.00
2018-12-01T09:11:22.493Z,3.00
2018-12-01T09:13:50.782Z,3.00
2018-12-01T09:16:19.355Z,3.00
2018-12-01T09:18:47.738Z,3.00
2018-12-01T09:21:16.152Z,3.00
2018-12-01T09:23:44.733Z,3.00
2018-12-01T09:26:13.048Z,3.00
2018-12-01T09:28:41.383Z,3.00
2018-12-01T09:31:10.163Z,3.00
2018-12-01T09:33:38.490Z,3.00
2018-12-01T09:36:06.835Z,3.00
2018-12-01T09:38:35.756Z,3.00
2018-12-01T09:41:04.066Z,3.00
2018-12-01T09:43:32.377Z,3.00
2018-12-01T09:46:01.051Z,3.00
2018-12-01T09:48:29.403Z,3.00
2018-12-01T09:50:57.762Z,2.90
2018-12-01T09:53:26.230Z,2.90
2018-12-01T09:55:54.613Z,2.90
2018-12-01T09:58:23.243Z,2.90
2018-12-01T10:00:51.820Z,2.90
2018-12-01T10:03:20.163Z,3.00
2018-12-01T10:05:48.479Z,3.00
2018-12-01T10:08:17.057Z,3.00
2018-12-01T10:10:45.547Z,2.90
2018-12-01T10:13:14.098Z,2.90
2018-12-01T10:15:42.821Z,2.90
2018-12-01T10:18:11.334Z,2.90
2018-12-01T10:20:39.694Z,2.80
2018-12-01T10:23:10.407Z,2.80
2018-12-01T10:25:39.523Z,2.80
2018-12-01T10:28:09.401Z,2.80
2018-12-01T10:30:38.029Z,2.90
2018-12-01T10:33:06.689Z,2.80
2018-12-01T10:35:35.506Z,2.80
2018-12-01T10:38:09.267Z,2.80
2018-12-01T10:40:37.720Z,2.80
2018-12-01T10:43:06.982Z,2.80
2018-12-01T10:45:35.666Z,2.80
2018-12-01T10:48:04.402Z,2.70
2018-12-01T10:50:32.977Z,2.70
2018-12-01T10:53:01.514Z,2.70
2018-12-01T10:55:31.099Z,2.70
2018-12-01T10:58:02.799Z,2.70
2018-12-01T11:00:37.498Z,2.70
2018-12-01T11:03:11.267Z,2.80
2018-12-01T11:05:39.999Z,2.80
2018-12-01T11:08:09.423Z,2.80
2018-12-01T11:10:38.289Z,2.80
2018-12-01T11:13:06.681Z,2.80
2018-12-01T11:15:35.039Z,2.80
2018-12-01T11:18:03.477Z,2.90
2018-12-01T11:20:31.885Z,2.90
2018-12-01T11:23:00.330Z,2.80
2018-12-01T11:25:29.009Z,2.80
2018-12-01T11:27:57.372Z,2.80
2018-12-01T11:30:25.894Z,2.80
2018-12-01T11:32:54.609Z,2.80
2018-12-01T11:35:23.139Z,2.80
2018-12-01T11:37:51.669Z,2.80
2018-12-01T11:40:20.353Z,2.90
2018-12-01T11:42:48.826Z,2.90
2018-12-01T11:45:17.630Z,2.90
2018-12-01T11:47:46.410Z,3.00
2018-12-01T11:50:16.779Z,3.00
2018-12-01T11:52:46.183Z,3.00
2018-12-01T11:55:24.313Z,3.00
2018-12-01T11:57:53.665Z,3.00
2018-12-01T12:00:24.276Z,3.00
2018-12-01T12:02:52.795Z,3.00
2018-12-01T12:05:21.334Z,3.10
2018-12-01T12:08:01.388Z,3.00
2018-12-01T12:10:30.064Z,3.00
2018-12-01T12:12:58.388Z,3.10
2018-12-01T12:15:27.300Z,3.10
2018-12-01T12:17:58.024Z,3.10
2018-12-01T12:20:26.348Z,3.10
2018-12-01T12:22:54.953Z,3.10
2018-12-01T12:25:23.303Z,3.20
2018-12-01T12:27:51.689Z,3.20
2018-12-01T12:30:23.393Z,3.30
2018-12-01T12:32:49.880Z,3.30
2018-12-01T12:35:18.735Z,3.40
2018-12-01T12:37:47.238Z,3.40
2018-12-01T12:40:20.680Z,3.40
2018-12-01T12:42:49.183Z,3.50
2018-12-01T12:45:17.554Z,3.60
2018-12-01T12:47:45.902Z,3.60
2018-12-01T12:50:15.222Z,3.60
2018-12-01T12:52:44.349Z,3.60
2018-12-01T12:55:18.836Z,3.70
2018-12-01T12:57:47.255Z,3.70
2018-12-01T13:00:19.920Z,3.70
2018-12-01T13:02:55.611Z,3.70
2018-12-01T13:05:25.324Z,3.70
2018-12-01T13:07:53.703Z,3.70
2018-12-01T13:10:23.362Z,3.70
2018-12-01T13:12:51.889Z,3.70
2018-12-01T13:15:20.312Z,3.70
2018-12-01T13:17:48.690Z,3.70
2018-12-01T13:20:21.363Z,3.70
2018-12-01T13:22:50.846Z,3.80
2018-12-01T13:25:19.137Z,3.80
2018-12-01T13:27:53.524Z,3.80
2018-12-01T13:30:24.181Z,3.80
2018-12-01T13:32:52.608Z,3.80
2018-12-01T13:35:21.322Z,3.80
2018-12-01T13:37:49.670Z,3.80
2018-12-01T13:40:18.314Z,3.80
2018-12-01T13:42:46.979Z,3.80
2018-12-01T13:45:16.289Z,3.70
2018-12-01T13:47:45.339Z,3.80
2018-12-01T13:50:16.032Z,3.70
2018-12-01T13:52:57.449Z,3.70
2018-12-01T13:55:26.002Z,3.70
2018-12-01T13:57:54.445Z,3.70
2018-12-01T14:00:24.892Z,3.70
2018-12-01T14:02:53.616Z,3.70
2018-12-01T14:05:22.047Z,3.70
2018-12-01T14:07:50.377Z,3.70
2018-12-01T14:10:19.971Z,3.80
2018-12-01T14:12:49.445Z,3.70
2018-12-01T14:15:19.114Z,3.80
2018-12-01T14:17:48.157Z,3.80
2018-12-01T14:20:17.247Z,3.80
2018-12-01T14:22:46.579Z,3.80
2018-12-01T14:25:16.191Z,3.80
2018-12-01T14:27:49.778Z,3.80
2018-12-01T14:30:18.437Z,3.80
2018-12-01T14:32:46.971Z,3.80
2018-12-01T14:35:29.359Z,3.80
2018-12-01T14:38:02.154Z,3.80
2018-12-01T14:40:31.280Z,3.80
2018-12-01T14:42:59.068Z,3.90
2018-12-01T14:45:27.382Z,3.90
2018-12-01T14:47:55.853Z,3.90
2018-12-01T14:50:24.245Z,3.90
2018-12-01T14:52:52.677Z,3.90
2018-12-01T14:55:21.455Z,3.90
2018-12-01T14:57:49.979Z,3.90
2018-12-01T15:00:22.920Z,3.90
2018-12-01T15:02:52.180Z,3.90
2018-12-01T15:05:20.639Z,3.90
2018-12-01T15:07:49.794Z,3.90
2018-12-01T15:10:21.367Z,3.90
2018-12-01T15:12:50.385Z,3.90
2018-12-01T15:15:21.046Z,3.90
2018-12-01T15:17:49.364Z,3.90
2018-12-01T15:20:19.975Z,3.90
2018-12-01T15:22:52.577Z,3.90
2018-12-01T15:25:25.475Z,4.00
2018-12-01T15:27:53.874Z,4.00
2018-12-01T15:30:23.257Z,4.00
2018-12-01T15:32:58.533Z,4.00
2018-12-01T15:35:26.991Z,4.00
2018-12-01T15:37:55.467Z,4.00
2018-12-01T15:40:24.037Z,4.10
2018-12-01T15:42:52.457Z,4.00
2018-12-01T15:45:21.891Z,4.00
2018-12-01T15:47:50.438Z,4.10
2018-12-01T15:50:19.782Z,4.10
2018-12-01T15:52:50.898Z,4.10
2018-12-01T15:55:19.452Z,4.10
2018-12-01T15:57:47.800Z,4.10
2018-12-01T16:00:17.189Z,4.10
2018-12-01T16:02:45.751Z,4.20
2018-12-01T16:05:14.986Z,4.20
2018-12-01T16:07:43.315Z,4.20
2018-12-01T16:10:12.868Z,4.20
2018-12-01T16:12:41.249Z,4.20
2018-12-01T16:15:43.412Z,4.20
2018-12-01T16:18:11.829Z,4.30
2018-12-01T16:20:40.193Z,4.20
2018-12-01T16:23:09.012Z,4.30
2018-12-01T16:25:37.365Z,4.30
2018-12-01T16:28:06.327Z,4.30
2018-12-01T16:30:38.142Z,4.30
2018-12-01T16:33:08.465Z,4.30
2018-12-01T16:35:36.838Z,4.30
2018-12-01T16:38:06.477Z,4.40
2018-12-01T16:40:38.470Z,4.30
2018-12-01T16:43:09.227Z,4.30
2018-12-01T16:45:37.525Z,4.40
2018-12-01T16:48:06.249Z,4.40
2018-12-01T16:50:34.814Z,4.40
2018-12-01T16:53:03.123Z,4.40
2018-12-01T16:55:31.490Z,4.40
2018-12-01T16:57:59.958Z,4.40
2018-12-01T17:00:28.353Z,4.40
2018-12-01T17:02:57.758Z,4.40
2018-12-01T17:05:28.163Z,4.40
2018-12-01T17:07:56.567Z,4.50
2018-12-01T17:10:24.893Z,4.50
2018-12-01T17:12:54.991Z,4.50
2018-12-01T17:15:23.425Z,4.50
2018-12-01T17:17:51.763Z,4.50
2018-12-01T17:20:20.895Z,4.50
2018-12-01T17:22:52.211Z,4.50
2018-12-01T17:25:20.644Z,4.50
2018-12-01T17:27:49.863Z,4.50
2018-12-01T17:30:19.109Z,4.50
2018-12-01T17:32:47.698Z,4.50
2018-12-01T17:35:18.684Z,4.60
2018-12-01T17:37:48.545Z,4.60
2018-12-01T17:40:18.850Z,4.60
2018-12-01T17:42:51.152Z,4.60
2018-12-01T17:45:18.691Z,4.60
2018-12-01T17:47:47.198Z,4.60
2018-12-01T17:50:16.674Z,4.60
2018-12-01T17:52:54.596Z,4.60
2018-12-01T17:55:23.889Z,4.60
2018-12-01T17:57:52.619Z,4.70
2018-12-01T18:00:24.110Z,4.70
2018-12-01T18:02:54.360Z,4.70
2018-12-01T18:05:31.486Z,4.70
2018-12-01T18:07:59.806Z,4.70
2018-12-01T18:10:28.200Z,4.70
2018-12-01T18:12:56.659Z,4.70
2018-12-01T18:15:25.021Z,4.70
2018-12-01T18:17:53.419Z,4.70
2018-12-01T18:20:22.701Z,4.70
2018-12-01T18:23:00.094Z,4.80
2018-12-01T18:25:30.620Z,4.80
2018-12-01T18:27:59.275Z,4.80
2018-12-01T18:30:29.221Z,4.80
2018-12-01T18:32:59.518Z,4.80
2018-12-01T18:35:27.832Z,4.80
2018-12-01T18:37:56.169Z,4.80
2018-12-01T18:40:24.791Z,4.80
2018-12-01T18:42:53.200Z,4.80
2018-12-01T18:45:22.503Z,4.80
2018-12-01T18:47:51.002Z,4.80
2018-12-01T18:50:20.110Z,4.80
2018-12-01T18:52:56.399Z,4.70
2018-12-01T18:55:25.390Z,4.70
2018-12-01T18:57:53.823Z,4.70
2018-12-01T19:00:25.876Z,4.70
2018-12-01T19:02:54.254Z,4.80
2018-12-01T19:05:22.646Z,4.80
2018-12-01T19:07:51.203Z,4.80
2018-12-01T19:10:19.832Z,4.80
2018-12-01T19:12:48.433Z,4.80
2018-12-01T19:15:18.307Z,4.80
2018-12-01T19:17:47.927Z,4.80
2018-12-01T19:20:17.141Z,4.70
2018-12-01T19:22:46.634Z,4.80
2018-12-01T19:25:19.871Z,4.80
2018-12-01T19:27:48.999Z,4.80
2018-12-01T19:30:18.291Z,4.80
2018-12-01T19:32:49.992Z,4.70
2018-12-01T19:35:18.786Z,4.70
2018-12-01T19:37:48.473Z,4.70
2018-12-01T19:40:33.678Z,4.70
2018-12-01T19:43:02.463Z,4.80
2018-12-01T19:45:30.925Z,4.80
2018-12-01T19:47:59.371Z,4.70
2018-12-01T19:50:29.059Z,4.70
2018-12-01T19:52:57.431Z,4.70
2018-12-01T19:55:27.055Z,4.70
2018-12-01T19:57:55.463Z,4.70
2018-12-01T20:00:27.731Z,4.70
2018-12-01T20:02:58.743Z,4.70
2018-12-01T20:05:27.294Z,4.60
2018-12-01T20:07:55.824Z,4.60
2018-12-01T20:10:27.511Z,4.60
2018-12-01T20:12:57.683Z,4.60
2018-12-01T20:15:31.011Z,4.60
2018-12-01T20:18:00.883Z,4.70
2018-12-01T20:20:29.257Z,4.60
2018-12-01T20:22:57.688Z,4.70
2018-12-01T20:25:26.117Z,4.60
2018-12-01T20:27:54.550Z,4.60
2018-12-01T20:30:23.235Z,4.60
2018-12-01T20:32:51.773Z,4.60
2018-12-01T20:35:26.743Z,4.60
2018-12-01T20:37:58.553Z,4.60
2018-12-01T20:40:26.928Z,4.60
2018-12-01T20:42:55.229Z,4.60
2018-12-01T20:45:23.938Z,4.60
2018-12-01T20:47:52.309Z,4.50
2018-12-01T20:50:20.712Z,4.60
2018-12-01T20:52:49.536Z,4.60
2018-12-01T20:55:25.714Z,4.50
2018-12-01T20:57:56.885Z,4.50
2018-12-01T21:00:25.227Z,4.50
2018-12-01T21:02:53.655Z,4.50
2018-12-01T21:05:23.451Z,4.50
2018-12-01T21:07:51.931Z,4.50
2018-12-01T21:10:27.386Z,4.50
2018-12-01T21:12:56.571Z,4.50
2018-12-01T21:15:24.918Z,4.50
2018-12-01T21:17:53.513Z,4.50
2018-12-01T21:20:22.070Z,4.60
2018-12-01T21:22:51.333Z,4.60
2018-12-01T21:25:25.487Z,4.60
2018-12-01T21:27:55.233Z,4.60
2018-12-01T21:30:25.603Z,4.60
2018-12-01T21:32:57.676Z,4.60
2018-12-01T21:35:26.638Z,4.60
2018-12-01T21:37:54.479Z,4.60
2018-12-01T21:40:22.899Z,4.60
2018-12-01T21:42:51.302Z,4.60
2018-12-01T21:45:19.795Z,4.60
2018-12-01T21:47:48.311Z,4.60
2018-12-01T21:50:19.762Z,4.50
2018-12-01T21:52:52.065Z,4.50
2018-12-01T21:55:20.412Z,4.50
2018-12-01T21:57:49.441Z,4.50
2018-12-01T22:00:20.313Z,4.40
2018-12-01T22:02:53.492Z,4.40
2018-12-01T22:05:23.944Z,4.40
2018-12-01T22:07:52.237Z,4.40
2018-12-01T22:10:20.689Z,4.40
2018-12-01T22:12:49.686Z,4.30
2018-12-01T22:15:19.527Z,4.30
2018-12-01T22:17:47.958Z,4.30
2018-12-01T22:20:20.811Z,4.30
2018-12-01T22:22:49.460Z,4.30
2018-12-01T22:25:17.818Z,4.40
2018-12-01T22:27:46.563Z,4.30
2018-12-01T22:30:21.806Z,4.30
2018-12-01T22:32:52.879Z,4.30
2018-12-01T22:35:25.037Z,4.30
2018-12-01T22:37:54.338Z,4.30
2018-12-01T22:40:32.952Z,4.30
2018-12-01T22:43:04.311Z,4.30
2018-12-01T22:45:32.682Z,4.40
2018-12-01T22:48:01.941Z,4.30
2018-12-01T22:50:30.430Z,4.40
2018-12-01T22:52:59.094Z,4.40
2018-12-01T22:55:29.887Z,4.40
2018-12-01T22:58:03.176Z,4.40
2018-12-01T23:00:39.485Z,4.40
2018-12-01T23:03:08.439Z,4.50
2018-12-01T23:05:36.754Z,4.40
2018-12-01T23:08:06.518Z,4.40
2018-12-01T23:10:35.514Z,4.40
2018-12-01T23:13:03.964Z,4.40
2018-12-01T23:15:32.641Z,4.40
2018-12-01T23:18:00.867Z,4.50
2018-12-01T23:20:29.305Z,4.50
2018-12-01T23:22:57.707Z,4.40
2018-12-01T23:25:26.342Z,4.50
2018-12-01T23:27:54.710Z,4.50
2018-12-01T23:30:25.160Z,4.50
2018-12-01T23:32:56.073Z,4.50
2018-12-01T23:35:24.360Z,4.50
2018-12-01T23:37:52.715Z,4.50
2018-12-01T23:40:21.245Z,4.50
2018-12-01T23:42:49.575Z,4.50
2018-12-01T23:45:18.887Z,4.50
2018-12-01T23:47:47.892Z,4.50
2018-12-01T23:50:19.402Z,4.50
2018-12-01T23:52:49.608Z,4.50
2018-12-01T23:55:18.013Z,4.50
2018-12-01T23:57:46.379Z,4.50
