createdAt,value
2022-11-06T00:02:40.466Z,61.20
2022-11-06T00:05:27.416Z,61.11
2022-11-06T00:07:55.041Z,61.61
2022-11-06T00:10:23.169Z,64.37
2022-11-06T00:12:51.265Z,66.45
2022-11-06T00:15:19.320Z,66.83
2022-11-06T00:17:50.864Z,67.65
2022-11-06T00:20:19.497Z,68.76
2022-11-06T00:22:47.363Z,68.89
2022-11-06T00:25:15.079Z,69.15
2022-11-06T00:27:43.952Z,68.82
2022-11-06T00:30:11.697Z,68.69
2022-11-06T00:32:39.612Z,67.86
2022-11-06T00:35:07.818Z,67.94
2022-11-06T00:37:35.550Z,67.90
2022-11-06T00:40:04.091Z,67.56
2022-11-06T00:42:31.472Z,69.98
2022-11-06T00:44:58.860Z,68.85
2022-11-06T00:47:26.317Z,68.68
2022-11-06T00:49:53.740Z,68.03
2022-11-06T00:52:21.163Z,69.67
2022-11-06T00:54:48.587Z,69.86
2022-11-06T00:57:15.979Z,69.09
2022-11-06T00:59:43.330Z,69.46
2022-11-06T01:02:10.876Z,71.02
2022-11-06T01:04:38.418Z,70.93
2022-11-06T01:07:05.811Z,71.12
2022-11-06T01:09:33.117Z,71.04
2022-11-06T01:12:16.432Z,71.32
2022-11-06T01:14:44.208Z,71.17
2022-11-06T01:17:12.058Z,70.87
2022-11-06T01:19:39.494Z,71.30
2022-11-06T01:22:06.791Z,71.50
2022-11-06T01:24:35.118Z,72.09
2022-11-06T01:27:25.402Z,71.95
2022-11-06T01:29:50.262Z,71.57
2022-11-06T01:32:17.606Z,72.27
2022-11-06T01:34:46.833Z,72.43
2022-11-06T01:37:15.074Z,72.54
2022-11-06T01:39:42.640Z,71.22
2022-11-06T01:42:12.469Z,71.55
2022-11-06T01:44:42.751Z,71.60
2022-11-06T01:47:36.629Z,71.21
2022-11-06T01:50:11.665Z,70.17
2022-11-06T01:52:39.690Z,70.47
2022-11-06T01:55:13.166Z,63.77
2022-11-06T01:57:41.178Z,68.49
2022-11-06T02:00:09.276Z,61.42
2022-11-06T02:02:38.963Z,61.46
2022-11-06T02:05:07.159Z,60.45
2022-11-06T02:07:35.031Z,60.63
2022-11-06T02:10:02.404Z,61.32
2022-11-06T02:12:44.254Z,60.51
2022-11-06T02:15:20.399Z,60.45
2022-11-06T02:17:57.168Z,59.34
2022-11-06T02:20:37.668Z,58.96
2022-11-06T02:23:17.196Z,58.66
2022-11-06T02:26:04.827Z,58.54
2022-11-06T02:28:58.615Z,58.53
2022-11-06T02:31:33.753Z,58.89
2022-11-06T02:34:12.369Z,60.93
2022-11-06T02:36:53.885Z,61.51
2022-11-06T02:39:25.061Z,62.35
2022-11-06T02:41:53.995Z,63.79
2022-11-06T02:44:27.007Z,64.90
2022-11-06T02:46:58.951Z,66.73
2022-11-06T02:49:51.362Z,68.20
2022-11-06T02:52:33.971Z,68.68
2022-11-06T02:55:29.231Z,67.59
2022-11-06T02:58:28.546Z,67.95
2022-11-06T03:01:03.532Z,67.56
2022-11-06T03:03:34.788Z,67.89
2022-11-06T03:06:07.269Z,68.14
2022-11-06T03:08:42.317Z,68.69
2022-11-06T03:11:18.901Z,67.56
2022-11-06T03:13:52.345Z,68.05
2022-11-06T03:16:29.498Z,67.67
2022-11-06T03:19:02.777Z,68.50
2022-11-06T03:21:47.564Z,69.52
2022-11-06T03:24:18.135Z,69.03
2022-11-06T03:26:52.023Z,68.83
2022-11-06T03:29:38.431Z,68.51
2022-11-06T03:32:14.949Z,68.13
2022-11-06T03:34:55.488Z,68.66
2022-11-06T03:37:39.503Z,69.40
2022-11-06T03:40:11.990Z,70.02
2022-11-06T03:42:41.906Z,70.42
2022-11-06T03:45:15.588Z,69.96
2022-11-06T03:48:08.019Z,69.67
2022-11-06T03:50:40.829Z,68.20
2022-11-06T03:53:17.431Z,67.12
2022-11-06T03:55:53.230Z,67.09
2022-11-06T03:58:24.952Z,68.10
2022-11-06T04:00:54.943Z,68.54
2022-11-06T04:03:39.561Z,68.72
2022-11-06T04:06:13.045Z,68.70
2022-11-06T04:09:00.189Z,68.20
2022-11-06T04:11:49.351Z,68.40
2022-11-06T04:14:20.116Z,68.70
2022-11-06T04:16:51.142Z,67.52
2022-11-06T04:19:21.086Z,68.64
2022-11-06T04:22:03.648Z,67.69
2022-11-06T04:25:06.901Z,66.46
2022-11-06T04:27:49.438Z,65.36
2022-11-06T04:30:18.326Z,65.73
2022-11-06T04:33:05.941Z,66.65
2022-11-06T04:35:42.168Z,67.74
2022-11-06T04:38:24.432Z,67.88
2022-11-06T04:41:17.735Z,68.33
2022-11-06T04:44:07.300Z,67.97
2022-11-06T04:46:44.110Z,67.86
2022-11-06T04:49:13.315Z,65.98
2022-11-06T04:51:43.263Z,65.18
2022-11-06T04:54:11.879Z,62.98
2022-11-06T04:56:44.685Z,63.78
2022-11-06T04:59:15.944Z,65.38
2022-11-06T05:01:43.797Z,65.53
2022-11-06T05:04:12.096Z,66.79
2022-11-06T05:06:39.714Z,67.74
2022-11-06T05:09:08.339Z,68.04
2022-11-06T05:11:35.681Z,68.64
2022-11-06T05:14:02.994Z,68.79
2022-11-06T05:16:30.655Z,68.83
2022-11-06T05:18:58.116Z,68.47
2022-11-06T05:21:43.894Z,69.35
2022-11-06T05:24:11.436Z,69.74
2022-11-06T05:26:38.772Z,69.59
2022-11-06T05:29:06.106Z,70.19
2022-11-06T05:31:33.434Z,70.59
2022-11-06T05:34:00.829Z,71.16
2022-11-06T05:36:28.174Z,70.94
2022-11-06T05:38:55.538Z,70.73
2022-11-06T05:41:22.995Z,71.55
2022-11-06T05:43:50.448Z,71.55
2022-11-06T05:46:46.964Z,72.13
2022-11-06T05:49:05.205Z,72.04
2022-11-06T05:51:32.584Z,72.22
2022-11-06T05:53:59.924Z,71.84
2022-11-06T05:56:27.418Z,72.04
2022-11-06T05:58:54.764Z,72.19
2022-11-06T06:01:22.200Z,71.89
2022-11-06T06:03:49.566Z,72.24
2022-11-06T06:06:17.260Z,73.12
2022-11-06T06:08:44.632Z,73.78
2022-11-06T06:11:11.988Z,74.20
2022-11-06T06:13:39.395Z,72.98
2022-11-06T06:16:07.136Z,73.02
2022-11-06T06:18:34.556Z,71.12
2022-11-06T06:21:01.904Z,71.29
2022-11-06T06:23:29.212Z,70.59
2022-11-06T06:25:57.782Z,69.78
2022-11-06T06:28:25.138Z,69.48
2022-11-06T06:30:57.172Z,69.22
2022-11-06T06:33:27.596Z,69.42
2022-11-06T06:35:54.982Z,68.74
2022-11-06T06:38:22.664Z,69.60
2022-11-06T06:40:49.999Z,68.64
2022-11-06T06:43:17.307Z,68.68
2022-11-06T06:45:44.631Z,68.83
2022-11-06T06:48:12.294Z,70.28
2022-11-06T06:50:39.987Z,68.53
2022-11-06T06:53:07.382Z,67.26
2022-11-06T06:55:34.727Z,67.60
2022-11-06T06:58:02.284Z,69.87
2022-11-06T07:00:29.958Z,68.77
2022-11-06T07:02:57.403Z,68.13
2022-11-06T07:05:25.360Z,67.75
2022-11-06T07:07:52.750Z,68.17
2022-11-06T07:10:20.201Z,68.22
2022-11-06T07:12:47.590Z,68.37
2022-11-06T07:15:15.420Z,70.45
2022-11-06T07:17:42.825Z,69.20
2022-11-06T07:20:10.632Z,67.88
2022-11-06T07:22:38.033Z,66.97
2022-11-06T07:25:06.109Z,65.25
2022-11-06T07:27:33.812Z,64.60
2022-11-06T07:30:01.557Z,64.50
2022-11-06T07:32:28.993Z,65.93
2022-11-06T07:34:56.369Z,65.11
2022-11-06T07:37:23.770Z,64.71
2022-11-06T07:39:51.651Z,64.29
2022-11-06T07:42:19.015Z,63.04
2022-11-06T07:44:58.119Z,61.83
2022-11-06T07:47:25.674Z,64.33
2022-11-06T07:49:53.147Z,62.62
2022-11-06T07:52:20.490Z,61.56
2022-11-06T07:54:48.472Z,62.43
2022-11-06T07:57:15.848Z,63.22
2022-11-06T07:59:43.208Z,61.89
2022-11-06T08:02:17.417Z,60.85
2022-11-06T08:04:44.956Z,60.52
2022-11-06T08:07:12.431Z,59.51
2022-11-06T08:09:40.052Z,58.84
2022-11-06T08:12:08.129Z,54.35
2022-11-06T08:14:41.007Z,50.96
2022-11-06T08:17:09.234Z,48.73
2022-11-06T08:19:36.752Z,45.53
2022-11-06T08:22:04.566Z,44.20
2022-11-06T08:24:32.015Z,44.20
2022-11-06T08:26:59.641Z,43.93
2022-11-06T08:29:27.111Z,41.99
2022-11-06T08:31:54.592Z,41.84
2022-11-06T08:34:22.005Z,41.69
2022-11-06T08:36:52.557Z,43.45
2022-11-06T08:39:19.934Z,44.14
2022-11-06T08:41:47.345Z,46.80
2022-11-06T08:44:14.785Z,48.25
2022-11-06T08:46:43.025Z,48.98
2022-11-06T08:49:12.859Z,49.56
2022-11-06T08:51:40.271Z,50.28
2022-11-06T08:54:07.648Z,49.63
2022-11-06T08:56:35.060Z,49.43
2022-11-06T08:59:02.780Z,50.37
2022-11-06T09:01:30.761Z,50.75
2022-11-06T09:03:58.269Z,51.12
2022-11-06T09:06:25.905Z,51.12
2022-11-06T09:08:53.254Z,50.52
2022-11-06T09:11:20.623Z,50.94
2022-11-06T09:13:48.139Z,50.31
2022-11-06T09:16:16.248Z,51.43
2022-11-06T09:18:44.005Z,51.97
2022-11-06T09:21:11.544Z,52.28
2022-11-06T09:23:38.928Z,51.77
2022-11-06T09:26:06.235Z,50.88
2022-11-06T09:28:33.634Z,50.45
2022-11-06T09:31:02.514Z,50.71
2022-11-06T09:33:29.909Z,50.90
2022-11-06T09:35:57.253Z,51.39
2022-11-06T09:38:24.820Z,50.57
2022-11-06T09:40:58.181Z,49.44
2022-11-06T09:44:05.938Z,49.20
2022-11-06T09:46:44.678Z,49.56
2022-11-06T09:49:32.348Z,47.81
2022-11-06T09:52:14.954Z,46.66
2022-11-06T09:55:01.697Z,45.57
2022-11-06T09:57:41.524Z,45.72
2022-11-06T10:00:43.267Z,45.87
2022-11-06T10:03:10.770Z,45.94
2022-11-06T10:05:41.262Z,45.77
2022-11-06T10:08:24.464Z,45.56
2022-11-06T10:11:03.694Z,45.34
2022-11-06T10:13:31.004Z,44.59
2022-11-06T10:16:10.768Z,44.60
2022-11-06T10:18:51.337Z,44.18
2022-11-06T10:21:18.648Z,44.19
2022-11-06T10:23:54.698Z,44.40
2022-11-06T10:26:41.864Z,44.33
2022-11-06T10:29:40.383Z,44.39
2022-11-06T10:32:47.957Z,43.91
2022-11-06T10:35:22.187Z,44.10
2022-11-06T10:37:57.948Z,45.11
2022-11-06T10:40:30.260Z,44.57
2022-11-06T10:43:19.432Z,44.25
2022-11-06T10:45:52.676Z,44.68
2022-11-06T10:48:30.116Z,44.88
2022-11-06T10:51:17.243Z,44.40
2022-11-06T10:54:09.069Z,44.92
2022-11-06T10:56:42.435Z,45.17
2022-11-06T10:59:09.880Z,45.04
2022-11-06T11:01:39.039Z,44.86
2022-11-06T11:04:06.521Z,45.18
2022-11-06T11:06:33.937Z,45.46
2022-11-06T11:09:02.003Z,45.23
2022-11-06T11:11:29.517Z,44.84
2022-11-06T11:13:56.836Z,44.83
2022-11-06T11:16:28.279Z,45.13
2022-11-06T11:19:27.486Z,45.64
2022-11-06T11:21:57.660Z,44.96
2022-11-06T11:24:25.940Z,44.44
2022-11-06T11:26:59.974Z,44.55
2022-11-06T11:29:31.524Z,45.13
2022-11-06T11:32:02.756Z,45.58
2022-11-06T11:34:33.185Z,45.33
2022-11-06T11:37:03.038Z,44.15
2022-11-06T11:39:33.555Z,44.54
2022-11-06T11:42:24.297Z,44.89
2022-11-06T11:45:13.323Z,44.91
2022-11-06T11:47:43.527Z,45.44
2022-11-06T11:50:26.106Z,45.52
2022-11-06T11:53:19.054Z,43.29
2022-11-06T11:55:49.462Z,43.89
2022-11-06T11:58:28.164Z,43.40
2022-11-06T12:01:02.723Z,43.89
2022-11-06T12:03:39.585Z,44.35
2022-11-06T12:06:13.126Z,44.03
2022-11-06T12:08:47.695Z,43.89
2022-11-06T12:11:25.375Z,43.29
2022-11-06T12:14:27.272Z,42.62
2022-11-06T12:17:10.082Z,41.99
2022-11-06T12:19:40.981Z,41.97
2022-11-06T12:22:34.929Z,40.79
2022-11-06T12:25:16.255Z,41.59
2022-11-06T12:27:50.114Z,41.20
2022-11-06T12:30:19.042Z,40.94
2022-11-06T12:32:52.505Z,40.56
2022-11-06T12:35:29.096Z,39.85
2022-11-06T12:38:15.042Z,40.30
2022-11-06T12:40:51.269Z,40.81
2022-11-06T12:43:27.625Z,40.27
2022-11-06T12:46:25.246Z,40.46
2022-11-06T12:49:14.023Z,39.78
2022-11-06T12:51:53.961Z,40.10
2022-11-06T12:54:48.415Z,40.90
2022-11-06T12:58:09.814Z,40.64
2022-11-06T13:01:06.605Z,41.08
2022-11-06T13:04:08.632Z,41.70
2022-11-06T13:06:57.297Z,41.34
2022-11-06T13:09:32.732Z,40.28
2022-11-06T13:12:11.474Z,41.33
2022-11-06T13:14:52.473Z,41.01
2022-11-06T13:17:49.383Z,41.29
2022-11-06T13:20:37.973Z,41.53
2022-11-06T13:23:19.400Z,41.39
2022-11-06T13:26:01.519Z,40.85
2022-11-06T13:28:42.128Z,40.43
2022-11-06T13:31:13.307Z,41.14
2022-11-06T13:33:57.818Z,41.64
2022-11-06T13:36:26.903Z,42.23
2022-11-06T13:39:00.154Z,41.92
2022-11-06T13:41:29.932Z,42.82
2022-11-06T13:44:15.862Z,43.12
2022-11-06T13:47:09.300Z,44.13
2022-11-06T13:50:05.154Z,44.86
2022-11-06T13:52:49.560Z,45.24
2022-11-06T13:55:36.511Z,45.84
2022-11-06T13:58:06.656Z,45.72
2022-11-06T14:01:15.304Z,45.47
2022-11-06T14:04:04.268Z,45.58
2022-11-06T14:06:33.774Z,46.10
2022-11-06T14:09:06.366Z,46.86
2022-11-06T14:11:37.665Z,47.37
2022-11-06T14:14:07.728Z,47.71
2022-11-06T14:16:38.516Z,48.56
2022-11-06T14:19:12.416Z,48.79
2022-11-06T14:21:39.804Z,49.20
2022-11-06T14:24:20.189Z,49.63
2022-11-06T14:26:50.129Z,49.85
2022-11-06T14:29:26.401Z,50.12
2022-11-06T14:32:11.013Z,50.84
2022-11-06T14:34:43.425Z,50.84
2022-11-06T14:37:20.211Z,51.15
2022-11-06T14:39:56.969Z,51.19
2022-11-06T14:42:27.349Z,51.27
2022-11-06T14:44:57.564Z,51.91
2022-11-06T14:47:37.304Z,52.66
2022-11-06T14:50:22.983Z,53.48
2022-11-06T14:53:02.803Z,54.45
2022-11-06T14:55:38.446Z,55.72
2022-11-06T14:58:23.168Z,55.79
2022-11-06T15:01:23.837Z,56.79
2022-11-06T15:03:57.413Z,57.45
2022-11-06T15:06:37.937Z,58.59
2022-11-06T15:09:35.411Z,58.51
2022-11-06T15:12:05.681Z,59.53
2022-11-06T15:14:33.020Z,59.55
2022-11-06T15:17:12.266Z,60.05
2022-11-06T15:19:51.435Z,60.08
2022-11-06T15:22:24.615Z,60.77
2022-11-06T15:24:57.685Z,61.50
2022-11-06T15:27:30.533Z,61.64
2022-11-06T15:30:02.250Z,62.21
2022-11-06T15:32:37.167Z,62.33
2022-11-06T15:35:11.332Z,62.40
2022-11-06T15:37:51.857Z,62.73
2022-11-06T15:40:31.448Z,63.45
2022-11-06T15:43:05.818Z,63.06
2022-11-06T15:45:33.526Z,63.08
2022-11-06T15:48:22.476Z,63.21
2022-11-06T15:50:49.869Z,63.70
2022-11-06T15:53:22.637Z,63.71
2022-11-06T15:56:06.285Z,63.90
2022-11-06T15:58:38.165Z,64.01
2022-11-06T16:01:30.730Z,64.01
2022-11-06T16:03:58.370Z,64.59
2022-11-06T16:06:26.424Z,64.72
2022-11-06T16:08:54.008Z,64.84
2022-11-06T16:11:21.964Z,64.78
2022-11-06T16:13:49.840Z,64.82
2022-11-06T16:16:40.837Z,64.88
2022-11-06T16:19:34.513Z,65.06
2022-11-06T16:22:07.563Z,65.14
2022-11-06T16:24:43.792Z,65.72
2022-11-06T16:27:11.697Z,66.27
2022-11-06T16:29:39.837Z,66.68
2022-11-06T16:32:14.891Z,66.65
2022-11-06T16:34:45.792Z,66.62
2022-11-06T16:37:35.801Z,67.17
2022-11-06T16:40:06.169Z,67.52
2022-11-06T16:42:36.071Z,67.37
2022-11-06T16:45:18.780Z,67.35
2022-11-06T16:48:08.096Z,67.50
2022-11-06T16:50:52.337Z,67.81
2022-11-06T16:53:26.258Z,68.13
2022-11-06T16:56:03.173Z,68.86
2022-11-06T16:58:33.495Z,68.84
2022-11-06T17:01:09.621Z,68.53
2022-11-06T17:03:59.906Z,69.12
2022-11-06T17:06:32.892Z,68.28
2022-11-06T17:09:24.569Z,68.96
2022-11-06T17:11:53.137Z,68.94
2022-11-06T17:14:21.533Z,70.02
2022-11-06T17:16:52.399Z,69.68
2022-11-06T17:19:21.320Z,70.15
2022-11-06T17:21:49.631Z,69.92
2022-11-06T17:27:06.476Z,70.06
2022-11-06T17:29:36.405Z,70.04
2022-11-06T17:32:04.125Z,70.25
2022-11-06T17:34:31.604Z,70.37
2022-11-06T17:36:59.070Z,70.40
2022-11-06T17:39:26.512Z,70.55
2022-11-06T17:41:54.540Z,70.17
2022-11-06T17:44:22.486Z,70.61
2022-11-06T17:46:50.113Z,70.67
2022-11-06T17:49:18.796Z,70.93
2022-11-06T17:52:01.036Z,71.22
2022-11-06T17:54:33.877Z,71.47
2022-11-06T17:57:05.490Z,72.56
2022-11-06T17:59:33.162Z,72.88
2022-11-06T18:02:01.117Z,73.62
2022-11-06T18:04:34.241Z,74.24
2022-11-06T18:07:01.972Z,74.71
2022-11-06T18:09:29.468Z,74.85
2022-11-06T18:11:57.196Z,74.96
2022-11-06T18:14:25.967Z,74.79
2022-11-06T18:16:53.972Z,75.43
2022-11-06T18:19:23.283Z,76.14
2022-11-06T18:21:51.123Z,76.68
2022-11-06T18:24:18.432Z,76.87
2022-11-06T18:26:45.881Z,75.70
2022-11-06T18:29:13.798Z,75.88
2022-11-06T18:31:41.568Z,74.57
2022-11-06T18:34:16.855Z,73.66
2022-11-06T18:36:49.047Z,74.25
2022-11-06T18:39:16.374Z,74.65
2022-11-06T18:41:43.740Z,74.06
2022-11-06T18:44:11.164Z,73.65
2022-11-06T18:46:38.530Z,73.24
2022-11-06T18:49:05.871Z,72.22
2022-11-06T18:51:35.744Z,71.47
2022-11-06T18:54:06.875Z,71.11
2022-11-06T18:56:37.199Z,70.74
2022-11-06T18:59:12.358Z,69.47
2022-11-06T19:01:40.041Z,69.52
2022-11-06T19:04:08.488Z,69.61
2022-11-06T19:06:37.917Z,69.45
2022-11-06T19:09:07.582Z,68.36
2022-11-06T19:11:35.222Z,68.51
2022-11-06T19:14:02.621Z,68.36
2022-11-06T19:16:30.049Z,68.58
2022-11-06T19:21:30.680Z,68.91
2022-11-06T19:24:05.631Z,69.16
2022-11-06T19:26:35.694Z,69.64
2022-11-06T19:29:08.764Z,69.85
2022-11-06T19:31:39.412Z,69.40
2022-11-06T19:34:08.635Z,68.93
2022-11-06T19:36:36.341Z,69.28
2022-11-06T19:39:04.631Z,69.01
2022-11-06T19:41:32.112Z,69.67
2022-11-06T19:43:59.576Z,69.39
2022-11-06T19:46:31.172Z,69.41
2022-11-06T19:49:07.067Z,69.18
2022-11-06T19:51:35.195Z,69.36
2022-11-06T19:54:02.606Z,69.80
2022-11-06T19:56:30.441Z,69.78
2022-11-06T19:59:00.160Z,69.73
2022-11-06T20:01:34.462Z,69.98
2022-11-06T20:04:02.080Z,70.55
2022-11-06T20:06:29.685Z,70.83
2022-11-06T20:08:58.253Z,70.77
2022-11-06T20:11:26.980Z,70.91
2022-11-06T20:13:54.887Z,70.84
2022-11-06T20:16:23.281Z,70.65
2022-11-06T20:18:53.296Z,70.67
2022-11-06T20:21:22.871Z,71.18
2022-11-06T20:23:50.537Z,71.66
2022-11-06T20:26:19.070Z,71.65
2022-11-06T20:28:48.433Z,71.73
2022-11-06T20:31:20.373Z,72.25
2022-11-06T20:33:50.242Z,72.25
2022-11-06T20:36:23.398Z,72.41
2022-11-06T20:38:53.691Z,71.69
2022-11-06T20:41:22.155Z,71.57
2022-11-06T20:43:50.561Z,71.14
2022-11-06T20:46:19.741Z,70.94
2022-11-06T20:48:48.150Z,70.51
2022-11-06T20:51:22.687Z,70.01
2022-11-06T20:53:51.922Z,70.42
2022-11-06T20:56:22.819Z,70.24
2022-11-06T20:58:51.820Z,70.37
2022-11-06T21:01:22.792Z,70.06
2022-11-06T21:03:52.812Z,69.68
2022-11-06T21:06:25.057Z,70.85
2022-11-06T21:08:53.403Z,71.37
2022-11-06T21:11:24.839Z,70.66
2022-11-06T21:13:53.703Z,70.58
2022-11-06T21:16:30.010Z,70.43
2022-11-06T21:18:59.453Z,70.17
2022-11-06T21:21:29.290Z,71.02
2022-11-06T21:23:56.667Z,71.28
2022-11-06T21:26:30.307Z,71.71
2022-11-06T21:28:57.682Z,72.30
2022-11-06T21:31:27.842Z,72.25
2022-11-06T21:33:57.607Z,72.23
2022-11-06T21:36:36.377Z,72.17
2022-11-06T21:39:12.240Z,72.17
2022-11-06T21:41:39.783Z,71.95
2022-11-06T21:44:08.046Z,71.73
2022-11-06T21:46:35.745Z,72.58
2022-11-06T21:49:03.476Z,72.69
2022-11-06T21:51:32.346Z,72.99
2022-11-06T21:54:19.427Z,73.12
2022-11-06T21:56:49.108Z,72.12
2022-11-06T21:59:19.879Z,72.64
2022-11-06T22:01:50.890Z,72.84
2022-11-06T22:04:18.477Z,73.14
2022-11-06T22:06:45.880Z,71.89
2022-11-06T22:09:14.376Z,71.88
2022-11-06T22:11:43.927Z,71.85
2022-11-06T22:14:16.898Z,72.14
2022-11-06T22:16:47.028Z,71.51
2022-11-06T22:19:16.282Z,71.46
2022-11-06T22:21:44.034Z,71.74
2022-11-06T22:24:13.172Z,71.39
2022-11-06T22:26:40.944Z,72.09
2022-11-06T22:29:11.816Z,72.10
2022-11-06T22:31:39.382Z,71.95
2022-11-06T22:34:10.162Z,72.32
2022-11-06T22:36:38.893Z,72.49
2022-11-06T22:39:09.112Z,71.90
2022-11-06T22:41:38.182Z,72.11
2022-11-06T22:44:06.459Z,72.02
2022-11-06T22:46:34.449Z,72.16
2022-11-06T22:49:02.619Z,71.52
2022-11-06T22:51:32.248Z,71.50
2022-11-06T22:54:01.590Z,71.13
2022-11-06T22:56:31.009Z,70.94
2022-11-06T22:59:04.253Z,71.06
2022-11-06T23:01:40.149Z,70.94
2022-11-06T23:04:14.997Z,70.97
2022-11-06T23:06:44.544Z,71.68
2022-11-06T23:09:12.066Z,71.48
2022-11-06T23:11:44.365Z,71.53
2022-11-06T23:14:11.954Z,71.63
2022-11-06T23:16:57.620Z,71.56
2022-11-06T23:19:25.776Z,71.18
2022-11-06T23:22:13.712Z,71.04
2022-11-06T23:24:41.277Z,71.04
2022-11-06T23:27:10.095Z,70.84
2022-11-06T23:29:38.142Z,70.61
2022-11-06T23:32:06.203Z,70.70
2022-11-06T23:34:33.913Z,70.29
2022-11-06T23:37:01.404Z,70.46
2022-11-06T23:39:28.875Z,69.93
2022-11-06T23:41:56.451Z,69.17
2022-11-06T23:44:42.558Z,68.90
2022-11-06T23:47:10.047Z,68.71
2022-11-06T23:49:37.566Z,68.81
2022-11-06T23:52:05.202Z,69.16
2022-11-06T23:54:32.657Z,68.51
2022-11-06T23:57:00.245Z,68.47
2022-11-06T23:59:27.716Z,68.78
