createdAt,value
2023-03-03T00:00:59.438Z,22
2023-03-03T00:05:59.648Z,22
2023-03-03T00:11:00.015Z,22
2023-03-03T00:16:00.261Z,22
2023-03-03T00:20:59.502Z,22
2023-03-03T00:25:59.718Z,22
2023-03-03T00:31:00.041Z,22
2023-03-03T00:35:59.505Z,22
2023-03-03T00:41:00.024Z,22
2023-03-03T00:46:00.275Z,22
2023-03-03T00:50:59.611Z,22
2023-03-03T00:55:59.874Z,22
2023-03-03T01:01:00.219Z,22
2023-03-03T01:05:59.408Z,22
2023-03-03T01:10:59.755Z,22
2023-03-03T01:15:59.970Z,22
2023-03-03T01:20:59.528Z,22
2023-03-03T01:25:59.779Z,22
2023-03-03T01:31:00.408Z,22
2023-03-03T01:36:00.169Z,22
2023-03-03T01:40:59.606Z,22
2023-03-03T01:45:59.818Z,22
2023-03-03T01:51:00.107Z,22
2023-03-03T01:55:59.505Z,22
2023-03-03T02:00:59.720Z,22
2023-03-03T02:05:59.861Z,22
2023-03-03T02:11:00.178Z,22
2023-03-03T02:15:59.439Z,22
2023-03-03T02:20:59.757Z,22
2023-03-03T02:26:00.286Z,22
2023-03-03T02:30:59.469Z,22
2023-03-03T02:35:59.710Z,22
2023-03-03T02:41:00.203Z,22
2023-03-03T02:45:59.488Z,22
2023-03-03T02:50:59.827Z,22
2023-03-03T02:56:00.115Z,22
2023-03-03T03:01:00.342Z,22
2023-03-03T03:05:59.625Z,22
2023-03-03T03:10:59.885Z,22
2023-03-03T03:15:59.367Z,22
2023-03-03T03:20:59.722Z,22
2023-03-03T03:25:59.698Z,22
2023-03-03T03:31:10.514Z,22
2023-03-03T03:35:59.407Z,22
2023-03-03T03:41:00.318Z,22
2023-03-03T03:46:00.210Z,22
2023-03-03T03:51:00.420Z,22
2023-03-03T03:55:59.571Z,22
2023-03-03T04:01:00.301Z,22
2023-03-03T04:05:59.837Z,22
2023-03-03T04:11:00.041Z,22
2023-03-03T04:15:59.885Z,22
2023-03-03T04:21:00.306Z,22
2023-03-03T04:25:59.576Z,22
2023-03-03T04:31:00.087Z,22
2023-03-03T04:35:59.377Z,22
2023-03-03T04:40:59.962Z,22
2023-03-03T04:46:00.395Z,22
2023-03-03T04:50:59.503Z,22
2023-03-03T04:55:59.543Z,22
2023-03-03T05:00:59.589Z,22
2023-03-03T05:05:59.826Z,22
2023-03-03T05:10:59.988Z,22
2023-03-03T05:15:59.934Z,22
2023-03-03T05:21:00.008Z,22
2023-03-03T05:26:00.179Z,22
2023-03-03T05:31:00.209Z,22
2023-03-03T05:36:00.202Z,22
2023-03-03T05:41:00.110Z,22
2023-03-03T05:46:00.229Z,22
2023-03-03T05:51:00.466Z,22
2023-03-03T05:56:00.483Z,22
2023-03-03T06:00:59.759Z,22
2023-03-03T06:05:59.803Z,22
2023-03-03T06:10:59.908Z,22
2023-03-03T06:16:00.063Z,22
2023-03-03T06:21:00.162Z,22
2023-03-03T06:26:00.329Z,22
2023-03-03T06:31:00.469Z,22
2023-03-03T06:36:00.502Z,22
2023-03-03T06:41:00.018Z,22
2023-03-03T06:46:00.222Z,22
2023-03-03T06:51:00.286Z,22
2023-03-03T06:56:00.351Z,22
2023-03-03T07:40:59.997Z,0
2023-03-03T07:46:02.576Z,0
2023-03-03T07:51:00.218Z,0
2023-03-03T07:56:00.305Z,0
2023-03-03T08:01:00.607Z,0
2023-03-03T08:06:00.132Z,0
2023-03-03T08:11:00.293Z,338
2023-03-03T08:15:59.640Z,338
2023-03-03T08:20:59.901Z,338
2023-03-03T08:26:00.238Z,338
2023-03-03T08:31:15.340Z,338
2023-03-03T08:36:00.334Z,338
2023-03-03T08:41:00.240Z,338
2023-03-03T08:46:00.547Z,338
2023-03-03T08:50:59.786Z,270
2023-03-03T08:55:59.988Z,270
2023-03-03T09:00:59.782Z,270
2023-03-03T09:06:11.113Z,270
2023-03-03T09:11:00.190Z,248
2023-03-03T09:15:59.920Z,248
2023-03-03T09:20:59.688Z,248
2023-03-03T09:26:00.032Z,248
2023-03-03T09:31:00.325Z,248
2023-03-03T09:35:59.889Z,248
2023-03-03T09:40:59.764Z,248
2023-03-03T09:46:00.138Z,248
2023-03-03T09:51:00.446Z,248
2023-03-03T09:56:00.109Z,248
2023-03-03T10:01:00.482Z,248
2023-03-03T10:05:59.717Z,248
2023-03-03T10:11:00.276Z,248
2023-03-03T10:15:59.922Z,248
2023-03-03T10:21:00.731Z,248
2023-03-03T10:26:00.319Z,248
2023-03-03T10:31:07.995Z,248
2023-03-03T10:36:07.009Z,248
2023-03-03T10:41:00.231Z,248
2023-03-03T10:46:00.419Z,248
2023-03-03T10:51:00.466Z,248
2023-03-03T10:56:00.919Z,248
2023-03-03T11:01:00.611Z,248
2023-03-03T11:06:01.099Z,248
2023-03-03T11:11:00.807Z,248
2023-03-03T11:16:00.095Z,248
2023-03-03T11:21:01.112Z,225
2023-03-03T11:26:01.065Z,225
2023-03-03T11:31:00.368Z,225
2023-03-03T11:36:00.701Z,225
2023-03-03T11:41:00.206Z,225
2023-03-03T11:46:00.385Z,225
2023-03-03T11:50:59.859Z,225
2023-03-03T11:56:00.118Z,225
2023-03-03T12:01:00.708Z,225
2023-03-03T12:06:00.256Z,225
2023-03-03T12:11:00.726Z,225
2023-03-03T12:16:00.084Z,225
2023-03-03T12:21:00.365Z,225
2023-03-03T12:26:00.607Z,225
2023-03-03T12:30:59.809Z,225
2023-03-03T12:36:00.474Z,225
2023-03-03T12:41:00.338Z,225
2023-03-03T12:46:00.502Z,225
2023-03-03T12:51:00.672Z,225
2023-03-03T12:56:00.201Z,225
2023-03-03T13:01:00.629Z,225
2023-03-03T13:05:59.861Z,225
2023-03-03T13:10:59.996Z,225
2023-03-03T13:16:03.096Z,225
2023-03-03T13:21:00.209Z,225
2023-03-03T13:26:00.373Z,225
2023-03-03T13:31:00.560Z,270
2023-03-03T13:36:00.767Z,270
2023-03-03T13:41:00.336Z,225
2023-03-03T13:46:00.562Z,225
2023-03-03T13:51:00.368Z,225
2023-03-03T13:56:00.529Z,225
2023-03-03T14:01:00.823Z,270
2023-03-03T14:06:00.126Z,270
2023-03-03T14:11:00.475Z,270
2023-03-03T14:16:00.781Z,270
2023-03-03T14:21:00.028Z,270
2023-03-03T14:26:00.146Z,270
2023-03-03T14:31:03.113Z,202
2023-03-03T14:36:00.599Z,202
2023-03-03T14:40:59.944Z,248
2023-03-03T14:46:00.647Z,248
2023-03-03T14:51:00.011Z,270
2023-03-03T14:56:00.137Z,270
2023-03-03T15:01:00.521Z,248
2023-03-03T15:06:00.448Z,248
2023-03-03T15:11:00.554Z,270
2023-03-03T15:16:00.041Z,270
2023-03-03T15:20:59.912Z,248
2023-03-03T15:26:00.376Z,248
2023-03-03T15:30:59.920Z,248
2023-03-03T15:36:00.839Z,248
2023-03-03T15:41:00.228Z,248
2023-03-03T15:45:59.962Z,248
2023-03-03T15:51:00.171Z,270
2023-03-03T15:56:00.125Z,270
2023-03-03T16:00:59.906Z,248
2023-03-03T16:06:00.605Z,248
2023-03-03T16:11:00.611Z,315
2023-03-03T16:16:00.070Z,315
2023-03-03T16:21:00.493Z,270
2023-03-03T16:26:00.868Z,270
2023-03-03T16:31:00.681Z,270
2023-03-03T16:36:00.236Z,270
2023-03-03T16:41:00.161Z,248
2023-03-03T16:46:00.502Z,248
2023-03-03T16:51:00.944Z,248
2023-03-03T16:56:00.156Z,248
2023-03-03T17:01:00.377Z,248
2023-03-03T17:06:00.762Z,248
2023-03-03T17:11:00.116Z,270
2023-03-03T17:16:00.403Z,270
2023-03-03T17:21:00.700Z,270
2023-03-03T17:26:00.047Z,270
2023-03-03T17:31:00.257Z,248
2023-03-03T17:36:00.429Z,248
2023-03-03T17:41:00.794Z,270
2023-03-03T17:45:59.953Z,270
2023-03-03T17:51:00.274Z,270
2023-03-03T17:56:00.383Z,270
2023-03-03T18:01:00.602Z,248
2023-03-03T18:06:00.960Z,248
2023-03-03T18:11:00.180Z,270
2023-03-03T18:16:11.057Z,270
2023-03-03T18:21:00.838Z,248
2023-03-03T18:25:59.989Z,248
2023-03-03T18:31:00.342Z,270
2023-03-03T18:36:00.606Z,270
2023-03-03T18:41:01.013Z,270
2023-03-03T18:46:00.334Z,270
2023-03-03T18:51:00.652Z,270
2023-03-03T18:56:00.980Z,270
2023-03-03T19:01:00.334Z,248
2023-03-03T19:06:00.448Z,248
2023-03-03T19:11:00.758Z,270
2023-03-03T19:16:00.264Z,270
2023-03-03T19:21:00.636Z,248
2023-03-03T19:26:00.359Z,248
2023-03-03T19:31:00.481Z,248
2023-03-03T19:36:00.835Z,248
2023-03-03T19:41:01.047Z,225
2023-03-03T19:46:00.568Z,225
2023-03-03T19:51:00.511Z,270
2023-03-03T19:56:00.280Z,270
2023-03-03T20:00:59.987Z,270
2023-03-03T20:06:00.155Z,270
2023-03-03T20:11:00.627Z,270
2023-03-03T20:16:00.717Z,270
2023-03-03T20:21:00.881Z,270
2023-03-03T20:26:00.189Z,270
2023-03-03T20:31:00.498Z,225
2023-03-03T20:36:00.262Z,225
2023-03-03T20:41:00.161Z,270
2023-03-03T20:46:00.546Z,270
2023-03-03T20:51:00.374Z,248
2023-03-03T20:56:00.451Z,248
2023-03-03T21:01:00.276Z,270
2023-03-03T21:06:00.544Z,270
2023-03-03T21:11:00.122Z,270
2023-03-03T21:16:00.392Z,270
2023-03-03T21:21:00.660Z,270
2023-03-03T21:26:01.086Z,270
2023-03-03T21:31:00.581Z,270
2023-03-03T21:36:00.184Z,270
2023-03-03T21:41:00.911Z,270
2023-03-03T21:46:00.311Z,270
2023-03-03T21:51:00.115Z,225
2023-03-03T21:56:00.567Z,225
2023-03-03T22:01:00.490Z,270
2023-03-03T22:06:00.893Z,270
2023-03-03T22:11:00.533Z,315
2023-03-03T22:16:00.864Z,315
2023-03-03T22:21:00.282Z,292
2023-03-03T22:26:00.461Z,292
2023-03-03T22:31:00.558Z,292
2023-03-03T22:36:01.000Z,292
2023-03-03T22:41:00.197Z,315
2023-03-03T22:46:00.530Z,315
2023-03-03T22:51:00.794Z,292
2023-03-03T22:56:01.212Z,292
2023-03-03T23:01:00.619Z,315
2023-03-03T23:06:00.817Z,315
2023-03-03T23:11:01.137Z,292
2023-03-03T23:16:00.481Z,292
2023-03-03T23:21:01.041Z,315
2023-03-03T23:26:00.461Z,315
2023-03-03T23:31:01.125Z,292
2023-03-03T23:36:00.815Z,292
2023-03-03T23:41:00.193Z,315
2023-03-03T23:46:00.449Z,315
2023-03-03T23:56:01.081Z,270
