createdAt,value
2018-01-15T00:00:35.522Z,-0.09
2018-01-15T00:01:40.260Z,-0.12
2018-01-15T00:02:44.946Z,-0.16
2018-01-15T00:03:49.628Z,-0.16
2018-01-15T00:04:54.304Z,-0.15
2018-01-15T00:05:59.004Z,-0.15
2018-01-15T00:07:04.208Z,-0.16
2018-01-15T00:08:08.925Z,-0.18
2018-01-15T00:09:13.616Z,-0.20
2018-01-15T00:10:18.390Z,-0.15
2018-01-15T00:11:23.166Z,-0.11
2018-01-15T00:12:27.821Z,-0.15
2018-01-15T00:13:32.896Z,-0.19
2018-01-15T00:14:37.575Z,-0.20
2018-01-15T00:15:42.434Z,-0.17
2018-01-15T00:16:47.227Z,-0.22
2018-01-15T00:17:51.948Z,-0.23
2018-01-15T00:18:56.672Z,-0.25
2018-01-15T00:20:01.846Z,-0.23
2018-01-15T00:21:06.438Z,-0.22
2018-01-15T00:22:14.913Z,-0.23
2018-01-15T00:23:19.601Z,-0.25
2018-01-15T00:24:24.501Z,-0.23
2018-01-15T00:25:29.250Z,-0.26
2018-01-15T00:26:34.476Z,-0.26
2018-01-15T00:27:39.191Z,-0.29
2018-01-15T00:28:43.987Z,-0.27
2018-01-15T00:29:48.721Z,-0.26
2018-01-15T00:30:53.471Z,-0.28
2018-01-15T00:31:58.183Z,-0.29
2018-01-15T00:33:03.234Z,-0.25
2018-01-15T00:34:08.046Z,-0.25
2018-01-15T00:35:12.786Z,-0.22
2018-01-15T00:36:18.280Z,-0.24
2018-01-15T00:37:23.720Z,-0.28
2018-01-15T00:38:28.411Z,-0.24
2018-01-15T00:39:33.430Z,-0.24
2018-01-15T00:40:38.122Z,-0.26
2018-01-15T00:41:42.829Z,-0.29
2018-01-15T00:42:47.766Z,-0.34
2018-01-15T00:43:52.499Z,-0.29
2018-01-15T00:44:57.272Z,-0.31
2018-01-15T00:46:02.298Z,-0.27
2018-01-15T00:47:07.019Z,-0.28
2018-01-15T00:48:11.680Z,-0.28
2018-01-15T00:49:16.431Z,-0.26
2018-01-15T00:50:21.070Z,-0.26
2018-01-15T00:51:25.817Z,-0.28
2018-01-15T00:52:30.833Z,-0.28
2018-01-15T00:53:35.659Z,-0.25
2018-01-15T00:54:40.401Z,-0.27
2018-01-15T00:55:45.155Z,-0.25
2018-01-15T00:56:49.850Z,-0.23
2018-01-15T00:57:54.536Z,-0.20
2018-01-15T00:58:59.571Z,-0.21
2018-01-15T01:00:04.311Z,-0.20
2018-01-15T01:01:08.995Z,-0.18
2018-01-15T01:02:13.653Z,-0.18
2018-01-15T01:03:18.378Z,-0.17
2018-01-15T01:04:23.134Z,-0.14
2018-01-15T01:05:28.301Z,-0.16
2018-01-15T01:06:33.043Z,-0.11
2018-01-15T01:07:37.726Z,-0.09
2018-01-15T01:08:42.540Z,-0.09
2018-01-15T01:09:47.209Z,-0.04
2018-01-15T01:10:51.882Z,-0.06
2018-01-15T01:11:56.980Z,-0.03
2018-01-15T01:13:01.667Z,-0.02
2018-01-15T01:14:06.348Z,0.01
2018-01-15T01:15:11.084Z,0.00
2018-01-15T01:16:16.082Z,0.01
2018-01-15T01:17:20.766Z,0.00
2018-01-15T01:18:25.911Z,0.00
2018-01-15T01:19:30.626Z,0.00
2018-01-15T01:20:35.373Z,0.00
2018-01-15T01:21:40.100Z,0.00
2018-01-15T01:22:44.835Z,0.03
2018-01-15T01:23:49.572Z,0.02
2018-01-15T01:24:54.697Z,-0.01
2018-01-15T01:25:59.400Z,0.00
2018-01-15T01:27:03.926Z,0.00
2018-01-15T01:28:08.486Z,-0.01
2018-01-15T01:29:13.042Z,-0.02
2018-01-15T01:30:17.746Z,-0.05
2018-01-15T01:31:22.690Z,-0.03
2018-01-15T01:32:27.161Z,0.03
2018-01-15T01:33:31.788Z,0.03
2018-01-15T01:34:36.489Z,0.00
2018-01-15T01:35:41.177Z,0.02
2018-01-15T01:36:45.774Z,0.04
2018-01-15T01:37:51.202Z,0.06
2018-01-15T01:38:55.936Z,0.07
2018-01-15T01:40:00.671Z,0.04
2018-01-15T01:41:05.381Z,0.03
2018-01-15T01:42:10.086Z,0.03
2018-01-15T01:43:14.999Z,0.03
2018-01-15T01:44:20.169Z,0.04
2018-01-15T01:45:24.779Z,0.04
2018-01-15T01:46:29.267Z,0.05
2018-01-15T01:47:33.728Z,0.06
2018-01-15T01:48:38.227Z,0.06
2018-01-15T01:49:42.701Z,0.07
2018-01-15T01:50:47.911Z,0.11
2018-01-15T01:51:52.781Z,0.07
2018-01-15T01:52:57.539Z,0.07
2018-01-15T01:54:02.390Z,0.10
2018-01-15T01:55:07.152Z,0.11
2018-01-15T01:56:12.094Z,0.09
2018-01-15T01:57:17.134Z,0.13
2018-01-15T01:58:21.826Z,0.17
2018-01-15T01:59:26.517Z,0.15
2018-01-15T02:00:31.194Z,0.16
2018-01-15T02:01:35.872Z,0.18
2018-01-15T02:02:40.756Z,0.18
2018-01-15T02:03:45.788Z,0.20
2018-01-15T02:04:50.511Z,0.15
2018-01-15T02:05:55.194Z,0.15
2018-01-15T02:06:59.965Z,0.19
2018-01-15T02:08:05.504Z,0.23
2018-01-15T02:09:10.657Z,0.27
2018-01-15T02:10:15.399Z,0.23
2018-01-15T02:11:20.082Z,0.26
2018-01-15T02:12:24.837Z,0.29
2018-01-15T02:13:29.560Z,0.28
2018-01-15T02:14:34.309Z,0.29
2018-01-15T02:15:39.368Z,0.29
2018-01-15T02:16:44.038Z,0.32
2018-01-15T02:17:48.789Z,0.27
2018-01-15T02:18:53.506Z,0.27
2018-01-15T02:19:58.199Z,0.29
2018-01-15T02:21:03.041Z,0.23
2018-01-15T02:22:08.025Z,0.28
2018-01-15T02:23:12.749Z,0.34
2018-01-15T02:24:17.540Z,0.38
2018-01-15T02:25:22.248Z,0.37
2018-01-15T02:26:26.955Z,0.30
2018-01-15T02:27:31.668Z,0.25
2018-01-15T02:28:36.760Z,0.27
2018-01-15T02:29:41.427Z,0.32
2018-01-15T02:30:46.410Z,0.31
2018-01-15T02:31:51.161Z,0.25
2018-01-15T02:32:55.760Z,0.28
2018-01-15T02:34:00.338Z,0.32
2018-01-15T02:35:05.336Z,0.33
2018-01-15T02:36:10.149Z,0.35
2018-01-15T02:37:14.868Z,0.35
2018-01-15T02:38:19.578Z,0.31
2018-01-15T02:39:24.299Z,0.24
2018-01-15T02:40:29.666Z,0.20
2018-01-15T02:41:34.843Z,0.22
2018-01-15T02:42:39.552Z,0.20
2018-01-15T02:43:44.305Z,0.20
2018-01-15T02:44:49.047Z,0.27
2018-01-15T02:45:53.817Z,0.26
2018-01-15T02:46:58.556Z,0.23
2018-01-15T02:48:03.725Z,0.22
2018-01-15T02:49:08.410Z,0.15
2018-01-15T02:50:13.286Z,0.18
2018-01-15T02:51:18.071Z,0.20
2018-01-15T02:52:22.846Z,0.25
2018-01-15T02:53:27.550Z,0.29
2018-01-15T02:54:32.671Z,0.26
2018-01-15T02:55:37.353Z,0.23
2018-01-15T02:56:41.983Z,0.23
2018-01-15T02:57:46.623Z,0.22
2018-01-15T02:58:51.365Z,0.22
2018-01-15T02:59:56.089Z,0.22
2018-01-15T03:01:01.153Z,0.17
2018-01-15T03:02:05.902Z,0.21
2018-01-15T03:03:10.640Z,0.22
2018-01-15T03:04:15.406Z,0.21
2018-01-15T03:05:20.123Z,0.23
2018-01-15T03:06:24.829Z,0.24
2018-01-15T03:07:29.867Z,0.24
2018-01-15T03:08:34.593Z,0.23
2018-01-15T03:09:39.302Z,0.20
2018-01-15T03:10:44.092Z,0.23
2018-01-15T03:11:48.766Z,0.17
2018-01-15T03:12:53.510Z,0.19
2018-01-15T03:13:58.554Z,0.17
2018-01-15T03:15:03.273Z,0.17
2018-01-15T03:16:07.994Z,0.23
2018-01-15T03:17:12.727Z,0.26
2018-01-15T03:18:17.423Z,0.24
2018-01-15T03:19:22.295Z,0.23
2018-01-15T03:20:27.462Z,0.23
2018-01-15T03:21:32.217Z,0.26
2018-01-15T03:22:36.871Z,0.22
2018-01-15T03:23:41.481Z,0.23
2018-01-15T03:24:46.061Z,0.25
2018-01-15T03:25:50.738Z,0.27
2018-01-15T03:26:55.960Z,0.33
2018-01-15T03:28:00.686Z,0.34
2018-01-15T03:29:05.384Z,0.37
2018-01-15T03:30:10.114Z,0.36
2018-01-15T03:31:14.889Z,0.33
2018-01-15T03:32:19.602Z,0.33
2018-01-15T03:33:24.638Z,0.37
2018-01-15T03:34:29.411Z,0.43
2018-01-15T03:35:34.170Z,0.43
2018-01-15T03:36:38.927Z,0.38
2018-01-15T03:37:43.690Z,0.37
2018-01-15T03:38:48.437Z,0.40
2018-01-15T03:39:53.652Z,0.34
2018-01-15T03:40:58.353Z,0.36
2018-01-15T03:42:03.135Z,0.36
2018-01-15T03:43:07.883Z,0.35
2018-01-15T03:44:12.627Z,0.38
2018-01-15T03:45:17.775Z,0.42
2018-01-15T03:46:22.474Z,0.46
2018-01-15T03:47:27.051Z,0.43
2018-01-15T03:48:31.628Z,0.38
2018-01-15T03:49:36.370Z,0.39
2018-01-15T03:50:41.056Z,0.40
2018-01-15T03:51:46.057Z,0.37
2018-01-15T03:52:50.760Z,0.40
2018-01-15T03:53:55.476Z,0.39
2018-01-15T03:55:00.167Z,0.40
2018-01-15T03:56:04.874Z,0.43
2018-01-15T03:57:09.627Z,0.42
2018-01-15T03:58:14.779Z,0.41
2018-01-15T03:59:19.401Z,0.42
2018-01-15T04:00:24.029Z,0.44
2018-01-15T04:01:28.676Z,0.45
2018-01-15T04:02:33.519Z,0.45
2018-01-15T04:03:38.240Z,0.47
2018-01-15T04:04:43.555Z,0.49
2018-01-15T04:05:48.325Z,0.47
2018-01-15T04:06:53.056Z,0.49
2018-01-15T04:07:57.783Z,0.49
2018-01-15T04:09:02.596Z,0.53
2018-01-15T04:10:07.292Z,0.51
2018-01-15T04:11:12.514Z,0.49
2018-01-15T04:12:17.301Z,0.49
2018-01-15T04:13:22.023Z,0.50
2018-01-15T04:14:26.775Z,0.56
2018-01-15T04:15:31.400Z,0.58
2018-01-15T04:16:35.966Z,0.56
2018-01-15T04:17:41.005Z,0.59
2018-01-15T04:18:45.719Z,0.55
2018-01-15T04:19:50.454Z,0.49
2018-01-15T04:20:55.272Z,0.51
2018-01-15T04:21:59.983Z,0.51
2018-01-15T04:23:04.716Z,0.59
2018-01-15T04:24:09.849Z,0.56
2018-01-15T04:25:14.541Z,0.57
2018-01-15T04:26:19.148Z,0.61
2018-01-15T04:27:23.794Z,0.56
2018-01-15T04:28:28.411Z,0.57
2018-01-15T04:29:33.039Z,0.54
2018-01-15T04:30:38.098Z,0.55
2018-01-15T04:31:42.838Z,0.56
2018-01-15T04:32:47.584Z,0.61
2018-01-15T04:33:52.323Z,0.62
2018-01-15T04:34:57.042Z,0.63
2018-01-15T04:36:01.885Z,0.68
2018-01-15T04:37:07.241Z,0.66
2018-01-15T04:38:12.098Z,0.62
2018-01-15T04:39:16.872Z,0.64
2018-01-15T04:40:21.729Z,0.62
2018-01-15T04:41:26.445Z,0.67
2018-01-15T04:42:31.283Z,0.65
2018-01-15T04:43:36.411Z,0.64
2018-01-15T04:44:41.192Z,0.61
2018-01-15T04:45:46.047Z,0.65
2018-01-15T04:46:50.778Z,0.68
2018-01-15T04:47:55.587Z,0.66
2018-01-15T04:49:00.365Z,0.69
2018-01-15T04:50:05.594Z,0.71
2018-01-15T04:51:10.346Z,0.66
2018-01-15T04:52:15.480Z,0.71
2018-01-15T04:53:20.181Z,0.71
2018-01-15T04:54:25.342Z,0.76
2018-01-15T04:55:29.995Z,0.74
2018-01-15T04:56:35.903Z,0.68
2018-01-15T04:57:40.518Z,0.66
2018-01-15T04:58:45.230Z,0.71
2018-01-15T04:59:49.964Z,0.76
2018-01-15T05:00:54.670Z,0.78
2018-01-15T05:01:59.430Z,0.73
2018-01-15T05:03:04.635Z,0.75
2018-01-15T05:04:09.357Z,0.76
2018-01-15T05:05:14.082Z,0.71
2018-01-15T05:06:18.819Z,0.75
2018-01-15T05:07:23.562Z,0.74
2018-01-15T05:08:28.281Z,0.71
2018-01-15T05:09:33.398Z,0.79
2018-01-15T05:10:38.113Z,0.81
2018-01-15T05:11:42.843Z,0.83
2018-01-15T05:12:47.613Z,0.84
2018-01-15T05:13:52.372Z,0.80
2018-01-15T05:14:57.184Z,0.80
2018-01-15T05:16:02.270Z,0.80
2018-01-15T05:17:08.939Z,0.80
2018-01-15T05:18:14.785Z,0.85
2018-01-15T05:19:19.405Z,0.85
2018-01-15T05:20:24.054Z,0.85
2018-01-15T05:21:28.662Z,0.82
2018-01-15T05:22:33.743Z,0.86
2018-01-15T05:23:38.318Z,0.79
2018-01-15T05:24:43.031Z,0.80
2018-01-15T05:25:47.587Z,0.75
2018-01-15T05:26:52.128Z,0.77
2018-01-15T05:27:56.698Z,0.84
2018-01-15T05:29:01.690Z,0.85
2018-01-15T05:30:06.240Z,0.87
2018-01-15T05:31:10.797Z,0.77
2018-01-15T05:32:15.386Z,0.76
2018-01-15T05:33:20.012Z,0.72
2018-01-15T05:34:26.128Z,0.74
2018-01-15T05:35:32.270Z,0.80
2018-01-15T05:36:36.954Z,0.78
2018-01-15T05:37:41.619Z,0.76
2018-01-15T05:38:46.355Z,0.79
2018-01-15T05:39:51.076Z,0.79
2018-01-15T05:40:55.844Z,0.81
2018-01-15T05:42:01.042Z,0.82
2018-01-15T05:43:05.808Z,0.80
2018-01-15T05:44:10.529Z,0.81
2018-01-15T05:45:15.210Z,0.81
2018-01-15T05:46:19.857Z,0.78
2018-01-15T05:47:24.488Z,0.79
2018-01-15T05:48:30.056Z,0.77
2018-01-15T05:49:34.764Z,0.81
2018-01-15T05:50:39.404Z,0.79
2018-01-15T05:51:44.029Z,0.79
2018-01-15T05:52:48.650Z,0.86
2018-01-15T05:53:53.299Z,0.81
2018-01-15T05:54:58.470Z,0.76
2018-01-15T05:56:03.137Z,0.76
2018-01-15T05:57:07.785Z,0.74
2018-01-15T05:58:12.577Z,0.77
2018-01-15T05:59:17.330Z,0.77
2018-01-15T06:00:22.047Z,0.80
2018-01-15T06:01:27.099Z,0.82
2018-01-15T06:02:31.680Z,0.85
2018-01-15T06:03:36.458Z,0.87
2018-01-15T06:04:41.271Z,0.78
2018-01-15T06:05:45.944Z,0.84
2018-01-15T06:06:50.635Z,0.83
2018-01-15T06:07:55.793Z,0.82
2018-01-15T06:09:00.597Z,0.82
2018-01-15T06:10:05.367Z,0.78
2018-01-15T06:11:10.127Z,0.81
2018-01-15T06:12:15.064Z,0.82
2018-01-15T06:13:19.825Z,0.81
2018-01-15T06:14:25.056Z,0.85
2018-01-15T06:15:29.801Z,0.87
2018-01-15T06:16:35.301Z,0.84
2018-01-15T06:17:40.091Z,0.85
2018-01-15T06:18:44.921Z,0.85
2018-01-15T06:19:49.813Z,0.87
2018-01-15T06:20:54.974Z,0.85
2018-01-15T06:21:59.739Z,0.88
2018-01-15T06:23:04.601Z,0.91
2018-01-15T06:24:09.390Z,0.92
2018-01-15T06:25:14.172Z,0.90
2018-01-15T06:26:18.965Z,0.95
2018-01-15T06:27:24.147Z,0.93
2018-01-15T06:28:28.917Z,0.93
2018-01-15T06:29:48.560Z,0.96
2018-01-15T06:30:53.195Z,0.96
2018-01-15T06:31:57.867Z,1.00
2018-01-15T06:33:02.574Z,1.01
2018-01-15T06:34:07.961Z,0.99
2018-01-15T06:35:12.633Z,0.98
2018-01-15T06:36:17.290Z,0.97
2018-01-15T06:37:21.942Z,0.96
2018-01-15T06:38:26.583Z,0.92
2018-01-15T06:39:31.333Z,0.95
2018-01-15T06:40:36.531Z,0.98
2018-01-15T06:41:41.274Z,0.98
2018-01-15T06:42:46.853Z,0.98
2018-01-15T06:43:51.596Z,0.99
2018-01-15T06:44:56.353Z,0.98
2018-01-15T06:46:01.129Z,0.92
2018-01-15T06:47:06.190Z,0.87
2018-01-15T06:48:10.897Z,0.88
2018-01-15T06:49:15.652Z,0.88
2018-01-15T06:50:20.344Z,0.87
2018-01-15T06:51:24.975Z,0.85
2018-01-15T06:52:29.682Z,0.83
2018-01-15T06:53:34.438Z,0.80
2018-01-15T06:54:39.030Z,0.79
2018-01-15T06:55:43.728Z,0.83
2018-01-15T06:56:48.359Z,0.82
2018-01-15T06:57:53.005Z,0.79
2018-01-15T06:58:57.733Z,0.77
2018-01-15T07:00:02.714Z,0.79
2018-01-15T07:01:07.386Z,0.82
2018-01-15T07:02:12.022Z,0.82
2018-01-15T07:03:16.667Z,0.79
2018-01-15T07:04:21.268Z,0.80
2018-01-15T07:05:25.965Z,0.81
2018-01-15T07:06:30.987Z,0.82
2018-01-15T07:07:35.649Z,0.78
2018-01-15T07:08:40.413Z,0.81
2018-01-15T07:09:45.258Z,0.86
2018-01-15T07:10:50.146Z,0.87
2018-01-15T07:11:54.944Z,0.91
2018-01-15T07:12:59.895Z,0.91
2018-01-15T07:14:04.704Z,0.91
2018-01-15T07:15:09.554Z,0.97
2018-01-15T07:16:14.383Z,0.96
2018-01-15T07:17:18.934Z,0.97
2018-01-15T07:18:23.635Z,0.96
2018-01-15T07:19:28.854Z,0.96
2018-01-15T07:20:33.637Z,1.01
2018-01-15T07:21:38.479Z,1.06
2018-01-15T07:22:43.510Z,1.10
2018-01-15T07:23:48.234Z,1.09
2018-01-15T07:24:53.155Z,1.12
2018-01-15T07:25:58.330Z,1.14
2018-01-15T07:27:03.208Z,1.14
2018-01-15T07:28:07.922Z,1.08
2018-01-15T07:29:12.582Z,1.10
2018-01-15T07:30:17.432Z,1.09
2018-01-15T07:31:22.090Z,1.05
2018-01-15T07:32:27.073Z,1.03
2018-01-15T07:33:31.782Z,1.03
2018-01-15T07:34:36.508Z,1.04
2018-01-15T07:35:41.359Z,1.07
2018-01-15T07:36:46.130Z,1.07
2018-01-15T07:37:51.126Z,1.07
2018-01-15T07:38:56.256Z,1.07
2018-01-15T07:40:00.974Z,1.11
2018-01-15T07:41:05.741Z,1.17
2018-01-15T07:42:10.489Z,1.18
2018-01-15T07:43:15.243Z,1.20
2018-01-15T07:44:20.032Z,1.18
2018-01-15T07:45:25.186Z,1.22
2018-01-15T07:46:29.945Z,1.21
2018-01-15T07:47:34.638Z,1.24
2018-01-15T07:48:39.427Z,1.29
2018-01-15T07:49:44.179Z,1.32
2018-01-15T07:50:48.919Z,1.30
2018-01-15T07:51:54.018Z,1.33
2018-01-15T07:52:58.767Z,1.37
2018-01-15T07:54:04.570Z,1.40
2018-01-15T07:55:09.329Z,1.40
2018-01-15T07:56:14.133Z,1.40
2018-01-15T07:57:18.906Z,1.44
2018-01-15T07:58:24.170Z,1.44
2018-01-15T07:59:28.989Z,1.44
2018-01-15T08:00:33.727Z,1.40
2018-01-15T08:01:38.467Z,1.41
2018-01-15T08:02:43.226Z,1.38
2018-01-15T08:03:47.974Z,1.42
2018-01-15T08:04:53.036Z,1.44
2018-01-15T08:05:57.787Z,1.43
2018-01-15T08:07:02.482Z,1.41
2018-01-15T08:08:07.279Z,1.39
2018-01-15T08:09:11.997Z,1.37
2018-01-15T08:10:16.785Z,1.39
2018-01-15T08:11:22.015Z,1.38
2018-01-15T08:12:26.780Z,1.41
2018-01-15T08:13:31.515Z,1.37
2018-01-15T08:14:36.305Z,1.34
2018-01-15T08:15:41.081Z,1.32
2018-01-15T08:16:46.146Z,1.33
2018-01-15T08:17:51.678Z,1.34
2018-01-15T08:18:56.393Z,1.32
2018-01-15T08:20:01.011Z,1.33
2018-01-15T08:21:05.838Z,1.33
2018-01-15T08:22:11.052Z,1.32
2018-01-15T08:23:15.838Z,1.34
2018-01-15T08:24:21.075Z,1.35
2018-01-15T08:25:26.132Z,1.38
2018-01-15T08:26:30.835Z,1.37
2018-01-15T08:27:35.386Z,1.37
2018-01-15T08:28:39.956Z,1.41
2018-01-15T08:29:44.895Z,1.42
2018-01-15T08:30:49.492Z,1.44
2018-01-15T08:31:54.153Z,1.44
2018-01-15T08:32:58.831Z,1.47
2018-01-15T08:34:03.496Z,1.47
2018-01-15T08:35:08.569Z,1.49
2018-01-15T08:36:13.637Z,1.50
2018-01-15T08:37:18.308Z,1.47
2018-01-15T08:38:22.966Z,1.50
2018-01-15T08:39:27.646Z,1.51
2018-01-15T08:40:32.364Z,1.48
2018-01-15T08:41:37.011Z,1.54
2018-01-15T08:42:42.404Z,1.57
2018-01-15T08:43:47.335Z,1.56
2018-01-15T08:44:52.034Z,1.53
2018-01-15T08:45:56.840Z,1.54
2018-01-15T08:47:01.497Z,1.52
2018-01-15T08:48:06.179Z,1.51
2018-01-15T08:49:11.331Z,1.52
2018-01-15T08:50:16.098Z,1.57
2018-01-15T08:51:20.917Z,1.57
2018-01-15T08:52:25.737Z,1.58
2018-01-15T08:53:30.473Z,1.60
2018-01-15T08:54:35.638Z,1.61
2018-01-15T08:55:40.850Z,1.66
2018-01-15T08:56:45.596Z,1.61
2018-01-15T08:57:50.318Z,1.60
2018-01-15T08:58:55.065Z,1.63
2018-01-15T08:59:59.761Z,1.62
2018-01-15T09:01:04.874Z,1.66
2018-01-15T09:02:09.929Z,1.66
2018-01-15T09:03:14.715Z,1.66
2018-01-15T09:04:19.427Z,1.68
2018-01-15T09:05:24.238Z,1.71
2018-01-15T09:06:29.074Z,1.75
2018-01-15T09:07:33.802Z,1.75
2018-01-15T09:08:38.999Z,1.77
2018-01-15T09:09:43.727Z,1.78
2018-01-15T09:10:48.472Z,1.81
2018-01-15T09:11:53.147Z,1.78
2018-01-15T09:12:57.898Z,1.78
2018-01-15T09:14:02.545Z,1.82
2018-01-15T09:15:07.601Z,1.84
2018-01-15T09:16:12.289Z,1.84
2018-01-15T09:17:16.968Z,1.89
2018-01-15T09:18:21.665Z,1.95
2018-01-15T09:19:26.308Z,1.96
2018-01-15T09:20:30.833Z,1.96
2018-01-15T09:21:35.751Z,1.92
2018-01-15T09:22:40.387Z,1.99
2018-01-15T09:23:45.157Z,1.95
2018-01-15T09:24:50.878Z,1.93
2018-01-15T09:25:55.577Z,1.94
2018-01-15T09:27:00.280Z,1.94
2018-01-15T09:28:05.344Z,1.98
2018-01-15T09:29:10.249Z,1.96
2018-01-15T09:30:15.742Z,2.00
2018-01-15T09:31:20.722Z,2.02
2018-01-15T09:32:25.890Z,2.05
2018-01-15T09:33:30.668Z,2.06
2018-01-15T09:34:35.741Z,2.05
2018-01-15T09:35:40.549Z,2.09
2018-01-15T09:36:45.367Z,2.09
2018-01-15T09:37:50.369Z,2.07
2018-01-15T09:38:55.108Z,2.05
2018-01-15T09:39:59.877Z,2.11
2018-01-15T09:41:05.111Z,2.11
2018-01-15T09:42:09.903Z,2.14
2018-01-15T09:43:14.688Z,2.11
2018-01-15T09:44:19.480Z,2.15
2018-01-15T09:45:24.289Z,2.15
2018-01-15T09:46:29.012Z,2.19
2018-01-15T09:47:34.709Z,2.15
2018-01-15T09:48:39.545Z,2.19
2018-01-15T09:49:44.324Z,2.18
2018-01-15T09:50:49.126Z,2.16
2018-01-15T09:51:53.839Z,2.15
2018-01-15T09:52:58.586Z,2.15
2018-01-15T09:54:04.027Z,2.15
2018-01-15T09:55:08.708Z,2.19
2018-01-15T09:56:13.361Z,2.16
2018-01-15T09:57:18.073Z,2.14
2018-01-15T09:58:22.789Z,2.15
2018-01-15T09:59:27.447Z,2.11
2018-01-15T10:00:32.580Z,2.10
2018-01-15T10:01:37.328Z,2.09
2018-01-15T10:02:42.012Z,2.11
2018-01-15T10:03:46.775Z,2.11
2018-01-15T10:04:51.436Z,2.11
2018-01-15T10:05:56.039Z,2.12
2018-01-15T10:07:01.069Z,2.11
2018-01-15T10:08:05.703Z,2.17
2018-01-15T10:09:10.355Z,2.17
2018-01-15T10:10:14.977Z,2.14
2018-01-15T10:11:19.618Z,2.10
2018-01-15T10:12:24.257Z,2.11
2018-01-15T10:13:29.366Z,2.13
2018-01-15T10:14:34.078Z,2.08
2018-01-15T10:15:38.991Z,2.15
2018-01-15T10:16:44.193Z,2.22
2018-01-15T10:17:49.053Z,2.20
2018-01-15T10:18:53.769Z,2.19
2018-01-15T10:19:59.073Z,2.19
2018-01-15T10:21:03.758Z,2.23
2018-01-15T10:22:08.838Z,2.23
2018-01-15T10:23:13.459Z,2.25
2018-01-15T10:24:18.119Z,2.24
2018-01-15T10:25:22.790Z,2.27
2018-01-15T10:26:27.937Z,2.28
2018-01-15T10:27:32.599Z,2.28
2018-01-15T10:28:37.233Z,2.29
2018-01-15T10:29:41.861Z,2.33
2018-01-15T10:30:46.588Z,2.35
2018-01-15T10:31:51.228Z,2.32
2018-01-15T10:32:56.273Z,2.34
2018-01-15T10:34:00.939Z,2.39
2018-01-15T10:35:06.282Z,2.45
2018-01-15T10:36:10.924Z,2.42
2018-01-15T10:37:15.629Z,2.36
2018-01-15T10:38:20.515Z,2.38
2018-01-15T10:39:25.743Z,2.41
2018-01-15T10:40:30.521Z,2.44
2018-01-15T10:41:35.199Z,2.46
2018-01-15T10:42:39.764Z,2.49
2018-01-15T10:43:44.338Z,2.56
2018-01-15T10:44:49.182Z,2.61
2018-01-15T10:45:54.295Z,2.57
2018-01-15T10:46:59.150Z,2.56
2018-01-15T10:48:03.875Z,2.60
2018-01-15T10:49:08.688Z,2.60
2018-01-15T10:50:13.324Z,2.63
2018-01-15T10:51:17.999Z,2.64
2018-01-15T10:52:23.225Z,2.60
2018-01-15T10:53:27.937Z,2.58
2018-01-15T10:54:32.694Z,2.60
2018-01-15T10:55:37.357Z,2.67
2018-01-15T10:56:42.099Z,2.67
2018-01-15T10:57:47.262Z,2.64
2018-01-15T10:58:52.482Z,2.66
2018-01-15T10:59:57.249Z,2.65
2018-01-15T11:01:06.108Z,2.65
2018-01-15T11:02:10.956Z,2.65
2018-01-15T11:03:15.806Z,2.65
2018-01-15T11:04:20.570Z,2.69
2018-01-15T11:05:25.751Z,2.69
2018-01-15T11:06:30.515Z,2.73
2018-01-15T11:07:35.240Z,2.75
2018-01-15T11:08:40.029Z,2.71
2018-01-15T11:09:44.858Z,2.72
2018-01-15T11:10:49.694Z,2.75
2018-01-15T11:11:54.702Z,2.81
2018-01-15T11:12:59.465Z,2.76
2018-01-15T11:14:04.356Z,2.73
2018-01-15T11:15:09.153Z,2.74
2018-01-15T11:16:14.131Z,2.71
2018-01-15T11:17:18.941Z,2.72
2018-01-15T11:18:24.019Z,2.68
2018-01-15T11:19:28.687Z,2.68
2018-01-15T11:20:33.367Z,2.67
2018-01-15T11:21:38.173Z,2.68
2018-01-15T11:22:42.891Z,2.70
2018-01-15T11:23:47.678Z,2.69
2018-01-15T11:24:52.791Z,2.67
2018-01-15T11:25:57.854Z,2.66
2018-01-15T11:27:02.745Z,2.66
2018-01-15T11:28:07.526Z,2.63
2018-01-15T11:29:12.287Z,2.62
2018-01-15T11:30:17.110Z,2.63
2018-01-15T11:31:22.407Z,2.60
2018-01-15T11:32:27.247Z,2.60
2018-01-15T11:33:31.965Z,2.64
2018-01-15T11:34:36.781Z,2.60
2018-01-15T11:35:41.547Z,2.62
2018-01-15T11:36:46.506Z,2.62
2018-01-15T11:37:51.738Z,2.62
2018-01-15T11:38:56.512Z,2.64
2018-01-15T11:40:01.165Z,2.64
2018-01-15T11:41:05.916Z,2.62
2018-01-15T11:43:32.414Z,2.63
2018-01-15T11:44:37.211Z,2.65
2018-01-15T11:45:41.894Z,2.62
2018-01-15T11:46:46.626Z,2.67
2018-01-15T11:47:51.273Z,2.68
2018-01-15T11:48:56.021Z,2.65
2018-01-15T11:50:00.977Z,2.63
2018-01-15T11:51:05.747Z,2.61
2018-01-15T11:52:10.380Z,2.66
2018-01-15T11:53:15.039Z,2.68
2018-01-15T11:54:19.801Z,2.68
2018-01-15T11:55:24.534Z,2.64
2018-01-15T11:56:29.528Z,2.67
2018-01-15T11:57:34.237Z,2.69
2018-01-15T11:58:39.040Z,2.69
2018-01-15T11:59:43.864Z,2.69
2018-01-15T12:00:48.703Z,2.72
2018-01-15T12:01:54.067Z,2.73
2018-01-15T12:02:59.244Z,2.76
2018-01-15T12:04:04.139Z,2.79
2018-01-15T12:05:08.873Z,2.81
2018-01-15T12:07:36.042Z,2.82
2018-01-15T12:08:41.176Z,2.79
2018-01-15T12:09:46.338Z,2.80
2018-01-15T12:10:50.905Z,2.83
2018-01-15T12:12:11.061Z,2.86
2018-01-15T12:13:18.950Z,2.86
2018-01-15T12:14:25.060Z,2.88
2018-01-15T12:15:30.050Z,2.91
2018-01-15T12:16:34.902Z,2.95
2018-01-15T12:17:39.431Z,2.99
2018-01-15T12:18:44.479Z,2.97
2018-01-15T12:21:10.560Z,3.11
2018-01-15T12:22:17.429Z,3.10
2018-01-15T12:23:22.112Z,3.10
2018-01-15T12:24:26.759Z,3.11
2018-01-15T12:25:31.438Z,3.13
2018-01-15T12:26:36.132Z,3.15
2018-01-15T12:27:41.388Z,3.19
2018-01-15T12:28:46.842Z,3.20
2018-01-15T12:29:51.640Z,3.21
2018-01-15T12:30:57.383Z,3.20
2018-01-15T12:32:02.833Z,3.21
2018-01-15T12:33:07.585Z,3.17
2018-01-15T12:34:12.719Z,3.16
2018-01-15T12:35:17.585Z,3.17
2018-01-15T12:36:22.288Z,3.17
2018-01-15T12:37:27.075Z,3.19
2018-01-15T12:38:31.749Z,3.13
2018-01-15T12:39:36.413Z,3.14
2018-01-15T12:40:41.466Z,3.16
2018-01-15T12:41:46.152Z,3.12
2018-01-15T12:42:51.092Z,3.08
2018-01-15T12:43:55.847Z,3.08
2018-01-15T12:45:00.571Z,3.15
2018-01-15T12:46:05.238Z,3.11
2018-01-15T12:47:10.230Z,3.03
2018-01-15T12:48:14.894Z,3.03
2018-01-15T12:49:19.572Z,3.05
2018-01-15T12:50:24.264Z,3.08
2018-01-15T12:51:29.253Z,3.09
2018-01-15T12:52:33.962Z,3.02
2018-01-15T12:53:39.025Z,3.00
2018-01-15T12:54:43.726Z,3.03
2018-01-15T12:55:48.465Z,3.05
2018-01-15T12:56:53.603Z,3.04
2018-01-15T12:57:58.286Z,3.04
2018-01-15T12:59:05.635Z,3.05
2018-01-15T13:00:10.718Z,3.06
2018-01-15T13:01:15.386Z,3.09
2018-01-15T13:02:20.189Z,3.05
2018-01-15T13:03:24.885Z,2.97
2018-01-15T13:04:29.598Z,2.97
2018-01-15T13:05:38.539Z,2.94
2018-01-15T13:06:47.529Z,2.97
2018-01-15T13:08:11.458Z,3.02
2018-01-15T13:09:16.200Z,3.00
2018-01-15T13:10:21.736Z,3.00
2018-01-15T13:11:26.908Z,2.98
2018-01-15T13:12:32.125Z,2.97
2018-01-15T13:13:37.023Z,2.98
2018-01-15T13:14:41.726Z,2.95
2018-01-15T13:15:46.846Z,2.91
2018-01-15T13:16:51.559Z,2.92
2018-01-15T13:17:56.252Z,2.89
2018-01-15T13:19:01.257Z,2.91
2018-01-15T13:20:06.009Z,2.88
2018-01-15T13:21:10.796Z,2.90
2018-01-15T13:22:15.550Z,2.83
2018-01-15T13:23:20.307Z,2.83
2018-01-15T13:24:25.223Z,2.78
2018-01-15T13:25:30.238Z,2.74
2018-01-15T13:26:34.913Z,2.76
2018-01-15T13:27:39.635Z,2.74
2018-01-15T13:28:44.369Z,2.70
2018-01-15T13:29:49.367Z,2.69
2018-01-15T13:30:54.138Z,2.77
2018-01-15T13:31:59.148Z,2.70
2018-01-15T13:33:03.799Z,2.71
2018-01-15T13:34:08.494Z,2.70
2018-01-15T13:35:13.294Z,2.69
2018-01-15T13:36:18.009Z,2.69
2018-01-15T13:37:22.729Z,2.62
2018-01-15T13:38:27.895Z,2.65
2018-01-15T13:39:32.590Z,2.64
2018-01-15T13:40:37.377Z,2.63
2018-01-15T13:41:42.101Z,2.58
2018-01-15T13:42:46.872Z,2.61
2018-01-15T13:43:51.709Z,2.55
2018-01-15T13:44:56.878Z,2.57
2018-01-15T13:46:01.682Z,2.59
2018-01-15T13:47:06.898Z,2.59
2018-01-15T13:48:11.729Z,2.59
2018-01-15T13:49:16.484Z,2.61
2018-01-15T13:50:21.357Z,2.59
2018-01-15T13:51:26.482Z,2.60
2018-01-15T13:52:31.270Z,2.59
2018-01-15T13:53:35.947Z,2.52
2018-01-15T13:54:41.172Z,2.53
2018-01-15T13:55:46.427Z,2.54
2018-01-15T13:56:51.160Z,2.54
2018-01-15T13:57:55.865Z,2.54
2018-01-15T13:59:00.579Z,2.49
2018-01-15T14:00:05.362Z,2.46
2018-01-15T14:01:10.063Z,2.46
2018-01-15T14:02:14.820Z,2.51
2018-01-15T14:03:19.893Z,2.52
2018-01-15T14:04:24.670Z,2.56
2018-01-15T14:05:29.327Z,2.59
2018-01-15T14:06:34.658Z,2.60
2018-01-15T14:07:39.992Z,2.57
2018-01-15T14:08:44.708Z,2.59
2018-01-15T14:09:49.942Z,2.59
2018-01-15T14:10:54.698Z,2.61
2018-01-15T14:11:59.493Z,2.59
2018-01-15T14:13:04.226Z,2.57
2018-01-15T14:14:09.034Z,2.63
2018-01-15T14:15:13.666Z,2.64
2018-01-15T14:16:18.666Z,2.67
2018-01-15T14:17:23.465Z,2.70
2018-01-15T14:18:28.147Z,2.76
2018-01-15T14:19:32.961Z,2.85
2018-01-15T14:20:37.696Z,2.91
2018-01-15T14:21:42.573Z,2.90
2018-01-15T14:22:47.694Z,2.95
2018-01-15T14:23:52.528Z,2.99
2018-01-15T14:24:57.298Z,3.03
2018-01-15T14:26:02.016Z,3.08