createdAt,value
2022-08-26T00:01:54.324Z,18.10
2022-08-26T00:04:23.905Z,18.00
2022-08-26T00:06:51.192Z,18.00
2022-08-26T00:09:18.176Z,18.00
2022-08-26T00:11:46.012Z,18.00
2022-08-26T00:14:14.565Z,18.00
2022-08-26T00:16:48.226Z,17.90
2022-08-26T00:19:18.326Z,17.90
2022-08-26T00:21:46.393Z,17.90
2022-08-26T00:24:16.133Z,17.90
2022-08-26T00:26:43.297Z,17.80
2022-08-26T00:29:10.169Z,17.80
2022-08-26T00:31:37.727Z,17.80
2022-08-26T00:34:05.596Z,17.80
2022-08-26T00:36:32.783Z,17.90
2022-08-26T00:38:59.455Z,18.10
2022-08-26T00:41:26.815Z,18.10
2022-08-26T00:43:54.224Z,18.30
2022-08-26T00:46:26.899Z,18.40
2022-08-26T00:49:04.063Z,18.40
2022-08-26T00:51:45.877Z,18.00
2022-08-26T00:54:13.385Z,18.00
2022-08-26T00:56:59.889Z,17.80
2022-08-26T00:59:28.867Z,17.90
2022-08-26T01:01:59.736Z,17.90
2022-08-26T01:04:31.428Z,17.80
2022-08-26T01:06:59.059Z,17.70
2022-08-26T01:09:26.967Z,17.70
2022-08-26T01:11:57.774Z,17.70
2022-08-26T01:14:29.524Z,17.60
2022-08-26T01:16:56.641Z,17.60
2022-08-26T01:19:31.162Z,17.50
2022-08-26T01:22:16.964Z,17.50
2022-08-26T01:24:44.284Z,17.40
2022-08-26T01:27:15.725Z,17.50
2022-08-26T01:29:45.222Z,17.30
2022-08-26T01:32:19.717Z,17.30
2022-08-26T01:34:47.808Z,17.30
2022-08-26T01:37:18.770Z,17.20
2022-08-26T01:39:49.654Z,17.30
2022-08-26T01:42:18.293Z,17.40
2022-08-26T01:44:55.712Z,17.50
2022-08-26T01:47:26.451Z,17.60
2022-08-26T01:49:55.903Z,17.70
2022-08-26T01:52:27.628Z,17.70
2022-08-26T01:54:57.321Z,17.80
2022-08-26T01:57:26.055Z,17.90
2022-08-26T01:59:55.169Z,17.70
2022-08-26T02:02:23.191Z,17.60
2022-08-26T02:04:56.935Z,17.40
2022-08-26T02:07:26.644Z,17.30
2022-08-26T02:09:53.887Z,17.40
2022-08-26T02:12:21.031Z,17.40
2022-08-26T02:14:53.967Z,17.50
2022-08-26T02:17:29.968Z,17.50
2022-08-26T02:19:58.596Z,17.40
2022-08-26T02:22:25.286Z,17.20
2022-08-26T02:25:16.777Z,17.30
2022-08-26T02:27:43.520Z,17.10
2022-08-26T02:30:24.446Z,17.00
2022-08-26T02:32:53.149Z,17.00
2022-08-26T02:35:21.847Z,17.00
2022-08-26T02:37:50.089Z,17.00
2022-08-26T02:40:22.940Z,17.00
2022-08-26T02:42:50.199Z,17.00
2022-08-26T02:45:23.402Z,17.10
2022-08-26T02:47:51.638Z,17.30
2022-08-26T02:50:19.856Z,17.30
2022-08-26T02:52:48.279Z,17.10
2022-08-26T02:55:16.282Z,16.80
2022-08-26T02:57:43.393Z,16.60
2022-08-26T03:00:13.484Z,16.70
2022-08-26T03:02:40.243Z,16.70
2022-08-26T03:05:07.828Z,16.60
2022-08-26T03:07:34.561Z,16.60
2022-08-26T03:10:01.285Z,16.60
2022-08-26T03:12:34.190Z,16.70
2022-08-26T03:15:01.633Z,16.70
2022-08-26T03:17:30.334Z,16.60
2022-08-26T03:19:57.496Z,16.60
2022-08-26T03:22:25.240Z,16.60
2022-08-26T03:24:52.811Z,16.60
2022-08-26T03:27:20.220Z,16.70
2022-08-26T03:30:06.096Z,16.70
2022-08-26T03:32:33.161Z,16.70
2022-08-26T03:34:59.825Z,16.70
2022-08-26T03:37:27.043Z,16.70
2022-08-26T03:39:54.061Z,16.80
2022-08-26T03:42:22.433Z,16.70
2022-08-26T03:44:49.911Z,16.40
2022-08-26T03:47:17.461Z,16.30
2022-08-26T03:49:44.137Z,16.30
2022-08-26T03:52:11.971Z,16.40
2022-08-26T03:54:39.009Z,16.30
2022-08-26T03:57:05.691Z,16.30
2022-08-26T03:59:32.823Z,16.30
2022-08-26T04:01:59.573Z,16.20
2022-08-26T04:04:26.740Z,16.20
2022-08-26T04:06:58.511Z,16.30
2022-08-26T04:09:26.425Z,16.20
2022-08-26T04:11:54.435Z,16.20
2022-08-26T04:14:24.255Z,16.30
2022-08-26T04:16:52.005Z,16.30
2022-08-26T04:19:20.929Z,16.20
2022-08-26T04:21:48.989Z,16.20
2022-08-26T04:24:16.755Z,16.20
2022-08-26T04:26:44.888Z,16.20
2022-08-26T04:29:24.347Z,16.00
2022-08-26T04:31:55.547Z,15.70
2022-08-26T04:34:25.213Z,15.70
2022-08-26T04:36:56.016Z,15.80
2022-08-26T04:39:22.718Z,16.00
2022-08-26T04:41:50.908Z,16.10
2022-08-26T04:44:18.940Z,16.10
2022-08-26T04:46:45.711Z,16.30
2022-08-26T04:49:13.544Z,16.30
2022-08-26T04:51:40.803Z,16.30
2022-08-26T04:54:08.497Z,16.30
2022-08-26T04:56:38.272Z,16.30
2022-08-26T04:59:17.082Z,16.50
2022-08-26T05:01:53.129Z,16.50
2022-08-26T05:04:20.984Z,16.40
2022-08-26T05:06:49.040Z,16.40
2022-08-26T05:09:16.251Z,16.30
2022-08-26T05:11:43.262Z,16.50
2022-08-26T05:14:10.031Z,16.50
2022-08-26T05:16:40.417Z,16.60
2022-08-26T05:19:08.606Z,16.60
2022-08-26T05:21:38.901Z,16.60
2022-08-26T05:24:05.790Z,16.60
2022-08-26T05:26:33.832Z,16.70
2022-08-26T05:29:00.556Z,16.60
2022-08-26T05:31:31.642Z,16.60
2022-08-26T05:33:59.807Z,16.50
2022-08-26T05:36:33.915Z,16.60
2022-08-26T05:39:03.539Z,16.80
2022-08-26T05:41:34.459Z,16.90
2022-08-26T05:44:05.986Z,17.00
2022-08-26T05:46:33.918Z,17.00
2022-08-26T05:49:01.839Z,17.00
2022-08-26T05:51:29.278Z,17.20
2022-08-26T05:53:57.558Z,17.30
2022-08-26T05:56:27.316Z,17.30
2022-08-26T05:58:55.894Z,17.20
2022-08-26T06:01:28.226Z,17.40
2022-08-26T06:04:01.299Z,17.50
2022-08-26T06:06:34.804Z,17.40
2022-08-26T06:09:05.453Z,17.40
2022-08-26T06:11:33.324Z,17.40
2022-08-26T06:14:04.447Z,17.30
2022-08-26T06:16:34.595Z,17.50
2022-08-26T06:19:02.963Z,17.80
2022-08-26T06:21:35.365Z,17.90
2022-08-26T06:24:26.996Z,18.10
2022-08-26T06:26:56.940Z,18.10
2022-08-26T06:29:27.988Z,18.30
2022-08-26T06:31:56.593Z,18.50
2022-08-26T06:34:29.722Z,18.60
2022-08-26T06:37:01.221Z,18.50
2022-08-26T06:39:30.721Z,18.80
2022-08-26T06:41:58.882Z,18.80
2022-08-26T06:44:26.143Z,19.20
2022-08-26T06:46:53.507Z,19.30
2022-08-26T06:49:25.609Z,19.30
2022-08-26T06:52:00.204Z,19.50
2022-08-26T06:54:30.503Z,19.60
2022-08-26T06:56:57.874Z,19.60
2022-08-26T06:59:25.573Z,20.00
2022-08-26T07:01:52.458Z,19.60
2022-08-26T07:04:23.180Z,19.80
2022-08-26T07:06:52.781Z,20.00
2022-08-26T07:09:21.822Z,20.10
2022-08-26T07:11:49.536Z,20.20
2022-08-26T07:14:19.301Z,20.50
2022-08-26T07:16:49.525Z,20.70
2022-08-26T07:19:29.825Z,20.80
2022-08-26T07:22:03.504Z,20.70
2022-08-26T07:24:32.943Z,21.30
2022-08-26T07:27:02.801Z,21.30
2022-08-26T07:29:30.190Z,21.70
2022-08-26T07:31:58.130Z,21.70
2022-08-26T07:34:26.153Z,21.60
2022-08-26T07:36:53.469Z,21.60
2022-08-26T07:39:22.831Z,21.50
2022-08-26T07:41:49.684Z,21.70
2022-08-26T07:44:16.985Z,21.60
2022-08-26T07:46:44.127Z,21.80
2022-08-26T07:49:12.473Z,21.80
2022-08-26T07:51:40.337Z,21.80
2022-08-26T07:54:07.837Z,21.80
2022-08-26T07:56:35.249Z,21.90
2022-08-26T07:59:03.892Z,22.10
2022-08-26T08:01:41.121Z,22.30
2022-08-26T08:04:15.917Z,22.30
2022-08-26T08:06:43.973Z,22.50
2022-08-26T08:09:12.334Z,22.60
2022-08-26T08:11:39.193Z,22.20
2022-08-26T08:14:08.631Z,22.10
2022-08-26T08:16:42.553Z,22.10
2022-08-26T08:19:15.132Z,22.20
2022-08-26T08:21:43.419Z,22.60
2022-08-26T08:24:11.217Z,22.50
2022-08-26T08:26:38.569Z,22.20
2022-08-26T08:29:05.523Z,22.20
2022-08-26T08:34:21.545Z,22.10
2022-08-26T08:36:50.638Z,22.20
2022-08-26T08:39:20.670Z,22.60
2022-08-26T08:42:17.926Z,22.70
2022-08-26T08:44:52.009Z,22.80
2022-08-26T08:47:34.211Z,23.20
2022-08-26T08:50:25.371Z,23.30
2022-08-26T08:53:10.228Z,23.30
2022-08-26T08:56:03.929Z,23.30
2022-08-26T08:58:42.439Z,23.40
2022-08-26T09:01:20.169Z,23.50
2022-08-26T09:03:55.039Z,23.50
2022-08-26T09:06:22.327Z,23.30
2022-08-26T09:08:51.297Z,23.10
2022-08-26T09:11:21.195Z,23.20
2022-08-26T09:13:50.378Z,23.50
2022-08-26T09:16:41.014Z,22.90
2022-08-26T09:19:32.576Z,22.90
2022-08-26T09:22:04.650Z,23.10
2022-08-26T09:24:39.626Z,23.20
2022-08-26T09:27:09.073Z,22.90
2022-08-26T09:29:45.406Z,22.90
2022-08-26T09:32:24.885Z,23.40
2022-08-26T09:35:01.208Z,23.80
2022-08-26T09:40:23.872Z,25.30
2022-08-26T09:43:11.516Z,25.50
2022-08-26T09:45:41.291Z,25.30
2022-08-26T09:48:36.752Z,25.50
2022-08-26T09:51:23.819Z,25.30
2022-08-26T09:53:54.436Z,25.80
2022-08-26T09:56:29.142Z,25.50
2022-08-26T09:58:56.918Z,26.30
2022-08-26T10:01:23.997Z,25.70
2022-08-26T10:03:55.279Z,25.90
2022-08-26T10:06:27.204Z,26.20
2022-08-26T10:08:58.941Z,27.40
2022-08-26T10:11:45.202Z,27.10
2022-08-26T10:14:33.785Z,28.30
2022-08-26T10:17:21.126Z,27.60
2022-08-26T10:19:56.580Z,27.60
2022-08-26T10:22:30.397Z,27.60
2022-08-26T10:25:02.783Z,28.40
2022-08-26T10:27:53.760Z,28.00
2022-08-26T10:30:26.378Z,27.70
2022-08-26T10:33:01.043Z,27.60
2022-08-26T10:35:29.036Z,27.50
2022-08-26T10:38:04.590Z,27.60
2022-08-26T10:40:51.545Z,27.70
2022-08-26T10:43:27.457Z,28.90
2022-08-26T10:46:01.181Z,29.70
2022-08-26T10:48:39.288Z,29.60
2022-08-26T10:51:06.540Z,29.20
2022-08-26T10:54:27.177Z,30.10
2022-08-26T10:57:13.031Z,29.60
2022-08-26T10:59:49.773Z,29.30
2022-08-26T11:02:47.058Z,29.90
2022-08-26T11:05:20.124Z,29.50
2022-08-26T11:07:51.758Z,29.50
2022-08-26T11:10:21.382Z,29.60
2022-08-26T11:12:59.233Z,30.50
2022-08-26T11:15:29.443Z,30.80
2022-08-26T11:18:00.135Z,30.00
2022-08-26T11:20:31.015Z,30.10
2022-08-26T11:23:21.228Z,30.20
2022-08-26T11:26:13.600Z,29.50
2022-08-26T11:28:59.640Z,29.50
2022-08-26T11:31:30.493Z,29.60
2022-08-26T11:34:08.827Z,30.30
2022-08-26T11:36:40.685Z,30.80
2022-08-26T11:39:14.197Z,31.60
2022-08-26T11:41:52.730Z,30.70
2022-08-26T11:44:23.526Z,30.80
2022-08-26T11:47:01.315Z,30.80
2022-08-26T11:49:29.377Z,30.80
2022-08-26T11:52:20.953Z,30.40
2022-08-26T11:55:12.335Z,30.90
2022-08-26T11:57:49.287Z,31.30
2022-08-26T12:00:45.973Z,31.10
2022-08-26T12:03:25.344Z,32.00
2022-08-26T12:05:53.332Z,33.60
2022-08-26T12:08:27.906Z,32.40
2022-08-26T12:11:06.297Z,32.60
2022-08-26T12:13:34.396Z,33.10
2022-08-26T12:16:01.546Z,34.10
2022-08-26T12:18:36.066Z,33.60
2022-08-26T12:21:16.237Z,33.40
2022-08-26T12:23:49.955Z,33.40
2022-08-26T12:26:25.816Z,32.40
2022-08-26T12:29:19.860Z,33.50
2022-08-26T12:31:48.184Z,33.30
2022-08-26T12:34:17.530Z,33.30
2022-08-26T12:36:54.471Z,32.80
2022-08-26T12:39:33.770Z,32.20
2022-08-26T12:42:21.901Z,31.90
2022-08-26T12:45:00.580Z,32.30
2022-08-26T12:47:35.117Z,32.80
2022-08-26T12:50:16.512Z,32.60
2022-08-26T12:53:04.577Z,32.70
2022-08-26T12:55:44.352Z,32.80
2022-08-26T12:58:36.626Z,32.70
2022-08-26T13:01:09.151Z,32.40
2022-08-26T13:03:39.235Z,32.70
2022-08-26T13:06:15.961Z,32.10
2022-08-26T13:09:24.691Z,32.30
2022-08-26T13:11:53.112Z,32.10
2022-08-26T13:14:24.286Z,31.80
2022-08-26T13:16:52.826Z,31.50
2022-08-26T13:19:22.843Z,31.20
2022-08-26T13:21:57.873Z,31.60
2022-08-26T13:24:42.168Z,31.70
2022-08-26T13:27:11.754Z,32.40
2022-08-26T13:29:38.550Z,32.30
2022-08-26T13:32:06.866Z,32.30
2022-08-26T13:34:35.296Z,32.20
2022-08-26T13:37:02.037Z,32.70
2022-08-26T13:39:29.245Z,32.80
2022-08-26T13:41:56.149Z,32.30
2022-08-26T13:44:22.876Z,32.50
2022-08-26T13:46:49.910Z,31.40
2022-08-26T13:49:16.655Z,31.40
2022-08-26T13:51:44.080Z,31.30
2022-08-26T13:54:10.752Z,31.40
2022-08-26T13:56:37.894Z,31.40
2022-08-26T13:59:05.671Z,31.00
2022-08-26T14:01:35.606Z,32.30
2022-08-26T14:04:03.082Z,32.30
2022-08-26T14:06:30.463Z,31.60
2022-08-26T14:08:57.779Z,31.90
2022-08-26T14:11:25.343Z,32.00
2022-08-26T14:13:52.365Z,31.70
2022-08-26T14:16:27.346Z,31.40
2022-08-26T14:18:54.827Z,32.10
2022-08-26T14:21:21.983Z,33.10
2022-08-26T14:23:48.651Z,33.10
2022-08-26T14:26:28.878Z,31.80
2022-08-26T14:28:59.854Z,31.40
2022-08-26T14:31:29.594Z,30.70
2022-08-26T14:34:03.058Z,30.90
2022-08-26T14:36:33.974Z,30.60
2022-08-26T14:39:08.187Z,30.50
2022-08-26T14:41:57.314Z,29.50
2022-08-26T14:44:32.655Z,29.50
2022-08-26T14:47:01.757Z,28.90
2022-08-26T14:49:28.529Z,28.70
2022-08-26T14:51:55.771Z,28.10
2022-08-26T14:54:22.891Z,28.00
2022-08-26T14:56:51.447Z,28.30
2022-08-26T14:59:28.149Z,28.30
2022-08-26T15:01:55.684Z,28.10
2022-08-26T15:04:23.408Z,28.60
2022-08-26T15:06:51.631Z,29.00
2022-08-26T15:09:18.514Z,29.40
2022-08-26T15:11:47.636Z,29.90
2022-08-26T15:14:19.712Z,29.80
2022-08-26T15:16:53.396Z,29.80
2022-08-26T15:19:20.903Z,30.10
2022-08-26T15:21:48.214Z,29.90
2022-08-26T15:24:18.343Z,30.00
2022-08-26T15:26:45.989Z,29.30
2022-08-26T15:29:13.110Z,29.10
2022-08-26T15:31:40.250Z,28.70
2022-08-26T15:34:12.098Z,28.70
2022-08-26T15:36:45.059Z,28.80
2022-08-26T15:39:12.693Z,29.00
2022-08-26T15:41:40.062Z,29.10
2022-08-26T15:44:08.096Z,28.90
2022-08-26T15:46:35.700Z,29.20
2022-08-26T15:49:04.472Z,28.60
2022-08-26T15:51:35.724Z,28.60
2022-08-26T15:54:13.040Z,28.50
2022-08-26T15:56:40.076Z,28.60
2022-08-26T15:59:11.503Z,28.90
2022-08-26T16:01:39.923Z,28.60
2022-08-26T16:04:07.187Z,28.60
2022-08-26T16:06:37.795Z,29.00
2022-08-26T16:09:05.252Z,29.20
2022-08-26T16:11:33.145Z,29.90
2022-08-26T16:13:59.848Z,29.90
2022-08-26T16:16:27.359Z,30.60
2022-08-26T16:18:54.703Z,30.70
2022-08-26T16:21:24.911Z,30.10
2022-08-26T16:23:52.107Z,29.40
2022-08-26T16:26:25.066Z,31.30
2022-08-26T16:28:52.557Z,31.80
2022-08-26T16:31:19.733Z,32.00
2022-08-26T16:33:46.433Z,31.50
2022-08-26T16:36:14.333Z,30.80
2022-08-26T16:38:42.088Z,31.00
2022-08-26T16:41:09.183Z,30.00
2022-08-26T16:43:36.585Z,29.00
2022-08-26T16:46:07.279Z,28.40
2022-08-26T16:48:34.652Z,28.20
2022-08-26T16:51:01.739Z,28.40
2022-08-26T16:53:28.521Z,28.30
2022-08-26T16:55:55.714Z,27.50
2022-08-26T16:58:22.510Z,27.20
2022-08-26T17:00:49.595Z,27.50
2022-08-26T17:03:16.850Z,28.10
2022-08-26T17:05:43.993Z,28.10
2022-08-26T17:08:10.969Z,28.20
2022-08-26T17:10:38.133Z,27.50
2022-08-26T17:13:04.924Z,26.80
2022-08-26T17:15:32.251Z,27.70
2022-08-26T17:17:59.052Z,28.80
2022-08-26T17:20:26.707Z,27.70
2022-08-26T17:22:55.163Z,27.20
2022-08-26T17:25:29.701Z,26.40
2022-08-26T17:30:29.804Z,25.70
2022-08-26T17:32:57.711Z,25.50
2022-08-26T17:35:25.225Z,25.20
2022-08-26T17:37:52.647Z,24.90
2022-08-26T17:40:23.442Z,25.00
2022-08-26T17:42:50.356Z,24.80
2022-08-26T17:45:18.227Z,24.50
2022-08-26T17:47:45.405Z,24.00
2022-08-26T17:50:15.515Z,23.70
2022-08-26T17:52:44.006Z,23.50
2022-08-26T17:55:13.372Z,23.60
2022-08-26T17:57:40.827Z,23.10
2022-08-26T18:00:16.592Z,23.10
2022-08-26T18:02:43.389Z,23.00
2022-08-26T18:05:13.030Z,23.00
2022-08-26T18:07:44.157Z,22.70
2022-08-26T18:10:13.497Z,22.80
2022-08-26T18:12:41.580Z,22.70
2022-08-26T18:15:10.002Z,22.70
2022-08-26T18:17:38.981Z,22.60
2022-08-26T18:20:08.505Z,22.40
2022-08-26T18:22:35.376Z,22.40
2022-08-26T18:25:02.431Z,22.30
2022-08-26T18:27:29.112Z,22.10
2022-08-26T18:29:56.753Z,22.10
2022-08-26T18:32:23.990Z,22.10
2022-08-26T18:34:51.137Z,22.10
2022-08-26T18:37:17.817Z,22.10
2022-08-26T18:39:44.925Z,22.10
2022-08-26T18:42:11.677Z,21.90
2022-08-26T18:44:38.816Z,21.90
2022-08-26T18:47:05.626Z,21.90
2022-08-26T18:49:32.379Z,21.80
2022-08-26T18:51:59.110Z,21.90
2022-08-26T18:54:26.270Z,21.80
2022-08-26T18:56:53.263Z,21.80
2022-08-26T18:59:29.591Z,21.70
2022-08-26T19:01:57.806Z,21.70
2022-08-26T19:04:24.888Z,21.50
2022-08-26T19:06:51.949Z,21.40
2022-08-26T19:09:19.553Z,21.20
2022-08-26T19:11:49.595Z,21.10
2022-08-26T19:14:17.246Z,21.10
2022-08-26T19:16:46.550Z,21.40
2022-08-26T19:19:15.088Z,21.30
2022-08-26T19:21:42.076Z,21.20
2022-08-26T19:24:15.797Z,21.10
2022-08-26T19:26:44.101Z,21.00
2022-08-26T19:29:11.636Z,20.90
2022-08-26T19:31:38.332Z,20.70
2022-08-26T19:34:07.206Z,20.70
2022-08-26T19:36:34.278Z,20.50
2022-08-26T19:39:04.824Z,20.40
2022-08-26T19:41:37.408Z,20.30
2022-08-26T19:44:36.669Z,20.20
2022-08-26T19:47:05.560Z,20.40
2022-08-26T19:49:33.944Z,20.40
2022-08-26T19:52:04.300Z,20.40
2022-08-26T19:54:31.438Z,20.40
2022-08-26T19:56:58.317Z,20.50
2022-08-26T19:59:25.312Z,20.40
2022-08-26T20:02:01.160Z,20.40
2022-08-26T20:04:30.311Z,20.40
2022-08-26T20:06:57.826Z,20.60
2022-08-26T20:09:28.883Z,20.60
2022-08-26T20:11:56.800Z,20.70
2022-08-26T20:14:25.596Z,20.70
2022-08-26T20:16:55.927Z,20.70
2022-08-26T20:19:41.592Z,20.70
2022-08-26T20:22:08.775Z,20.80
2022-08-26T20:24:36.572Z,20.80
2022-08-26T20:27:07.771Z,20.70
2022-08-26T20:29:36.128Z,20.60
2022-08-26T20:32:05.948Z,20.50
2022-08-26T20:34:34.552Z,20.50
2022-08-26T20:37:02.021Z,20.60
2022-08-26T20:39:29.999Z,20.60
2022-08-26T20:41:57.940Z,20.70
2022-08-26T20:44:25.293Z,20.80
2022-08-26T20:46:52.322Z,20.80
2022-08-26T20:49:19.404Z,20.80
2022-08-26T20:51:51.331Z,20.80
2022-08-26T20:54:19.560Z,20.70
2022-08-26T20:56:46.674Z,20.80
2022-08-26T20:59:14.480Z,20.90
2022-08-26T21:01:42.442Z,20.90
2022-08-26T21:04:14.098Z,20.70
2022-08-26T21:06:42.329Z,20.70
2022-08-26T21:09:17.883Z,20.50
2022-08-26T21:11:45.456Z,20.50
2022-08-26T21:14:16.854Z,20.50
2022-08-26T21:16:45.123Z,20.60
2022-08-26T21:19:14.957Z,20.50
2022-08-26T21:21:42.175Z,20.30
2022-08-26T21:24:09.419Z,20.20
2022-08-26T21:26:36.195Z,20.10
2022-08-26T21:29:04.076Z,20.20
2022-08-26T21:31:31.980Z,20.10
2022-08-26T21:33:59.998Z,20.00
2022-08-26T21:36:26.785Z,20.10
2022-08-26T21:38:58.730Z,20.10
2022-08-26T21:41:26.216Z,20.20
2022-08-26T21:43:56.076Z,20.40
2022-08-26T21:46:24.536Z,20.20
2022-08-26T21:48:57.533Z,20.20
2022-08-26T21:51:26.159Z,19.90
2022-08-26T21:53:54.536Z,20.00
2022-08-26T21:56:25.783Z,19.90
2022-08-26T21:58:55.285Z,19.90
2022-08-26T22:01:25.388Z,19.80
2022-08-26T22:03:53.487Z,19.80
2022-08-26T22:06:24.327Z,19.90
2022-08-26T22:08:52.666Z,19.80
2022-08-26T22:11:19.920Z,20.00
2022-08-26T22:13:48.727Z,19.90
2022-08-26T22:16:15.624Z,20.00
2022-08-26T22:18:43.820Z,20.10
2022-08-26T22:21:21.889Z,20.10
2022-08-26T22:23:48.873Z,20.10
2022-08-26T22:26:25.358Z,20.10
2022-08-26T22:28:58.742Z,20.10
2022-08-26T22:31:38.295Z,20.00
2022-08-26T22:34:12.287Z,19.80
2022-08-26T22:36:43.941Z,19.80
2022-08-26T22:39:18.466Z,19.70
2022-08-26T22:41:48.405Z,19.60
2022-08-26T22:44:16.828Z,19.60
2022-08-26T22:46:44.248Z,19.60
2022-08-26T22:49:16.055Z,19.70
2022-08-26T22:51:44.572Z,19.60
2022-08-26T22:54:11.980Z,19.60
2022-08-26T22:56:39.452Z,19.60
2022-08-26T22:59:08.284Z,19.60
2022-08-26T23:01:38.012Z,19.50
2022-08-26T23:04:06.634Z,19.50
2022-08-26T23:06:38.197Z,19.50
2022-08-26T23:09:06.639Z,19.40
2022-08-26T23:11:33.503Z,19.40
2022-08-26T23:14:02.901Z,19.30
2022-08-26T23:16:43.892Z,19.30
2022-08-26T23:19:12.908Z,19.30
2022-08-26T23:21:40.301Z,19.40
2022-08-26T23:24:07.974Z,19.30
2022-08-26T23:26:35.402Z,19.30
2022-08-26T23:29:03.050Z,19.30
2022-08-26T23:31:30.103Z,19.30
2022-08-26T23:34:15.775Z,19.30
2022-08-26T23:36:44.601Z,19.30
2022-08-26T23:39:13.715Z,19.20
2022-08-26T23:41:40.670Z,19.20
2022-08-26T23:44:07.691Z,19.20
2022-08-26T23:46:35.199Z,19.30
2022-08-26T23:49:02.421Z,19.30
2022-08-26T23:51:48.244Z,19.20
2022-08-26T23:54:15.721Z,19.20
2022-08-26T23:56:42.519Z,19.00
2022-08-26T23:59:09.524Z,19.00
