createdAt,value
2023-11-26T00:00:15.203Z,97246.41
2023-11-26T00:01:59.889Z,97246.45
2023-11-26T00:03:31.309Z,97246.08
2023-11-26T00:04:54.074Z,97241.80
2023-11-26T00:06:16.076Z,97247.67
2023-11-26T00:07:38.911Z,97249.03
2023-11-26T00:09:00.853Z,97248.95
2023-11-26T00:10:22.777Z,97247.00
2023-11-26T00:11:47.751Z,97248.02
2023-11-26T00:13:28.381Z,97247.52
2023-11-26T00:14:53.720Z,97252.27
2023-11-26T00:16:15.503Z,97254.95
2023-11-26T00:17:38.446Z,97256.22
2023-11-26T00:19:00.022Z,97258.79
2023-11-26T00:20:24.351Z,97259.61
2023-11-26T00:21:49.103Z,97259.42
2023-11-26T00:23:18.323Z,97265.15
2023-11-26T00:24:42.922Z,97271.35
2023-11-26T00:26:13.978Z,97273.80
2023-11-26T00:27:37.513Z,97271.02
2023-11-26T00:28:59.331Z,97272.36
2023-11-26T00:30:22.995Z,97275.34
2023-11-26T00:31:54.827Z,97276.48
2023-11-26T00:33:21.839Z,97282.98
2023-11-26T00:34:44.174Z,97279.75
2023-11-26T00:36:05.647Z,97277.02
2023-11-26T00:37:27.466Z,97284.55
2023-11-26T00:38:50.093Z,97289.91
2023-11-26T00:40:13.468Z,97286.56
2023-11-26T00:41:48.693Z,97285.41
2023-11-26T00:43:11.395Z,97288.76
2023-11-26T00:44:35.097Z,97290.86
2023-11-26T00:45:57.046Z,97288.21
2023-11-26T00:47:18.759Z,97294.14
2023-11-26T00:48:41.028Z,97278.01
2023-11-26T00:50:10.053Z,97298.95
2023-11-26T00:51:32.127Z,97282.43
2023-11-26T00:52:55.504Z,97298.33
2023-11-26T00:54:17.286Z,97294.39
2023-11-26T00:55:44.201Z,97298.88
2023-11-26T00:57:05.963Z,97303.39
2023-11-26T00:58:27.676Z,97301.61
2023-11-26T00:59:50.097Z,97302.59
2023-11-26T01:01:11.748Z,97299.87
2023-11-26T01:02:35.645Z,97304.99
2023-11-26T01:03:57.890Z,97306.20
2023-11-26T01:05:19.843Z,97310.93
2023-11-26T01:06:45.272Z,97303.30
2023-11-26T01:08:09.317Z,97308.58
2023-11-26T01:09:43.396Z,97301.69
2023-11-26T01:11:13.672Z,97310.02
2023-11-26T01:12:36.004Z,97312.09
2023-11-26T01:13:58.967Z,97301.16
2023-11-26T01:15:20.762Z,97311.98
2023-11-26T01:16:43.086Z,97307.70
2023-11-26T01:18:05.345Z,97305.73
2023-11-26T01:19:27.534Z,97305.98
2023-11-26T01:20:49.641Z,97305.71
2023-11-26T01:22:11.199Z,97307.67
2023-11-26T01:23:45.130Z,97305.56
2023-11-26T01:25:14.025Z,97309.11
2023-11-26T01:26:38.579Z,97307.84
2023-11-26T01:28:02.285Z,97312.16
2023-11-26T01:29:23.826Z,97313.56
2023-11-26T01:30:46.466Z,97310.84
2023-11-26T01:32:10.068Z,97316.35
2023-11-26T01:33:34.605Z,97300.47
2023-11-26T01:34:56.512Z,97311.92
2023-11-26T01:36:22.815Z,97305.84
2023-11-26T01:37:53.871Z,97309.00
2023-11-26T01:39:15.514Z,97306.99
2023-11-26T01:40:57.156Z,97308.52
2023-11-26T01:42:20.794Z,97312.63
2023-11-26T01:43:45.424Z,97307.27
2023-11-26T01:45:08.589Z,97309.07
2023-11-26T01:46:31.191Z,97317.88
2023-11-26T01:47:53.082Z,97318.52
2023-11-26T01:49:14.887Z,97323.77
2023-11-26T01:50:37.272Z,97319.16
2023-11-26T01:51:59.256Z,97328.32
2023-11-26T01:53:23.220Z,97327.83
2023-11-26T01:54:45.434Z,97321.60
2023-11-26T01:56:07.419Z,97322.77
2023-11-26T01:57:31.383Z,97320.93
2023-11-26T01:59:03.672Z,97320.11
2023-11-26T02:00:25.759Z,97318.05
2023-11-26T02:01:48.647Z,97319.73
2023-11-26T02:03:13.061Z,97319.23
2023-11-26T02:04:40.975Z,97317.64
2023-11-26T02:06:02.894Z,97320.87
2023-11-26T02:07:27.966Z,97320.98
2023-11-26T02:08:50.972Z,97322.89
2023-11-26T02:10:12.919Z,97328.84
2023-11-26T02:11:45.062Z,97325.79
2023-11-26T02:13:17.055Z,97327.77
2023-11-26T02:14:40.633Z,97322.27
2023-11-26T02:16:02.930Z,97330.38
2023-11-26T02:17:27.883Z,97332.35
2023-11-26T02:18:53.149Z,97331.70
2023-11-26T02:20:34.126Z,97333.81
2023-11-26T02:21:59.122Z,97330.88
2023-11-26T02:23:21.871Z,97329.54
2023-11-26T02:25:01.458Z,97319.64
2023-11-26T02:26:37.639Z,97331.21
2023-11-26T02:28:19.133Z,97338.30
2023-11-26T02:29:42.506Z,97336.88
2023-11-26T02:31:04.530Z,97339.61
2023-11-26T02:32:33.740Z,97338.00
2023-11-26T02:34:03.552Z,97342.70
2023-11-26T02:35:25.466Z,97342.17
2023-11-26T02:36:59.776Z,97335.94
2023-11-26T02:38:21.339Z,97344.32
2023-11-26T02:39:45.984Z,97337.70
2023-11-26T02:41:10.867Z,97342.29
2023-11-26T02:42:37.280Z,97334.27
2023-11-26T02:44:08.604Z,97343.05
2023-11-26T02:45:30.586Z,97339.41
2023-11-26T02:46:53.241Z,97338.90
2023-11-26T02:48:17.679Z,97337.94
2023-11-26T02:49:52.345Z,97341.36
2023-11-26T02:51:27.611Z,97342.54
2023-11-26T02:52:52.288Z,97346.27
2023-11-26T02:54:16.418Z,97348.33
2023-11-26T02:55:47.977Z,97352.88
2023-11-26T02:57:21.367Z,97348.47
2023-11-26T02:58:53.840Z,97348.70
2023-11-26T03:00:21.501Z,97347.38
2023-11-26T03:01:58.360Z,97347.11
2023-11-26T03:03:22.755Z,97348.67
2023-11-26T03:05:00.961Z,97328.77
2023-11-26T03:06:27.375Z,97346.69
2023-11-26T03:07:52.122Z,97346.35
2023-11-26T03:09:39.350Z,97352.04
2023-11-26T03:11:20.184Z,97348.13
2023-11-26T03:13:13.526Z,97345.64
2023-11-26T03:14:35.674Z,97347.30
2023-11-26T03:16:00.430Z,97343.04
2023-11-26T03:17:24.051Z,97348.52
2023-11-26T03:18:53.995Z,97356.35
2023-11-26T03:20:19.290Z,97356.17
2023-11-26T03:21:41.582Z,97358.38
2023-11-26T03:23:05.958Z,97358.15
2023-11-26T03:24:40.109Z,97355.35
2023-11-26T03:26:14.063Z,97361.98
2023-11-26T03:27:39.729Z,97361.84
2023-11-26T03:29:02.554Z,97364.75
2023-11-26T03:30:24.098Z,97369.27
2023-11-26T03:31:48.535Z,97367.15
2023-11-26T03:33:16.910Z,97372.17
2023-11-26T03:34:39.340Z,97367.35
2023-11-26T03:36:01.008Z,97377.98
2023-11-26T03:37:23.428Z,97383.27
2023-11-26T03:38:49.705Z,97382.02
2023-11-26T03:40:11.981Z,97382.02
2023-11-26T03:41:33.966Z,97375.99
2023-11-26T03:42:55.804Z,97387.94
2023-11-26T03:44:17.616Z,97385.85
2023-11-26T03:45:40.219Z,97382.30
2023-11-26T03:47:02.935Z,97388.91
2023-11-26T03:48:24.690Z,97389.58
2023-11-26T03:49:47.516Z,97386.98
2023-11-26T03:51:11.357Z,97393.27
2023-11-26T03:52:34.707Z,97392.96
2023-11-26T03:53:56.871Z,97386.65
2023-11-26T03:55:28.164Z,97395.46
2023-11-26T03:56:50.390Z,97396.27
2023-11-26T03:58:12.736Z,97395.68
2023-11-26T03:59:35.219Z,97394.94
2023-11-26T04:00:59.862Z,97392.49
2023-11-26T04:02:21.783Z,97400.64
2023-11-26T04:03:51.994Z,97397.63
2023-11-26T04:05:13.755Z,97401.08
2023-11-26T04:06:36.048Z,97404.73
2023-11-26T04:07:57.805Z,97404.90
2023-11-26T04:09:19.516Z,97399.83
2023-11-26T04:10:41.975Z,97393.09
2023-11-26T04:12:03.632Z,97399.54
2023-11-26T04:13:28.314Z,97396.66
2023-11-26T04:14:51.393Z,97400.19
2023-11-26T04:16:14.349Z,97396.56
2023-11-26T04:17:36.620Z,97404.81
2023-11-26T04:18:58.752Z,97398.86
2023-11-26T04:20:22.948Z,97405.83
2023-11-26T04:21:48.039Z,97405.73
2023-11-26T04:23:09.924Z,97413.63
2023-11-26T04:24:34.554Z,97409.06
2023-11-26T04:25:56.540Z,97413.71
2023-11-26T04:27:18.377Z,97413.44
2023-11-26T04:28:40.478Z,97426.80
2023-11-26T04:30:04.431Z,97427.75
2023-11-26T04:31:26.480Z,97427.93
2023-11-26T04:33:03.620Z,97428.98
2023-11-26T04:34:37.822Z,97428.77
2023-11-26T04:36:09.716Z,97430.48
2023-11-26T04:37:46.337Z,97434.50
2023-11-26T04:39:09.978Z,97433.48
2023-11-26T04:40:39.577Z,97430.40
2023-11-26T04:42:02.264Z,97434.52
2023-11-26T04:43:23.967Z,97437.91
2023-11-26T04:44:49.012Z,97436.50
2023-11-26T04:46:42.448Z,97433.59
2023-11-26T04:48:09.976Z,97438.44
2023-11-26T04:49:44.249Z,97439.25
2023-11-26T04:51:18.844Z,97438.80
2023-11-26T04:52:56.316Z,97443.38
2023-11-26T04:54:30.038Z,97444.14
2023-11-26T04:55:56.467Z,97442.95
2023-11-26T04:57:31.489Z,97444.83
2023-11-26T04:58:53.890Z,97451.55
2023-11-26T05:00:23.038Z,97451.29
2023-11-26T05:01:53.021Z,97460.23
2023-11-26T05:03:18.801Z,97452.84
2023-11-26T05:04:55.170Z,97453.94
2023-11-26T05:06:28.690Z,97461.73
2023-11-26T05:08:05.270Z,97457.20
2023-11-26T05:09:27.157Z,97459.18
2023-11-26T05:11:01.220Z,97457.63
2023-11-26T05:12:35.790Z,97455.04
2023-11-26T05:13:59.793Z,97467.48
2023-11-26T05:15:33.215Z,97467.82
2023-11-26T05:16:57.014Z,97473.84
2023-11-26T05:18:19.300Z,97474.20
2023-11-26T05:19:41.883Z,97483.29
2023-11-26T05:21:03.995Z,97481.57
2023-11-26T05:22:25.521Z,97479.04
2023-11-26T05:23:49.818Z,97474.67
2023-11-26T05:25:11.434Z,97478.38
2023-11-26T05:26:33.983Z,97484.03
2023-11-26T05:28:03.391Z,97486.77
2023-11-26T05:29:29.366Z,97485.44
2023-11-26T05:30:51.627Z,97492.27
2023-11-26T05:32:13.590Z,97491.85
2023-11-26T05:33:35.339Z,97488.48
2023-11-26T05:34:56.847Z,97492.52
2023-11-26T05:36:18.535Z,97495.77
2023-11-26T05:37:44.130Z,97496.08
2023-11-26T05:39:08.022Z,97496.02
2023-11-26T05:40:29.499Z,97499.80
2023-11-26T05:41:51.515Z,97498.44
2023-11-26T05:43:15.637Z,97498.75
2023-11-26T05:44:38.093Z,97499.14
2023-11-26T05:46:00.138Z,97502.13
2023-11-26T05:47:21.803Z,97499.67
2023-11-26T05:48:44.107Z,97498.25
2023-11-26T05:50:13.443Z,97496.98
2023-11-26T05:51:35.321Z,97501.11
2023-11-26T05:52:57.796Z,97507.14
2023-11-26T05:54:29.619Z,97505.52
2023-11-26T05:55:54.192Z,97503.81
2023-11-26T05:57:16.445Z,97504.90
2023-11-26T05:58:38.941Z,97505.65
2023-11-26T06:00:00.767Z,97508.50
2023-11-26T06:01:22.254Z,97497.17
2023-11-26T06:02:44.465Z,97505.86
2023-11-26T06:04:06.386Z,97513.16
2023-11-26T06:05:30.905Z,97514.77
2023-11-26T06:06:54.053Z,97515.27
2023-11-26T06:08:16.149Z,97518.38
2023-11-26T06:09:38.304Z,97524.48
2023-11-26T06:11:02.590Z,97527.30
2023-11-26T06:12:24.523Z,97533.45
2023-11-26T06:13:47.094Z,97530.08
2023-11-26T06:15:09.377Z,97531.63
2023-11-26T06:16:31.528Z,97529.36
2023-11-26T06:17:53.877Z,97542.48
2023-11-26T06:19:17.680Z,97547.00
2023-11-26T06:20:39.686Z,97545.52
2023-11-26T06:22:01.492Z,97548.83
2023-11-26T06:23:23.084Z,97548.48
2023-11-26T06:24:46.764Z,97548.55
2023-11-26T06:26:08.708Z,97549.46
2023-11-26T06:27:30.922Z,97557.06
2023-11-26T06:28:52.611Z,97552.52
2023-11-26T06:30:16.154Z,97562.33
2023-11-26T06:31:38.296Z,97561.08
2023-11-26T06:33:02.521Z,97560.86
2023-11-26T06:34:27.467Z,97555.66
2023-11-26T06:35:49.613Z,97553.90
2023-11-26T06:37:11.546Z,97562.36
2023-11-26T06:38:33.661Z,97547.81
2023-11-26T06:39:55.796Z,97570.86
2023-11-26T06:41:17.284Z,97571.34
2023-11-26T06:42:40.644Z,97570.52
2023-11-26T06:44:05.385Z,97576.27
2023-11-26T06:45:27.361Z,97574.69
2023-11-26T06:46:50.089Z,97582.79
2023-11-26T06:48:11.949Z,97580.02
2023-11-26T06:49:36.446Z,97587.06
2023-11-26T06:51:01.053Z,97588.08
2023-11-26T06:52:22.592Z,97591.91
2023-11-26T06:53:45.238Z,97592.33
2023-11-26T06:55:06.926Z,97592.65
2023-11-26T06:56:28.222Z,97583.95
2023-11-26T06:57:53.177Z,97599.12
2023-11-26T06:59:40.303Z,97604.36
2023-11-26T07:01:10.281Z,97606.12
2023-11-26T07:02:39.817Z,97611.37
2023-11-26T07:04:11.645Z,97616.39
2023-11-26T07:05:36.418Z,97608.56
2023-11-26T07:07:00.855Z,97622.20
2023-11-26T07:08:22.790Z,97625.30
2023-11-26T07:09:53.064Z,97619.52
2023-11-26T07:11:14.705Z,97628.77
2023-11-26T07:12:36.841Z,97631.56
2023-11-26T07:14:17.790Z,97630.31
2023-11-26T07:15:47.539Z,97618.84
2023-11-26T07:17:23.405Z,97633.58
2023-11-26T07:18:45.702Z,97637.21
2023-11-26T07:20:20.345Z,97638.27
2023-11-26T07:21:42.751Z,97644.05
2023-11-26T07:23:07.439Z,97646.62
2023-11-26T07:24:39.340Z,97647.59
2023-11-26T07:26:03.486Z,97650.64
2023-11-26T07:27:25.495Z,97651.94
2023-11-26T07:28:51.627Z,97655.91
2023-11-26T07:30:15.452Z,97656.58
2023-11-26T07:31:39.112Z,97656.44
2023-11-26T07:33:01.429Z,97656.38
2023-11-26T07:34:23.029Z,97657.52
2023-11-26T07:35:45.163Z,97655.54
2023-11-26T07:37:07.572Z,97661.33
2023-11-26T07:38:29.260Z,97663.17
2023-11-26T07:39:53.820Z,97662.00
2023-11-26T07:41:16.445Z,97664.94
2023-11-26T07:42:39.513Z,97670.65
2023-11-26T07:44:14.961Z,97670.45
2023-11-26T07:45:36.959Z,97669.62
2023-11-26T07:47:02.828Z,97668.77
2023-11-26T07:48:26.879Z,97669.40
2023-11-26T07:49:49.240Z,97668.12
2023-11-26T07:51:11.047Z,97665.92
2023-11-26T07:52:35.042Z,97663.25
2023-11-26T07:54:19.101Z,97667.44
2023-11-26T07:55:45.405Z,97663.83
2023-11-26T07:57:09.854Z,97672.58
2023-11-26T07:58:35.376Z,97670.88
2023-11-26T07:59:59.500Z,97673.50
2023-11-26T08:01:21.226Z,97679.02
2023-11-26T08:02:43.117Z,97677.31
2023-11-26T08:04:05.115Z,97674.81
2023-11-26T08:05:38.072Z,97677.42
2023-11-26T08:07:03.256Z,97679.70
2023-11-26T08:08:24.902Z,97675.86
2023-11-26T08:09:49.638Z,97680.39
2023-11-26T08:11:13.879Z,97679.50
2023-11-26T08:12:37.525Z,97680.77
2023-11-26T08:13:59.374Z,97679.94
2023-11-26T08:15:21.509Z,97686.14
2023-11-26T08:16:43.676Z,97688.47
2023-11-26T08:18:07.568Z,97692.19
2023-11-26T08:19:30.528Z,97689.64
2023-11-26T08:20:54.728Z,97688.06
2023-11-26T08:22:16.791Z,97690.48
2023-11-26T08:23:41.357Z,97693.06
2023-11-26T08:25:08.248Z,97691.78
2023-11-26T08:26:35.028Z,97691.70
2023-11-26T08:28:00.253Z,97688.98
2023-11-26T08:29:22.936Z,97693.81
2023-11-26T08:30:49.289Z,97696.50
2023-11-26T08:32:11.374Z,97696.97
2023-11-26T08:33:38.281Z,97694.73
2023-11-26T08:35:02.141Z,97693.15
2023-11-26T08:36:24.581Z,97702.20
2023-11-26T08:37:47.005Z,97695.08
2023-11-26T08:39:15.374Z,97703.80
2023-11-26T08:40:37.457Z,97696.34
2023-11-26T08:41:59.511Z,97698.85
2023-11-26T08:43:22.178Z,97700.05
2023-11-26T08:44:46.867Z,97706.35
2023-11-26T08:46:14.104Z,97704.96
2023-11-26T08:47:44.051Z,97708.59
2023-11-26T08:49:17.748Z,97711.38
2023-11-26T08:50:40.786Z,97712.57
2023-11-26T08:52:03.889Z,97711.30
2023-11-26T08:53:25.701Z,97709.36
2023-11-26T08:54:48.231Z,97709.09
2023-11-26T08:56:10.004Z,97710.42
2023-11-26T08:57:39.523Z,97722.51
2023-11-26T08:59:01.469Z,97720.09
2023-11-26T09:00:23.046Z,97721.75
2023-11-26T09:01:45.971Z,97715.58
2023-11-26T09:03:07.725Z,97722.59
2023-11-26T09:04:29.283Z,97726.14
2023-11-26T09:05:51.857Z,97725.26
2023-11-26T09:07:13.736Z,97726.29
2023-11-26T09:08:36.213Z,97724.04
2023-11-26T09:09:57.988Z,97729.63
2023-11-26T09:11:19.736Z,97729.48
2023-11-26T09:12:44.152Z,97724.29
2023-11-26T09:14:08.391Z,97728.39
2023-11-26T09:15:34.382Z,97728.98
2023-11-26T09:16:58.781Z,97727.44
2023-11-26T09:18:27.822Z,97728.28
2023-11-26T09:19:50.263Z,97726.98
2023-11-26T09:21:13.954Z,97732.61
2023-11-26T09:22:36.255Z,97727.36
2023-11-26T09:24:01.346Z,97732.27
2023-11-26T09:25:23.673Z,97730.77
2023-11-26T09:26:53.213Z,97732.29
2023-11-26T09:28:15.530Z,97732.23
2023-11-26T09:29:47.239Z,97728.39
2023-11-26T09:31:11.569Z,97732.97
2023-11-26T09:32:46.060Z,97735.13
2023-11-26T09:34:07.643Z,97735.89
2023-11-26T09:35:29.166Z,97735.02
2023-11-26T09:36:53.635Z,97734.98
2023-11-26T09:38:15.761Z,97740.06
2023-11-26T09:39:38.418Z,97740.84
2023-11-26T09:41:02.652Z,97745.86
2023-11-26T09:42:24.539Z,97745.02
2023-11-26T09:43:54.214Z,97740.13
2023-11-26T09:45:16.249Z,97742.67
2023-11-26T09:46:38.143Z,97743.48
2023-11-26T09:48:02.081Z,97743.71
2023-11-26T09:49:24.614Z,97752.31
2023-11-26T09:50:46.592Z,97742.35
2023-11-26T09:52:07.997Z,97748.02
2023-11-26T09:53:30.205Z,97744.43
2023-11-26T09:54:56.907Z,97743.84
2023-11-26T09:56:18.662Z,97741.80
2023-11-26T09:57:42.136Z,97745.61
2023-11-26T09:59:17.774Z,97743.10
2023-11-26T10:00:42.550Z,97744.58
2023-11-26T10:02:04.675Z,97746.29
2023-11-26T10:03:26.483Z,97742.71
2023-11-26T10:04:48.941Z,97742.70
2023-11-26T10:06:10.825Z,97739.34
2023-11-26T10:07:43.453Z,97742.17
2023-11-26T10:09:06.074Z,97741.66
2023-11-26T10:10:35.334Z,97738.45
2023-11-26T10:11:57.490Z,97739.67
2023-11-26T10:13:19.604Z,97743.36
2023-11-26T10:14:44.164Z,97742.58
2023-11-26T10:16:05.958Z,97742.42
2023-11-26T10:17:27.418Z,97736.63
2023-11-26T10:18:52.015Z,97741.38
2023-11-26T10:20:13.576Z,97740.60
2023-11-26T10:21:37.763Z,97741.69
2023-11-26T10:22:59.956Z,97742.67
2023-11-26T10:24:33.938Z,97734.31
2023-11-26T10:25:55.589Z,97742.17
2023-11-26T10:27:17.252Z,97738.12
2023-11-26T10:28:47.262Z,97734.05
2023-11-26T10:30:08.849Z,97734.27
2023-11-26T10:31:30.488Z,97730.73
2023-11-26T10:32:52.881Z,97736.49
2023-11-26T10:34:15.041Z,97738.02
2023-11-26T10:35:44.650Z,97738.66
2023-11-26T10:37:06.143Z,97735.95
2023-11-26T10:38:35.333Z,97740.34
2023-11-26T10:39:57.596Z,97740.30
2023-11-26T10:41:19.704Z,97742.58
2023-11-26T10:42:42.061Z,97742.41
2023-11-26T10:44:03.775Z,97744.07
2023-11-26T10:45:28.750Z,97744.35
2023-11-26T10:46:51.434Z,97747.75
2023-11-26T10:48:30.392Z,97752.68
2023-11-26T10:49:52.932Z,97749.60
2023-11-26T10:51:20.557Z,97750.02
2023-11-26T10:52:51.128Z,97745.11
2023-11-26T10:54:12.564Z,97747.55
2023-11-26T10:55:35.763Z,97743.46
2023-11-26T10:56:57.661Z,97749.13
2023-11-26T10:58:19.689Z,97748.44
2023-11-26T10:59:44.389Z,97745.31
2023-11-26T11:01:06.274Z,97748.36
2023-11-26T11:02:28.025Z,97748.45
2023-11-26T11:03:53.392Z,97742.68
2023-11-26T11:05:22.752Z,97742.55
2023-11-26T11:06:54.705Z,97740.44
2023-11-26T11:08:17.893Z,97746.19
2023-11-26T11:09:42.548Z,97747.11
2023-11-26T11:11:04.580Z,97744.57
2023-11-26T11:12:28.767Z,97747.30
2023-11-26T11:13:53.063Z,97744.98
2023-11-26T11:15:17.189Z,97746.67
2023-11-26T11:16:39.469Z,97745.73
2023-11-26T11:18:01.512Z,97754.15
2023-11-26T11:19:25.774Z,97750.71
2023-11-26T11:20:50.370Z,97746.94
2023-11-26T11:22:12.079Z,97753.64
2023-11-26T11:23:34.483Z,97755.87
2023-11-26T11:24:56.184Z,97754.50
2023-11-26T11:26:17.653Z,97753.83
2023-11-26T11:27:40.191Z,97759.73
2023-11-26T11:29:05.294Z,97757.08
2023-11-26T11:30:28.894Z,97756.21
2023-11-26T11:31:59.768Z,97760.91
2023-11-26T11:33:23.717Z,97764.22
2023-11-26T11:34:48.084Z,97766.04
2023-11-26T11:36:10.616Z,97770.15
2023-11-26T11:37:33.037Z,97771.50
2023-11-26T11:39:06.164Z,97770.45
2023-11-26T11:40:32.134Z,97776.29
2023-11-26T11:41:54.192Z,97777.55
2023-11-26T11:43:23.275Z,97777.56
2023-11-26T11:44:46.030Z,97773.36
2023-11-26T11:46:17.621Z,97776.17
2023-11-26T11:47:42.391Z,97769.70
2023-11-26T11:49:53.009Z,97773.31
2023-11-26T11:51:21.937Z,97768.00
2023-11-26T11:52:44.465Z,97772.33
2023-11-26T11:54:06.529Z,97773.89
2023-11-26T11:55:27.986Z,97775.68
2023-11-26T11:56:50.419Z,97774.94
2023-11-26T11:58:19.853Z,97776.92
2023-11-26T11:59:41.930Z,97780.94
2023-11-26T12:01:04.849Z,97783.68
2023-11-26T12:02:26.709Z,97787.19
2023-11-26T12:03:49.369Z,97780.95
2023-11-26T12:05:18.729Z,97790.52
2023-11-26T12:06:42.737Z,97778.29
2023-11-26T12:08:05.326Z,97787.31
2023-11-26T12:09:29.591Z,97787.04
2023-11-26T12:10:52.053Z,97781.95
2023-11-26T12:12:13.810Z,97778.67
2023-11-26T12:13:43.805Z,97780.94
2023-11-26T12:15:05.667Z,97783.20
2023-11-26T12:16:29.644Z,97783.21
2023-11-26T12:17:52.057Z,97789.35
2023-11-26T12:19:14.245Z,97785.98
2023-11-26T12:20:43.885Z,97793.87
2023-11-26T12:22:07.113Z,97790.20
2023-11-26T12:23:31.399Z,97794.84
2023-11-26T12:24:58.755Z,97795.46
2023-11-26T12:26:20.131Z,97799.85
2023-11-26T12:27:47.062Z,97801.32
2023-11-26T12:29:08.950Z,97802.42
2023-11-26T12:30:33.086Z,97799.48
2023-11-26T12:31:55.390Z,97799.33
2023-11-26T12:33:19.317Z,97798.17
2023-11-26T12:34:43.905Z,97798.62
2023-11-26T12:36:05.793Z,97796.95
2023-11-26T12:37:30.240Z,97795.84
2023-11-26T12:38:52.885Z,97798.05
2023-11-26T12:40:15.129Z,97795.59
2023-11-26T12:41:36.895Z,97796.82
2023-11-26T12:42:59.085Z,97791.14
2023-11-26T12:44:21.882Z,97791.09
2023-11-26T12:45:44.439Z,97794.10
2023-11-26T12:47:06.413Z,97796.25
2023-11-26T12:48:28.010Z,97795.91
2023-11-26T12:49:50.085Z,97780.20
2023-11-26T12:51:12.111Z,97797.41
2023-11-26T12:52:34.553Z,97790.12
2023-11-26T12:53:56.610Z,97794.50
2023-11-26T12:55:18.182Z,97801.61
2023-11-26T12:56:52.317Z,97799.25
2023-11-26T12:58:29.578Z,97806.25
2023-11-26T13:00:03.384Z,97805.80
2023-11-26T13:01:27.315Z,97803.33
2023-11-26T13:02:56.774Z,97800.63
2023-11-26T13:04:18.781Z,97799.39
2023-11-26T13:05:46.539Z,97799.86
2023-11-26T13:07:08.863Z,97796.14
2023-11-26T13:08:46.612Z,97795.10
2023-11-26T13:10:09.756Z,97797.58
2023-11-26T13:11:39.334Z,97798.14
2023-11-26T13:13:01.453Z,97799.68
2023-11-26T13:14:25.634Z,97799.34
2023-11-26T13:15:49.125Z,97786.91
2023-11-26T13:17:22.170Z,97798.20
2023-11-26T13:18:44.454Z,97803.41
2023-11-26T13:20:11.010Z,97806.39
2023-11-26T13:21:37.706Z,97800.80
2023-11-26T13:23:03.303Z,97807.55
2023-11-26T13:24:27.923Z,97804.75
2023-11-26T13:25:55.819Z,97807.59
2023-11-26T13:27:17.422Z,97804.77
2023-11-26T13:28:43.275Z,97803.37
2023-11-26T13:30:06.570Z,97802.73
2023-11-26T13:31:27.949Z,97807.08
2023-11-26T13:32:50.539Z,97802.17
2023-11-26T13:34:12.485Z,97810.65
2023-11-26T13:35:36.082Z,97804.64
2023-11-26T13:36:57.680Z,97811.81
2023-11-26T13:38:21.772Z,97813.55
2023-11-26T13:39:43.931Z,97819.12
2023-11-26T13:41:05.735Z,97821.12
2023-11-26T13:42:27.626Z,97826.40
2023-11-26T13:43:52.102Z,97828.33
2023-11-26T13:45:21.534Z,97827.51
2023-11-26T13:46:44.315Z,97826.06
2023-11-26T13:48:13.626Z,97831.36
2023-11-26T13:49:35.726Z,97822.02
2023-11-26T13:50:58.018Z,97825.14
2023-11-26T13:52:19.707Z,97825.59
2023-11-26T13:53:41.679Z,97823.59
2023-11-26T13:55:03.928Z,97819.44
2023-11-26T13:56:27.088Z,97820.42
2023-11-26T13:57:49.631Z,97819.41
2023-11-26T13:59:12.558Z,97822.73
2023-11-26T14:00:46.475Z,97820.33
2023-11-26T14:02:10.820Z,97826.94
2023-11-26T14:03:32.687Z,97824.19
2023-11-26T14:04:56.560Z,97830.95
2023-11-26T14:06:18.244Z,97829.56
2023-11-26T14:07:43.080Z,97824.42
2023-11-26T14:09:06.718Z,97819.02
2023-11-26T14:10:29.037Z,97826.52
2023-11-26T14:11:53.071Z,97827.68
2023-11-26T14:13:28.638Z,97824.45
2023-11-26T14:14:50.889Z,97820.06
2023-11-26T14:16:12.630Z,97824.52
2023-11-26T14:17:37.082Z,97823.52
2023-11-26T14:19:09.085Z,97823.23
2023-11-26T14:20:38.950Z,97825.86
2023-11-26T14:22:24.171Z,97825.46
2023-11-26T14:23:46.073Z,97822.11
2023-11-26T14:25:12.350Z,97826.69
2023-11-26T14:26:37.336Z,97814.85
2023-11-26T14:28:06.315Z,97827.23
2023-11-26T14:29:37.915Z,97822.40
2023-11-26T14:31:13.006Z,97823.27
2023-11-26T14:32:48.617Z,97825.91
2023-11-26T14:34:18.710Z,97821.81
2023-11-26T14:35:44.448Z,97814.23
2023-11-26T14:37:13.692Z,97821.86
2023-11-26T14:38:47.614Z,97816.89
2023-11-26T14:40:33.244Z,97816.09
2023-11-26T14:42:10.246Z,97816.71
2023-11-26T14:43:32.589Z,97817.50
2023-11-26T14:44:54.688Z,97810.33
2023-11-26T14:46:26.684Z,97811.78
2023-11-26T14:47:49.207Z,97812.50
2023-11-26T14:49:11.246Z,97812.14
2023-11-26T14:50:37.880Z,97813.77
2023-11-26T14:52:00.326Z,97814.52
2023-11-26T14:53:26.944Z,97816.25
2023-11-26T14:54:49.436Z,97820.11
2023-11-26T14:56:13.422Z,97818.39
2023-11-26T14:57:35.738Z,97818.61
2023-11-26T14:58:57.541Z,97817.05
2023-11-26T15:00:18.909Z,97815.28
2023-11-26T15:01:41.116Z,97814.90
2023-11-26T15:03:02.912Z,97816.98
2023-11-26T15:04:24.204Z,97817.15
2023-11-26T15:05:46.279Z,97819.02
2023-11-26T15:07:08.629Z,97815.35
2023-11-26T15:08:31.146Z,97818.81
2023-11-26T15:09:53.712Z,97813.56
2023-11-26T15:11:15.672Z,97819.65
2023-11-26T15:12:37.534Z,97820.38
2023-11-26T15:13:59.703Z,97820.73
2023-11-26T15:15:31.873Z,97823.79
2023-11-26T15:16:55.893Z,97823.88
2023-11-26T15:18:17.752Z,97822.55
2023-11-26T15:19:42.176Z,97820.52
2023-11-26T15:21:05.321Z,97823.83
2023-11-26T15:22:30.445Z,97815.38
2023-11-26T15:23:52.800Z,97818.69
2023-11-26T15:25:16.029Z,97816.77
2023-11-26T15:26:38.589Z,97817.45
2023-11-26T15:28:02.776Z,97814.85
2023-11-26T15:29:24.500Z,97817.27
2023-11-26T15:30:46.618Z,97814.05
2023-11-26T15:32:10.418Z,97815.90
2023-11-26T15:33:38.069Z,97807.27
2023-11-26T15:35:01.949Z,97812.09
2023-11-26T15:36:23.589Z,97812.54
2023-11-26T15:37:46.501Z,97807.29
2023-11-26T15:39:10.751Z,97812.01
2023-11-26T15:40:33.488Z,97815.02
2023-11-26T15:41:56.204Z,97810.70
2023-11-26T15:43:22.085Z,97810.61
2023-11-26T15:44:53.227Z,97810.65
2023-11-26T15:46:16.969Z,97810.20
2023-11-26T15:47:41.055Z,97808.98
2023-11-26T15:49:02.979Z,97799.54
2023-11-26T15:50:26.412Z,97803.48
2023-11-26T15:51:50.561Z,97805.73
2023-11-26T15:53:12.918Z,97801.88
2023-11-26T15:54:34.901Z,97800.70
2023-11-26T15:55:56.691Z,97806.75
2023-11-26T15:57:18.537Z,97806.67
2023-11-26T15:58:41.304Z,97806.34
2023-11-26T16:00:03.269Z,97809.88
2023-11-26T16:01:34.704Z,97805.79
2023-11-26T16:02:57.457Z,97811.95
2023-11-26T16:04:19.648Z,97810.89
2023-11-26T16:05:42.014Z,97810.27
2023-11-26T16:07:06.507Z,97812.84
2023-11-26T16:08:28.237Z,97811.54
2023-11-26T16:09:53.220Z,97813.29
2023-11-26T16:11:17.239Z,97809.79
2023-11-26T16:12:39.810Z,97809.96
2023-11-26T16:14:01.869Z,97808.85
2023-11-26T16:15:27.786Z,97813.80
2023-11-26T16:16:59.913Z,97814.19
2023-11-26T16:18:34.956Z,97811.79
2023-11-26T16:19:57.384Z,97817.94
2023-11-26T16:21:19.181Z,97818.77
2023-11-26T16:22:41.135Z,97825.10
2023-11-26T16:24:05.147Z,97818.62
2023-11-26T16:25:28.199Z,97831.33
2023-11-26T16:26:52.184Z,97835.11
2023-11-26T16:28:15.990Z,97829.02
2023-11-26T16:29:38.227Z,97829.10
2023-11-26T16:31:00.478Z,97828.31
2023-11-26T16:32:23.589Z,97827.58
2023-11-26T16:33:51.036Z,97823.80
2023-11-26T16:35:12.940Z,97826.80
2023-11-26T16:36:34.929Z,97823.73
2023-11-26T16:37:57.404Z,97822.15
2023-11-26T16:39:21.469Z,97825.18