createdAt,value
2018-12-15T00:01:02.426Z,19.60
2018-12-15T00:03:31.095Z,21.27
2018-12-15T00:06:01.083Z,22.43
2018-12-15T00:08:30.452Z,20.77
2018-12-15T00:10:59.985Z,21.33
2018-12-15T00:13:29.081Z,21.03
2018-12-15T00:15:58.666Z,20.37
2018-12-15T00:18:28.094Z,21.37
2018-12-15T00:20:56.961Z,22.07
2018-12-15T00:23:27.021Z,22.90
2018-12-15T00:25:57.936Z,24.83
2018-12-15T00:28:27.650Z,19.97
2018-12-15T00:30:58.612Z,21.20
2018-12-15T00:33:33.235Z,22.62
2018-12-15T00:36:03.880Z,21.87
2018-12-15T00:38:32.595Z,22.03
2018-12-15T00:41:01.404Z,20.77
2018-12-15T00:43:30.216Z,22.03
2018-12-15T00:45:59.064Z,20.23
2018-12-15T00:48:28.193Z,22.50
2018-12-15T00:50:56.939Z,21.55
2018-12-15T00:53:26.324Z,22.33
2018-12-15T00:55:55.083Z,21.63
2018-12-15T00:58:23.871Z,20.97
2018-12-15T01:00:54.333Z,19.83
2018-12-15T01:03:23.096Z,21.57
2018-12-15T01:05:51.907Z,20.27
2018-12-15T01:08:20.642Z,22.27
2018-12-15T01:10:49.426Z,18.40
2018-12-15T01:13:18.831Z,22.17
2018-12-15T01:15:47.588Z,21.73
2018-12-15T01:18:16.405Z,19.73
2018-12-15T01:20:45.270Z,22.17
2018-12-15T01:23:14.070Z,23.12
2018-12-15T01:25:42.726Z,20.40
2018-12-15T01:28:11.607Z,20.20
2018-12-15T01:30:40.393Z,20.87
2018-12-15T01:33:09.108Z,20.32
2018-12-15T01:35:38.036Z,20.70
2018-12-15T01:38:06.830Z,18.85
2018-12-15T01:40:35.669Z,19.98
2018-12-15T01:43:04.545Z,18.65
2018-12-15T01:45:33.533Z,20.83
2018-12-15T01:48:02.863Z,20.27
2018-12-15T01:50:31.829Z,20.77
2018-12-15T01:53:00.646Z,19.10
2018-12-15T01:55:29.358Z,21.47
2018-12-15T01:57:58.297Z,20.80
2018-12-15T02:00:27.086Z,18.73
2018-12-15T02:02:55.868Z,19.63
2018-12-15T02:05:24.740Z,20.43
2018-12-15T02:07:53.481Z,20.17
2018-12-15T02:10:22.301Z,18.50
2018-12-15T02:12:51.204Z,19.82
2018-12-15T02:15:20.168Z,19.05
2018-12-15T02:17:48.922Z,21.50
2018-12-15T02:20:17.731Z,19.97
2018-12-15T02:22:46.527Z,19.83
2018-12-15T02:25:15.347Z,20.37
2018-12-15T02:27:44.240Z,17.82
2018-12-15T02:30:13.108Z,21.40
2018-12-15T02:32:41.910Z,19.87
2018-12-15T02:35:11.064Z,19.55
2018-12-15T02:37:40.208Z,18.87
2018-12-15T02:40:09.096Z,19.87
2018-12-15T02:42:37.825Z,19.37
2018-12-15T02:45:06.777Z,21.77
2018-12-15T02:47:41.607Z,21.87
2018-12-15T02:50:06.649Z,18.93
2018-12-15T02:52:35.682Z,20.20
2018-12-15T02:55:06.711Z,21.93
2018-12-15T02:57:37.225Z,21.60
2018-12-15T03:00:06.573Z,21.40
2018-12-15T03:02:36.023Z,21.57
2018-12-15T03:05:05.570Z,21.13
2018-12-15T03:07:34.287Z,20.67
2018-12-15T03:10:03.215Z,22.03
2018-12-15T03:12:32.234Z,23.07
2018-12-15T03:15:01.030Z,23.18
2018-12-15T03:17:29.781Z,21.40
2018-12-15T03:20:02.100Z,23.00
2018-12-15T03:22:30.800Z,21.70
2018-12-15T03:24:59.533Z,24.03
2018-12-15T03:27:28.441Z,20.53
2018-12-15T03:29:58.163Z,23.70
2018-12-15T03:32:26.921Z,21.13
2018-12-15T03:34:55.689Z,23.97
2018-12-15T03:37:24.536Z,23.67
2018-12-15T03:39:53.299Z,22.50
2018-12-15T03:42:24.195Z,26.07
2018-12-15T03:44:52.900Z,23.77
2018-12-15T03:47:21.789Z,22.73
2018-12-15T03:49:50.589Z,24.57
2018-12-15T03:52:20.243Z,25.23
2018-12-15T03:54:48.974Z,22.57
2018-12-15T03:57:17.892Z,26.77
2018-12-15T03:59:46.723Z,25.00
2018-12-15T04:02:15.529Z,23.73
2018-12-15T04:04:44.524Z,25.30
2018-12-15T04:07:13.921Z,26.23
2018-12-15T04:09:42.833Z,27.53
2018-12-15T04:12:11.544Z,26.55
2018-12-15T04:14:40.947Z,26.97
2018-12-15T04:17:10.320Z,27.27
2018-12-15T04:19:39.359Z,27.87
2018-12-15T04:22:19.703Z,27.95
2018-12-15T04:24:49.712Z,31.73
2018-12-15T04:27:19.236Z,26.87
2018-12-15T04:29:48.866Z,27.80
2018-12-15T04:32:18.831Z,30.37
2018-12-15T04:34:50.349Z,27.57
2018-12-15T04:37:19.692Z,29.57
2018-12-15T04:39:48.994Z,26.23
2018-12-15T04:42:19.198Z,27.77
2018-12-15T04:44:48.000Z,27.37
2018-12-15T04:47:16.711Z,30.70
2018-12-15T04:49:45.395Z,30.07
2018-12-15T04:52:14.219Z,29.97
2018-12-15T04:54:42.978Z,29.90
2018-12-15T04:59:37.513Z,30.55
2018-12-15T05:02:06.293Z,29.02
2018-12-15T05:04:34.954Z,31.57
2018-12-15T05:07:03.884Z,32.67
2018-12-15T05:09:32.637Z,33.50
2018-12-15T05:12:01.353Z,32.70
2018-12-15T05:14:30.144Z,32.93
2018-12-15T05:16:58.839Z,31.67
2018-12-15T05:19:28.449Z,32.67
2018-12-15T05:21:57.295Z,32.03
2018-12-15T05:24:28.200Z,30.93
2018-12-15T05:26:56.857Z,33.67
2018-12-15T05:29:25.719Z,32.03
2018-12-15T05:31:54.416Z,31.97
2018-12-15T05:34:23.198Z,33.03
2018-12-15T05:36:52.116Z,32.50
2018-12-15T05:39:20.913Z,32.27
2018-12-15T05:41:49.615Z,35.73
2018-12-15T05:44:18.385Z,37.00
2018-12-15T05:46:47.107Z,33.47
2018-12-15T05:49:15.775Z,33.87
2018-12-15T05:51:44.536Z,32.00
2018-12-15T05:54:13.224Z,31.87
2018-12-15T05:56:41.986Z,34.30
2018-12-15T05:59:10.825Z,36.93
2018-12-15T06:01:39.561Z,31.68
2018-12-15T06:04:08.406Z,34.60
2018-12-15T06:06:37.286Z,33.88
2018-12-15T06:09:06.924Z,35.33
2018-12-15T06:11:36.020Z,40.30
2018-12-15T06:14:05.219Z,35.23
2018-12-15T06:16:33.927Z,34.43
2018-12-15T06:19:02.797Z,36.47
2018-12-15T06:21:31.748Z,34.40
2018-12-15T06:24:00.456Z,35.23
2018-12-15T06:26:29.329Z,35.10
2018-12-15T06:28:58.813Z,37.33
2018-12-15T06:31:29.789Z,37.20
2018-12-15T06:34:00.542Z,36.80
2018-12-15T06:36:29.245Z,35.10
2018-12-15T06:38:59.042Z,33.90
2018-12-15T06:41:29.959Z,35.70
2018-12-15T06:43:58.960Z,34.37
2018-12-15T06:46:28.429Z,35.60
2018-12-15T06:48:57.145Z,39.40
2018-12-15T06:51:25.816Z,34.00
2018-12-15T06:53:54.505Z,35.20
2018-12-15T06:56:26.955Z,37.33
2018-12-15T06:58:56.473Z,38.33
2018-12-15T07:01:25.525Z,37.43
2018-12-15T07:03:55.530Z,37.57
2018-12-15T07:06:24.468Z,38.27
2018-12-15T07:08:53.684Z,39.60
2018-12-15T07:11:23.270Z,36.53
2018-12-15T07:13:52.226Z,38.00
2018-12-15T07:16:23.308Z,35.67
2018-12-15T07:18:53.643Z,39.40
2018-12-15T07:21:24.163Z,37.93
2018-12-15T07:23:54.884Z,38.23
2018-12-15T07:26:23.704Z,37.78
2018-12-15T07:28:52.509Z,35.73
2018-12-15T07:31:22.195Z,36.43
2018-12-15T07:33:52.984Z,39.97
2018-12-15T07:36:22.354Z,42.47
2018-12-15T07:38:51.431Z,37.57
2018-12-15T07:41:23.370Z,42.13
2018-12-15T07:43:53.252Z,38.08
2018-12-15T07:46:23.264Z,37.40
2018-12-15T07:48:53.969Z,38.00
2018-12-15T07:51:24.247Z,39.33
2018-12-15T07:53:53.110Z,36.67
2018-12-15T07:56:26.083Z,37.10
2018-12-15T07:58:57.571Z,34.70
2018-12-15T08:01:28.896Z,37.30
2018-12-15T08:03:58.562Z,35.00
2018-12-15T08:06:29.330Z,37.93
2018-12-15T08:08:59.770Z,37.40
2018-12-15T08:11:34.088Z,37.90
2018-12-15T08:14:07.843Z,36.90
2018-12-15T08:16:36.970Z,35.90
2018-12-15T08:19:07.299Z,35.28
2018-12-15T08:21:36.309Z,36.73
2018-12-15T08:24:06.244Z,35.37
2018-12-15T08:26:34.932Z,38.58
2018-12-15T08:29:03.737Z,42.15
2018-12-15T08:31:32.585Z,36.30
2018-12-15T08:34:01.364Z,33.50
2018-12-15T08:36:30.130Z,34.93
2018-12-15T08:38:58.932Z,36.53
2018-12-15T08:41:28.665Z,34.20
2018-12-15T08:43:57.432Z,34.90
2018-12-15T08:46:26.238Z,33.27
2018-12-15T08:48:55.018Z,34.13
2018-12-15T08:51:23.990Z,35.87
2018-12-15T08:53:52.900Z,33.10
2018-12-15T08:56:21.695Z,33.13
2018-12-15T08:58:50.448Z,34.07
2018-12-15T09:01:19.635Z,34.03
2018-12-15T09:03:48.771Z,34.27
2018-12-15T09:06:23.447Z,32.43
2018-12-15T09:08:52.341Z,33.43
2018-12-15T09:11:20.999Z,32.90
2018-12-15T09:13:49.932Z,33.77
2018-12-15T09:16:18.928Z,35.58
2018-12-15T09:18:47.648Z,33.75
2018-12-15T09:21:16.461Z,35.38
2018-12-15T09:23:45.144Z,32.17
2018-12-15T09:26:13.907Z,31.50
2018-12-15T09:28:42.768Z,32.30
2018-12-15T09:31:11.598Z,32.10
2018-12-15T09:33:40.348Z,31.75
2018-12-15T09:36:09.165Z,31.67
2018-12-15T09:38:37.903Z,30.13
2018-12-15T09:41:06.687Z,30.68
2018-12-15T09:43:35.576Z,30.63
2018-12-15T09:46:04.361Z,30.73
2018-12-15T09:48:33.091Z,29.83
2018-12-15T09:51:01.944Z,31.60
2018-12-15T09:53:30.685Z,33.13
2018-12-15T09:55:59.389Z,30.10
2018-12-15T09:58:29.075Z,31.27
2018-12-15T10:00:58.796Z,29.90
2018-12-15T10:03:27.501Z,29.47
2018-12-15T10:05:56.400Z,28.63
2018-12-15T10:08:25.263Z,28.37
2018-12-15T10:10:53.983Z,29.10
2018-12-15T10:13:22.681Z,27.87
2018-12-15T10:15:51.503Z,28.67
2018-12-15T10:18:20.394Z,26.97
2018-12-15T10:20:49.163Z,26.97
2018-12-15T10:23:17.919Z,26.73
2018-12-15T10:25:46.655Z,29.52
2018-12-15T10:28:15.505Z,25.77
2018-12-15T10:32:51.215Z,26.20
2018-12-15T10:35:20.581Z,25.67
2018-12-15T10:37:49.383Z,24.67
2018-12-15T10:40:18.272Z,27.53
2018-12-15T10:42:47.052Z,23.27
2018-12-15T10:45:15.924Z,21.68
2018-12-15T10:47:44.710Z,25.07
2018-12-15T10:50:13.886Z,26.33
2018-12-15T10:52:42.807Z,23.47
2018-12-15T10:55:11.588Z,26.17
2018-12-15T10:57:40.499Z,25.70
2018-12-15T11:00:16.874Z,23.40
2018-12-15T11:02:45.985Z,25.88
2018-12-15T11:05:14.643Z,23.25
2018-12-15T11:07:43.623Z,23.50
2018-12-15T11:10:12.475Z,23.18
2018-12-15T11:12:41.168Z,22.07
2018-12-15T11:15:10.194Z,21.62
2018-12-15T11:17:42.766Z,22.60
2018-12-15T11:20:11.767Z,20.27
2018-12-15T11:22:40.533Z,23.33
2018-12-15T11:25:09.525Z,23.47
2018-12-15T11:27:38.230Z,21.20
2018-12-15T11:30:07.620Z,22.30
2018-12-15T11:32:36.704Z,20.90
2018-12-15T11:35:05.805Z,21.62
2018-12-15T11:37:34.481Z,20.37
2018-12-15T11:40:03.231Z,20.80
2018-12-15T11:42:31.856Z,22.63
2018-12-15T11:45:00.582Z,19.63
2018-12-15T11:47:29.499Z,28.97
2018-12-15T11:49:58.811Z,27.60
2018-12-15T11:52:27.520Z,21.53
2018-12-15T11:54:56.248Z,22.20
2018-12-15T11:57:24.995Z,21.73
2018-12-15T11:59:53.651Z,23.50
2018-12-15T12:02:22.431Z,21.97
2018-12-15T12:04:51.099Z,23.73
2018-12-15T12:07:19.784Z,20.20
2018-12-15T12:09:48.583Z,19.97
2018-12-15T12:12:17.288Z,19.87
2018-12-15T12:14:46.070Z,22.77
2018-12-15T12:17:14.803Z,19.10
2018-12-15T12:19:50.003Z,21.20
2018-12-15T12:22:15.258Z,17.80
2018-12-15T12:24:44.088Z,19.12
2018-12-15T12:27:12.824Z,19.40
2018-12-15T12:29:41.739Z,22.93
2018-12-15T12:32:10.501Z,18.43
2018-12-15T12:34:39.196Z,16.63
2018-12-15T12:37:07.932Z,22.77
2018-12-15T12:39:36.629Z,17.75
2018-12-15T12:42:05.352Z,19.17
2018-12-15T12:44:34.082Z,18.93
2018-12-15T12:47:02.870Z,19.48
2018-12-15T12:49:31.658Z,17.00
2018-12-15T12:52:01.470Z,17.37
2018-12-15T12:54:30.259Z,15.73
2018-12-15T12:56:59.050Z,16.53
2018-12-15T12:59:28.245Z,16.80
2018-12-15T13:01:57.021Z,15.60
2018-12-15T13:04:25.733Z,16.37
2018-12-15T13:06:54.607Z,14.83
2018-12-15T13:09:23.509Z,14.80
2018-12-15T13:11:52.189Z,14.23
2018-12-15T13:14:27.432Z,17.77
2018-12-15T13:16:58.779Z,19.80
2018-12-15T13:19:36.635Z,12.17
2018-12-15T13:22:10.445Z,14.72
2018-12-15T13:24:43.779Z,13.60
2018-12-15T13:27:18.436Z,13.80
2018-12-15T13:29:51.308Z,14.23
2018-12-15T13:32:25.118Z,12.60
2018-12-15T13:34:59.542Z,11.00
2018-12-15T13:42:35.592Z,11.68
2018-12-15T13:45:07.916Z,12.83
2018-12-15T13:47:36.873Z,11.50
2018-12-15T13:50:10.247Z,11.13
2018-12-15T13:52:39.616Z,11.20
2018-12-15T13:55:08.585Z,11.60
2018-12-15T13:57:37.317Z,10.70
2018-12-15T14:00:06.380Z,9.70
2018-12-15T14:02:35.067Z,11.38
2018-12-15T14:05:03.876Z,10.25
2018-12-15T14:07:34.984Z,11.97
2018-12-15T14:10:05.181Z,9.70
2018-12-15T14:12:34.023Z,11.30
2018-12-15T14:15:02.826Z,10.63
2018-12-15T14:17:31.521Z,10.67
2018-12-15T14:20:00.843Z,10.17
2018-12-15T14:22:29.635Z,10.27
2018-12-15T14:24:59.401Z,11.57
2018-12-15T14:27:29.137Z,11.78
2018-12-15T14:29:57.928Z,10.00
2018-12-15T14:32:26.661Z,10.93
2018-12-15T14:34:55.432Z,9.97
2018-12-15T14:37:24.239Z,9.77
2018-12-15T14:39:53.100Z,9.85
2018-12-15T14:42:21.757Z,10.63
2018-12-15T14:44:50.603Z,11.57
2018-12-15T14:47:19.334Z,11.30
2018-12-15T14:49:47.999Z,12.13
2018-12-15T14:52:16.740Z,12.60
2018-12-15T14:54:45.531Z,11.70
2018-12-15T14:57:16.297Z,11.90
2018-12-15T14:59:45.307Z,13.43
2018-12-15T15:02:14.144Z,11.40
2018-12-15T15:04:42.833Z,12.95
2018-12-15T15:07:12.040Z,16.50
2018-12-15T15:09:40.751Z,15.25
2018-12-15T15:12:09.471Z,17.27
2018-12-15T15:14:38.720Z,13.07
2018-12-15T15:17:07.456Z,12.50
2018-12-15T15:19:36.163Z,13.20
2018-12-15T15:22:05.750Z,14.35
2018-12-15T15:24:34.759Z,12.85
2018-12-15T15:27:03.760Z,15.32
2018-12-15T15:29:32.656Z,15.73
2018-12-15T15:32:01.380Z,13.90
2018-12-15T15:34:30.074Z,13.70
2018-12-15T15:36:59.786Z,14.63
2018-12-15T15:39:29.185Z,15.32
2018-12-15T15:41:58.000Z,14.57
2018-12-15T15:44:26.743Z,13.60
2018-12-15T15:46:55.470Z,13.70
2018-12-15T15:49:24.401Z,13.90
2018-12-15T15:51:53.150Z,15.25
2018-12-15T15:54:22.508Z,14.07
2018-12-15T15:56:51.343Z,14.03
2018-12-15T15:59:20.319Z,16.67
2018-12-15T16:01:49.209Z,15.47
2018-12-15T16:04:17.911Z,15.70
2018-12-15T16:06:46.721Z,15.58
2018-12-15T16:09:15.487Z,14.80
2018-12-15T16:11:44.208Z,14.55
2018-12-15T16:14:13.228Z,17.00
2018-12-15T16:16:41.886Z,13.77
2018-12-15T16:19:10.598Z,17.67
2018-12-15T16:21:39.535Z,15.53
2018-12-15T16:24:08.380Z,15.93
2018-12-15T16:26:37.489Z,14.50
2018-12-15T16:29:06.373Z,14.30
2018-12-15T16:34:27.387Z,16.10
2018-12-15T16:36:56.264Z,19.10
2018-12-15T16:39:25.117Z,17.30
2018-12-15T16:41:53.945Z,15.33
2018-12-15T16:44:22.744Z,17.07
2018-12-15T16:46:55.187Z,18.60
2018-12-15T16:49:23.851Z,18.07
2018-12-15T16:51:52.546Z,16.40
2018-12-15T16:54:21.458Z,16.97
2018-12-15T16:56:50.192Z,19.27
2018-12-15T16:59:18.936Z,17.70
2018-12-15T17:01:49.565Z,17.53
2018-12-15T17:04:18.253Z,19.30
2018-12-15T17:06:47.112Z,18.83
2018-12-15T17:09:16.334Z,17.50
2018-12-15T17:11:45.084Z,18.97
2018-12-15T17:14:13.936Z,19.30
2018-12-15T17:16:43.817Z,18.87
2018-12-15T17:19:12.498Z,19.60
2018-12-15T17:21:41.300Z,20.17
2018-12-15T17:24:10.113Z,21.45
2018-12-15T17:26:39.050Z,20.50
2018-12-15T17:29:07.936Z,20.27
2018-12-15T17:31:36.659Z,27.53
2018-12-15T17:34:05.510Z,21.27
2018-12-15T17:36:34.231Z,21.82
2018-12-15T17:39:03.135Z,20.03
2018-12-15T17:41:31.912Z,20.50
2018-12-15T17:44:00.635Z,20.77
2018-12-15T17:46:29.732Z,20.40
2018-12-15T17:48:59.485Z,21.50
2018-12-15T17:51:28.229Z,19.40
2018-12-15T17:53:58.023Z,19.97
2018-12-15T17:56:29.856Z,19.40
2018-12-15T17:58:59.511Z,21.17
2018-12-15T18:01:28.366Z,19.93
2018-12-15T18:03:57.122Z,18.97
2018-12-15T18:06:25.961Z,17.07
2018-12-15T18:08:54.938Z,18.80
2018-12-15T18:11:23.623Z,19.47
2018-12-15T18:13:52.369Z,19.70
2018-12-15T18:16:21.205Z,19.93
2018-12-15T18:18:50.300Z,19.13
2018-12-15T18:21:19.323Z,21.27
2018-12-15T18:23:48.036Z,20.90
2018-12-15T18:26:16.720Z,21.17
2018-12-15T18:28:46.136Z,20.90
2018-12-15T18:31:14.969Z,20.03
2018-12-15T18:33:43.655Z,19.60
2018-12-15T18:36:12.648Z,17.25
2018-12-15T18:38:41.280Z,22.37
2018-12-15T18:41:09.992Z,20.53
2018-12-15T18:43:38.780Z,21.40
2018-12-15T18:46:07.491Z,20.48
2018-12-15T18:48:36.572Z,17.93
2018-12-15T18:51:05.457Z,18.48
2018-12-15T18:53:34.154Z,19.47
2018-12-15T18:56:03.033Z,17.53
2018-12-15T18:58:31.860Z,15.93
2018-12-15T19:01:00.581Z,17.07
2018-12-15T19:03:29.504Z,15.65
2018-12-15T19:05:58.601Z,17.70
2018-12-15T19:08:27.357Z,15.83
2018-12-15T19:10:56.098Z,15.87
2018-12-15T19:13:25.101Z,15.53
2018-12-15T19:15:53.780Z,15.63
2018-12-15T19:18:22.510Z,14.37
2018-12-15T19:20:51.430Z,14.10
2018-12-15T19:23:20.070Z,15.47
2018-12-15T19:25:48.772Z,16.17
2018-12-15T19:28:17.624Z,17.70
2018-12-15T19:30:46.291Z,15.07
2018-12-15T19:33:15.099Z,17.30
2018-12-15T19:35:43.841Z,15.63
2018-12-15T19:38:12.476Z,18.67
2018-12-15T19:40:41.131Z,15.50
2018-12-15T19:43:10.483Z,15.87
2018-12-15T19:45:39.175Z,15.33
2018-12-15T19:48:07.881Z,15.90
2018-12-15T19:50:36.635Z,15.68
2018-12-15T19:53:05.406Z,14.60
2018-12-15T19:55:34.718Z,16.60
2018-12-15T19:58:03.635Z,15.93
2018-12-15T20:00:32.395Z,14.73
2018-12-15T20:03:01.165Z,15.60
2018-12-15T20:05:29.975Z,15.57
2018-12-15T20:07:59.605Z,16.62
2018-12-15T20:10:28.714Z,14.40
2018-12-15T20:12:57.591Z,15.68
2018-12-15T20:15:26.464Z,14.77
2018-12-15T20:17:57.946Z,17.37
2018-12-15T20:20:27.010Z,15.80
2018-12-15T20:22:55.731Z,16.77
2018-12-15T20:25:24.519Z,14.53
2018-12-15T20:27:53.536Z,16.23
2018-12-15T20:30:22.273Z,16.80
2018-12-15T20:32:51.027Z,15.67
2018-12-15T20:35:19.948Z,17.30
2018-12-15T20:37:48.692Z,17.37
2018-12-15T20:40:17.480Z,17.17
2018-12-15T20:42:46.405Z,18.37
2018-12-15T20:45:15.215Z,17.63
2018-12-15T20:47:44.162Z,14.13
2018-12-15T20:50:13.177Z,13.80
2018-12-15T20:52:47.394Z,14.57
2018-12-15T20:55:12.824Z,14.05
2018-12-15T20:57:41.669Z,14.33
2018-12-15T21:00:10.706Z,15.20
2018-12-15T21:02:39.348Z,13.00
2018-12-15T21:05:08.519Z,12.60
2018-12-15T21:07:37.234Z,14.30
2018-12-15T21:10:07.454Z,12.80
2018-12-15T21:12:36.285Z,14.27
2018-12-15T21:15:10.767Z,14.50
2018-12-15T21:17:39.753Z,13.72
2018-12-15T21:20:09.950Z,11.93
2018-12-15T21:22:38.919Z,13.63
2018-12-15T21:25:07.933Z,13.70
2018-12-15T21:27:36.684Z,13.45
2018-12-15T21:30:06.691Z,12.57
2018-12-15T21:32:35.557Z,13.10
2018-12-15T21:35:04.654Z,12.97
2018-12-15T21:37:33.523Z,11.97
2018-12-15T21:40:02.556Z,13.70
2018-12-15T21:42:31.783Z,13.03
2018-12-15T21:45:00.775Z,13.48
2018-12-15T21:47:29.680Z,13.65
2018-12-15T21:49:58.481Z,12.53
2018-12-15T21:52:27.238Z,13.43
2018-12-15T21:54:56.189Z,14.03
2018-12-15T21:57:24.911Z,14.27
2018-12-15T21:59:53.829Z,16.80
2018-12-15T22:02:22.732Z,14.85
2018-12-15T22:04:51.432Z,14.17
2018-12-15T22:07:20.133Z,15.90
2018-12-15T22:09:48.926Z,14.13
2018-12-15T22:12:17.776Z,15.00
2018-12-15T22:14:46.509Z,14.93
2018-12-15T22:17:15.458Z,15.23
2018-12-15T22:19:44.223Z,15.60
2018-12-15T22:22:13.011Z,15.13
2018-12-15T22:24:42.349Z,15.98
2018-12-15T22:27:11.100Z,17.17
2018-12-15T22:29:39.856Z,16.70
2018-12-15T22:32:08.743Z,16.87
2018-12-15T22:34:37.479Z,19.23
2018-12-15T22:37:06.312Z,17.27
2018-12-15T22:39:35.493Z,18.80
2018-12-15T22:42:05.174Z,18.67
2018-12-15T22:44:33.964Z,17.57
2018-12-15T22:47:03.112Z,18.52
2018-12-15T22:49:31.879Z,19.67
2018-12-15T22:52:00.667Z,21.50
2018-12-15T22:54:29.995Z,19.17
2018-12-15T22:56:59.884Z,18.92
2018-12-15T22:59:28.672Z,19.30
2018-12-15T23:01:58.461Z,21.30
2018-12-15T23:04:27.507Z,20.73
2018-12-15T23:06:57.103Z,21.63
2018-12-15T23:09:26.344Z,20.77
2018-12-15T23:11:55.113Z,19.67
2018-12-15T23:14:24.061Z,21.63
2018-12-15T23:16:52.951Z,22.73
2018-12-15T23:19:22.380Z,22.23
2018-12-15T23:21:51.109Z,23.37
2018-12-15T23:24:19.903Z,24.20
2018-12-15T23:26:48.667Z,24.65
2018-12-15T23:29:17.508Z,23.07
2018-12-15T23:31:46.633Z,23.43
2018-12-15T23:34:15.315Z,24.27
2018-12-15T23:36:44.106Z,24.10
2018-12-15T23:39:13.035Z,23.75
2018-12-15T23:41:42.089Z,26.00
2018-12-15T23:44:10.995Z,23.65
2018-12-15T23:46:39.978Z,26.05
2018-12-15T23:49:08.701Z,28.17
2018-12-15T23:51:37.406Z,27.25
2018-12-15T23:54:06.233Z,28.45
2018-12-15T23:56:35.019Z,25.93
2018-12-15T23:59:03.880Z,26.93
