createdAt,value
2022-09-20T00:01:21.107Z,46.81
2022-09-20T00:03:54.446Z,46.78
2022-09-20T00:06:24.266Z,46.84
2022-09-20T00:08:51.581Z,46.93
2022-09-20T00:11:23.995Z,46.60
2022-09-20T00:13:53.232Z,46.60
2022-09-20T00:16:23.779Z,46.82
2022-09-20T00:18:53.041Z,46.85
2022-09-20T00:21:23.382Z,46.47
2022-09-20T00:23:52.667Z,46.71
2022-09-20T00:26:20.252Z,46.80
2022-09-20T00:28:47.734Z,46.78
2022-09-20T00:31:16.034Z,46.47
2022-09-20T00:34:02.323Z,46.45
2022-09-20T00:36:30.204Z,46.72
2022-09-20T00:38:59.600Z,46.52
2022-09-20T00:41:28.427Z,46.74
2022-09-20T00:43:56.012Z,46.56
2022-09-20T00:46:37.672Z,46.83
2022-09-20T00:49:20.461Z,46.67
2022-09-20T00:51:52.430Z,46.81
2022-09-20T00:54:21.533Z,46.61
2022-09-20T00:56:49.477Z,46.81
2022-09-20T00:59:27.289Z,46.76
2022-09-20T01:02:00.990Z,46.76
2022-09-20T01:04:29.873Z,46.68
2022-09-20T01:07:02.338Z,46.71
2022-09-20T01:09:29.603Z,46.44
2022-09-20T01:12:02.159Z,46.87
2022-09-20T01:14:29.851Z,46.58
2022-09-20T01:17:02.334Z,46.79
2022-09-20T01:20:04.474Z,46.64
2022-09-20T01:22:55.558Z,46.72
2022-09-20T01:26:00.295Z,46.59
2022-09-20T01:28:29.253Z,46.78
2022-09-20T01:31:21.140Z,46.63
2022-09-20T01:33:59.875Z,46.59
2022-09-20T01:36:34.347Z,46.50
2022-09-20T01:39:11.066Z,46.92
2022-09-20T01:41:56.970Z,46.81
2022-09-20T01:44:56.373Z,46.64
2022-09-20T01:47:38.059Z,46.76
2022-09-20T01:50:14.097Z,46.52
2022-09-20T01:52:50.259Z,46.64
2022-09-20T01:55:28.739Z,46.65
2022-09-20T01:58:08.046Z,46.46
2022-09-20T02:00:53.742Z,46.62
2022-09-20T02:03:49.641Z,46.69
2022-09-20T02:06:46.029Z,46.78
2022-09-20T02:09:31.837Z,46.37
2022-09-20T02:12:33.392Z,46.58
2022-09-20T02:15:31.692Z,46.76
2022-09-20T02:18:45.318Z,46.61
2022-09-20T02:21:36.785Z,46.60
2022-09-20T02:24:30.120Z,46.61
2022-09-20T02:27:18.324Z,46.58
2022-09-20T02:29:56.634Z,46.35
2022-09-20T02:32:32.926Z,46.53
2022-09-20T02:35:32.803Z,46.50
2022-09-20T02:38:25.686Z,46.46
2022-09-20T02:41:07.960Z,46.61
2022-09-20T02:43:52.969Z,46.45
2022-09-20T02:46:30.476Z,46.65
2022-09-20T02:49:19.461Z,46.71
2022-09-20T02:51:56.906Z,46.46
2022-09-20T02:54:46.108Z,46.35
2022-09-20T02:57:21.397Z,46.50
2022-09-20T02:59:58.584Z,46.68
2022-09-20T03:02:52.130Z,46.54
2022-09-20T03:05:24.058Z,46.60
2022-09-20T03:08:02.908Z,46.55
2022-09-20T03:10:50.438Z,46.46
2022-09-20T03:13:43.528Z,46.76
2022-09-20T03:16:19.794Z,46.69
2022-09-20T03:18:57.113Z,46.73
2022-09-20T03:22:04.493Z,46.46
2022-09-20T03:25:02.613Z,46.70
2022-09-20T03:27:36.823Z,46.80
2022-09-20T03:30:18.984Z,46.82
2022-09-20T03:32:55.190Z,46.50
2022-09-20T03:35:59.893Z,46.61
2022-09-20T03:38:53.156Z,46.75
2022-09-20T03:41:44.937Z,46.71
2022-09-20T03:44:48.354Z,46.68
2022-09-20T03:47:34.003Z,46.65
2022-09-20T03:50:19.315Z,46.93
2022-09-20T03:52:57.673Z,46.66
2022-09-20T03:55:45.798Z,46.73
2022-09-20T03:58:50.553Z,46.84
2022-09-20T04:01:42.438Z,46.77
2022-09-20T04:04:34.719Z,46.85
2022-09-20T04:07:09.331Z,46.93
2022-09-20T04:09:39.520Z,46.87
2022-09-20T04:12:42.247Z,46.73
2022-09-20T04:15:38.431Z,46.95
2022-09-20T04:18:14.484Z,46.95
2022-09-20T04:21:08.343Z,46.94
2022-09-20T04:24:02.299Z,46.89
2022-09-20T04:26:32.700Z,46.72
2022-09-20T04:29:08.860Z,46.74
2022-09-20T04:31:54.072Z,46.96
2022-09-20T04:35:11.948Z,47.10
2022-09-20T04:37:41.842Z,46.80
2022-09-20T04:40:31.410Z,46.80
2022-09-20T04:43:07.956Z,46.94
2022-09-20T04:46:13.017Z,46.72
2022-09-20T04:49:04.858Z,46.86
2022-09-20T04:51:51.216Z,46.96
2022-09-20T04:54:57.986Z,46.88
2022-09-20T04:57:38.105Z,46.94
2022-09-20T05:00:17.422Z,46.89
2022-09-20T05:02:47.508Z,46.79
2022-09-20T05:05:41.281Z,46.64
2022-09-20T05:08:21.733Z,46.81
2022-09-20T05:11:10.363Z,46.71
2022-09-20T05:14:01.094Z,46.62
2022-09-20T05:17:07.193Z,46.78
2022-09-20T05:19:56.015Z,46.75
2022-09-20T05:22:26.321Z,46.72
2022-09-20T05:25:19.813Z,46.88
2022-09-20T05:27:57.291Z,46.84
2022-09-20T05:30:43.672Z,46.88
2022-09-20T05:33:25.984Z,46.75
2022-09-20T05:36:34.452Z,46.63
2022-09-20T05:39:27.973Z,46.81
2022-09-20T05:42:00.277Z,46.89
2022-09-20T05:44:45.761Z,46.72
2022-09-20T05:47:24.972Z,46.68
2022-09-20T05:50:13.391Z,46.89
2022-09-20T05:52:51.381Z,46.69
2022-09-20T05:55:39.337Z,46.97
2022-09-20T05:58:45.202Z,46.75
2022-09-20T06:01:22.782Z,46.88
2022-09-20T06:04:08.165Z,46.83
2022-09-20T06:06:55.044Z,46.79
2022-09-20T06:09:24.978Z,46.92
2022-09-20T06:12:01.699Z,46.93
2022-09-20T06:14:47.442Z,46.97
2022-09-20T06:17:20.869Z,47.02
2022-09-20T06:20:08.717Z,46.90
2022-09-20T06:22:45.281Z,46.85
2022-09-20T06:25:37.048Z,46.42
2022-09-20T06:28:04.419Z,46.01
2022-09-20T06:30:37.134Z,46.11
2022-09-20T06:33:17.963Z,45.88
2022-09-20T06:36:38.901Z,46.47
2022-09-20T06:39:54.385Z,46.02
2022-09-20T06:42:25.303Z,45.97
2022-09-20T06:44:54.496Z,46.25
2022-09-20T06:47:23.207Z,46.32
2022-09-20T06:49:50.487Z,46.38
2022-09-20T06:52:23.017Z,46.76
2022-09-20T06:54:53.869Z,46.64
2022-09-20T06:57:30.373Z,46.73
2022-09-20T06:59:57.697Z,46.87
2022-09-20T07:02:25.373Z,46.96
2022-09-20T07:04:59.229Z,47.09
2022-09-20T07:07:26.681Z,46.94
2022-09-20T07:09:53.940Z,47.01
2022-09-20T07:12:21.248Z,46.84
2022-09-20T07:14:50.628Z,47.02
2022-09-20T07:17:17.899Z,47.22
2022-09-20T07:19:45.141Z,47.15
2022-09-20T07:22:12.454Z,47.32
2022-09-20T07:24:41.178Z,47.45
2022-09-20T07:27:11.271Z,47.45
2022-09-20T07:29:38.562Z,47.54
2022-09-20T07:32:06.061Z,47.71
2022-09-20T07:34:33.350Z,47.42
2022-09-20T07:37:00.579Z,47.58
2022-09-20T07:39:28.172Z,47.83
2022-09-20T07:41:55.422Z,47.87
2022-09-20T07:44:25.719Z,47.67
2022-09-20T07:46:56.058Z,47.83
2022-09-20T07:49:24.395Z,47.99
2022-09-20T07:51:53.068Z,48.18
2022-09-20T07:54:21.293Z,48.18
2022-09-20T07:56:48.826Z,48.11
2022-09-20T07:59:16.168Z,48.33
2022-09-20T08:01:43.867Z,48.86
2022-09-20T08:04:11.722Z,48.97
2022-09-20T08:06:41.045Z,49.39
2022-09-20T08:09:11.067Z,51.50
2022-09-20T08:11:40.991Z,50.56
2022-09-20T08:14:13.202Z,50.11
2022-09-20T08:16:47.353Z,51.29
2022-09-20T08:19:23.050Z,51.62
2022-09-20T08:21:53.895Z,52.08
2022-09-20T08:24:21.905Z,49.94
2022-09-20T08:26:49.148Z,49.11
2022-09-20T08:29:16.670Z,49.56
2022-09-20T08:31:44.281Z,50.07
2022-09-20T08:34:14.005Z,50.45
2022-09-20T08:36:47.464Z,50.83
2022-09-20T08:42:28.159Z,53.19
2022-09-20T08:45:00.901Z,52.95
2022-09-20T08:47:35.775Z,52.02
2022-09-20T08:50:09.483Z,52.52
2022-09-20T08:52:40.281Z,53.54
2022-09-20T08:55:21.865Z,54.24
2022-09-20T08:57:55.256Z,55.05
2022-09-20T09:00:30.539Z,55.82
2022-09-20T09:03:01.095Z,53.92
2022-09-20T09:05:33.539Z,55.12
2022-09-20T09:08:22.206Z,55.77
2022-09-20T09:10:54.728Z,55.77
2022-09-20T09:13:43.476Z,54.10
2022-09-20T09:16:22.495Z,53.35
2022-09-20T09:18:51.823Z,53.86
2022-09-20T09:21:24.970Z,54.92
2022-09-20T09:24:01.141Z,54.62
2022-09-20T09:26:35.205Z,55.08
2022-09-20T09:29:24.526Z,55.00
2022-09-20T09:31:54.745Z,53.11
2022-09-20T09:34:38.772Z,52.36
2022-09-20T09:37:06.132Z,54.05
2022-09-20T09:39:38.238Z,54.85
2022-09-20T09:42:23.855Z,55.14
2022-09-20T09:44:51.281Z,54.90
2022-09-20T09:47:37.865Z,54.50
2022-09-20T09:50:09.688Z,54.77
2022-09-20T09:52:37.327Z,52.65
2022-09-20T09:55:06.012Z,52.37
2022-09-20T09:57:36.639Z,52.83
2022-09-20T10:00:21.558Z,53.69
2022-09-20T10:03:04.357Z,54.64
2022-09-20T10:05:34.671Z,55.27
2022-09-20T10:08:31.296Z,55.23
2022-09-20T10:11:21.909Z,55.26
2022-09-20T10:14:17.722Z,55.65
2022-09-20T10:16:51.410Z,55.72
2022-09-20T10:19:43.190Z,54.87
2022-09-20T10:23:06.827Z,55.47
2022-09-20T10:25:36.578Z,55.46
2022-09-20T10:28:12.872Z,55.77
2022-09-20T10:31:35.683Z,55.78
2022-09-20T10:34:27.195Z,56.05
2022-09-20T10:36:58.109Z,55.56
2022-09-20T10:39:48.582Z,55.37
2022-09-20T10:42:37.303Z,55.66
2022-09-20T10:45:50.824Z,55.04
2022-09-20T10:48:18.142Z,54.56
2022-09-20T10:50:51.759Z,54.98
2022-09-20T10:53:39.745Z,54.97
2022-09-20T10:56:30.837Z,53.78
2022-09-20T10:59:38.606Z,54.33
2022-09-20T11:02:22.396Z,54.18
2022-09-20T11:05:32.259Z,54.03
2022-09-20T11:08:05.345Z,55.06
2022-09-20T11:10:45.851Z,54.10
2022-09-20T11:13:30.467Z,54.52
2022-09-20T11:16:05.834Z,55.08
2022-09-20T11:18:39.263Z,55.05
2022-09-20T11:21:28.953Z,54.90
2022-09-20T11:24:05.467Z,54.15
2022-09-20T11:26:44.892Z,53.05
2022-09-20T11:29:28.266Z,53.62
2022-09-20T11:32:19.124Z,53.41
2022-09-20T11:34:57.383Z,53.60
2022-09-20T11:37:30.881Z,53.77
2022-09-20T11:40:10.038Z,54.33
2022-09-20T11:42:41.299Z,51.78
2022-09-20T11:45:12.514Z,53.15
2022-09-20T11:47:55.012Z,53.69
2022-09-20T11:50:33.107Z,52.54
2022-09-20T11:53:17.497Z,51.27
2022-09-20T11:55:54.395Z,52.28
2022-09-20T11:58:22.434Z,53.12
2022-09-20T12:00:54.513Z,52.34
2022-09-20T12:03:54.627Z,52.70
2022-09-20T12:06:35.262Z,51.16
2022-09-20T12:09:06.529Z,52.69
2022-09-20T12:11:38.951Z,52.71
2022-09-20T12:14:18.396Z,51.65
2022-09-20T12:16:48.642Z,51.19
2022-09-20T12:19:32.345Z,51.43
2022-09-20T12:22:04.173Z,52.80
2022-09-20T12:24:36.503Z,53.17
2022-09-20T12:27:29.273Z,52.43
2022-09-20T12:30:22.005Z,52.47
2022-09-20T12:32:52.582Z,52.92
2022-09-20T12:35:39.147Z,52.58
2022-09-20T12:38:21.463Z,51.17
2022-09-20T12:41:10.318Z,51.62
2022-09-20T12:43:49.703Z,52.76
2022-09-20T12:46:30.018Z,51.30
2022-09-20T12:49:35.969Z,52.50
2022-09-20T12:52:22.365Z,52.74
2022-09-20T12:54:56.324Z,51.86
2022-09-20T12:57:32.376Z,52.43
2022-09-20T13:00:02.886Z,52.80
2022-09-20T13:02:53.000Z,52.40
2022-09-20T13:05:33.013Z,52.72
2022-09-20T13:08:20.874Z,52.66
2022-09-20T13:10:53.798Z,52.01
2022-09-20T13:13:42.837Z,50.87
2022-09-20T13:16:29.267Z,51.31
2022-09-20T13:19:12.260Z,51.45
2022-09-20T13:22:08.066Z,51.79
2022-09-20T13:24:45.116Z,51.64
2022-09-20T13:27:19.776Z,51.43
2022-09-20T13:29:47.367Z,51.97
2022-09-20T13:32:28.955Z,51.76
2022-09-20T13:35:14.713Z,51.07
2022-09-20T13:37:45.005Z,51.47
2022-09-20T13:40:19.973Z,51.53
2022-09-20T13:42:50.308Z,51.74
2022-09-20T13:45:19.463Z,51.97
2022-09-20T13:47:55.080Z,51.50
2022-09-20T13:50:33.653Z,51.55
2022-09-20T13:53:27.909Z,51.43
2022-09-20T13:56:01.734Z,51.69
2022-09-20T13:58:32.051Z,51.62
2022-09-20T14:01:03.260Z,51.66
2022-09-20T14:03:33.460Z,51.17
2022-09-20T14:06:04.320Z,51.22
2022-09-20T14:08:43.334Z,51.07
2022-09-20T14:11:17.713Z,50.92
2022-09-20T14:13:48.774Z,50.98
2022-09-20T14:16:18.817Z,50.43
2022-09-20T14:18:48.039Z,50.47
2022-09-20T14:21:22.742Z,50.21
2022-09-20T14:23:58.286Z,49.90
2022-09-20T14:26:36.694Z,49.72
2022-09-20T14:29:34.858Z,49.07
2022-09-20T14:32:11.672Z,49.18
2022-09-20T14:34:40.791Z,48.30
2022-09-20T14:37:25.762Z,49.16
2022-09-20T14:40:18.789Z,48.97
2022-09-20T14:42:48.212Z,48.73
2022-09-20T14:45:36.831Z,48.63
2022-09-20T14:48:26.776Z,48.74
2022-09-20T14:51:18.911Z,48.73
2022-09-20T14:53:49.763Z,48.50
2022-09-20T14:56:27.104Z,47.45
2022-09-20T14:59:19.365Z,47.18
2022-09-20T15:01:57.239Z,47.14
2022-09-20T15:04:28.155Z,47.79
2022-09-20T15:06:57.021Z,47.64
2022-09-20T15:09:24.399Z,47.72
2022-09-20T15:12:12.271Z,46.84
2022-09-20T15:14:41.445Z,46.75
2022-09-20T15:17:20.301Z,46.94
2022-09-20T15:19:49.303Z,46.89
2022-09-20T15:22:16.720Z,46.75
2022-09-20T15:24:44.211Z,46.79
2022-09-20T15:27:12.363Z,46.75
2022-09-20T15:29:39.992Z,46.83
2022-09-20T15:32:10.464Z,46.97
2022-09-20T15:34:38.361Z,45.56
2022-09-20T15:37:05.640Z,46.13
2022-09-20T15:39:32.942Z,46.56
2022-09-20T15:42:00.333Z,46.84
2022-09-20T15:44:27.582Z,46.24
2022-09-20T15:46:55.072Z,46.64
2022-09-20T15:49:22.481Z,46.61
2022-09-20T15:51:50.490Z,46.14
2022-09-20T15:54:17.991Z,46.25
2022-09-20T15:56:45.286Z,46.49
2022-09-20T15:59:13.382Z,46.20
2022-09-20T16:01:42.867Z,46.14
2022-09-20T16:04:15.701Z,46.40
2022-09-20T16:06:44.041Z,46.58
2022-09-20T16:09:11.884Z,46.65
2022-09-20T16:11:39.928Z,46.73
2022-09-20T16:14:07.731Z,46.42
2022-09-20T16:16:39.980Z,46.40
2022-09-20T16:19:23.790Z,46.96
2022-09-20T16:21:57.843Z,46.94
2022-09-20T16:24:28.621Z,47.58
2022-09-20T16:26:56.682Z,47.63
2022-09-20T16:29:25.986Z,47.88
2022-09-20T16:31:54.837Z,47.76
2022-09-20T16:34:32.218Z,47.94
2022-09-20T16:37:10.359Z,47.82
2022-09-20T16:39:38.109Z,47.79
2022-09-20T16:42:07.495Z,47.94
2022-09-20T16:44:39.588Z,48.15
2022-09-20T16:47:10.528Z,47.94
2022-09-20T16:49:38.455Z,48.12
2022-09-20T16:52:07.710Z,47.95
2022-09-20T16:54:35.664Z,48.09
2022-09-20T16:57:03.265Z,48.04
2022-09-20T16:59:30.884Z,48.18
2022-09-20T17:01:58.398Z,48.25
2022-09-20T17:04:25.740Z,48.26
2022-09-20T17:06:53.308Z,48.15
2022-09-20T17:09:20.957Z,48.26
2022-09-20T17:11:50.188Z,48.10
2022-09-20T17:14:20.349Z,48.30
2022-09-20T17:16:48.472Z,48.32
2022-09-20T17:19:18.744Z,48.17
2022-09-20T17:21:50.543Z,47.92
2022-09-20T17:24:22.590Z,47.83
2022-09-20T17:26:51.180Z,47.90
2022-09-20T17:29:20.144Z,47.96
2022-09-20T17:31:55.102Z,48.38
2022-09-20T17:34:24.580Z,48.31
2022-09-20T17:36:54.156Z,48.24
2022-09-20T17:39:21.480Z,48.30
2022-09-20T17:41:49.704Z,48.21
2022-09-20T17:44:17.712Z,48.39
2022-09-20T17:46:48.002Z,48.29
2022-09-20T17:49:21.034Z,48.47
2022-09-20T17:51:49.820Z,48.76
2022-09-20T17:54:18.493Z,48.73
2022-09-20T17:56:50.650Z,48.73
2022-09-20T17:59:19.863Z,49.00
2022-09-20T18:01:50.167Z,49.14
2022-09-20T18:04:20.842Z,49.09
2022-09-20T18:06:50.251Z,49.29
2022-09-20T18:09:23.362Z,49.38
2022-09-20T18:11:53.071Z,49.23
2022-09-20T18:14:23.255Z,49.26
2022-09-20T18:16:56.262Z,49.31
2022-09-20T18:19:23.545Z,49.06
2022-09-20T18:21:50.799Z,48.93
2022-09-20T18:24:18.099Z,49.06
2022-09-20T18:26:45.442Z,48.81
2022-09-20T18:29:16.716Z,48.86
2022-09-20T18:31:48.429Z,48.98
2022-09-20T18:34:20.244Z,48.78
2022-09-20T18:36:54.147Z,48.97
2022-09-20T18:39:35.362Z,49.00
2022-09-20T18:42:03.508Z,48.93
2022-09-20T18:44:33.651Z,49.18
2022-09-20T18:47:02.775Z,48.90
2022-09-20T18:49:30.579Z,48.88
2022-09-20T18:51:58.093Z,49.03
2022-09-20T18:54:25.560Z,49.15
2022-09-20T18:56:53.949Z,48.97
2022-09-20T18:59:26.622Z,49.00
2022-09-20T19:02:15.498Z,49.25
2022-09-20T19:05:18.382Z,49.24
2022-09-20T19:08:00.351Z,49.01
2022-09-20T19:10:54.585Z,49.29
2022-09-20T19:13:49.741Z,49.34
2022-09-20T19:16:20.109Z,49.36
2022-09-20T19:19:24.309Z,49.39
2022-09-20T19:22:36.524Z,49.50
2022-09-20T19:25:25.231Z,49.51
2022-09-20T19:27:53.529Z,49.38
2022-09-20T19:30:27.355Z,49.22
2022-09-20T19:33:34.387Z,49.24
2022-09-20T19:36:03.194Z,49.45
2022-09-20T19:39:14.754Z,49.39
2022-09-20T19:42:08.108Z,49.49
2022-09-20T19:44:41.059Z,49.36
2022-09-20T19:47:17.246Z,49.60
2022-09-20T19:49:50.437Z,49.58
2022-09-20T19:52:18.346Z,49.40
2022-09-20T19:54:46.715Z,49.44
2022-09-20T19:57:23.096Z,49.39
2022-09-20T19:59:51.046Z,49.74
2022-09-20T20:02:18.904Z,49.40
2022-09-20T20:04:46.668Z,49.57
2022-09-20T20:07:52.567Z,49.48
2022-09-20T20:10:50.778Z,49.49
2022-09-20T20:14:00.941Z,49.82
2022-09-20T20:16:53.377Z,49.83
2022-09-20T20:19:51.307Z,49.73
2022-09-20T20:22:38.378Z,49.86
2022-09-20T20:25:26.416Z,49.93
2022-09-20T20:27:53.688Z,49.75
2022-09-20T20:30:20.898Z,49.67
2022-09-20T20:32:48.324Z,49.75
2022-09-20T20:35:22.976Z,49.89
2022-09-20T20:37:50.235Z,49.77
2022-09-20T20:40:17.596Z,49.99
2022-09-20T20:42:47.100Z,50.01
2022-09-20T20:45:14.602Z,49.78
2022-09-20T20:47:42.662Z,50.07
2022-09-20T20:50:12.759Z,49.79
2022-09-20T20:52:40.147Z,50.22
2022-09-20T20:55:10.026Z,49.98
2022-09-20T20:57:40.099Z,50.00
2022-09-20T21:00:08.183Z,50.02
2022-09-20T21:02:35.477Z,49.90
2022-09-20T21:05:04.235Z,50.27
2022-09-20T21:07:32.081Z,50.10
2022-09-20T21:09:59.387Z,50.23
2022-09-20T21:12:26.897Z,50.17
2022-09-20T21:14:54.120Z,50.26
2022-09-20T21:17:21.368Z,50.08
2022-09-20T21:19:48.841Z,49.98
2022-09-20T21:22:17.856Z,50.08
2022-09-20T21:24:50.410Z,50.03
2022-09-20T21:27:17.706Z,49.97
2022-09-20T21:29:44.948Z,50.04
2022-09-20T21:32:12.256Z,49.99
2022-09-20T21:34:39.573Z,49.96
2022-09-20T21:37:07.280Z,49.80
2022-09-20T21:39:34.617Z,49.97
2022-09-20T21:42:04.429Z,49.62
2022-09-20T21:44:32.418Z,49.88
2022-09-20T21:46:59.758Z,49.89
2022-09-20T21:49:27.068Z,49.90
2022-09-20T21:51:54.359Z,49.93
2022-09-20T21:54:28.670Z,50.04
2022-09-20T21:56:59.291Z,50.13
2022-09-20T21:59:26.906Z,50.28
2022-09-20T22:01:55.180Z,50.44
2022-09-20T22:04:23.169Z,50.30
2022-09-20T22:06:50.430Z,50.20
2022-09-20T22:09:19.194Z,50.14
2022-09-20T22:11:48.576Z,50.29
2022-09-20T22:14:19.150Z,50.21
2022-09-20T22:16:47.964Z,50.12
2022-09-20T22:19:17.202Z,50.25
2022-09-20T22:21:47.073Z,50.16
2022-09-20T22:24:15.447Z,50.06
2022-09-20T22:26:47.026Z,50.04
2022-09-20T22:29:15.786Z,50.16
2022-09-20T22:31:45.685Z,49.91
2022-09-20T22:34:18.612Z,50.10
2022-09-20T22:36:46.443Z,50.06
2022-09-20T22:39:14.189Z,50.24
2022-09-20T22:41:42.842Z,49.99
2022-09-20T22:44:11.404Z,50.04
2022-09-20T22:46:39.431Z,50.37
2022-09-20T22:49:08.602Z,50.09
2022-09-20T22:51:36.637Z,50.14
2022-09-20T22:54:09.983Z,50.33
2022-09-20T22:56:39.323Z,50.02
2022-09-20T22:59:09.151Z,50.48
2022-09-20T23:01:42.845Z,50.15
2022-09-20T23:04:16.590Z,50.33
2022-09-20T23:06:49.297Z,50.31
2022-09-20T23:09:18.864Z,50.17
2022-09-20T23:11:47.030Z,50.23
2022-09-20T23:14:20.037Z,50.19
2022-09-20T23:16:48.309Z,50.12
2022-09-20T23:19:16.162Z,50.36
2022-09-20T23:21:44.519Z,50.36
2022-09-20T23:24:14.083Z,50.39
2022-09-20T23:26:42.482Z,50.27
2022-09-20T23:29:11.995Z,50.39
2022-09-20T23:31:45.574Z,50.45
2022-09-20T23:34:15.137Z,50.24
2022-09-20T23:36:42.711Z,50.48
2022-09-20T23:39:11.733Z,50.24
2022-09-20T23:41:39.559Z,50.30
2022-09-20T23:44:09.891Z,50.13
2022-09-20T23:46:38.176Z,50.11
2022-09-20T23:49:06.758Z,50.17
2022-09-20T23:51:35.437Z,50.31
2022-09-20T23:54:03.411Z,50.21
2022-09-20T23:56:30.773Z,50.32
2022-09-20T23:58:58.051Z,50.05
