createdAt,value
2018-02-19T00:00:56.361Z,30.90
2018-02-19T00:01:56.335Z,35.10
2018-02-19T00:02:56.302Z,32.20
2018-02-19T00:03:56.262Z,36.20
2018-02-19T00:04:56.229Z,30.20
2018-02-19T00:05:56.199Z,31.00
2018-02-19T00:06:56.169Z,31.50
2018-02-19T00:07:56.133Z,31.20
2018-02-19T00:08:56.097Z,28.60
2018-02-19T00:09:56.064Z,30.40
2018-02-19T00:10:56.027Z,31.90
2018-02-19T00:11:56.003Z,32.70
2018-02-19T00:12:55.968Z,34.80
2018-02-19T00:13:56.187Z,32.00
2018-02-19T00:14:55.899Z,31.00
2018-02-19T00:15:55.868Z,31.40
2018-02-19T00:16:55.835Z,31.50
2018-02-19T00:17:55.806Z,32.50
2018-02-19T00:18:55.774Z,34.40
2018-02-19T00:19:55.985Z,32.00
2018-02-19T00:20:55.699Z,30.10
2018-02-19T00:21:55.670Z,33.70
2018-02-19T00:22:55.639Z,32.40
2018-02-19T00:23:55.613Z,29.20
2018-02-19T00:24:55.573Z,27.90
2018-02-19T00:25:55.534Z,31.00
2018-02-19T00:26:55.507Z,32.60
2018-02-19T00:27:55.467Z,32.50
2018-02-19T00:28:55.441Z,28.40
2018-02-19T00:29:55.409Z,31.30
2018-02-19T00:30:55.672Z,33.80
2018-02-19T00:31:55.340Z,30.40
2018-02-19T00:32:55.309Z,35.50
2018-02-19T00:33:55.279Z,31.30
2018-02-19T00:34:55.244Z,31.90
2018-02-19T00:35:55.209Z,37.30
2018-02-19T00:36:55.183Z,30.00
2018-02-19T00:37:55.139Z,35.50
2018-02-19T00:38:55.112Z,33.10
2018-02-19T00:39:55.080Z,34.20
2018-02-19T00:40:55.041Z,31.60
2018-02-19T00:41:55.009Z,35.20
2018-02-19T00:42:55.225Z,34.90
2018-02-19T00:43:54.942Z,32.30
2018-02-19T00:44:54.913Z,31.50
2018-02-19T00:45:54.881Z,30.20
2018-02-19T00:46:54.847Z,37.20
2018-02-19T00:47:54.812Z,32.00
2018-02-19T00:48:54.785Z,38.80
2018-02-19T00:49:54.751Z,34.90
2018-02-19T00:50:54.727Z,30.40
2018-02-19T00:51:54.679Z,27.50
2018-02-19T00:52:54.648Z,33.10
2018-02-19T00:53:54.613Z,31.70
2018-02-19T00:54:54.588Z,31.90
2018-02-19T00:55:54.548Z,29.40
2018-02-19T00:56:54.510Z,28.90
2018-02-19T00:57:54.486Z,29.70
2018-02-19T00:58:54.448Z,32.10
2018-02-19T00:59:54.417Z,33.70
2018-02-19T01:00:54.393Z,36.80
2018-02-19T01:01:54.350Z,37.50
2018-02-19T01:02:54.313Z,32.00
2018-02-19T01:03:54.287Z,31.20
2018-02-19T01:04:54.249Z,31.50
2018-02-19T01:05:54.521Z,29.60
2018-02-19T01:06:54.187Z,35.00
2018-02-19T01:07:54.153Z,33.10
2018-02-19T01:08:54.116Z,33.60
2018-02-19T01:09:54.090Z,30.80
2018-02-19T01:10:54.056Z,34.90
2018-02-19T01:11:54.021Z,34.10
2018-02-19T01:12:53.981Z,29.60
2018-02-19T01:13:53.958Z,32.80
2018-02-19T01:14:53.918Z,35.80
2018-02-19T01:15:53.893Z,31.90
2018-02-19T01:16:53.861Z,31.00
2018-02-19T01:17:53.829Z,29.80
2018-02-19T01:18:53.796Z,28.60
2018-02-19T01:19:53.760Z,32.00
2018-02-19T01:20:53.724Z,30.50
2018-02-19T01:21:53.691Z,30.60
2018-02-19T01:22:53.661Z,32.50
2018-02-19T01:23:53.627Z,32.40
2018-02-19T01:24:53.594Z,29.00
2018-02-19T01:25:53.561Z,30.10
2018-02-19T01:26:53.530Z,28.60
2018-02-19T01:27:53.495Z,30.20
2018-02-19T01:28:53.469Z,29.60
2018-02-19T01:29:53.683Z,28.10
2018-02-19T01:30:53.405Z,29.00
2018-02-19T01:31:53.368Z,29.20
2018-02-19T01:32:53.330Z,33.60
2018-02-19T01:33:53.299Z,27.50
2018-02-19T01:34:53.270Z,33.00
2018-02-19T01:35:53.233Z,31.00
2018-02-19T01:36:53.199Z,28.30
2018-02-19T01:37:53.168Z,31.60
2018-02-19T01:38:53.142Z,30.20
2018-02-19T01:39:53.101Z,28.70
2018-02-19T01:40:53.081Z,28.80
2018-02-19T01:41:53.051Z,36.10
2018-02-19T01:42:53.004Z,32.20
2018-02-19T01:43:52.972Z,29.00
2018-02-19T01:44:52.941Z,37.30
2018-02-19T01:45:52.906Z,30.30
2018-02-19T01:46:52.875Z,32.80
2018-02-19T01:47:52.849Z,30.70
2018-02-19T01:48:52.805Z,29.70
2018-02-19T01:49:52.777Z,28.90
2018-02-19T01:50:52.751Z,32.20
2018-02-19T01:51:52.716Z,28.10
2018-02-19T01:52:52.678Z,30.90
2018-02-19T01:53:52.651Z,27.60
2018-02-19T01:54:52.614Z,34.60
2018-02-19T01:55:52.582Z,30.70
2018-02-19T01:56:52.552Z,34.00
2018-02-19T01:57:52.771Z,30.40
2018-02-19T01:58:52.481Z,31.40
2018-02-19T01:59:52.454Z,30.40
2018-02-19T02:00:52.423Z,26.50
2018-02-19T02:01:52.396Z,28.10
2018-02-19T02:02:52.357Z,29.00
2018-02-19T02:03:52.572Z,26.20
2018-02-19T02:04:52.285Z,29.60
2018-02-19T02:05:52.254Z,30.60
2018-02-19T02:06:52.229Z,28.00
2018-02-19T02:07:52.189Z,29.50
2018-02-19T02:08:52.156Z,30.10
2018-02-19T02:09:52.124Z,30.10
2018-02-19T02:10:52.095Z,26.90
2018-02-19T02:11:52.062Z,27.00
2018-02-19T02:12:52.031Z,24.10
2018-02-19T02:13:52.002Z,30.20
2018-02-19T02:14:51.958Z,27.10
2018-02-19T02:15:52.279Z,28.10
2018-02-19T02:16:51.896Z,27.30
2018-02-19T02:17:51.869Z,33.40
2018-02-19T02:18:51.832Z,24.90
2018-02-19T02:19:51.799Z,30.50
2018-02-19T02:20:51.779Z,28.70
2018-02-19T02:21:51.731Z,31.60
2018-02-19T02:22:51.707Z,24.90
2018-02-19T02:23:51.670Z,28.60
2018-02-19T02:24:51.630Z,26.90
2018-02-19T02:25:51.598Z,26.80
2018-02-19T02:26:51.567Z,28.40
2018-02-19T02:27:51.800Z,26.50
2018-02-19T02:28:51.513Z,29.90
2018-02-19T02:29:51.477Z,26.00
2018-02-19T02:30:51.435Z,26.30
2018-02-19T02:31:51.405Z,27.20
2018-02-19T02:32:51.384Z,30.10
2018-02-19T02:33:51.641Z,28.80
2018-02-19T02:34:51.311Z,26.90
2018-02-19T02:35:51.280Z,29.20
2018-02-19T02:36:51.243Z,25.60
2018-02-19T02:37:51.215Z,29.20
2018-02-19T02:38:51.189Z,29.10
2018-02-19T02:39:51.153Z,27.60
2018-02-19T02:40:51.112Z,28.50
2018-02-19T02:41:51.081Z,26.10
2018-02-19T02:42:51.043Z,30.00
2018-02-19T02:43:51.018Z,28.40
2018-02-19T02:44:50.985Z,24.80
2018-02-19T02:45:50.954Z,25.40
2018-02-19T02:46:50.928Z,31.30
2018-02-19T02:47:50.884Z,26.70
2018-02-19T02:48:50.854Z,28.60
2018-02-19T02:49:50.826Z,27.00
2018-02-19T02:50:50.787Z,25.90
2018-02-19T02:51:50.758Z,30.80
2018-02-19T02:52:50.721Z,31.50
2018-02-19T02:53:50.685Z,30.40
2018-02-19T02:54:50.656Z,29.20
2018-02-19T02:55:50.629Z,30.60
2018-02-19T02:56:50.948Z,30.50
2018-02-19T02:57:50.588Z,26.40
2018-02-19T02:58:50.526Z,29.10
2018-02-19T02:59:50.501Z,28.70
2018-02-19T03:00:50.463Z,26.20
2018-02-19T03:01:50.433Z,29.90
2018-02-19T03:02:50.645Z,29.10
2018-02-19T03:03:50.367Z,28.50
2018-02-19T03:04:50.329Z,27.40
2018-02-19T03:05:50.305Z,28.90
2018-02-19T03:06:50.272Z,27.00
2018-02-19T03:07:50.237Z,28.50
2018-02-19T03:08:50.202Z,32.40
2018-02-19T03:09:50.167Z,29.20
2018-02-19T03:10:50.141Z,26.30
2018-02-19T03:11:50.108Z,29.40
2018-02-19T03:12:50.075Z,31.80
2018-02-19T03:13:50.034Z,34.70
2018-02-19T03:14:50.023Z,26.70
2018-02-19T03:15:49.972Z,30.00
2018-02-19T03:16:49.945Z,36.30
2018-02-19T03:17:49.918Z,30.20
2018-02-19T03:18:49.873Z,30.80
2018-02-19T03:19:49.838Z,32.50
2018-02-19T03:20:50.413Z,27.90
2018-02-19T03:21:49.776Z,29.70
2018-02-19T03:22:49.753Z,29.90
2018-02-19T03:23:49.719Z,30.20
2018-02-19T03:24:49.678Z,29.20
2018-02-19T03:25:49.649Z,31.70
2018-02-19T03:26:49.614Z,27.50
2018-02-19T03:27:49.583Z,27.90
2018-02-19T03:28:49.545Z,33.80
2018-02-19T03:29:49.519Z,29.70
2018-02-19T03:30:49.491Z,27.80
2018-02-19T03:31:49.455Z,30.00
2018-02-19T03:32:49.415Z,29.00
2018-02-19T03:33:49.385Z,32.00
2018-02-19T03:34:49.359Z,31.70
2018-02-19T03:35:49.332Z,32.30
2018-02-19T03:36:49.291Z,28.70
2018-02-19T03:37:49.250Z,27.40
2018-02-19T03:38:49.223Z,30.00
2018-02-19T03:39:49.192Z,32.10
2018-02-19T03:40:49.168Z,34.40
2018-02-19T03:41:49.135Z,34.40
2018-02-19T03:42:49.090Z,28.30
2018-02-19T03:43:49.315Z,31.90
2018-02-19T03:44:49.029Z,26.40
2018-02-19T03:45:49.003Z,31.50
2018-02-19T03:46:48.963Z,29.00
2018-02-19T03:47:48.936Z,31.60
2018-02-19T03:48:48.900Z,37.30
2018-02-19T03:49:49.162Z,35.40
2018-02-19T03:50:48.836Z,31.50
2018-02-19T03:51:48.802Z,30.10
2018-02-19T03:52:48.767Z,32.50
2018-02-19T03:53:48.740Z,34.40
2018-02-19T03:54:48.711Z,31.10
2018-02-19T03:55:48.673Z,33.40
2018-02-19T03:56:48.635Z,30.40
2018-02-19T03:57:48.611Z,32.80
2018-02-19T03:58:48.570Z,33.30
2018-02-19T03:59:48.545Z,33.50
2018-02-19T04:00:48.511Z,33.90
2018-02-19T04:01:48.489Z,29.90
2018-02-19T04:02:48.445Z,32.50
2018-02-19T04:03:48.411Z,32.20
2018-02-19T04:04:48.379Z,29.30
2018-02-19T04:05:48.341Z,31.50
2018-02-19T04:06:48.318Z,32.30
2018-02-19T04:07:48.282Z,30.50
2018-02-19T04:08:48.252Z,28.90
2018-02-19T04:09:48.217Z,32.00
2018-02-19T04:10:48.181Z,34.20
2018-02-19T04:11:48.156Z,30.90
2018-02-19T04:12:48.124Z,32.30
2018-02-19T04:13:48.091Z,33.20
2018-02-19T04:14:48.050Z,31.70
2018-02-19T04:15:48.017Z,29.30
2018-02-19T04:16:47.992Z,31.90
2018-02-19T04:17:47.956Z,30.70
2018-02-19T04:18:47.921Z,33.30
2018-02-19T04:19:47.894Z,32.70
2018-02-19T04:20:47.859Z,27.00
2018-02-19T04:21:47.831Z,30.00
2018-02-19T04:22:47.796Z,30.30
2018-02-19T04:23:47.763Z,36.80
2018-02-19T04:24:47.725Z,34.70
2018-02-19T04:25:47.692Z,31.00
2018-02-19T04:26:47.664Z,32.40
2018-02-19T04:27:47.626Z,35.20
2018-02-19T04:28:47.602Z,31.20
2018-02-19T04:29:47.566Z,33.70
2018-02-19T04:30:47.833Z,32.80
2018-02-19T04:31:47.504Z,30.60
2018-02-19T04:32:47.471Z,32.60
2018-02-19T04:33:47.436Z,32.50
2018-02-19T04:34:47.408Z,29.10
2018-02-19T04:35:47.375Z,34.90
2018-02-19T04:36:47.636Z,33.10
2018-02-19T04:37:47.305Z,31.80
2018-02-19T04:38:47.278Z,31.80
2018-02-19T04:39:47.246Z,32.00
2018-02-19T04:40:47.210Z,31.50
2018-02-19T04:41:47.177Z,34.10
2018-02-19T04:42:47.400Z,38.20
2018-02-19T04:43:47.113Z,32.90
2018-02-19T04:44:47.079Z,37.20
2018-02-19T04:45:47.054Z,31.70
2018-02-19T04:46:47.014Z,34.80
2018-02-19T04:47:46.988Z,32.40
2018-02-19T04:48:46.951Z,33.80
2018-02-19T04:49:46.920Z,33.70
2018-02-19T04:50:46.888Z,29.80
2018-02-19T04:51:46.861Z,34.60
2018-02-19T04:52:46.819Z,30.60
2018-02-19T04:53:47.040Z,32.60
2018-02-19T04:54:46.761Z,33.00
2018-02-19T04:55:46.730Z,33.60
2018-02-19T04:56:46.694Z,30.10
2018-02-19T04:57:46.656Z,35.10
2018-02-19T04:58:46.630Z,31.90
2018-02-19T04:59:46.592Z,33.70
2018-02-19T05:00:46.564Z,32.80
2018-02-19T05:01:46.536Z,36.30
2018-02-19T05:02:46.503Z,32.40
2018-02-19T05:03:46.462Z,35.60
2018-02-19T05:04:46.434Z,34.50
2018-02-19T05:05:46.402Z,33.20
2018-02-19T05:06:46.366Z,33.30
2018-02-19T05:07:46.348Z,31.40
2018-02-19T05:08:46.298Z,38.00
2018-02-19T05:09:46.269Z,35.80
2018-02-19T05:10:46.242Z,37.50
2018-02-19T05:11:46.211Z,34.50
2018-02-19T05:12:46.175Z,33.40
2018-02-19T05:13:46.137Z,31.00
2018-02-19T05:14:46.105Z,35.80
2018-02-19T05:15:46.076Z,34.30
2018-02-19T05:16:46.045Z,32.00
2018-02-19T05:17:46.309Z,33.60
2018-02-19T05:18:45.974Z,36.20
2018-02-19T05:19:45.947Z,36.60
2018-02-19T05:20:45.914Z,35.70
2018-02-19T05:21:45.883Z,35.00
2018-02-19T05:22:45.854Z,34.40
2018-02-19T05:23:45.823Z,36.60
2018-02-19T05:24:45.785Z,37.20
2018-02-19T05:25:45.750Z,36.70
2018-02-19T05:26:45.717Z,36.20
2018-02-19T05:27:45.690Z,35.20
2018-02-19T05:28:45.654Z,34.20
2018-02-19T05:29:45.618Z,34.20
2018-02-19T05:30:45.590Z,36.20
2018-02-19T05:31:45.559Z,38.40
2018-02-19T05:32:45.526Z,33.90
2018-02-19T05:33:45.495Z,36.20
2018-02-19T05:34:45.457Z,36.60
2018-02-19T05:35:45.422Z,35.00
2018-02-19T05:36:45.397Z,39.40
2018-02-19T05:37:45.372Z,36.10
2018-02-19T05:38:45.338Z,36.90
2018-02-19T05:39:45.304Z,33.00
2018-02-19T05:40:45.561Z,34.00
2018-02-19T05:41:45.229Z,35.10
2018-02-19T05:42:45.200Z,33.00
2018-02-19T05:43:45.168Z,34.70
2018-02-19T05:44:45.129Z,35.30
2018-02-19T05:45:45.106Z,35.10
2018-02-19T05:46:45.319Z,36.20
2018-02-19T05:47:45.038Z,34.70
2018-02-19T05:48:45.023Z,31.60
2018-02-19T05:49:44.990Z,40.10
2018-02-19T05:50:44.949Z,31.30
2018-02-19T05:51:44.904Z,37.00
2018-02-19T05:52:44.873Z,39.10
2018-02-19T05:53:44.841Z,36.10
2018-02-19T05:54:44.815Z,36.90
2018-02-19T05:55:44.774Z,37.90
2018-02-19T05:56:44.740Z,37.40
2018-02-19T05:57:44.723Z,39.30
2018-02-19T05:58:44.681Z,39.70
2018-02-19T05:59:44.655Z,40.60
2018-02-19T06:00:44.610Z,37.50
2018-02-19T06:01:44.576Z,41.20
2018-02-19T06:02:44.550Z,36.80
2018-02-19T06:03:44.764Z,38.30
2018-02-19T06:04:44.484Z,36.80
2018-02-19T06:05:44.451Z,40.90
2018-02-19T06:06:44.417Z,35.60
2018-02-19T06:07:44.386Z,33.40
2018-02-19T06:08:44.356Z,38.50
2018-02-19T06:09:44.623Z,40.80
2018-02-19T06:10:44.290Z,36.10
2018-02-19T06:11:44.266Z,35.10
2018-02-19T06:12:44.219Z,37.10
2018-02-19T06:13:44.190Z,33.70
2018-02-19T06:14:44.165Z,40.50
2018-02-19T06:15:44.380Z,37.70
2018-02-19T06:16:44.100Z,36.50
2018-02-19T06:17:44.064Z,34.70
2018-02-19T06:18:44.027Z,38.10
2018-02-19T06:19:43.997Z,35.40
2018-02-19T06:20:43.973Z,34.50
2018-02-19T06:21:43.934Z,35.00
2018-02-19T06:22:43.900Z,35.70
2018-02-19T06:23:43.872Z,42.00
2018-02-19T06:24:43.838Z,36.40
2018-02-19T06:25:43.805Z,41.80
2018-02-19T06:26:43.775Z,37.20
2018-02-19T06:27:43.737Z,37.40
2018-02-19T06:28:43.701Z,36.80
2018-02-19T06:29:43.670Z,43.20
2018-02-19T06:30:43.640Z,38.60
2018-02-19T06:31:43.615Z,38.00
2018-02-19T06:32:43.576Z,38.10
2018-02-19T06:33:43.542Z,38.50
2018-02-19T06:34:43.617Z,36.80
2018-02-19T06:35:43.485Z,38.90
2018-02-19T06:36:43.453Z,37.00
2018-02-19T06:37:43.412Z,36.70
2018-02-19T06:38:43.379Z,37.60
2018-02-19T06:39:43.649Z,36.40
2018-02-19T06:40:43.323Z,36.60
2018-02-19T06:41:43.289Z,36.10
2018-02-19T06:42:43.251Z,33.70
2018-02-19T06:43:43.232Z,39.80
2018-02-19T06:44:43.184Z,38.00
2018-02-19T06:45:43.155Z,35.10
2018-02-19T06:46:43.126Z,37.00
2018-02-19T06:47:43.093Z,35.50
2018-02-19T06:48:43.061Z,37.90
2018-02-19T06:49:43.025Z,36.50
2018-02-19T06:50:42.992Z,41.80
2018-02-19T06:51:42.962Z,38.30
2018-02-19T06:52:42.933Z,38.60
2018-02-19T06:53:42.906Z,37.80
2018-02-19T06:54:42.861Z,34.00
2018-02-19T06:55:42.830Z,39.60
2018-02-19T06:56:42.800Z,35.30
2018-02-19T06:57:42.776Z,39.10
2018-02-19T06:58:42.741Z,37.10
2018-02-19T06:59:42.726Z,33.90
2018-02-19T07:00:42.672Z,36.50
2018-02-19T07:01:42.648Z,36.30
2018-02-19T07:02:42.612Z,39.10
2018-02-19T07:03:42.585Z,37.20
2018-02-19T07:04:42.545Z,37.90
2018-02-19T07:05:42.511Z,42.10
2018-02-19T07:06:42.478Z,36.60
2018-02-19T07:07:42.446Z,37.30
2018-02-19T07:08:42.718Z,39.50
2018-02-19T07:09:42.393Z,35.80
2018-02-19T07:10:42.359Z,33.60
2018-02-19T07:11:42.324Z,36.50
2018-02-19T07:12:42.296Z,39.20
2018-02-19T07:13:42.260Z,39.80
2018-02-19T07:14:42.228Z,36.30
2018-02-19T07:15:42.204Z,37.10
2018-02-19T07:16:42.170Z,39.90
2018-02-19T07:17:42.135Z,39.00
2018-02-19T07:18:42.108Z,39.60
2018-02-19T07:19:42.075Z,39.20
2018-02-19T07:20:42.035Z,35.90
2018-02-19T07:21:42.003Z,40.30
2018-02-19T07:22:41.973Z,33.70
2018-02-19T07:23:41.938Z,39.00
2018-02-19T07:24:41.910Z,33.40
2018-02-19T07:25:41.881Z,44.40
2018-02-19T07:26:41.845Z,36.90
2018-02-19T07:27:41.825Z,35.20
2018-02-19T07:28:41.778Z,40.10
2018-02-19T07:29:41.757Z,37.60
2018-02-19T07:30:41.718Z,37.10
2018-02-19T07:31:41.688Z,36.50
2018-02-19T07:32:41.653Z,36.70
2018-02-19T07:33:41.618Z,37.10
2018-02-19T07:34:41.594Z,38.20
2018-02-19T07:35:41.568Z,39.30
2018-02-19T07:36:41.525Z,34.40
2018-02-19T07:37:41.490Z,35.20
2018-02-19T07:38:41.467Z,40.40
2018-02-19T07:39:41.434Z,41.90
2018-02-19T07:40:41.407Z,39.30
2018-02-19T07:41:41.368Z,39.10
2018-02-19T07:42:41.338Z,43.60
2018-02-19T07:43:41.311Z,39.20
2018-02-19T07:44:41.271Z,34.60
2018-02-19T07:45:41.244Z,42.30
2018-02-19T07:46:41.209Z,44.10
2018-02-19T07:47:41.176Z,37.10
2018-02-19T07:48:41.150Z,38.10
2018-02-19T07:49:41.113Z,40.10
2018-02-19T07:50:41.084Z,42.20
2018-02-19T07:51:41.058Z,36.30
2018-02-19T07:52:41.026Z,35.50
2018-02-19T07:53:40.989Z,41.60
2018-02-19T07:54:40.962Z,41.50
2018-02-19T07:55:40.928Z,36.60
2018-02-19T07:56:40.887Z,39.80
2018-02-19T07:57:40.866Z,38.90
2018-02-19T07:58:40.836Z,36.70
2018-02-19T07:59:40.802Z,36.00
2018-02-19T08:00:40.761Z,38.40
2018-02-19T08:01:40.735Z,39.20
2018-02-19T08:02:40.752Z,38.70
2018-02-19T08:03:40.677Z,39.90
2018-02-19T08:04:40.644Z,37.10
2018-02-19T08:05:40.612Z,36.20
2018-02-19T08:06:40.576Z,40.90
2018-02-19T08:07:40.575Z,39.90
2018-02-19T08:08:40.521Z,39.80
2018-02-19T08:09:40.498Z,38.90
2018-02-19T08:10:40.466Z,37.90
2018-02-19T08:11:40.430Z,40.20
2018-02-19T08:12:40.409Z,35.70
2018-02-19T08:13:40.367Z,41.20
2018-02-19T08:14:40.331Z,39.60
2018-02-19T08:15:40.302Z,41.50
2018-02-19T08:16:40.265Z,39.80
2018-02-19T08:17:40.236Z,40.00
2018-02-19T08:18:40.463Z,41.50
2018-02-19T08:19:40.177Z,39.20
2018-02-19T08:20:40.150Z,47.10
2018-02-19T08:21:40.115Z,36.30
2018-02-19T08:22:40.082Z,40.20
2018-02-19T08:23:40.053Z,39.20
2018-02-19T08:24:40.329Z,41.00
2018-02-19T08:25:40.011Z,42.50
2018-02-19T08:26:39.963Z,42.10
2018-02-19T08:27:39.939Z,40.00
2018-02-19T08:28:39.903Z,40.20
2018-02-19T08:29:39.872Z,38.10
2018-02-19T08:30:39.844Z,39.60
2018-02-19T08:31:39.822Z,37.60
2018-02-19T08:32:39.784Z,44.20
2018-02-19T08:33:39.763Z,41.60
2018-02-19T08:34:39.724Z,38.40
2018-02-19T08:35:39.689Z,43.30
2018-02-19T08:36:39.662Z,43.60
2018-02-19T08:37:39.631Z,36.90
2018-02-19T08:38:39.601Z,43.20
2018-02-19T08:39:39.570Z,43.50
2018-02-19T08:40:39.546Z,41.80
2018-02-19T08:41:39.510Z,44.60
2018-02-19T08:42:39.489Z,41.70
2018-02-19T08:43:39.455Z,43.10
2018-02-19T08:44:39.418Z,40.30
2018-02-19T08:45:39.390Z,43.30
2018-02-19T08:46:39.363Z,47.30
2018-02-19T08:47:39.331Z,42.90
2018-02-19T08:48:39.307Z,42.40
2018-02-19T08:49:39.269Z,42.90
2018-02-19T08:50:39.243Z,47.20
2018-02-19T08:51:39.213Z,45.50
2018-02-19T08:52:39.188Z,43.80
2018-02-19T08:53:39.162Z,38.10
2018-02-19T08:54:39.125Z,40.30
2018-02-19T08:55:39.091Z,48.20
2018-02-19T08:56:39.085Z,40.50
2018-02-19T08:57:39.040Z,47.60
2018-02-19T08:58:39.012Z,44.90
2018-02-19T08:59:39.000Z,43.50
2018-02-19T09:00:38.953Z,45.80
2018-02-19T09:01:38.923Z,40.10
2018-02-19T09:02:38.901Z,44.10
2018-02-19T09:03:38.868Z,42.60
2018-02-19T09:04:38.833Z,40.60
2018-02-19T09:05:38.812Z,48.10
2018-02-19T09:06:38.777Z,45.20
2018-02-19T09:07:38.754Z,43.20
2018-02-19T09:08:38.723Z,47.30
2018-02-19T09:09:38.704Z,49.30
2018-02-19T09:10:38.669Z,44.20
2018-02-19T09:11:38.641Z,48.20
2018-02-19T09:12:38.623Z,49.00
2018-02-19T09:13:38.584Z,46.20
2018-02-19T09:14:38.561Z,47.60
2018-02-19T09:15:38.528Z,50.80
2018-02-19T09:16:38.500Z,49.10
2018-02-19T09:17:38.473Z,46.50
2018-02-19T09:18:38.444Z,50.00
2018-02-19T09:19:38.428Z,43.40
2018-02-19T09:20:38.384Z,51.80
2018-02-19T09:21:38.355Z,44.80
2018-02-19T09:22:38.336Z,50.70
2018-02-19T09:23:38.310Z,41.90
2018-02-19T09:24:38.280Z,51.30
2018-02-19T09:25:38.250Z,53.50
2018-02-19T09:26:38.216Z,46.50
2018-02-19T09:27:38.197Z,52.40
2018-02-19T09:28:38.213Z,55.60
2018-02-19T09:29:38.146Z,57.00
2018-02-19T09:30:38.120Z,60.40
2018-02-19T09:31:38.133Z,54.40
2018-02-19T09:32:38.051Z,51.20
2018-02-19T09:33:38.024Z,55.70
2018-02-19T09:34:38.017Z,58.10
2018-02-19T09:35:37.975Z,64.90
2018-02-19T09:36:37.946Z,52.50
2018-02-19T09:37:37.910Z,55.40
2018-02-19T09:38:37.881Z,57.40
2018-02-19T09:39:37.861Z,55.10
2018-02-19T09:40:37.844Z,52.20
2018-02-19T09:41:37.803Z,54.20
2018-02-19T09:42:37.975Z,50.40
2018-02-19T09:43:37.784Z,54.10
2018-02-19T09:44:37.737Z,50.60
2018-02-19T09:45:37.703Z,50.40
2018-02-19T09:46:37.678Z,57.80
2018-02-19T09:47:37.683Z,53.50
2018-02-19T09:48:37.635Z,51.00
2018-02-19T09:49:37.591Z,60.10
2018-02-19T09:50:37.564Z,49.30
2018-02-19T09:51:37.794Z,57.10
2018-02-19T09:52:37.521Z,48.30
2018-02-19T09:53:37.494Z,50.50
2018-02-19T09:54:37.462Z,53.50
2018-02-19T09:55:37.439Z,53.80
2018-02-19T09:56:37.408Z,53.20
2018-02-19T09:57:37.382Z,49.00
2018-02-19T09:58:37.356Z,62.90
2018-02-19T09:59:37.339Z,57.10
2018-02-19T10:00:37.298Z,52.60
2018-02-19T10:01:37.275Z,47.30
2018-02-19T10:02:37.251Z,63.00
2018-02-19T10:03:37.532Z,47.40
2018-02-19T10:04:37.206Z,47.10
2018-02-19T10:05:37.223Z,46.80
2018-02-19T10:06:37.166Z,50.40
2018-02-19T10:07:37.127Z,48.60
2018-02-19T10:08:37.104Z,52.90
2018-02-19T10:09:37.090Z,59.00
2018-02-19T10:10:37.055Z,53.70
2018-02-19T10:11:37.026Z,55.30
2018-02-19T10:12:36.994Z,49.40
2018-02-19T10:13:36.965Z,52.30
2018-02-19T10:14:36.948Z,53.00
2018-02-19T10:15:36.923Z,57.30
2018-02-19T10:16:36.902Z,53.20
2018-02-19T10:17:36.868Z,58.60
2018-02-19T10:18:36.880Z,53.80
2018-02-19T10:19:36.815Z,52.90
2018-02-19T10:20:36.812Z,60.40
2018-02-19T10:21:36.793Z,54.50
2018-02-19T10:22:36.738Z,56.10
2018-02-19T10:23:36.710Z,56.60
2018-02-19T10:24:36.690Z,53.20
2018-02-19T10:25:36.658Z,61.50
2018-02-19T10:26:36.639Z,58.90
2018-02-19T10:27:36.608Z,55.40
2018-02-19T10:28:36.573Z,67.20
2018-02-19T10:29:36.551Z,53.20
2018-02-19T10:30:36.528Z,55.00
2018-02-19T10:31:36.506Z,56.20
2018-02-19T10:32:36.468Z,55.30
2018-02-19T10:33:36.449Z,53.20
2018-02-19T10:34:36.425Z,58.90
2018-02-19T10:35:36.400Z,52.30
2018-02-19T10:36:36.371Z,51.80
2018-02-19T10:37:36.348Z,53.30
2018-02-19T10:38:36.412Z,46.80
2018-02-19T10:39:36.299Z,50.90
2018-02-19T10:40:36.275Z,54.60
2018-02-19T10:41:36.249Z,52.30
2018-02-19T10:42:36.220Z,55.30
2018-02-19T10:43:36.201Z,54.60
2018-02-19T10:44:36.522Z,51.50
2018-02-19T10:45:36.143Z,50.00
2018-02-19T10:46:36.126Z,55.90
2018-02-19T10:47:36.107Z,59.90
2018-02-19T10:48:36.070Z,56.30
2018-02-19T10:49:36.046Z,50.80
2018-02-19T10:50:36.023Z,52.80
2018-02-19T10:51:35.994Z,56.10
2018-02-19T10:52:35.979Z,57.50
2018-02-19T10:53:35.954Z,56.30
2018-02-19T10:54:35.927Z,52.30
2018-02-19T10:55:35.899Z,52.70
2018-02-19T10:56:35.876Z,56.20
2018-02-19T10:57:35.850Z,53.30
2018-02-19T10:58:35.825Z,56.10
2018-02-19T10:59:35.800Z,54.20
2018-02-19T11:00:35.765Z,53.10
2018-02-19T11:01:35.747Z,53.90
2018-02-19T11:02:35.743Z,59.30
2018-02-19T11:03:35.697Z,59.90
2018-02-19T11:04:35.667Z,51.00
2018-02-19T11:05:35.639Z,51.90
2018-02-19T11:06:35.614Z,51.90
2018-02-19T11:07:35.591Z,56.40
2018-02-19T11:08:35.575Z,50.10
2018-02-19T11:09:35.549Z,50.30
2018-02-19T11:10:35.508Z,55.50
2018-02-19T11:11:35.496Z,52.40
2018-02-19T11:12:35.463Z,57.40
2018-02-19T11:13:35.437Z,55.90
2018-02-19T11:14:35.414Z,58.90
2018-02-19T11:15:35.393Z,56.90
2018-02-19T11:16:35.362Z,55.10
2018-02-19T11:17:35.338Z,56.30
2018-02-19T11:18:35.313Z,58.90
2018-02-19T11:19:35.283Z,55.80
2018-02-19T11:20:35.254Z,57.00
2018-02-19T11:21:35.230Z,55.10
2018-02-19T11:22:35.210Z,60.40
2018-02-19T11:23:35.181Z,57.90
2018-02-19T11:24:35.159Z,55.40
2018-02-19T11:25:35.391Z,54.20
2018-02-19T11:26:35.123Z,55.00
2018-02-19T11:27:35.081Z,56.00
2018-02-19T11:28:35.061Z,61.40
2018-02-19T11:29:35.035Z,53.70
2018-02-19T11:30:35.004Z,58.00
2018-02-19T11:31:34.985Z,57.60
2018-02-19T11:32:34.959Z,55.00
2018-02-19T11:33:34.925Z,54.60
2018-02-19T11:34:34.908Z,60.50
2018-02-19T11:35:34.891Z,61.30
2018-02-19T11:36:34.856Z,54.30
2018-02-19T11:37:34.829Z,55.60
2018-02-19T11:38:34.806Z,53.40
2018-02-19T11:39:34.778Z,54.80
2018-02-19T11:40:34.760Z,55.10
2018-02-19T11:41:34.736Z,55.60
2018-02-19T11:42:34.708Z,56.90
2018-02-19T11:43:34.696Z,57.80
2018-02-19T11:44:34.672Z,59.90
2018-02-19T11:45:34.643Z,54.00
2018-02-19T11:46:34.627Z,60.80
2018-02-19T11:47:34.596Z,58.10
2018-02-19T11:48:34.568Z,56.40
2018-02-19T11:49:34.548Z,53.20
2018-02-19T11:50:34.522Z,55.90
2018-02-19T11:51:34.507Z,61.50
2018-02-19T11:52:34.473Z,55.50
2018-02-19T11:53:34.464Z,59.80
2018-02-19T11:54:34.428Z,62.40
2018-02-19T11:55:34.407Z,61.80
2018-02-19T11:56:34.391Z,59.40
2018-02-19T11:57:34.387Z,54.00
2018-02-19T11:58:34.346Z,55.10
2018-02-19T11:59:34.318Z,59.60
2018-02-19T12:00:34.290Z,53.90
2018-02-19T12:01:34.268Z,61.00
2018-02-19T12:02:34.262Z,54.80
2018-02-19T12:03:34.229Z,62.30
2018-02-19T12:04:34.207Z,55.80
2018-02-19T12:05:34.384Z,57.30
2018-02-19T12:06:34.159Z,56.30
2018-02-19T12:07:34.138Z,60.80
2018-02-19T12:08:34.121Z,55.10
2018-02-19T12:09:34.096Z,51.90
2018-02-19T12:10:34.078Z,53.90
2018-02-19T12:11:34.055Z,56.40
2018-02-19T12:12:34.030Z,56.80
2018-02-19T12:13:34.006Z,55.40
2018-02-19T12:14:33.988Z,57.60
2018-02-19T12:15:33.965Z,60.90
2018-02-19T12:16:33.939Z,55.90
2018-02-19T12:17:33.922Z,55.90
2018-02-19T12:18:33.906Z,65.80
2018-02-19T12:19:33.876Z,61.60
2018-02-19T12:20:33.862Z,61.70
2018-02-19T12:21:33.842Z,54.00
2018-02-19T12:22:33.823Z,58.90
2018-02-19T12:23:33.800Z,54.20
2018-02-19T12:24:33.777Z,59.50
2018-02-19T12:25:33.760Z,56.80
2018-02-19T12:26:33.748Z,61.10
2018-02-19T12:27:33.721Z,59.10
2018-02-19T12:28:33.693Z,54.20
2018-02-19T12:29:33.690Z,52.40
2018-02-19T12:30:33.660Z,74.30
2018-02-19T12:31:33.645Z,68.20
2018-02-19T12:32:33.622Z,71.10
2018-02-19T12:33:33.597Z,66.60
2018-02-19T12:34:33.573Z,72.70
2018-02-19T12:35:33.562Z,73.20
2018-02-19T12:36:33.544Z,69.20
2018-02-19T12:37:33.532Z,60.00
2018-02-19T12:38:33.517Z,58.60
2018-02-19T12:39:33.502Z,59.00
2018-02-19T12:40:33.462Z,60.10
2018-02-19T12:41:33.461Z,60.40
2018-02-19T12:42:33.434Z,62.70
2018-02-19T12:43:33.406Z,62.00
2018-02-19T12:44:33.381Z,61.30
2018-02-19T12:45:33.367Z,61.40
2018-02-19T12:46:33.337Z,59.80
2018-02-19T12:47:33.321Z,62.40
2018-02-19T12:48:33.297Z,60.50
2018-02-19T12:49:33.317Z,64.50
2018-02-19T12:50:33.251Z,61.30
2018-02-19T12:51:33.233Z,61.00
2018-02-19T12:52:33.212Z,59.40