createdAt,value
2018-05-08T00:00:49.504Z,1.90
2018-05-08T00:01:51.992Z,1.73
2018-05-08T00:02:54.501Z,2.10
2018-05-08T00:03:57.002Z,1.97
2018-05-08T00:04:59.484Z,1.70
2018-05-08T00:06:01.982Z,3.17
2018-05-08T00:07:04.455Z,2.63
2018-05-08T00:08:06.968Z,2.47
2018-05-08T00:09:09.479Z,1.93
2018-05-08T00:10:11.958Z,2.00
2018-05-08T00:11:14.433Z,2.40
2018-05-08T00:12:16.920Z,2.17
2018-05-08T00:13:19.434Z,2.00
2018-05-08T00:14:22.006Z,1.90
2018-05-08T00:15:24.580Z,1.70
2018-05-08T00:16:27.148Z,2.47
2018-05-08T00:17:29.643Z,1.83
2018-05-08T00:18:32.141Z,2.00
2018-05-08T00:19:34.644Z,1.60
2018-05-08T00:20:37.138Z,1.50
2018-05-08T00:21:39.620Z,1.67
2018-05-08T00:22:42.124Z,1.80
2018-05-08T00:23:44.626Z,2.60
2018-05-08T00:24:47.200Z,1.67
2018-05-08T00:25:49.692Z,1.73
2018-05-08T00:26:52.253Z,1.90
2018-05-08T00:27:54.677Z,1.97
2018-05-08T00:28:57.182Z,2.10
2018-05-08T00:29:59.677Z,2.33
2018-05-08T00:31:02.165Z,1.60
2018-05-08T00:32:04.650Z,2.00
2018-05-08T00:33:07.125Z,1.77
2018-05-08T00:34:09.635Z,1.90
2018-05-08T00:35:12.135Z,2.10
2018-05-08T00:36:14.618Z,2.30
2018-05-08T00:37:17.127Z,2.47
2018-05-08T00:38:19.627Z,1.90
2018-05-08T00:39:22.144Z,2.73
2018-05-08T00:40:24.704Z,1.70
2018-05-08T00:41:27.267Z,1.93
2018-05-08T00:42:29.775Z,2.00
2018-05-08T00:43:32.280Z,1.50
2018-05-08T00:44:34.785Z,1.63
2018-05-08T00:45:37.433Z,1.63
2018-05-08T00:46:39.913Z,2.10
2018-05-08T00:47:42.401Z,1.63
2018-05-08T00:48:44.893Z,2.20
2018-05-08T00:49:47.400Z,1.80
2018-05-08T00:50:49.903Z,2.10
2018-05-08T00:51:52.410Z,1.60
2018-05-08T00:52:54.882Z,2.53
2018-05-08T00:53:57.387Z,2.13
2018-05-08T00:55:04.835Z,2.17
2018-05-08T00:56:07.342Z,1.70
2018-05-08T00:57:09.816Z,1.50
2018-05-08T00:58:12.287Z,2.87
2018-05-08T00:59:14.771Z,1.53
2018-05-08T01:00:17.262Z,1.60
2018-05-08T01:01:19.731Z,1.63
2018-05-08T01:02:22.232Z,1.83
2018-05-08T01:03:24.716Z,1.60
2018-05-08T01:04:27.228Z,2.17
2018-05-08T01:05:29.753Z,1.57
2018-05-08T01:06:32.231Z,1.50
2018-05-08T01:07:34.700Z,1.63
2018-05-08T01:08:37.209Z,1.60
2018-05-08T01:09:39.720Z,1.67
2018-05-08T01:10:42.236Z,1.60
2018-05-08T01:11:44.702Z,1.87
2018-05-08T01:12:47.202Z,3.33
2018-05-08T01:13:49.715Z,2.33
2018-05-08T01:14:52.205Z,1.53
2018-05-08T01:15:54.799Z,1.80
2018-05-08T01:16:57.324Z,1.80
2018-05-08T01:17:59.838Z,1.40
2018-05-08T01:19:02.332Z,1.70
2018-05-08T01:20:04.816Z,1.90
2018-05-08T01:21:07.325Z,1.70
2018-05-08T01:22:09.824Z,2.00
2018-05-08T01:23:12.327Z,1.60
2018-05-08T01:24:14.835Z,1.60
2018-05-08T01:25:17.321Z,1.93
2018-05-08T01:26:19.824Z,2.57
2018-05-08T01:27:22.328Z,2.60
2018-05-08T01:28:24.806Z,1.53
2018-05-08T01:29:27.294Z,1.63
2018-05-08T01:30:29.784Z,1.93
2018-05-08T01:31:32.308Z,1.37
2018-05-08T01:32:34.815Z,3.10
2018-05-08T01:33:37.320Z,2.77
2018-05-08T01:34:39.794Z,1.70
2018-05-08T01:35:42.339Z,2.20
2018-05-08T01:36:44.847Z,1.77
2018-05-08T01:37:47.337Z,1.63
2018-05-08T01:38:49.843Z,2.00
2018-05-08T01:39:52.317Z,2.10
2018-05-08T01:40:54.828Z,1.83
2018-05-08T01:41:57.389Z,1.57
2018-05-08T01:42:59.949Z,3.13
2018-05-08T01:44:02.510Z,2.03
2018-05-08T01:45:04.996Z,2.40
2018-05-08T01:46:07.503Z,3.40
2018-05-08T01:47:10.019Z,1.57
2018-05-08T01:48:12.527Z,1.80
2018-05-08T01:49:15.036Z,3.43
2018-05-08T01:50:17.536Z,2.77
2018-05-08T01:51:20.025Z,1.93
2018-05-08T01:52:22.510Z,1.37
2018-05-08T01:53:25.011Z,2.83
2018-05-08T01:54:27.483Z,1.57
2018-05-08T01:55:29.958Z,1.50
2018-05-08T01:56:32.440Z,2.47
2018-05-08T01:57:34.933Z,3.50
2018-05-08T01:58:37.402Z,1.70
2018-05-08T01:59:39.870Z,2.83
2018-05-08T02:00:42.370Z,1.57
2018-05-08T02:01:44.862Z,1.87
2018-05-08T02:02:47.349Z,2.10
2018-05-08T02:03:49.833Z,1.83
2018-05-08T02:04:52.339Z,1.90
2018-05-08T02:05:54.828Z,3.90
2018-05-08T02:06:57.329Z,1.87
2018-05-08T02:07:59.857Z,1.87
2018-05-08T02:09:02.419Z,1.93
2018-05-08T02:10:04.979Z,1.60
2018-05-08T02:11:07.464Z,1.70
2018-05-08T02:12:09.991Z,1.70
2018-05-08T02:13:12.495Z,1.57
2018-05-08T02:14:14.999Z,1.70
2018-05-08T02:15:17.506Z,1.67
2018-05-08T02:16:20.008Z,1.50
2018-05-08T02:17:22.518Z,2.10
2018-05-08T02:18:24.986Z,2.17
2018-05-08T02:19:27.501Z,1.40
2018-05-08T02:20:29.975Z,1.87
2018-05-08T02:21:32.442Z,2.40
2018-05-08T02:22:34.945Z,1.60
2018-05-08T02:23:37.459Z,1.30
2018-05-08T02:24:39.956Z,1.40
2018-05-08T02:25:42.445Z,1.50
2018-05-08T02:26:44.938Z,1.50
2018-05-08T02:27:47.492Z,4.10
2018-05-08T02:28:49.973Z,1.50
2018-05-08T02:29:52.460Z,1.40
2018-05-08T02:30:54.934Z,1.43
2018-05-08T02:31:57.447Z,1.50
2018-05-08T02:32:59.959Z,1.63
2018-05-08T02:34:02.467Z,1.53
2018-05-08T02:35:04.987Z,1.20
2018-05-08T02:36:07.549Z,1.60
2018-05-08T02:37:10.051Z,1.70
2018-05-08T02:38:12.556Z,1.80
2018-05-08T02:39:15.031Z,2.63
2018-05-08T02:40:17.529Z,1.50
2018-05-08T02:41:20.021Z,1.53
2018-05-08T02:42:22.490Z,1.63
2018-05-08T02:43:25.001Z,1.70
2018-05-08T02:44:27.514Z,1.40
2018-05-08T02:45:30.015Z,2.70
2018-05-08T02:46:32.523Z,1.53
2018-05-08T02:47:35.013Z,1.40
2018-05-08T02:48:37.517Z,1.53
2018-05-08T02:49:40.078Z,1.40
2018-05-08T02:50:42.649Z,1.90
2018-05-08T02:51:45.151Z,1.33
2018-05-08T02:52:47.648Z,3.20
2018-05-08T02:53:50.153Z,1.43
2018-05-08T02:54:52.641Z,1.67
2018-05-08T02:55:55.125Z,1.63
2018-05-08T02:56:57.635Z,1.40
2018-05-08T02:58:00.184Z,2.07
2018-05-08T02:59:02.742Z,1.33
2018-05-08T03:00:05.226Z,1.63
2018-05-08T03:01:07.760Z,1.37
2018-05-08T03:02:10.249Z,2.50
2018-05-08T03:03:12.736Z,4.33
2018-05-08T03:04:15.255Z,1.90
2018-05-08T03:05:17.763Z,1.30
2018-05-08T03:06:20.233Z,3.20
2018-05-08T03:07:22.800Z,1.90
2018-05-08T03:08:25.281Z,5.30
2018-05-08T03:09:27.776Z,1.43
2018-05-08T03:10:30.280Z,1.57
2018-05-08T03:11:32.755Z,5.33
2018-05-08T03:12:35.243Z,1.50
2018-05-08T03:13:37.747Z,1.47
2018-05-08T03:14:40.271Z,1.60
2018-05-08T03:15:42.782Z,1.77
2018-05-08T03:16:45.279Z,1.53
2018-05-08T03:17:47.766Z,1.40
2018-05-08T03:18:50.253Z,2.10
2018-05-08T03:19:52.775Z,1.20
2018-05-08T03:20:55.267Z,1.50
2018-05-08T03:21:57.760Z,1.30
2018-05-08T03:23:00.262Z,1.23
2018-05-08T03:24:02.753Z,1.30
2018-05-08T03:25:05.314Z,1.40
2018-05-08T03:26:07.790Z,1.50
2018-05-08T03:27:10.312Z,1.30
2018-05-08T03:28:12.795Z,2.00
2018-05-08T03:29:15.296Z,1.40
2018-05-08T03:30:17.801Z,1.47
2018-05-08T03:31:20.307Z,1.37
2018-05-08T03:32:22.782Z,1.20
2018-05-08T03:33:25.250Z,1.70
2018-05-08T03:34:27.718Z,1.17
2018-05-08T03:35:30.202Z,1.23
2018-05-08T03:36:32.704Z,1.50
2018-05-08T03:37:35.206Z,1.40
2018-05-08T03:38:37.707Z,1.50
2018-05-08T03:39:40.192Z,1.53
2018-05-08T03:40:42.721Z,1.80
2018-05-08T03:41:45.209Z,1.83
2018-05-08T03:42:47.702Z,1.50
2018-05-08T03:43:50.203Z,1.60
2018-05-08T03:44:52.710Z,1.30
2018-05-08T03:45:55.228Z,1.40
2018-05-08T03:46:57.717Z,2.57
2018-05-08T03:48:00.301Z,2.30
2018-05-08T03:49:02.953Z,1.60
2018-05-08T03:50:05.354Z,1.60
2018-05-08T03:51:07.945Z,1.40
2018-05-08T03:52:10.517Z,1.53
2018-05-08T03:53:12.994Z,1.60
2018-05-08T03:54:15.498Z,8.40
2018-05-08T03:55:18.011Z,1.90
2018-05-08T03:56:20.540Z,1.40
2018-05-08T03:57:23.061Z,1.20
2018-05-08T03:58:25.527Z,1.57
2018-05-08T03:59:28.060Z,1.30
2018-05-08T04:00:42.494Z,1.47
2018-05-08T04:01:57.006Z,1.40
2018-05-08T04:03:11.212Z,1.63
2018-05-08T04:04:25.492Z,2.23
2018-05-08T04:07:20.087Z,1.53
2018-05-08T04:08:33.464Z,1.40
2018-05-08T04:09:35.973Z,1.40
2018-05-08T04:10:38.461Z,1.40
2018-05-08T04:11:40.927Z,1.63
2018-05-08T04:12:43.468Z,1.57
2018-05-08T04:13:45.964Z,1.50
2018-05-08T04:14:48.475Z,1.50
2018-05-08T04:15:50.966Z,1.20
2018-05-08T04:16:53.453Z,2.00
2018-05-08T04:17:55.940Z,1.50
2018-05-08T04:18:58.421Z,1.47
2018-05-08T04:20:00.909Z,3.13
2018-05-08T04:21:03.433Z,1.80
2018-05-08T04:22:05.934Z,2.00
2018-05-08T04:23:08.427Z,1.40
2018-05-08T04:24:10.895Z,1.60
2018-05-08T04:25:13.423Z,1.43
2018-05-08T04:26:15.981Z,1.13
2018-05-08T04:27:20.241Z,1.27
2018-05-08T04:28:22.728Z,1.50
2018-05-08T04:29:25.221Z,2.70
2018-05-08T04:30:27.690Z,1.40
2018-05-08T04:31:30.200Z,1.30
2018-05-08T04:32:32.707Z,2.80
2018-05-08T04:33:35.207Z,2.80
2018-05-08T04:34:37.683Z,2.10
2018-05-08T04:35:40.172Z,2.20
2018-05-08T04:36:42.747Z,2.33
2018-05-08T04:37:45.159Z,3.40
2018-05-08T04:38:47.637Z,2.07
2018-05-08T04:39:50.129Z,2.20
2018-05-08T04:40:52.615Z,3.03
2018-05-08T04:41:55.199Z,2.70
2018-05-08T04:42:57.763Z,2.20
2018-05-08T04:44:00.266Z,1.97
2018-05-08T04:45:02.778Z,4.30
2018-05-08T04:46:05.262Z,2.23
2018-05-08T04:47:07.731Z,4.83
2018-05-08T04:48:10.255Z,2.40
2018-05-08T04:49:13.334Z,2.30
2018-05-08T04:50:15.802Z,2.73
2018-05-08T04:51:18.286Z,2.50
2018-05-08T04:52:20.800Z,2.33
2018-05-08T04:53:23.312Z,2.63
2018-05-08T04:54:25.829Z,3.27
2018-05-08T04:55:28.317Z,2.67
2018-05-08T04:56:30.837Z,4.07
2018-05-08T04:57:33.398Z,2.30
2018-05-08T04:58:35.925Z,1.80
2018-05-08T04:59:38.413Z,3.43
2018-05-08T05:00:40.902Z,2.80
2018-05-08T05:01:43.388Z,2.00
2018-05-08T05:02:45.953Z,3.83
2018-05-08T05:03:48.390Z,11.13
2018-05-08T05:04:50.877Z,3.30
2018-05-08T05:05:53.449Z,2.47
2018-05-08T05:06:55.935Z,2.13
2018-05-08T05:07:58.406Z,4.47
2018-05-08T05:09:00.910Z,5.13
2018-05-08T05:10:03.403Z,3.40
2018-05-08T05:11:05.945Z,2.50
2018-05-08T05:12:08.431Z,2.10
2018-05-08T05:13:10.906Z,3.23
2018-05-08T05:14:13.439Z,5.70
2018-05-08T05:15:15.997Z,2.30
2018-05-08T05:16:18.559Z,7.13
2018-05-08T05:17:21.120Z,1.80
2018-05-08T05:18:23.615Z,1.90
2018-05-08T05:19:26.136Z,4.83
2018-05-08T05:20:28.705Z,2.57
2018-05-08T05:21:31.194Z,5.23
2018-05-08T05:22:33.685Z,4.40
2018-05-08T05:23:36.220Z,2.33
2018-05-08T05:24:38.732Z,7.60
2018-05-08T05:25:41.294Z,3.93
2018-05-08T05:26:43.776Z,3.87
2018-05-08T05:27:46.309Z,10.90
2018-05-08T05:28:48.813Z,10.00
2018-05-08T05:29:51.431Z,6.23
2018-05-08T05:30:53.945Z,9.20
2018-05-08T05:31:56.437Z,3.93
2018-05-08T05:32:58.925Z,5.87
2018-05-08T05:34:01.428Z,8.30
2018-05-08T05:35:03.938Z,6.60
2018-05-08T05:36:06.410Z,4.27
2018-05-08T05:37:08.893Z,5.27
2018-05-08T05:38:11.393Z,4.50
2018-05-08T05:39:13.959Z,3.63
2018-05-08T05:40:16.526Z,5.23
2018-05-08T05:41:19.088Z,7.27
2018-05-08T05:42:21.571Z,7.53
2018-05-08T05:43:24.056Z,4.20
2018-05-08T05:44:26.657Z,6.63
2018-05-08T05:45:29.191Z,10.37
2018-05-08T05:46:31.675Z,4.63
2018-05-08T05:47:34.180Z,5.53
2018-05-08T05:48:36.677Z,5.13
2018-05-08T05:49:39.255Z,7.67
2018-05-08T05:50:41.762Z,3.33
2018-05-08T05:51:44.245Z,5.70
2018-05-08T05:52:46.727Z,5.30
2018-05-08T05:53:49.198Z,11.20
2018-05-08T05:54:51.685Z,3.60
2018-05-08T05:55:54.166Z,4.47
2018-05-08T05:56:56.643Z,7.00
2018-05-08T05:57:59.126Z,5.70
2018-05-08T05:59:01.616Z,3.50
2018-05-08T06:00:04.196Z,4.13
2018-05-08T06:01:06.655Z,2.97
2018-05-08T06:02:09.159Z,4.93
2018-05-08T06:03:11.720Z,6.40
2018-05-08T06:04:14.229Z,3.37
2018-05-08T06:05:16.734Z,4.13
2018-05-08T06:06:19.328Z,2.77
2018-05-08T06:07:21.765Z,2.97
2018-05-08T06:08:24.257Z,7.40
2018-05-08T06:09:26.751Z,3.10
2018-05-08T06:10:29.249Z,2.50
2018-05-08T06:11:31.799Z,4.40
2018-05-08T06:12:34.265Z,6.90
2018-05-08T06:13:36.757Z,3.60
2018-05-08T06:14:39.245Z,3.97
2018-05-08T06:15:41.738Z,3.07
2018-05-08T06:16:44.256Z,3.20
2018-05-08T06:17:46.839Z,4.60
2018-05-08T06:18:49.333Z,2.97
2018-05-08T06:19:51.815Z,5.10
2018-05-08T06:20:54.307Z,4.33
2018-05-08T06:21:56.798Z,4.00
2018-05-08T06:22:59.281Z,3.53
2018-05-08T06:24:01.762Z,6.53
2018-05-08T06:25:04.257Z,5.30
2018-05-08T06:26:06.731Z,3.70
2018-05-08T06:27:09.236Z,3.20
2018-05-08T06:28:11.726Z,3.57
2018-05-08T06:29:14.210Z,3.63
2018-05-08T06:30:16.786Z,3.50
2018-05-08T06:31:19.301Z,2.67
2018-05-08T06:32:21.863Z,3.33
2018-05-08T06:33:24.421Z,3.47
2018-05-08T06:34:26.957Z,2.90
2018-05-08T06:35:29.467Z,5.87
2018-05-08T06:36:31.954Z,2.33
2018-05-08T06:37:34.484Z,6.07
2018-05-08T06:38:36.997Z,2.50
2018-05-08T06:39:39.476Z,2.13
2018-05-08T06:40:41.975Z,2.87
2018-05-08T06:41:44.450Z,4.97
2018-05-08T06:42:46.996Z,2.77
2018-05-08T06:43:49.471Z,2.43
2018-05-08T06:44:52.002Z,2.50
2018-05-08T06:45:54.470Z,5.93
2018-05-08T06:46:56.986Z,3.23
2018-05-08T06:47:59.571Z,3.77
2018-05-08T06:49:02.108Z,4.00
2018-05-08T06:50:04.673Z,5.63
2018-05-08T06:51:07.172Z,3.40
2018-05-08T06:52:09.685Z,3.83
2018-05-08T06:53:12.204Z,3.27
2018-05-08T06:54:14.675Z,2.93
2018-05-08T06:55:17.142Z,3.07
2018-05-08T06:56:19.723Z,6.23
2018-05-08T06:57:22.209Z,2.50
2018-05-08T06:58:24.706Z,2.97
2018-05-08T06:59:27.201Z,3.40
2018-05-08T07:00:29.685Z,2.93
2018-05-08T07:01:32.215Z,2.80
2018-05-08T07:02:34.692Z,4.77
2018-05-08T07:03:37.198Z,4.00
2018-05-08T07:04:39.669Z,2.57
2018-05-08T07:05:42.152Z,2.93
2018-05-08T07:06:44.626Z,2.30
2018-05-08T07:07:47.127Z,2.30
2018-05-08T07:08:49.655Z,2.50
2018-05-08T07:09:52.159Z,2.60
2018-05-08T07:10:54.649Z,2.70
2018-05-08T07:11:57.124Z,4.77
2018-05-08T07:12:59.612Z,4.33
2018-05-08T07:14:02.123Z,3.37
2018-05-08T07:15:04.621Z,3.40
2018-05-08T07:16:07.144Z,2.27
2018-05-08T07:17:09.655Z,2.47
2018-05-08T07:18:12.157Z,3.40
2018-05-08T07:19:15.435Z,2.70
2018-05-08T07:20:17.925Z,2.93
2018-05-08T07:21:20.462Z,2.53
2018-05-08T07:22:23.008Z,2.40
2018-05-08T07:23:25.532Z,3.10
2018-05-08T07:24:28.047Z,3.73
2018-05-08T07:25:30.536Z,2.30
2018-05-08T07:26:33.042Z,3.00
2018-05-08T07:27:35.560Z,2.20
2018-05-08T07:28:38.039Z,3.23
2018-05-08T07:29:40.543Z,2.70
2018-05-08T07:30:43.200Z,3.13
2018-05-08T07:31:45.667Z,3.97
2018-05-08T07:32:48.198Z,4.17
2018-05-08T07:33:50.761Z,3.23
2018-05-08T07:34:53.263Z,4.97
2018-05-08T07:35:55.775Z,2.83
2018-05-08T07:36:58.265Z,2.97
2018-05-08T07:38:00.795Z,2.83
2018-05-08T07:39:03.337Z,4.00
2018-05-08T07:40:05.822Z,2.77
2018-05-08T07:41:08.339Z,3.40
2018-05-08T07:42:10.918Z,3.40
2018-05-08T07:43:13.387Z,2.90
2018-05-08T07:44:15.911Z,4.33
2018-05-08T07:45:18.412Z,2.80
2018-05-08T07:46:20.935Z,3.83
2018-05-08T07:47:23.446Z,2.70
2018-05-08T07:48:25.955Z,3.50
2018-05-08T07:49:28.484Z,3.13
2018-05-08T07:50:30.977Z,3.20
2018-05-08T07:51:33.484Z,4.63
2018-05-08T07:52:35.960Z,3.27
2018-05-08T07:53:38.448Z,4.60
2018-05-08T07:54:40.975Z,3.57
2018-05-08T07:55:43.465Z,3.03
2018-05-08T07:56:46.060Z,4.50
2018-05-08T07:57:48.535Z,4.10
2018-05-08T07:58:51.026Z,4.50
2018-05-08T07:59:53.636Z,3.70
2018-05-08T08:00:56.196Z,3.80
2018-05-08T08:01:58.699Z,4.80
2018-05-08T08:03:01.215Z,4.27
2018-05-08T08:04:03.784Z,5.70
2018-05-08T08:05:06.342Z,4.17
2018-05-08T08:06:08.813Z,4.03
2018-05-08T08:07:11.323Z,3.53
2018-05-08T08:08:13.809Z,5.57
2018-05-08T08:09:16.336Z,3.30
2018-05-08T08:10:18.879Z,3.50
2018-05-08T08:11:21.366Z,4.47
2018-05-08T08:12:23.850Z,10.13
2018-05-08T08:13:26.345Z,5.50
2018-05-08T08:14:28.833Z,3.30
2018-05-08T08:15:31.340Z,5.33
2018-05-08T08:16:33.835Z,5.63
2018-05-08T08:17:36.325Z,5.13
2018-05-08T08:18:38.873Z,4.10
2018-05-08T08:19:41.325Z,5.10
2018-05-08T08:20:43.843Z,4.00
2018-05-08T08:21:46.337Z,5.17
2018-05-08T08:22:48.828Z,5.07
2018-05-08T08:23:51.384Z,5.37
2018-05-08T08:24:53.830Z,4.87
2018-05-08T08:25:56.359Z,4.30
2018-05-08T08:26:58.875Z,5.67
2018-05-08T08:28:01.350Z,6.10
2018-05-08T08:29:03.845Z,4.30
2018-05-08T08:30:06.324Z,5.93
2018-05-08T08:31:08.901Z,4.13
2018-05-08T08:32:11.495Z,5.97
2018-05-08T08:33:13.967Z,4.73
2018-05-08T08:34:16.487Z,4.67
2018-05-08T08:35:19.015Z,4.07
2018-05-08T08:36:21.524Z,5.27
2018-05-08T08:37:24.012Z,5.73
2018-05-08T08:38:26.545Z,5.37
2018-05-08T08:39:29.034Z,5.20
2018-05-08T08:40:31.563Z,6.93
2018-05-08T08:41:34.035Z,4.90
2018-05-08T08:42:36.521Z,4.70
2018-05-08T08:43:39.023Z,6.17
2018-05-08T08:44:41.508Z,5.67
2018-05-08T08:45:44.039Z,4.93
2018-05-08T08:46:46.535Z,5.20
2018-05-08T08:47:49.109Z,5.20
2018-05-08T08:48:51.582Z,6.67
2018-05-08T08:49:54.163Z,4.73
2018-05-08T08:50:56.658Z,5.33
2018-05-08T08:51:59.146Z,5.80
2018-05-08T08:53:01.815Z,5.17
2018-05-08T08:54:04.291Z,5.60
2018-05-08T08:55:06.844Z,6.80
2018-05-08T08:56:09.435Z,5.77
2018-05-08T08:57:11.853Z,7.50
2018-05-08T08:58:14.326Z,5.07
2018-05-08T08:59:16.820Z,5.90
2018-05-08T09:00:19.355Z,5.10
2018-05-08T09:01:21.854Z,5.57
2018-05-08T09:02:24.377Z,5.00
2018-05-08T09:03:26.873Z,6.40
2018-05-08T09:04:29.346Z,5.97
2018-05-08T09:05:31.829Z,5.87
2018-05-08T09:06:34.334Z,6.00
2018-05-08T09:07:36.819Z,8.03
2018-05-08T09:08:39.290Z,6.40
2018-05-08T09:09:41.784Z,6.20
2018-05-08T09:10:44.270Z,6.27
2018-05-08T09:11:46.773Z,5.97
2018-05-08T09:12:49.278Z,5.47
2018-05-08T09:13:51.762Z,6.03
2018-05-08T09:14:54.249Z,4.60
2018-05-08T09:15:56.725Z,5.70
2018-05-08T09:16:59.253Z,7.27
2018-05-08T09:18:01.736Z,6.33
2018-05-08T09:19:04.237Z,6.30
2018-05-08T09:20:06.744Z,5.27
2018-05-08T09:21:09.252Z,7.67
2018-05-08T09:22:11.734Z,6.70
2018-05-08T09:23:14.225Z,5.90
2018-05-08T09:24:16.737Z,7.73
2018-05-08T09:25:19.235Z,7.53
2018-05-08T09:26:21.749Z,6.17
2018-05-08T09:27:24.303Z,7.67
2018-05-08T09:28:26.766Z,8.03
2018-05-08T09:29:29.276Z,6.80
2018-05-08T09:30:31.840Z,6.03
2018-05-08T09:31:34.359Z,6.80
2018-05-08T09:32:36.851Z,6.60
2018-05-08T09:33:39.327Z,6.00
2018-05-08T09:34:41.859Z,6.40
2018-05-08T09:35:44.365Z,6.30
2018-05-08T09:36:46.912Z,6.83
2018-05-08T09:37:49.401Z,5.57
2018-05-08T09:38:51.930Z,8.10
2018-05-08T09:39:54.491Z,6.37
2018-05-08T09:40:57.069Z,5.60
2018-05-08T09:41:59.566Z,7.30
2018-05-08T09:43:02.056Z,5.97
2018-05-08T09:44:04.534Z,5.50
2018-05-08T09:45:07.009Z,7.80
2018-05-08T09:46:09.535Z,7.67
2018-05-08T09:47:12.059Z,6.40
2018-05-08T09:48:14.551Z,5.67
2018-05-08T09:49:17.053Z,5.70
2018-05-08T09:50:19.537Z,5.63
2018-05-08T09:51:22.045Z,5.87
2018-05-08T09:52:24.557Z,9.87
2018-05-08T09:53:27.026Z,6.77
2018-05-08T09:54:29.513Z,6.67
2018-05-08T09:55:32.002Z,6.87
2018-05-08T09:56:34.498Z,6.50
2018-05-08T09:57:37.019Z,6.90
2018-05-08T09:58:39.526Z,8.80
2018-05-08T09:59:42.009Z,6.97
2018-05-08T10:00:44.475Z,6.30
2018-05-08T10:01:46.993Z,6.30
2018-05-08T10:02:49.505Z,5.63
2018-05-08T10:03:51.992Z,6.13
2018-05-08T10:04:54.487Z,8.43
2018-05-08T10:05:57.059Z,6.93
2018-05-08T10:06:59.623Z,5.70
2018-05-08T10:08:02.181Z,7.53
2018-05-08T10:09:05.615Z,6.40
2018-05-08T10:10:08.101Z,6.30
2018-05-08T10:11:10.583Z,6.37
2018-05-08T10:12:13.097Z,6.37
2018-05-08T10:13:15.651Z,6.07
2018-05-08T10:14:18.171Z,6.17
2018-05-08T10:15:20.650Z,6.00
2018-05-08T10:16:23.212Z,8.60
2018-05-08T10:17:25.703Z,6.30
2018-05-08T10:18:28.252Z,8.23
2018-05-08T10:19:30.780Z,6.30
2018-05-08T10:20:33.338Z,7.50
2018-05-08T10:21:35.820Z,7.00
2018-05-08T10:22:38.327Z,9.20
2018-05-08T10:23:40.832Z,7.50
2018-05-08T10:24:43.321Z,7.57
2018-05-08T10:25:45.827Z,7.97
2018-05-08T10:26:48.332Z,7.43
2018-05-08T10:27:50.825Z,7.87
2018-05-08T10:28:53.328Z,7.40
2018-05-08T10:29:55.841Z,7.50
2018-05-08T10:30:58.334Z,9.80
2018-05-08T10:32:00.840Z,8.10
2018-05-08T10:33:03.425Z,8.67
2018-05-08T10:34:05.871Z,6.97
2018-05-08T10:35:08.342Z,7.73
2018-05-08T10:36:10.832Z,8.57
2018-05-08T10:37:13.321Z,7.13
2018-05-08T10:38:15.809Z,8.57
2018-05-08T10:39:18.296Z,7.00
2018-05-08T10:40:20.834Z,7.57
2018-05-08T10:41:23.321Z,7.40
2018-05-08T10:42:25.821Z,8.57
2018-05-08T10:43:28.404Z,7.70
2018-05-08T10:44:30.966Z,7.93
2018-05-08T10:45:33.524Z,8.90
2018-05-08T10:46:35.994Z,7.73
2018-05-08T10:47:38.495Z,8.50
2018-05-08T10:48:41.004Z,7.50
2018-05-08T10:49:43.535Z,10.60
2018-05-08T10:50:46.117Z,10.27
2018-05-08T10:51:48.604Z,8.83
2018-05-08T10:52:51.137Z,8.90
2018-05-08T10:53:53.740Z,8.10
2018-05-08T10:54:56.364Z,9.83
2018-05-08T10:55:58.868Z,8.20
2018-05-08T10:57:01.376Z,8.67
2018-05-08T10:58:03.886Z,9.33
2018-05-08T10:59:06.399Z,8.30
2018-05-08T11:00:08.922Z,7.80
2018-05-08T11:01:11.507Z,9.23
2018-05-08T11:02:13.993Z,9.20
2018-05-08T11:03:16.487Z,9.43
2018-05-08T11:04:18.960Z,8.27
2018-05-08T11:05:21.482Z,12.73
2018-05-08T11:06:23.992Z,9.33
2018-05-08T11:07:26.478Z,13.10
2018-05-08T11:08:28.983Z,8.53
2018-05-08T11:09:31.476Z,9.83
2018-05-08T11:10:33.984Z,8.10
2018-05-08T11:11:36.450Z,9.13
2018-05-08T11:12:38.936Z,8.90
2018-05-08T11:13:41.420Z,8.40
2018-05-08T11:14:43.948Z,10.60
2018-05-08T11:15:46.446Z,10.60
2018-05-08T11:16:48.944Z,11.07
2018-05-08T11:17:51.434Z,10.20
2018-05-08T11:18:53.925Z,9.00
2018-05-08T11:19:56.437Z,9.00
2018-05-08T11:20:58.939Z,9.53
2018-05-08T11:22:01.414Z,11.00
2018-05-08T11:23:03.946Z,10.63
2018-05-08T11:24:06.510Z,10.10
2018-05-08T11:25:09.020Z,8.27
2018-05-08T11:26:11.512Z,9.40
2018-05-08T11:27:14.020Z,9.50
2018-05-08T11:28:16.646Z,10.10
2018-05-08T11:29:19.203Z,10.57
2018-05-08T11:30:21.768Z,9.13
2018-05-08T11:31:24.269Z,10.93
2018-05-08T11:32:26.765Z,10.03
2018-05-08T11:33:29.253Z,9.83
2018-05-08T11:34:31.760Z,9.30
2018-05-08T11:35:34.272Z,10.10
2018-05-08T11:36:36.756Z,9.10
2018-05-08T11:37:39.241Z,9.83
2018-05-08T11:38:41.724Z,9.30
2018-05-08T11:39:44.258Z,8.77
2018-05-08T11:40:46.787Z,9.10
2018-05-08T11:41:49.281Z,9.13
2018-05-08T11:42:51.786Z,8.43
2018-05-08T11:43:54.269Z,8.70
2018-05-08T11:44:56.747Z,9.70
2018-05-08T11:45:59.267Z,7.87
2018-05-08T11:47:01.774Z,9.83
2018-05-08T11:48:04.260Z,10.03
2018-05-08T11:49:06.745Z,8.93
2018-05-08T11:50:09.340Z,8.53
2018-05-08T11:51:11.802Z,10.70
2018-05-08T11:52:14.305Z,9.47
2018-05-08T11:53:16.782Z,9.83
2018-05-08T11:54:19.265Z,9.27
2018-05-08T11:55:21.768Z,9.20
2018-05-08T11:56:24.335Z,8.73
2018-05-08T11:57:26.897Z,9.50
2018-05-08T11:58:29.453Z,7.90
2018-05-08T11:59:31.963Z,10.10
2018-05-08T12:00:34.462Z,8.00
2018-05-08T12:01:37.032Z,8.13
2018-05-08T12:02:39.590Z,9.00
2018-05-08T12:03:42.066Z,11.17
2018-05-08T12:04:44.568Z,9.50
2018-05-08T12:05:47.074Z,9.10
2018-05-08T12:06:49.580Z,9.20
2018-05-08T12:07:52.088Z,10.83
2018-05-08T12:08:54.586Z,11.93
2018-05-08T12:09:57.079Z,8.37
2018-05-08T12:10:59.555Z,8.87
2018-05-08T12:12:02.085Z,8.90
2018-05-08T12:13:04.558Z,9.60
2018-05-08T12:14:07.045Z,7.47
2018-05-08T12:15:09.537Z,8.47
2018-05-08T12:16:12.029Z,9.27
2018-05-08T12:17:14.534Z,7.93
2018-05-08T12:18:17.049Z,7.80
2018-05-08T12:19:19.561Z,9.93
2018-05-08T12:20:22.046Z,6.97
2018-05-08T12:21:24.532Z,7.20
2018-05-08T12:22:27.021Z,9.63
2018-05-08T12:23:29.529Z,10.37
2018-05-08T12:24:32.019Z,9.10
2018-05-08T12:25:34.572Z,8.30
2018-05-08T12:26:37.071Z,9.73
2018-05-08T12:27:39.544Z,8.20
2018-05-08T12:28:42.068Z,9.30
2018-05-08T12:29:44.566Z,8.33
2018-05-08T12:30:47.072Z,7.57
2018-05-08T12:31:49.638Z,7.20
2018-05-08T12:32:52.198Z,9.37
2018-05-08T12:33:54.693Z,8.80
2018-05-08T12:34:57.212Z,7.93
2018-05-08T12:35:59.705Z,8.03
2018-05-08T12:37:02.215Z,9.93
2018-05-08T12:38:04.797Z,9.33
2018-05-08T12:39:07.293Z,6.77
2018-05-08T12:40:09.814Z,6.57
2018-05-08T12:41:12.310Z,8.17
2018-05-08T12:42:14.827Z,7.97
2018-05-08T12:43:17.324Z,8.90
2018-05-08T12:44:19.813Z,7.70
2018-05-08T12:45:22.286Z,9.13
2018-05-08T12:46:24.855Z,10.50
2018-05-08T12:47:27.360Z,8.50
2018-05-08T12:48:29.863Z,7.50
2018-05-08T12:49:32.527Z,7.03
2018-05-08T12:50:35.038Z,7.10
2018-05-08T12:51:37.534Z,7.10
2018-05-08T12:52:40.128Z,7.70
2018-05-08T12:53:42.676Z,9.07
2018-05-08T12:54:45.179Z,7.10
2018-05-08T12:55:47.683Z,7.30
2018-05-08T12:56:50.172Z,7.40
2018-05-08T12:57:52.699Z,6.60
2018-05-08T12:58:55.297Z,9.40
2018-05-08T12:59:57.735Z,8.40
2018-05-08T13:01:00.239Z,6.60
2018-05-08T13:02:02.756Z,6.00
2018-05-08T13:03:05.273Z,6.90
2018-05-08T13:04:07.763Z,7.77
2018-05-08T13:05:10.249Z,8.70
2018-05-08T13:06:12.744Z,7.00
2018-05-08T13:07:15.233Z,7.23
2018-05-08T13:08:17.715Z,8.40
2018-05-08T13:09:20.215Z,7.50
2018-05-08T13:10:22.720Z,7.90
2018-05-08T13:11:25.223Z,8.90
2018-05-08T13:12:27.744Z,6.43
2018-05-08T13:13:30.247Z,7.50
2018-05-08T13:14:32.758Z,6.90
2018-05-08T13:15:35.223Z,8.13
2018-05-08T13:16:37.775Z,6.80
2018-05-08T13:17:40.338Z,7.40
2018-05-08T13:18:42.846Z,6.90
2018-05-08T13:19:45.376Z,6.47
2018-05-08T13:20:47.913Z,6.50
2018-05-08T13:21:50.394Z,7.63
2018-05-08T13:22:52.862Z,7.10
2018-05-08T13:23:55.385Z,6.20
2018-05-08T13:24:57.899Z,6.73
2018-05-08T13:26:00.394Z,6.77
2018-05-08T13:27:02.892Z,5.97
2018-05-08T13:28:05.393Z,7.40
2018-05-08T13:29:07.880Z,6.93
2018-05-08T13:30:10.347Z,6.50
2018-05-08T13:31:12.862Z,7.67
2018-05-08T13:32:15.323Z,6.83
2018-05-08T13:33:17.814Z,5.83
2018-05-08T13:34:20.299Z,5.20
2018-05-08T13:35:22.781Z,7.27
2018-05-08T13:36:25.265Z,8.30
2018-05-08T13:37:27.753Z,9.87
2018-05-08T13:38:30.243Z,6.03
2018-05-08T13:39:32.749Z,6.03
2018-05-08T13:40:35.215Z,7.30
2018-05-08T13:41:37.683Z,7.13
2018-05-08T13:42:40.175Z,5.80
2018-05-08T13:43:42.669Z,5.77
2018-05-08T13:44:45.150Z,6.13
2018-05-08T13:45:47.641Z,5.57
2018-05-08T13:46:50.111Z,5.77
2018-05-08T13:47:52.621Z,5.77
2018-05-08T13:48:55.123Z,6.13
2018-05-08T13:49:57.638Z,6.00
2018-05-08T13:51:00.212Z,6.70
2018-05-08T13:52:02.705Z,5.70
2018-05-08T13:53:05.233Z,6.30
2018-05-08T13:54:07.720Z,5.40