createdAt,value
2023-04-23T00:01:05.470Z,98634.72
2023-04-23T00:03:33.860Z,98635.16
2023-04-23T00:06:05.637Z,98641.22
2023-04-23T00:08:32.484Z,98635.88
2023-04-23T00:10:59.315Z,98633.31
2023-04-23T00:13:25.981Z,98630.44
2023-04-23T00:15:52.721Z,98632.19
2023-04-23T00:18:20.043Z,98632.44
2023-04-23T00:20:46.496Z,98637.78
2023-04-23T00:23:12.932Z,98633.69
2023-04-23T00:25:39.395Z,98641.50
2023-04-23T00:28:05.833Z,98640.03
2023-04-23T00:30:32.381Z,98642.78
2023-04-23T00:32:58.882Z,98647.22
2023-04-23T00:35:25.454Z,98650.81
2023-04-23T00:37:51.842Z,98651.00
2023-04-23T00:40:18.337Z,98645.88
2023-04-23T00:42:45.605Z,98650.19
2023-04-23T00:45:12.550Z,98653.75
2023-04-23T00:47:40.598Z,98659.00
2023-04-23T00:50:08.161Z,98656.94
2023-04-23T00:52:35.869Z,98648.97
2023-04-23T00:55:02.833Z,98648.69
2023-04-23T00:57:29.385Z,98646.94
2023-04-23T00:59:58.281Z,98641.91
2023-04-23T01:02:26.992Z,98636.66
2023-04-23T01:04:54.912Z,98634.91
2023-04-23T01:07:21.759Z,98641.19
2023-04-23T01:09:50.173Z,98637.03
2023-04-23T01:12:16.927Z,98638.13
2023-04-23T01:14:44.026Z,98645.94
2023-04-23T01:17:12.153Z,98646.69
2023-04-23T01:19:39.286Z,98639.69
2023-04-23T01:22:18.783Z,98646.88
2023-04-23T01:24:45.187Z,98645.75
2023-04-23T01:27:12.072Z,98643.66
2023-04-23T01:29:39.104Z,98645.19
2023-04-23T01:32:05.988Z,98645.00
2023-04-23T01:34:32.747Z,98647.69
2023-04-23T01:36:59.218Z,98654.13
2023-04-23T01:39:26.079Z,98649.97
2023-04-23T01:41:53.403Z,98651.47
2023-04-23T01:44:19.851Z,98651.00
2023-04-23T01:46:46.809Z,98652.00
2023-04-23T01:49:13.195Z,98659.56
2023-04-23T01:51:39.602Z,98653.66
2023-04-23T01:54:06.011Z,98658.66
2023-04-23T01:56:34.993Z,98652.69
2023-04-23T01:59:01.761Z,98659.56
2023-04-23T02:01:47.352Z,98652.56
2023-04-23T02:04:15.674Z,98654.94
2023-04-23T02:06:44.374Z,98654.13
2023-04-23T02:09:11.646Z,98649.22
2023-04-23T02:11:38.077Z,98650.59
2023-04-23T02:14:05.702Z,98646.03
2023-04-23T02:16:32.775Z,98647.06
2023-04-23T02:18:59.297Z,98649.47
2023-04-23T02:21:27.325Z,98645.56
2023-04-23T02:23:54.116Z,98642.13
2023-04-23T02:26:22.710Z,98643.78
2023-04-23T02:28:49.178Z,98646.88
2023-04-23T02:31:16.542Z,98650.97
2023-04-23T02:33:43.469Z,98645.97
2023-04-23T02:36:11.738Z,98641.63
2023-04-23T02:38:41.471Z,98645.56
2023-04-23T02:41:08.320Z,98637.94
2023-04-23T02:43:34.816Z,98650.72
2023-04-23T02:46:07.924Z,98649.00
2023-04-23T02:48:39.756Z,98643.16
2023-04-23T02:51:07.763Z,98646.38
2023-04-23T02:53:34.208Z,98641.31
2023-04-23T02:56:01.508Z,98646.38
2023-04-23T02:58:27.899Z,98654.09
2023-04-23T03:00:54.514Z,98656.50
2023-04-23T03:03:21.786Z,98648.13
2023-04-23T03:05:48.330Z,98658.31
2023-04-23T03:08:14.771Z,98660.03
2023-04-23T03:10:41.218Z,98659.28
2023-04-23T03:13:07.672Z,98662.44
2023-04-23T03:15:34.164Z,98655.06
2023-04-23T03:18:01.423Z,98656.75
2023-04-23T03:20:28.228Z,98659.31
2023-04-23T03:22:54.628Z,98657.78
2023-04-23T03:25:22.359Z,98660.03
2023-04-23T03:27:49.836Z,98655.22
2023-04-23T03:30:16.311Z,98646.63
2023-04-23T03:32:42.754Z,98650.28
2023-04-23T03:35:09.620Z,98646.63
2023-04-23T03:37:36.158Z,98653.28
2023-04-23T03:40:08.313Z,98646.38
2023-04-23T03:42:35.351Z,98648.03
2023-04-23T03:45:01.751Z,98643.72
2023-04-23T03:47:28.247Z,98641.94
2023-04-23T03:49:55.013Z,98638.56
2023-04-23T03:52:21.446Z,98640.84
2023-04-23T03:54:47.934Z,98645.25
2023-04-23T03:57:14.422Z,98630.94
2023-04-23T03:59:40.792Z,98639.56
2023-04-23T04:02:07.422Z,98635.50
2023-04-23T04:04:34.337Z,98639.88
2023-04-23T04:07:00.963Z,98636.09
2023-04-23T04:09:27.896Z,98637.22
2023-04-23T04:11:54.446Z,98638.13
2023-04-23T04:14:21.826Z,98629.72
2023-04-23T04:16:48.329Z,98630.97
2023-04-23T04:19:14.780Z,98637.13
2023-04-23T04:21:41.154Z,98630.13
2023-04-23T04:24:07.732Z,98633.41
2023-04-23T04:26:37.223Z,98630.97
2023-04-23T04:29:03.858Z,98626.38
2023-04-23T04:31:31.125Z,98625.91
2023-04-23T04:33:58.305Z,98629.03
2023-04-23T04:36:28.779Z,98620.25
2023-04-23T04:38:56.142Z,98615.09
2023-04-23T04:41:25.454Z,98627.03
2023-04-23T04:43:52.471Z,98624.09
2023-04-23T04:46:21.544Z,98619.97
2023-04-23T04:48:48.467Z,98623.97
2023-04-23T04:51:15.215Z,98618.03
2023-04-23T04:53:41.697Z,98624.06
2023-04-23T04:56:08.380Z,98625.59
2023-04-23T04:58:34.817Z,98629.59
2023-04-23T05:01:01.489Z,98626.47
2023-04-23T05:03:28.148Z,98623.28
2023-04-23T05:05:58.698Z,98622.31
2023-04-23T05:08:25.342Z,98627.53
2023-04-23T05:10:51.996Z,98627.53
2023-04-23T05:13:18.389Z,98629.19
2023-04-23T05:15:47.557Z,98631.69
2023-04-23T05:18:14.128Z,98639.78
2023-04-23T05:20:41.538Z,98649.88
2023-04-23T05:23:07.974Z,98650.94
2023-04-23T05:25:35.495Z,98646.47
2023-04-23T05:28:02.380Z,98632.69
2023-04-23T05:30:29.015Z,98622.19
2023-04-23T05:32:55.501Z,98632.59
2023-04-23T05:35:22.023Z,98627.81
2023-04-23T05:37:48.509Z,98626.41
2023-04-23T05:40:15.082Z,98638.06
2023-04-23T05:42:41.498Z,98637.03
2023-04-23T05:45:08.981Z,98639.53
2023-04-23T05:47:36.019Z,98638.19
2023-04-23T05:50:02.737Z,98637.97
2023-04-23T05:52:33.298Z,98634.72
2023-04-23T05:54:59.702Z,98634.00
2023-04-23T05:57:26.496Z,98641.63
2023-04-23T05:59:52.949Z,98645.03
2023-04-23T06:02:19.905Z,98646.97
2023-04-23T06:04:47.805Z,98645.69
2023-04-23T06:07:15.252Z,98652.47
2023-04-23T06:09:41.682Z,98646.16
2023-04-23T06:12:08.101Z,98641.31
2023-04-23T06:14:34.541Z,98643.06
2023-04-23T06:17:00.956Z,98643.00
2023-04-23T06:19:27.873Z,98646.00
2023-04-23T06:21:54.531Z,98644.84
2023-04-23T06:24:20.945Z,98634.13
2023-04-23T06:26:47.941Z,98641.09
2023-04-23T06:29:14.421Z,98636.94
2023-04-23T06:31:41.812Z,98637.84
2023-04-23T06:34:08.389Z,98643.59
2023-04-23T06:36:35.199Z,98646.75
2023-04-23T06:39:01.713Z,98638.53
2023-04-23T06:41:28.139Z,98628.25
2023-04-23T06:43:54.854Z,98624.19
2023-04-23T06:46:21.277Z,98626.88
2023-04-23T06:48:47.733Z,98617.78
2023-04-23T06:51:14.805Z,98612.09
2023-04-23T06:53:41.236Z,98611.22
2023-04-23T06:56:07.883Z,98616.22
2023-04-23T06:58:34.401Z,98609.56
2023-04-23T07:01:01.546Z,98610.44
2023-04-23T07:03:28.229Z,98608.06
2023-04-23T07:05:54.940Z,98604.22
2023-04-23T07:08:21.554Z,98601.72
2023-04-23T07:10:48.355Z,98597.31
2023-04-23T07:13:15.268Z,98601.22
2023-04-23T07:15:42.294Z,98606.34
2023-04-23T07:18:09.132Z,98600.84
2023-04-23T07:20:35.781Z,98596.69
2023-04-23T07:23:03.974Z,98600.06
2023-04-23T07:25:31.274Z,98589.50
2023-04-23T07:27:57.811Z,98596.69
2023-04-23T07:30:25.682Z,98579.56
2023-04-23T07:32:52.602Z,98579.66
2023-04-23T07:35:19.082Z,98580.50
2023-04-23T07:37:45.669Z,98570.91
2023-04-23T07:40:12.530Z,98569.59
2023-04-23T07:42:39.670Z,98569.28
2023-04-23T07:45:06.631Z,98581.03
2023-04-23T07:47:33.130Z,98571.00
2023-04-23T07:49:59.845Z,98572.63
2023-04-23T07:52:26.710Z,98568.03
2023-04-23T07:54:53.098Z,98573.91
2023-04-23T07:57:19.643Z,98570.34
2023-04-23T07:59:46.116Z,98572.16
2023-04-23T08:02:12.640Z,98571.75
2023-04-23T08:04:39.335Z,98567.59
2023-04-23T08:07:05.849Z,98565.78
2023-04-23T08:09:32.254Z,98562.03
2023-04-23T08:11:58.766Z,98558.09
2023-04-23T08:14:25.187Z,98562.19
2023-04-23T08:16:52.092Z,98559.25
2023-04-23T08:19:18.494Z,98558.94
2023-04-23T08:21:45.103Z,98554.66
2023-04-23T08:24:11.594Z,98560.97
2023-04-23T08:26:38.031Z,98565.78
2023-04-23T08:29:05.202Z,98563.13
2023-04-23T08:31:31.745Z,98562.84
2023-04-23T08:33:58.495Z,98567.06
2023-04-23T08:36:26.075Z,98562.34
2023-04-23T08:38:52.497Z,98565.88
2023-04-23T08:41:23.064Z,98568.50
2023-04-23T08:44:12.195Z,98561.25
2023-04-23T08:46:43.086Z,98569.38
2023-04-23T08:49:13.691Z,98565.34
2023-04-23T08:51:43.207Z,98564.34
2023-04-23T08:54:15.811Z,98563.09
2023-04-23T08:56:42.403Z,98556.81
2023-04-23T08:59:08.880Z,98558.91
2023-04-23T09:01:35.957Z,98553.38
2023-04-23T09:04:02.708Z,98553.31
2023-04-23T09:06:32.175Z,98554.31
2023-04-23T09:08:59.946Z,98545.28
2023-04-23T09:11:27.883Z,98550.13
2023-04-23T09:13:56.297Z,98545.53
2023-04-23T09:16:22.769Z,98549.41
2023-04-23T09:18:51.408Z,98547.03
2023-04-23T09:21:17.934Z,98552.81
2023-04-23T09:23:44.370Z,98545.91
2023-04-23T09:26:19.959Z,98533.44
2023-04-23T09:28:50.125Z,98531.84
2023-04-23T09:31:24.168Z,98536.63
2023-04-23T09:33:52.472Z,98531.75
2023-04-23T09:36:22.005Z,98523.38
2023-04-23T09:38:49.346Z,98518.63
2023-04-23T09:41:25.930Z,98518.47
2023-04-23T09:43:57.079Z,98513.03
2023-04-23T09:46:43.506Z,98508.50
2023-04-23T09:49:11.361Z,98504.22
2023-04-23T09:51:40.384Z,98496.69
2023-04-23T09:54:22.642Z,98497.00
2023-04-23T09:56:51.089Z,98491.53
2023-04-23T09:59:39.488Z,98498.25
2023-04-23T10:02:12.084Z,98488.59
2023-04-23T10:04:39.271Z,98483.28
2023-04-23T10:07:18.964Z,98483.47
2023-04-23T10:09:46.967Z,98486.75
2023-04-23T10:14:46.698Z,98468.88
2023-04-23T10:17:13.616Z,98469.63
2023-04-23T10:19:43.342Z,98477.31
2023-04-23T10:22:19.356Z,98469.41
2023-04-23T10:24:49.169Z,98464.94
2023-04-23T10:27:28.415Z,98471.31
2023-04-23T10:30:00.876Z,98464.34
2023-04-23T10:32:27.870Z,98445.63
2023-04-23T10:34:54.372Z,98443.81
2023-04-23T10:37:21.119Z,98444.00
2023-04-23T10:39:50.960Z,98440.97
2023-04-23T10:42:17.970Z,98433.81
2023-04-23T10:44:58.017Z,98430.59
2023-04-23T10:47:27.550Z,98432.13
2023-04-23T10:49:54.059Z,98423.50
2023-04-23T10:52:23.544Z,98418.22
2023-04-23T10:55:00.345Z,98423.53
2023-04-23T10:57:26.965Z,98413.00
2023-04-23T10:59:54.877Z,98412.47
2023-04-23T11:02:23.721Z,98407.75
2023-04-23T11:05:01.489Z,98398.69
2023-04-23T11:07:33.119Z,98385.94
2023-04-23T11:10:00.711Z,98377.16
2023-04-23T11:12:27.015Z,98364.03
2023-04-23T11:14:57.440Z,98361.28
2023-04-23T11:17:44.120Z,98358.94
2023-04-23T11:20:15.562Z,98346.88
2023-04-23T11:22:43.605Z,98352.16
2023-04-23T11:25:11.512Z,98346.16
2023-04-23T11:27:45.033Z,98345.22
2023-04-23T11:30:12.403Z,98340.09
2023-04-23T11:32:40.856Z,98338.41
2023-04-23T11:35:11.432Z,98331.38
2023-04-23T11:37:43.556Z,98320.19
2023-04-23T11:40:18.589Z,98323.66
2023-04-23T11:42:47.269Z,98319.38
2023-04-23T11:45:21.626Z,98304.66
2023-04-23T11:47:50.907Z,98300.38
2023-04-23T11:50:21.291Z,98290.00
2023-04-23T11:52:47.894Z,98292.56
2023-04-23T11:55:14.585Z,98289.94
2023-04-23T11:57:44.913Z,98282.16
2023-04-23T12:00:16.148Z,98283.91
2023-04-23T12:03:01.756Z,98278.72
2023-04-23T12:05:42.470Z,98276.13
2023-04-23T12:08:17.041Z,98274.41
2023-04-23T12:11:01.598Z,98272.69
2023-04-23T12:13:31.398Z,98268.34
2023-04-23T12:15:59.541Z,98261.44
2023-04-23T12:18:29.414Z,98259.69
2023-04-23T12:20:56.497Z,98257.09
2023-04-23T12:23:28.956Z,98247.53
2023-04-23T12:25:55.523Z,98249.25
2023-04-23T12:28:25.592Z,98248.44
2023-04-23T12:30:52.234Z,98261.38
2023-04-23T12:33:18.735Z,98244.91
2023-04-23T12:35:50.831Z,98242.31
2023-04-23T12:38:28.412Z,98244.06
2023-04-23T12:40:56.828Z,98244.91
2023-04-23T12:43:24.436Z,98246.66
2023-04-23T12:45:52.009Z,98241.44
2023-04-23T12:48:18.819Z,98236.25
2023-04-23T12:50:46.530Z,98231.03
2023-04-23T12:53:13.080Z,98227.56
2023-04-23T12:55:39.666Z,98218.94
2023-04-23T12:58:07.413Z,98211.97
2023-04-23T13:00:33.859Z,98221.47
2023-04-23T13:03:01.581Z,98218.88
2023-04-23T13:05:28.039Z,98217.97
2023-04-23T13:07:54.439Z,98221.44
2023-04-23T13:10:20.970Z,98207.59
2023-04-23T13:12:47.414Z,98204.13
2023-04-23T13:15:13.866Z,98198.13
2023-04-23T13:17:40.469Z,98201.59
2023-04-23T13:20:07.528Z,98193.81
2023-04-23T13:22:34.029Z,98187.78
2023-04-23T13:25:00.593Z,98190.34
2023-04-23T13:27:29.163Z,98182.56
2023-04-23T13:29:56.228Z,98179.09
2023-04-23T13:32:23.772Z,98174.75
2023-04-23T13:34:50.237Z,98164.34
2023-04-23T13:37:16.820Z,98166.09
2023-04-23T13:39:43.667Z,98160.03
2023-04-23T13:42:10.507Z,98149.63
2023-04-23T13:44:37.104Z,98149.63
2023-04-23T13:47:04.408Z,98135.75
2023-04-23T13:49:30.813Z,98155.53
2023-04-23T13:52:04.304Z,98143.41
2023-04-23T13:54:30.803Z,98145.00
2023-04-23T13:56:57.333Z,98148.41
2023-04-23T13:59:24.487Z,98142.38
2023-04-23T14:01:52.011Z,98132.88
2023-04-23T14:04:18.944Z,98148.44
2023-04-23T14:06:45.763Z,98150.06
2023-04-23T14:09:15.096Z,98150.94
2023-04-23T14:11:41.819Z,98157.72
2023-04-23T14:14:08.298Z,98164.47
2023-04-23T14:16:35.332Z,98168.59
2023-04-23T14:19:01.844Z,98192.41
2023-04-23T14:21:28.328Z,98168.72
2023-04-23T14:24:01.828Z,98164.16
2023-04-23T14:26:44.846Z,98160.63
2023-04-23T14:29:40.650Z,98165.19
2023-04-23T14:32:07.387Z,98159.50
2023-04-23T14:34:36.772Z,98151.88
2023-04-23T14:37:03.768Z,98150.09
2023-04-23T14:39:30.394Z,98143.19
2023-04-23T14:41:56.846Z,98141.50
2023-04-23T14:44:23.506Z,98139.88
2023-04-23T14:46:51.094Z,98138.22
2023-04-23T14:49:18.248Z,98134.69
2023-04-23T14:51:44.706Z,98134.81
2023-04-23T14:54:11.106Z,98132.25
2023-04-23T14:56:37.695Z,98131.31
2023-04-23T14:59:04.606Z,98129.59
2023-04-23T15:01:31.045Z,98134.81
2023-04-23T15:03:57.603Z,98138.09
2023-04-23T15:06:24.089Z,98144.78
2023-04-23T15:08:50.808Z,98135.44
2023-04-23T15:11:17.266Z,98131.81
2023-04-23T15:14:06.705Z,98129.16
2023-04-23T15:19:09.988Z,98138.34
2023-04-23T15:21:36.576Z,98145.31
2023-04-23T15:24:03.100Z,98140.84
2023-04-23T15:26:32.535Z,98150.97
2023-04-23T15:28:59.900Z,98152.59
2023-04-23T15:31:26.428Z,98152.53
2023-04-23T15:33:52.980Z,98152.84
2023-04-23T15:36:19.376Z,98149.31
2023-04-23T15:38:45.832Z,98144.88
2023-04-23T15:41:13.575Z,98140.19
2023-04-23T15:43:40.030Z,98127.09
2023-04-23T15:46:06.514Z,98124.84
2023-04-23T15:48:33.055Z,98123.19
2023-04-23T15:50:59.532Z,98116.41
2023-04-23T15:53:27.870Z,98116.09
2023-04-23T15:55:54.312Z,98111.72
2023-04-23T15:58:21.151Z,98117.09
2023-04-23T16:00:47.674Z,98115.41
2023-04-23T16:03:15.209Z,98113.56
2023-04-23T16:05:42.272Z,98112.91
2023-04-23T16:08:09.385Z,98119.22
2023-04-23T16:10:38.009Z,98106.41
2023-04-23T16:13:04.532Z,98102.22
2023-04-23T16:15:31.013Z,98094.53
2023-04-23T16:17:59.638Z,98089.34
2023-04-23T16:20:27.888Z,98111.91
2023-04-23T16:22:54.613Z,98102.44
2023-04-23T16:25:21.126Z,98111.72
2023-04-23T16:27:47.671Z,98106.47
2023-04-23T16:30:14.213Z,98100.50
2023-04-23T16:32:40.846Z,98110.66
2023-04-23T16:35:08.242Z,98108.16
2023-04-23T16:37:34.653Z,98113.06
2023-04-23T16:40:02.126Z,98111.22
2023-04-23T16:42:28.553Z,98112.16
2023-04-23T16:44:54.949Z,98113.84
2023-04-23T16:47:21.459Z,98117.25
2023-04-23T16:49:47.899Z,98134.44
2023-04-23T16:52:14.360Z,98138.72
2023-04-23T16:54:41.035Z,98150.59
2023-04-23T16:57:07.728Z,98125.41
2023-04-23T16:59:34.200Z,98141.34
2023-04-23T17:02:00.842Z,98117.53
2023-04-23T17:04:27.541Z,98126.66
2023-04-23T17:06:54.102Z,98119.81
2023-04-23T17:09:20.614Z,98116.75
2023-04-23T17:11:47.154Z,98113.81
2023-04-23T17:14:13.598Z,98106.56
2023-04-23T17:16:40.071Z,98122.84
2023-04-23T17:19:06.549Z,98119.81
2023-04-23T17:21:33.002Z,98111.84
2023-04-23T17:23:59.459Z,98113.63
2023-04-23T17:26:26.433Z,98111.34
2023-04-23T17:28:52.849Z,98116.53
2023-04-23T17:31:19.424Z,98117.06
2023-04-23T17:33:49.028Z,98115.16
2023-04-23T17:36:18.426Z,98107.06
2023-04-23T17:38:44.898Z,98103.59
2023-04-23T17:41:11.801Z,98109.41
2023-04-23T17:43:38.269Z,98105.78
2023-04-23T17:46:05.061Z,98113.31
2023-04-23T17:48:31.591Z,98114.22
2023-04-23T17:50:58.090Z,98106.78
2023-04-23T17:53:24.956Z,98104.13
2023-04-23T17:55:51.369Z,98110.84
2023-04-23T17:58:19.212Z,98110.91
2023-04-23T18:00:45.949Z,98104.38
2023-04-23T18:03:17.633Z,98098.47
2023-04-23T18:05:45.081Z,98104.66
2023-04-23T18:08:11.610Z,98099.53
2023-04-23T18:10:38.083Z,98098.81
2023-04-23T18:13:11.309Z,98097.06
2023-04-23T18:15:38.393Z,98104.06
2023-04-23T18:18:04.912Z,98110.16
2023-04-23T18:20:33.116Z,98111.03
2023-04-23T18:22:59.548Z,98101.63
2023-04-23T18:25:26.744Z,98103.44
2023-04-23T18:27:53.198Z,98098.28
2023-04-23T18:30:23.071Z,98109.16
2023-04-23T18:32:52.164Z,98111.75
2023-04-23T18:35:20.736Z,98108.19
2023-04-23T18:37:49.331Z,98104.66
2023-04-23T18:40:15.777Z,98102.09
2023-04-23T18:42:45.125Z,98114.78
2023-04-23T18:45:11.839Z,98118.19
2023-04-23T18:47:46.441Z,98119.00
2023-04-23T18:50:48.061Z,98125.03
2023-04-23T18:53:14.502Z,98134.56
2023-04-23T18:55:40.929Z,98134.78
2023-04-23T18:58:07.498Z,98140.53
2023-04-23T19:00:34.107Z,98140.59
2023-04-23T19:03:04.406Z,98144.81
2023-04-23T19:05:33.930Z,98148.13
2023-04-23T19:08:00.663Z,98146.38
2023-04-23T19:10:27.115Z,98147.19
2023-04-23T19:12:54.479Z,98151.50
2023-04-23T19:15:21.010Z,98161.00
2023-04-23T19:17:47.996Z,98158.31
2023-04-23T19:20:15.641Z,98163.38
2023-04-23T19:22:42.410Z,98170.16
2023-04-23T19:25:09.243Z,98163.44
2023-04-23T19:27:36.161Z,98172.75
2023-04-23T19:30:07.250Z,98169.34
2023-04-23T19:32:33.697Z,98170.84
2023-04-23T19:35:03.115Z,98173.53
2023-04-23T19:37:30.097Z,98176.13
2023-04-23T19:39:56.638Z,98178.97
2023-04-23T19:42:23.090Z,98179.63
2023-04-23T19:44:49.619Z,98189.19
2023-04-23T19:47:16.867Z,98200.59
2023-04-23T19:49:45.007Z,98212.75
2023-04-23T19:52:19.938Z,98211.34
2023-04-23T19:54:49.102Z,98221.75
2023-04-23T19:57:18.360Z,98222.53
2023-04-23T19:59:46.005Z,98218.88
2023-04-23T20:02:12.623Z,98219.94
2023-04-23T20:04:39.453Z,98220.06
2023-04-23T20:07:06.920Z,98222.63
2023-04-23T20:09:33.831Z,98224.59
2023-04-23T20:12:01.611Z,98214.56
2023-04-23T20:14:28.921Z,98209.06
2023-04-23T20:16:55.767Z,98207.00
2023-04-23T20:19:25.828Z,98196.38
2023-04-23T20:21:52.899Z,98203.28
2023-04-23T20:24:21.293Z,98198.59
2023-04-23T20:26:48.461Z,98206.25
2023-04-23T20:29:14.872Z,98196.06
2023-04-23T20:31:41.771Z,98202.00
2023-04-23T20:34:08.442Z,98200.19
2023-04-23T20:36:35.519Z,98195.84
2023-04-23T20:39:05.043Z,98190.88
2023-04-23T20:41:34.331Z,98192.66
2023-04-23T20:44:01.994Z,98194.22
2023-04-23T20:46:30.101Z,98191.59
2023-04-23T20:48:58.257Z,98182.72
2023-04-23T20:51:25.260Z,98181.22
2023-04-23T20:53:51.883Z,98171.59
2023-04-23T20:56:18.619Z,98172.25
2023-04-23T20:58:45.092Z,98169.59
2023-04-23T21:01:11.664Z,98169.53
2023-04-23T21:03:39.415Z,98177.06
2023-04-23T21:06:09.952Z,98176.75
2023-04-23T21:08:42.522Z,98176.91
2023-04-23T21:11:15.620Z,98183.44
2023-04-23T21:13:46.275Z,98180.94
2023-04-23T21:16:12.982Z,98179.25
2023-04-23T21:18:40.099Z,98175.66
2023-04-23T21:21:07.480Z,98166.38
2023-04-23T21:23:34.150Z,98168.09
2023-04-23T21:26:00.694Z,98178.16
2023-04-23T21:28:27.119Z,98165.97
2023-04-23T21:30:55.005Z,98165.06
2023-04-23T21:33:23.466Z,98170.94
2023-04-23T21:35:51.343Z,98164.78
2023-04-23T21:38:18.670Z,98166.53
2023-04-23T21:40:45.743Z,98170.72
2023-04-23T21:43:12.568Z,98166.47
2023-04-23T21:45:39.055Z,98161.97
2023-04-23T21:48:05.902Z,98164.69
2023-04-23T21:50:33.275Z,98180.03
2023-04-23T21:53:00.379Z,98172.59
2023-04-23T21:55:27.768Z,98175.00
2023-04-23T21:58:00.413Z,98171.44
2023-04-23T22:00:33.170Z,98162.31
2023-04-23T22:02:59.935Z,98161.97
2023-04-23T22:05:28.340Z,98163.81
2023-04-23T22:07:55.683Z,98157.00
2023-04-23T22:10:22.437Z,98161.09
2023-04-23T22:12:49.667Z,98150.03
2023-04-23T22:15:18.775Z,98160.97
2023-04-23T22:17:50.675Z,98143.88
2023-04-23T22:20:18.866Z,98140.31
2023-04-23T22:22:45.846Z,98146.06
2023-04-23T22:25:12.990Z,98138.66
2023-04-23T22:27:41.232Z,98132.47
2023-04-23T22:30:09.250Z,98140.25
2023-04-23T22:32:37.001Z,98136.88
2023-04-23T22:35:03.807Z,98129.03
2023-04-23T22:37:31.310Z,98126.75
2023-04-23T22:39:57.975Z,98122.22
2023-04-23T22:42:24.371Z,98125.59
2023-04-23T22:44:50.746Z,98124.63
2023-04-23T22:47:17.788Z,98124.69
2023-04-23T22:49:44.561Z,98116.91
2023-04-23T22:52:17.283Z,98117.00
2023-04-23T22:54:44.153Z,98121.88
2023-04-23T22:57:11.894Z,98125.28
2023-04-23T22:59:41.958Z,98123.78
2023-04-23T23:02:08.643Z,98120.38
2023-04-23T23:04:37.665Z,98127.31
2023-04-23T23:07:05.455Z,98123.16
2023-04-23T23:09:32.415Z,98124.03
2023-04-23T23:11:59.917Z,98119.78
2023-04-23T23:14:26.524Z,98113.94
2023-04-23T23:16:52.962Z,98120.00
2023-04-23T23:19:19.400Z,98118.31
2023-04-23T23:21:45.842Z,98118.41
2023-04-23T23:24:12.283Z,98114.09
2023-04-23T23:26:38.711Z,98111.69
2023-04-23T23:29:05.126Z,98119.34
2023-04-23T23:31:32.309Z,98124.53
2023-04-23T23:33:58.766Z,98115.91
2023-04-23T23:36:25.891Z,98115.16
2023-04-23T23:38:52.834Z,98117.66
2023-04-23T23:41:19.343Z,98114.44
2023-04-23T23:43:45.790Z,98116.00
2023-04-23T23:46:12.265Z,98128.16
2023-04-23T23:48:38.733Z,98147.16
2023-04-23T23:51:05.472Z,98157.16
2023-04-23T23:53:32.020Z,98145.91
2023-04-23T23:55:59.982Z,98161.91
2023-04-23T23:58:26.457Z,98149.47
