createdAt,value
2022-10-31T07:39:27.819Z,96945.13
2022-10-31T07:46:06.453Z,96949.28
2022-10-31T07:47:07.835Z,96951.63
2022-10-31T07:48:09.306Z,96947.06
2022-10-31T07:49:10.710Z,96950.88
2022-10-31T07:50:14.942Z,96949.16
2022-10-31T07:51:16.293Z,96953.69
2022-10-31T07:58:03.865Z,96957.88
2022-10-31T07:59:05.528Z,96951.97
2022-10-31T08:00:09.898Z,96951.53
2022-10-31T08:02:17.611Z,96937.72
2022-10-31T08:03:20.141Z,96930.06
2022-10-31T08:04:21.479Z,96948.09
2022-10-31T08:05:22.916Z,96921.19
2022-10-31T08:06:24.287Z,96948.06
2022-10-31T08:07:25.689Z,96946.72
2022-10-31T08:08:30.320Z,96940.63
2022-10-31T08:15:03.731Z,96943.44
2022-10-31T08:16:08.340Z,96934.53
2022-10-31T08:17:09.799Z,96941.31
2022-10-31T08:18:15.502Z,96928.69
2022-10-31T08:19:16.864Z,96928.69
2022-10-31T08:20:18.476Z,96935.69
2022-10-31T08:27:05.619Z,96935.16
2022-10-31T08:28:08.026Z,96922.69
2022-10-31T08:29:09.894Z,96922.53
2022-10-31T08:30:11.696Z,96922.59
2022-10-31T08:31:13.089Z,96921.22
2022-10-31T08:32:14.466Z,96922.38
2022-10-31T08:40:03.710Z,96922.06
2022-10-31T08:41:05.113Z,96921.69
2022-10-31T08:42:06.436Z,96915.81
2022-10-31T08:43:13.014Z,96905.66
2022-10-31T08:44:14.763Z,96912.75
2022-10-31T08:45:16.229Z,96911.47
2022-10-31T08:46:17.869Z,96913.88
2022-10-31T08:47:19.275Z,96910.72
2022-10-31T08:48:20.695Z,96912.53
2022-10-31T08:49:22.035Z,96918.63
2022-10-31T08:50:23.530Z,96916.19
2022-10-31T08:51:24.930Z,96895.19
2022-10-31T08:52:51.087Z,96918.03
2022-10-31T08:53:48.642Z,96913.28
2022-10-31T08:54:50.002Z,96907.84
2022-10-31T08:55:51.455Z,96910.84
2022-10-31T08:56:56.753Z,96911.84
2022-10-31T08:57:59.644Z,96906.13
2022-10-31T08:59:02.169Z,96905.84
2022-10-31T09:00:04.384Z,96903.81
2022-10-31T09:01:06.116Z,96897.81
2022-10-31T09:02:08.375Z,96904.63
2022-10-31T09:09:56.841Z,96899.13
2022-10-31T09:11:02.347Z,96895.16
2022-10-31T09:12:03.928Z,96894.53
2022-10-31T09:13:14.230Z,96897.97
2022-10-31T09:14:15.548Z,96891.28
2022-10-31T09:15:16.918Z,96874.56
2022-10-31T09:16:18.329Z,96894.47
2022-10-31T09:17:19.695Z,96889.25
2022-10-31T09:18:23.007Z,96892.03
2022-10-31T09:19:24.321Z,96878.38
2022-10-31T09:20:25.895Z,96892.34
2022-10-31T09:27:04.204Z,96895.50
2022-10-31T09:28:07.653Z,96890.28
2022-10-31T09:29:10.416Z,96893.56
2022-10-31T09:30:12.128Z,96886.13
2022-10-31T09:31:13.706Z,96886.03
2022-10-31T09:32:15.141Z,96893.09
2022-10-31T09:33:17.483Z,96882.09
2022-10-31T09:34:18.846Z,96883.22
2022-10-31T09:35:23.144Z,96884.38
2022-10-31T09:36:27.915Z,96883.56
2022-10-31T09:37:29.345Z,96887.59
2022-10-31T09:38:34.674Z,96891.50
2022-10-31T09:39:36.148Z,96874.59
2022-10-31T09:40:41.336Z,96865.59
2022-10-31T09:42:29.291Z,96890.00
2022-10-31T09:43:49.489Z,96899.72
2022-10-31T09:45:09.823Z,96900.13
2022-10-31T09:46:11.100Z,96895.22
2022-10-31T09:47:18.352Z,96887.03
2022-10-31T09:49:25.321Z,96905.91
2022-10-31T09:56:06.415Z,96897.34
2022-10-31T09:57:15.669Z,96892.22
2022-10-31T09:58:21.098Z,96897.88
2022-10-31T09:59:35.969Z,96893.66
2022-10-31T10:00:37.532Z,96886.44
2022-10-31T10:01:47.186Z,96886.69
2022-10-31T10:02:55.285Z,96887.47
2022-10-31T10:04:03.750Z,96891.13
2022-10-31T10:05:25.268Z,96887.13
2022-10-31T10:06:30.656Z,96876.84
2022-10-31T10:07:56.551Z,96881.38
2022-10-31T10:14:06.627Z,96874.16
2022-10-31T10:15:19.990Z,96872.44
2022-10-31T10:16:58.551Z,96874.41
2022-10-31T10:18:05.696Z,96877.66
2022-10-31T10:19:26.066Z,96852.97
2022-10-31T10:20:56.041Z,96873.63
2022-10-31T10:22:03.142Z,96867.06
2022-10-31T10:23:41.163Z,96872.69
2022-10-31T10:25:21.211Z,96866.91
2022-10-31T10:32:05.161Z,96865.44
2022-10-31T10:33:12.742Z,96849.00
2022-10-31T10:34:22.415Z,96854.59
2022-10-31T10:35:26.833Z,96859.47
2022-10-31T10:36:45.998Z,96859.75
2022-10-31T10:37:49.898Z,96841.72
2022-10-31T10:39:03.700Z,96863.44
2022-10-31T10:40:28.020Z,96869.53
2022-10-31T10:41:34.455Z,96867.91
2022-10-31T10:42:55.443Z,96862.41
2022-10-31T10:43:59.994Z,96866.34
2022-10-31T10:50:07.662Z,96852.19
2022-10-31T10:51:31.854Z,96851.78
2022-10-31T10:53:33.416Z,96851.59
2022-10-31T10:54:50.919Z,96842.38
2022-10-31T10:56:00.803Z,96854.13
2022-10-31T10:57:25.002Z,96847.22
2022-10-31T10:58:26.359Z,96841.19
2022-10-31T10:59:28.253Z,96830.19
2022-10-31T11:00:50.726Z,96838.00
2022-10-31T11:01:53.044Z,96813.41
2022-10-31T11:02:54.884Z,96834.91
2022-10-31T11:03:56.221Z,96831.06
2022-10-31T11:05:00.524Z,96826.75
2022-10-31T11:06:06.846Z,96817.78
2022-10-31T11:14:12.659Z,96801.00
2022-10-31T11:15:24.300Z,96808.72
2022-10-31T11:16:28.449Z,96811.53
2022-10-31T11:17:40.134Z,96807.91
2022-10-31T11:18:47.337Z,96801.50
2022-10-31T11:19:49.063Z,96807.19
2022-10-31T11:20:59.123Z,96808.13
2022-10-31T11:22:17.605Z,96810.44
2022-10-31T11:23:20.568Z,96811.50
2022-10-31T11:24:26.177Z,96811.25
2022-10-31T11:25:27.648Z,96810.69
2022-10-31T11:26:29.080Z,96803.81
2022-10-31T11:27:30.502Z,96802.22
2022-10-31T11:28:35.592Z,96809.47
2022-10-31T11:29:37.656Z,96805.69
2022-10-31T11:31:00.505Z,96806.31
2022-10-31T11:37:10.709Z,96803.91
2022-10-31T11:38:22.745Z,96798.63
2022-10-31T11:39:25.515Z,96796.72
2022-10-31T11:40:27.963Z,96800.47
2022-10-31T11:41:35.778Z,96787.28
2022-10-31T11:42:40.868Z,96794.75
2022-10-31T11:44:07.539Z,96792.72
2022-10-31T11:45:15.684Z,96797.66
2022-10-31T11:46:22.341Z,96788.38
2022-10-31T11:47:30.782Z,96803.19
2022-10-31T11:48:32.199Z,96799.38
2022-10-31T11:49:45.226Z,96794.31
2022-10-31T11:50:56.546Z,96786.69
2022-10-31T11:52:01.341Z,96791.63
2022-10-31T11:53:04.015Z,96779.72
2022-10-31T11:54:06.396Z,96777.16
2022-10-31T12:07:09.463Z,96767.78
2022-10-31T12:08:13.360Z,96747.44
2022-10-31T12:09:29.063Z,96758.38
2022-10-31T12:10:52.098Z,96757.75
2022-10-31T12:12:12.622Z,96760.38
2022-10-31T12:13:41.184Z,96755.53
2022-10-31T12:14:57.762Z,96746.53
2022-10-31T12:16:43.427Z,96747.09
2022-10-31T12:18:15.668Z,96760.03
2022-10-31T12:19:31.540Z,96753.59
2022-10-31T12:21:05.929Z,96742.66
2022-10-31T12:22:25.115Z,96737.13
2022-10-31T12:23:35.672Z,96748.16
2022-10-31T12:24:53.397Z,96742.81
2022-10-31T12:31:04.180Z,96746.84
2022-10-31T12:32:26.878Z,96717.94
2022-10-31T12:33:58.972Z,96704.84
2022-10-31T12:35:31.235Z,96739.72
2022-10-31T12:36:59.370Z,96724.47
2022-10-31T12:43:06.161Z,96731.72
2022-10-31T12:44:13.684Z,96715.25
2022-10-31T12:45:22.579Z,96724.16
2022-10-31T12:47:10.644Z,96718.97
2022-10-31T12:48:17.920Z,96716.19
2022-10-31T12:49:45.618Z,96708.88
2022-10-31T12:51:19.499Z,96690.47
2022-10-31T12:53:01.820Z,96700.19
2022-10-31T12:54:18.285Z,96692.63
2022-10-31T13:01:03.582Z,96680.72
2022-10-31T13:02:24.110Z,96684.56
2022-10-31T13:03:34.662Z,96684.91
2022-10-31T13:05:15.149Z,96681.56
2022-10-31T13:06:25.059Z,96680.84
2022-10-31T13:07:35.327Z,96672.91
2022-10-31T13:08:53.697Z,96668.69
2022-10-31T13:10:04.756Z,96662.66
2022-10-31T13:11:12.433Z,96663.03
2022-10-31T13:12:19.121Z,96667.00
2022-10-31T13:13:32.671Z,96666.19
2022-10-31T13:14:40.013Z,96659.53
2022-10-31T13:15:54.856Z,96664.19
2022-10-31T13:17:00.245Z,96663.25
2022-10-31T13:18:12.906Z,96650.22
2022-10-31T13:25:03.799Z,96674.44
2022-10-31T13:26:13.058Z,96686.00
2022-10-31T13:27:30.756Z,96685.09
2022-10-31T13:29:06.368Z,96686.00
2022-10-31T13:30:22.337Z,96672.53
2022-10-31T13:31:23.952Z,96665.03
2022-10-31T13:32:29.731Z,96662.03
2022-10-31T13:33:39.017Z,96659.69
2022-10-31T13:34:48.025Z,96665.13
2022-10-31T13:36:15.785Z,96660.94
2022-10-31T13:37:37.721Z,96664.69
2022-10-31T13:38:49.320Z,96650.03
2022-10-31T13:40:06.810Z,96660.69
2022-10-31T13:41:32.133Z,96666.81
2022-10-31T13:42:36.131Z,96660.00
2022-10-31T13:43:56.265Z,96664.25
2022-10-31T13:45:12.181Z,96670.44
2022-10-31T13:46:46.208Z,96666.38
2022-10-31T13:48:02.974Z,96653.81
2022-10-31T13:49:22.370Z,96655.69
2022-10-31T13:50:32.579Z,96659.53
2022-10-31T13:51:36.023Z,96644.28
2022-10-31T13:52:38.250Z,96648.47
2022-10-31T13:53:46.637Z,96641.75
2022-10-31T13:54:56.497Z,96636.19
2022-10-31T14:01:10.277Z,96636.44
2022-10-31T14:02:17.429Z,96635.47
2022-10-31T14:03:36.182Z,96630.75
2022-10-31T14:04:50.433Z,96637.72
2022-10-31T14:05:56.424Z,96631.69
2022-10-31T14:13:42.125Z,96619.22
2022-10-31T14:14:48.716Z,96623.28
2022-10-31T14:16:06.705Z,96637.16
2022-10-31T14:17:18.940Z,96630.00
2022-10-31T14:18:29.452Z,96628.75
2022-10-31T14:19:30.972Z,96620.59
2022-10-31T14:20:37.037Z,96624.78
2022-10-31T14:21:42.219Z,96619.44
2022-10-31T14:22:43.618Z,96608.63
2022-10-31T14:23:50.883Z,96618.25
2022-10-31T14:24:55.361Z,96620.38
2022-10-31T14:26:29.477Z,96624.19
2022-10-31T14:27:35.384Z,96617.53
2022-10-31T14:28:36.927Z,96616.41
2022-10-31T14:29:38.332Z,96616.31
2022-10-31T14:30:39.655Z,96623.38
2022-10-31T14:37:05.959Z,96615.03
2022-10-31T14:38:33.721Z,96621.00
2022-10-31T14:39:49.192Z,96617.72
2022-10-31T14:41:07.347Z,96621.50
2022-10-31T14:42:18.860Z,96613.06
2022-10-31T14:43:29.358Z,96618.84
2022-10-31T14:44:39.510Z,96611.28
2022-10-31T14:46:05.087Z,96611.41
2022-10-31T14:47:17.781Z,96607.09
2022-10-31T14:48:54.049Z,96615.19
2022-10-31T14:50:22.860Z,96607.59
2022-10-31T14:51:29.157Z,96608.72
2022-10-31T14:52:31.136Z,96608.13
2022-10-31T14:53:35.853Z,96607.69
2022-10-31T14:54:44.921Z,96601.94
2022-10-31T14:55:50.501Z,96601.53
2022-10-31T14:56:58.071Z,96606.63
2022-10-31T14:58:07.461Z,96593.22
2022-10-31T14:59:15.018Z,96602.88
2022-10-31T15:00:19.863Z,96597.78
2022-10-31T15:13:11.548Z,96610.81
2022-10-31T15:14:31.444Z,96609.41
2022-10-31T15:15:33.875Z,96593.75
2022-10-31T15:16:40.330Z,96610.34
2022-10-31T15:17:49.893Z,96607.00
2022-10-31T15:18:55.331Z,96602.88
2022-10-31T15:19:58.449Z,96614.91
2022-10-31T15:21:00.790Z,96607.31
2022-10-31T15:22:02.372Z,96594.44
2022-10-31T15:23:03.736Z,96598.78
2022-10-31T15:24:05.450Z,96591.31
2022-10-31T15:25:17.065Z,96588.19
2022-10-31T15:26:20.691Z,96593.47
2022-10-31T15:27:22.485Z,96570.50
2022-10-31T15:28:25.709Z,96598.88
