createdAt,value
2019-02-14T00:00:52.298Z,99877.76
2019-02-14T00:03:20.956Z,99871.41
2019-02-14T00:05:49.645Z,99870.97
2019-02-14T00:08:18.328Z,99861.95
2019-02-14T00:10:47.019Z,99859.97
2019-02-14T00:13:15.409Z,99860.48
2019-02-14T00:15:43.799Z,99862.81
2019-02-14T00:18:12.203Z,99853.12
2019-02-14T00:20:40.598Z,99861.11
2019-02-14T00:23:09.063Z,99863.66
2019-02-14T00:25:37.800Z,99848.67
2019-02-14T00:28:06.489Z,99849.19
2019-02-14T00:30:34.951Z,99841.94
2019-02-14T00:33:03.336Z,99842.56
2019-02-14T00:35:32.040Z,99843.30
2019-02-14T00:38:00.718Z,99840.68
2019-02-14T00:40:29.409Z,99832.22
2019-02-14T00:42:57.800Z,99832.30
2019-02-14T00:45:26.197Z,99831.77
2019-02-14T00:47:54.604Z,99835.72
2019-02-14T00:50:22.991Z,99835.43
2019-02-14T00:52:51.389Z,99832.73
2019-02-14T00:55:19.861Z,99828.78
2019-02-14T00:57:49.840Z,99831.11
2019-02-14T01:00:18.233Z,99834.88
2019-02-14T01:02:46.629Z,99835.27
2019-02-14T01:05:16.457Z,99836.05
2019-02-14T01:07:45.020Z,99830.53
2019-02-14T01:10:13.437Z,99836.63
2019-02-14T01:12:42.116Z,99833.97
2019-02-14T01:15:10.907Z,99831.50
2019-02-14T01:17:39.309Z,99832.69
2019-02-14T01:20:08.041Z,99838.96
2019-02-14T01:22:36.451Z,99839.63
2019-02-14T01:25:06.261Z,99835.06
2019-02-14T01:27:34.656Z,99834.61
2019-02-14T01:30:03.126Z,99830.37
2019-02-14T01:32:31.815Z,99825.72
2019-02-14T01:35:00.281Z,99819.63
2019-02-14T01:37:28.920Z,99820.19
2019-02-14T01:39:57.570Z,99817.82
2019-02-14T01:42:25.966Z,99808.48
2019-02-14T01:44:54.370Z,99808.77
2019-02-14T01:47:23.107Z,99811.55
2019-02-14T01:49:51.501Z,99815.16
2019-02-14T01:52:20.143Z,99820.42
2019-02-14T01:54:48.533Z,99821.84
2019-02-14T01:57:17.233Z,99816.13
2019-02-14T01:59:45.627Z,99808.34
2019-02-14T02:02:14.292Z,99810.76
2019-02-14T02:04:42.984Z,99814.56
2019-02-14T02:07:11.377Z,99811.45
2019-02-14T02:09:39.780Z,99808.34
2019-02-14T02:12:08.426Z,99805.63
2019-02-14T02:14:36.827Z,99807.20
2019-02-14T02:17:05.217Z,99804.81
2019-02-14T02:19:33.699Z,99802.10
2019-02-14T02:22:02.094Z,99798.84
2019-02-14T02:24:30.503Z,99800.02
2019-02-14T02:26:58.899Z,99798.05
2019-02-14T02:29:27.593Z,99797.88
2019-02-14T02:31:56.301Z,99799.23
2019-02-14T02:34:24.977Z,99799.91
2019-02-14T02:36:53.378Z,99791.25
2019-02-14T02:39:22.030Z,99797.77
2019-02-14T02:41:50.486Z,99792.38
2019-02-14T02:44:19.202Z,99790.22
2019-02-14T02:46:47.882Z,99788.77
2019-02-14T02:49:16.286Z,99780.91
2019-02-14T02:51:44.950Z,99788.10
2019-02-14T02:54:13.429Z,99789.67
2019-02-14T02:56:42.111Z,99790.68
2019-02-14T02:59:10.504Z,99786.89
2019-02-14T03:01:38.910Z,99787.48
2019-02-14T03:04:07.556Z,99792.78
2019-02-14T03:06:36.242Z,99794.97
2019-02-14T03:09:05.812Z,99793.28
2019-02-14T03:11:34.534Z,99801.44
2019-02-14T03:14:03.220Z,99798.43
2019-02-14T03:16:31.913Z,99802.85
2019-02-14T03:19:00.625Z,99803.52
2019-02-14T03:21:48.765Z,99803.41
2019-02-14T03:24:17.171Z,99804.27
2019-02-14T03:26:45.828Z,99804.67
2019-02-14T03:29:14.219Z,99803.45
2019-02-14T03:31:42.626Z,99802.62
2019-02-14T03:34:11.272Z,99803.47
2019-02-14T03:36:39.747Z,99798.89
2019-02-14T03:39:08.439Z,99804.59
2019-02-14T03:41:37.123Z,99798.48
2019-02-14T03:44:05.808Z,99799.45
2019-02-14T03:46:34.264Z,99800.81
2019-02-14T03:49:02.979Z,99795.72
2019-02-14T03:51:31.379Z,99794.03
2019-02-14T03:53:59.996Z,99798.77
2019-02-14T03:56:28.393Z,99805.66
2019-02-14T03:58:57.110Z,99804.08
2019-02-14T04:01:25.792Z,99808.83
2019-02-14T04:03:54.175Z,99807.41
2019-02-14T04:06:27.425Z,99815.95
2019-02-14T04:08:53.070Z,99823.24
2019-02-14T04:11:21.458Z,99828.16
2019-02-14T04:13:49.863Z,99830.07
2019-02-14T04:16:18.253Z,99827.17
2019-02-14T04:18:46.651Z,99834.14
2019-02-14T04:21:15.383Z,99833.63
2019-02-14T04:23:44.037Z,99835.30
2019-02-14T04:26:12.755Z,99834.73
2019-02-14T04:28:41.148Z,99836.41
2019-02-14T04:31:09.820Z,99833.92
2019-02-14T04:33:38.445Z,99833.08
2019-02-14T04:36:07.244Z,99833.92
2019-02-14T04:38:35.630Z,99830.69
2019-02-14T04:41:04.366Z,99834.88
2019-02-14T04:43:33.044Z,99836.55
2019-02-14T04:46:01.435Z,99838.09
2019-02-14T04:48:29.840Z,99832.30
2019-02-14T04:50:58.228Z,99830.97
2019-02-14T04:53:26.633Z,99830.55
2019-02-14T04:55:55.349Z,99833.27
2019-02-14T04:58:23.739Z,99838.17
2019-02-14T05:00:52.146Z,99843.27
2019-02-14T05:03:20.529Z,99848.81
2019-02-14T05:05:48.936Z,99844.32
2019-02-14T05:08:17.652Z,99841.81
2019-02-14T05:10:46.336Z,99839.09
2019-02-14T05:13:14.728Z,99841.61
2019-02-14T05:15:43.119Z,99842.34
2019-02-14T05:18:11.885Z,99845.67
2019-02-14T05:20:40.569Z,99847.55
2019-02-14T05:23:08.970Z,99836.61
2019-02-14T05:25:37.373Z,99844.41
2019-02-14T05:28:05.772Z,99843.58
2019-02-14T05:30:34.400Z,99845.12
2019-02-14T05:33:02.784Z,99852.12
2019-02-14T05:35:31.192Z,99849.41
2019-02-14T05:37:59.589Z,99844.93
2019-02-14T05:40:28.319Z,99848.80
2019-02-14T05:42:56.705Z,99852.44
2019-02-14T05:45:25.114Z,99853.81
2019-02-14T05:47:53.506Z,99846.92
2019-02-14T05:50:21.903Z,99849.31
2019-02-14T05:52:50.300Z,99849.00
2019-02-14T05:55:18.729Z,99845.67
2019-02-14T05:57:47.381Z,99849.65
2019-02-14T06:00:55.939Z,99855.47
2019-02-14T06:03:24.689Z,99854.20
2019-02-14T06:05:53.076Z,99861.11
2019-02-14T06:08:21.497Z,99865.17
2019-02-14T06:10:50.245Z,99871.95
2019-02-14T06:13:18.878Z,99875.27
2019-02-14T06:15:47.673Z,99881.52
2019-02-14T06:18:16.067Z,99886.13
2019-02-14T06:20:44.708Z,99890.79
2019-02-14T06:23:13.102Z,99896.98
2019-02-14T06:25:41.518Z,99900.82
2019-02-14T06:28:10.217Z,99893.09
2019-02-14T06:30:38.617Z,99900.00
2019-02-14T06:33:07.277Z,99899.88
2019-02-14T06:35:35.684Z,99901.53
2019-02-14T06:38:04.377Z,99900.09
2019-02-14T06:40:32.733Z,99907.80
2019-02-14T06:43:01.138Z,99910.09
2019-02-14T06:45:29.529Z,99910.84
2019-02-14T06:47:58.267Z,99908.33
2019-02-14T06:50:34.429Z,99908.22
2019-02-14T06:52:56.777Z,99915.95
2019-02-14T06:55:25.197Z,99917.31
2019-02-14T06:57:53.933Z,99917.30
2019-02-14T07:00:22.325Z,99921.47
2019-02-14T07:02:50.713Z,99912.92
2019-02-14T07:05:19.378Z,99916.06
2019-02-14T07:07:47.765Z,99922.33
2019-02-14T07:10:16.176Z,99925.95
2019-02-14T07:12:44.559Z,99925.86
2019-02-14T07:15:32.304Z,99917.50
2019-02-14T07:18:00.712Z,99922.83
2019-02-14T07:20:48.763Z,99919.70
2019-02-14T07:23:17.147Z,99917.33
2019-02-14T07:25:45.542Z,99920.53
2019-02-14T07:28:14.178Z,99915.34
2019-02-14T07:30:42.558Z,99916.58
2019-02-14T07:33:10.964Z,99919.28
2019-02-14T07:35:39.347Z,99918.22
2019-02-14T07:38:08.044Z,99917.16
2019-02-14T07:40:36.675Z,99912.66
2019-02-14T07:43:05.412Z,99922.13
2019-02-14T07:45:34.089Z,99916.76
2019-02-14T07:48:02.774Z,99924.02
2019-02-14T07:50:31.460Z,99924.70
2019-02-14T07:52:59.904Z,99931.16
2019-02-14T07:55:28.624Z,99930.94
2019-02-14T07:57:57.311Z,99934.20
2019-02-14T08:00:25.718Z,99933.84
2019-02-14T08:03:13.446Z,99938.37
2019-02-14T08:05:42.108Z,99931.20
2019-02-14T08:08:10.814Z,99926.80
2019-02-14T08:10:39.253Z,99929.94
2019-02-14T08:13:07.652Z,99923.31
2019-02-14T08:15:36.040Z,99931.11
2019-02-14T08:18:04.508Z,99932.41
2019-02-14T08:20:32.896Z,99937.03
2019-02-14T08:23:01.542Z,99938.19
2019-02-14T08:25:30.262Z,99939.50
2019-02-14T08:27:59.048Z,99940.34
2019-02-14T08:30:27.741Z,99933.83
2019-02-14T08:32:56.371Z,99932.70
2019-02-14T08:35:25.114Z,99938.61
2019-02-14T08:37:54.106Z,99947.53
2019-02-14T08:40:43.257Z,99949.50
2019-02-14T08:43:11.720Z,99953.83
2019-02-14T08:45:40.435Z,99961.63
2019-02-14T08:48:08.879Z,99955.94
2019-02-14T08:50:37.296Z,99956.69
2019-02-14T08:53:05.663Z,99949.03
2019-02-14T08:55:34.360Z,99948.95
2019-02-14T08:58:02.831Z,99941.57
2019-02-14T09:00:31.212Z,99941.58
2019-02-14T09:03:00.012Z,99940.36
2019-02-14T09:05:28.795Z,99940.37
2019-02-14T09:07:57.188Z,99944.61
2019-02-14T09:10:25.863Z,99945.02
2019-02-14T09:12:54.651Z,99942.22
2019-02-14T09:15:23.056Z,99939.08
2019-02-14T09:17:51.504Z,99941.17
2019-02-14T09:20:59.774Z,99941.30
2019-02-14T09:23:28.166Z,99929.02
2019-02-14T09:26:15.919Z,99929.58
2019-02-14T09:28:44.663Z,99927.84
2019-02-14T09:31:13.315Z,99927.08
2019-02-14T09:33:41.995Z,99925.98
2019-02-14T09:36:10.680Z,99930.10
2019-02-14T09:38:39.367Z,99933.90
2019-02-14T09:41:07.761Z,99930.45
2019-02-14T09:43:36.183Z,99933.73
2019-02-14T09:46:04.819Z,99928.45
2019-02-14T09:48:33.205Z,99934.38
2019-02-14T09:51:01.895Z,99928.80
2019-02-14T09:53:30.290Z,99925.82
2019-02-14T09:56:18.016Z,99929.83
2019-02-14T09:58:46.635Z,99939.84
2019-02-14T10:01:15.376Z,99938.03
2019-02-14T10:03:44.056Z,99936.83
2019-02-14T10:06:12.446Z,99927.88
2019-02-14T10:08:40.834Z,99921.51
2019-02-14T10:11:09.588Z,99928.98
2019-02-14T10:13:38.278Z,99929.81
2019-02-14T10:16:06.962Z,99930.17
2019-02-14T10:18:35.649Z,99931.20
2019-02-14T10:21:04.043Z,99931.71
2019-02-14T10:23:32.770Z,99923.39
2019-02-14T10:26:01.420Z,99929.31
2019-02-14T10:28:30.082Z,99921.42
2019-02-14T10:30:58.502Z,99929.92
2019-02-14T10:33:27.251Z,99921.33
2019-02-14T10:35:55.967Z,99921.86
2019-02-14T10:38:24.317Z,99918.45
2019-02-14T10:40:52.723Z,99919.24
2019-02-14T10:43:21.494Z,99916.09
2019-02-14T10:45:50.170Z,99910.25
2019-02-14T10:48:18.867Z,99910.99
2019-02-14T10:50:47.251Z,99910.20
2019-02-14T10:53:15.936Z,99908.67
2019-02-14T10:55:44.336Z,99909.11
2019-02-14T10:58:12.772Z,99901.95
2019-02-14T11:00:41.155Z,99898.00
2019-02-14T11:03:09.943Z,99901.17
2019-02-14T11:05:38.332Z,99893.44
2019-02-14T11:08:07.011Z,99887.22
2019-02-14T11:10:35.406Z,99885.36
2019-02-14T11:13:04.080Z,99879.41
2019-02-14T11:15:32.522Z,99877.26
2019-02-14T11:18:01.264Z,99877.92
2019-02-14T11:20:29.928Z,99868.59
2019-02-14T11:22:58.614Z,99870.78
2019-02-14T11:25:46.422Z,99878.75
2019-02-14T11:28:14.804Z,99879.21
2019-02-14T11:30:43.359Z,99873.38
2019-02-14T11:33:31.327Z,99870.36
2019-02-14T11:36:00.036Z,99868.70
2019-02-14T11:38:28.424Z,99862.92
2019-02-14T11:40:56.853Z,99861.64
2019-02-14T11:43:25.480Z,99865.77
2019-02-14T11:45:54.166Z,99863.57
2019-02-14T11:48:22.852Z,99857.14
2019-02-14T11:50:51.581Z,99852.50
2019-02-14T11:53:19.915Z,99856.41
2019-02-14T11:55:48.315Z,99857.00
2019-02-14T11:58:16.704Z,99860.33
2019-02-14T12:00:45.371Z,99857.34
2019-02-14T12:03:13.773Z,99854.81
2019-02-14T12:05:42.423Z,99847.36
2019-02-14T12:08:11.111Z,99842.67
2019-02-14T12:10:39.807Z,99847.58
2019-02-14T12:13:08.193Z,99840.09
2019-02-14T12:15:36.576Z,99833.52
2019-02-14T12:18:04.983Z,99831.58
2019-02-14T12:20:33.637Z,99829.95
2019-02-14T12:23:02.019Z,99826.16
2019-02-14T12:26:10.591Z,99825.08
2019-02-14T12:28:38.974Z,99821.25
2019-02-14T12:31:07.362Z,99816.55
2019-02-14T12:33:35.813Z,99810.75
2019-02-14T12:36:04.214Z,99804.14
2019-02-14T12:38:32.597Z,99796.72
2019-02-14T12:41:01.000Z,99789.05
2019-02-14T12:43:29.676Z,99786.58
2019-02-14T12:45:58.377Z,99784.08
2019-02-14T12:48:27.050Z,99779.72
2019-02-14T12:50:55.440Z,99768.97
2019-02-14T12:53:23.825Z,99765.65
2019-02-14T12:55:52.229Z,99763.42
2019-02-14T12:58:20.872Z,99766.44
2019-02-14T13:00:49.264Z,99763.91
2019-02-14T13:03:17.664Z,99758.11
2019-02-14T13:08:33.847Z,99753.72
2019-02-14T13:11:02.528Z,99748.69
2019-02-14T13:13:30.912Z,99745.41
2019-02-14T13:15:59.652Z,99751.19
2019-02-14T13:18:28.382Z,99751.61
2019-02-14T13:20:56.828Z,99748.78
2019-02-14T13:23:25.548Z,99744.26
2019-02-14T13:25:53.992Z,99745.00
2019-02-14T13:28:22.717Z,99742.42
2019-02-14T13:30:51.423Z,99731.30
2019-02-14T13:33:19.794Z,99738.22
2019-02-14T13:35:48.183Z,99731.20
2019-02-14T13:38:16.580Z,99731.48
2019-02-14T13:40:45.224Z,99733.05
2019-02-14T13:43:13.609Z,99729.20
2019-02-14T13:45:42.289Z,99718.62
2019-02-14T13:48:10.675Z,99714.44
2019-02-14T13:50:39.061Z,99710.17
2019-02-14T13:53:07.532Z,99711.66
2019-02-14T13:55:35.943Z,99714.23
2019-02-14T13:58:04.377Z,99722.41
2019-02-14T14:00:33.189Z,99735.48
2019-02-14T14:03:01.880Z,99728.07
2019-02-14T14:05:30.321Z,99722.95
2019-02-14T14:07:58.727Z,99720.58
2019-02-14T14:10:27.111Z,99715.15
2019-02-14T14:12:55.519Z,99719.87
2019-02-14T14:15:23.918Z,99718.22
2019-02-14T14:17:52.305Z,99720.41
2019-02-14T14:20:21.023Z,99717.08
2019-02-14T14:22:49.711Z,99709.68
2019-02-14T14:25:18.501Z,99703.59
2019-02-14T14:27:46.889Z,99697.56
2019-02-14T14:30:15.364Z,99699.47
2019-02-14T14:32:43.769Z,99697.84
2019-02-14T14:35:12.287Z,99690.41
2019-02-14T14:37:40.775Z,99690.15
2019-02-14T14:40:49.065Z,99682.70
2019-02-14T14:46:16.094Z,99675.55
2019-02-14T14:51:33.831Z,99674.44
2019-02-14T14:54:02.467Z,99671.41
2019-02-14T14:56:30.842Z,99675.50
2019-02-14T14:58:59.258Z,99668.31
2019-02-14T15:01:34.546Z,99666.84
2019-02-14T15:04:03.202Z,99669.56
2019-02-14T15:06:31.844Z,99672.87
2019-02-14T15:09:00.228Z,99667.41
2019-02-14T15:11:28.684Z,99675.16
2019-02-14T15:13:57.096Z,99676.86
2019-02-14T15:16:25.753Z,99682.91
2019-02-14T15:18:54.396Z,99683.73
2019-02-14T15:21:22.801Z,99679.64
2019-02-14T15:23:51.460Z,99687.63
2019-02-14T15:26:20.083Z,99689.84
2019-02-14T15:28:48.727Z,99690.41
2019-02-14T15:31:17.119Z,99691.52
2019-02-14T15:33:45.792Z,99694.00
2019-02-14T15:36:14.201Z,99695.63
2019-02-14T15:38:42.591Z,99694.83
2019-02-14T15:41:11.216Z,99696.77
2019-02-14T15:43:39.928Z,99698.13
2019-02-14T15:46:08.611Z,99692.34
2019-02-14T15:48:36.995Z,99687.39
2019-02-14T15:51:05.476Z,99690.38
2019-02-14T15:53:33.860Z,99687.34
2019-02-14T15:56:03.411Z,99689.52
2019-02-14T15:58:33.194Z,99681.27
2019-02-14T16:01:01.775Z,99691.39
2019-02-14T16:03:30.391Z,99686.95
2019-02-14T16:05:59.121Z,99682.41
2019-02-14T16:08:27.810Z,99687.77
2019-02-14T16:10:56.516Z,99694.63
2019-02-14T16:13:25.179Z,99697.48
2019-02-14T16:15:55.592Z,99699.79
2019-02-14T16:18:25.240Z,99700.95
2019-02-14T16:20:53.787Z,99695.34
2019-02-14T16:23:41.841Z,99697.41
2019-02-14T16:26:10.237Z,99705.44
2019-02-14T16:28:39.856Z,99705.66
2019-02-14T16:31:08.740Z,99693.53
2019-02-14T16:33:37.399Z,99700.90
2019-02-14T16:36:05.796Z,99699.10
2019-02-14T16:38:35.539Z,99693.30
2019-02-14T16:41:04.587Z,99701.31
2019-02-14T16:43:33.267Z,99701.76
2019-02-14T16:46:01.664Z,99701.41
2019-02-14T16:48:30.347Z,99696.55
2019-02-14T16:50:58.739Z,99702.73
2019-02-14T16:53:27.135Z,99696.58
2019-02-14T16:56:01.853Z,99695.39
2019-02-14T16:58:25.671Z,99697.87
2019-02-14T17:00:54.079Z,99701.25
2019-02-14T17:03:22.444Z,99694.47
2019-02-14T17:05:50.860Z,99698.38
2019-02-14T17:08:19.615Z,99699.11
2019-02-14T17:10:48.303Z,99702.21
2019-02-14T17:13:16.925Z,99698.67
2019-02-14T17:15:45.676Z,99701.27
2019-02-14T17:18:14.359Z,99709.94
2019-02-14T17:20:42.752Z,99716.10
2019-02-14T17:23:11.369Z,99716.41
2019-02-14T17:25:40.011Z,99715.38
2019-02-14T17:28:08.707Z,99710.95
2019-02-14T17:30:37.323Z,99719.14
2019-02-14T17:33:06.067Z,99716.30
2019-02-14T17:35:34.688Z,99717.06
2019-02-14T17:38:03.072Z,99722.66
2019-02-14T17:40:31.473Z,99716.35
2019-02-14T17:43:00.231Z,99714.85
2019-02-14T17:45:48.117Z,99708.35
2019-02-14T17:48:16.574Z,99711.79
2019-02-14T17:50:45.024Z,99723.03
2019-02-14T17:53:13.695Z,99718.84
2019-02-14T17:55:42.165Z,99721.52
2019-02-14T17:58:10.624Z,99715.27
2019-02-14T18:03:28.116Z,99720.98
2019-02-14T18:05:56.525Z,99727.53
2019-02-14T18:08:25.146Z,99722.98
2019-02-14T18:10:55.201Z,99724.43
2019-02-14T18:13:23.660Z,99724.64
2019-02-14T18:15:52.337Z,99740.34
2019-02-14T18:18:21.022Z,99732.30
2019-02-14T18:20:49.705Z,99741.16
2019-02-14T18:23:30.487Z,99737.06
2019-02-14T18:25:58.896Z,99733.66
2019-02-14T18:28:27.274Z,99743.42
2019-02-14T18:30:56.928Z,99756.13
2019-02-14T18:33:27.266Z,99748.13
2019-02-14T18:35:55.659Z,99747.71
2019-02-14T18:38:24.071Z,99751.03
2019-02-14T18:40:52.750Z,99752.18
2019-02-14T18:43:21.404Z,99756.00
2019-02-14T18:45:49.800Z,99753.22
2019-02-14T18:48:18.469Z,99745.03
2019-02-14T18:50:46.874Z,99750.39
2019-02-14T18:53:15.523Z,99754.46
2019-02-14T18:55:43.932Z,99746.28
2019-02-14T18:58:12.578Z,99738.20
2019-02-14T19:00:41.228Z,99735.02
2019-02-14T19:03:09.874Z,99736.23
2019-02-14T19:05:57.938Z,99733.81
2019-02-14T19:08:26.338Z,99740.48
2019-02-14T19:10:54.735Z,99751.59
2019-02-14T19:13:23.140Z,99750.23
2019-02-14T19:15:51.535Z,99744.60
2019-02-14T19:18:20.233Z,99747.36
2019-02-14T19:20:48.640Z,99737.56
2019-02-14T19:23:24.183Z,99732.63
2019-02-14T19:25:47.160Z,99731.58
2019-02-14T19:28:15.565Z,99728.31
2019-02-14T19:30:43.975Z,99725.58
2019-02-14T19:33:12.408Z,99720.58
2019-02-14T19:35:40.824Z,99719.17
2019-02-14T19:38:09.519Z,99712.98
2019-02-14T19:40:37.936Z,99707.08
2019-02-14T19:43:06.685Z,99705.52
2019-02-14T19:45:36.830Z,99703.92
2019-02-14T19:48:05.482Z,99709.56
2019-02-14T19:50:34.123Z,99704.27
2019-02-14T19:53:02.605Z,99706.77
2019-02-14T19:55:31.025Z,99706.17
2019-02-14T19:57:59.687Z,99714.45
2019-02-14T20:00:28.341Z,99714.92
2019-02-14T20:02:56.991Z,99718.05
2019-02-14T20:05:25.413Z,99713.44
2019-02-14T20:07:54.053Z,99717.48
2019-02-14T20:10:22.473Z,99710.00
2019-02-14T20:12:51.118Z,99702.75
2019-02-14T20:15:59.598Z,99697.70
2019-02-14T20:18:28.242Z,99696.83
2019-02-14T20:20:56.913Z,99693.73
2019-02-14T20:23:25.555Z,99687.31
2019-02-14T20:25:54.261Z,99696.30
2019-02-14T20:28:42.082Z,99698.42
2019-02-14T20:31:10.502Z,99692.02
2019-02-14T20:33:38.892Z,99695.11
2019-02-14T20:36:07.547Z,99697.63
2019-02-14T20:38:35.941Z,99703.53
2019-02-14T20:41:04.703Z,99702.31
2019-02-14T20:43:33.110Z,99702.16
2019-02-14T20:46:01.567Z,99702.20
2019-02-14T20:48:29.984Z,99701.67
2019-02-14T20:50:58.368Z,99700.56
2019-02-14T20:53:26.778Z,99700.28
2019-02-14T20:55:55.183Z,99709.98
2019-02-14T20:58:23.968Z,99705.61
2019-02-14T21:00:52.379Z,99711.09
2019-02-14T21:03:21.038Z,99710.69
2019-02-14T21:05:49.720Z,99711.66
2019-02-14T21:08:18.112Z,99707.16
2019-02-14T21:10:46.506Z,99715.36
2019-02-14T21:13:14.992Z,99721.17
2019-02-14T21:15:43.793Z,99713.79
2019-02-14T21:18:12.535Z,99717.27
2019-02-14T21:21:00.575Z,99727.43
2019-02-14T21:23:29.259Z,99724.03
2019-02-14T21:26:17.236Z,99714.89
2019-02-14T21:28:46.002Z,99717.30
2019-02-14T21:31:14.400Z,99720.60
2019-02-14T21:33:42.788Z,99715.67
2019-02-14T21:36:11.193Z,99719.84
2019-02-14T21:38:39.676Z,99719.78
2019-02-14T21:41:08.158Z,99716.74
2019-02-14T21:44:16.442Z,99719.77
2019-02-14T21:46:44.865Z,99721.23
2019-02-14T21:49:13.250Z,99720.77
2019-02-14T21:51:41.891Z,99719.50
2019-02-14T21:54:10.312Z,99729.03
2019-02-14T21:56:38.715Z,99722.73
2019-02-14T21:59:07.148Z,99725.53
2019-02-14T22:01:35.523Z,99723.28
2019-02-14T22:04:03.925Z,99726.58
2019-02-14T22:06:32.315Z,99721.08
2019-02-14T22:09:00.727Z,99719.20
2019-02-14T22:11:33.976Z,99712.08
2019-02-14T22:13:59.607Z,99709.37
2019-02-14T22:16:27.981Z,99709.98
2019-02-14T22:18:56.378Z,99714.73
2019-02-14T22:21:24.777Z,99725.02
2019-02-14T22:23:53.164Z,99725.25
2019-02-14T22:26:21.900Z,99725.77
2019-02-14T22:28:50.284Z,99724.63
2019-02-14T22:31:18.967Z,99722.98
2019-02-14T22:33:47.367Z,99731.52
2019-02-14T22:36:15.776Z,99731.75
2019-02-14T22:39:26.315Z,99725.55
2019-02-14T22:41:54.533Z,99727.21
2019-02-14T22:44:22.936Z,99731.44
2019-02-14T22:46:51.324Z,99722.09
2019-02-14T22:49:19.745Z,99726.60
2019-02-14T22:51:48.388Z,99723.50
2019-02-14T22:54:17.077Z,99726.47
2019-02-14T22:56:45.812Z,99726.39
2019-02-14T22:59:14.204Z,99726.48
2019-02-14T23:02:22.760Z,99728.18
2019-02-14T23:04:51.165Z,99727.89
2019-02-14T23:07:19.558Z,99726.91
2019-02-14T23:09:47.955Z,99721.93
2019-02-14T23:12:16.368Z,99723.72
2019-02-14T23:14:44.763Z,99722.45
2019-02-14T23:17:13.505Z,99725.23
2019-02-14T23:19:42.153Z,99724.94
2019-02-14T23:22:10.561Z,99723.20
2019-02-14T23:24:38.962Z,99718.23
2019-02-14T23:27:07.639Z,99715.33
2019-02-14T23:29:36.296Z,99716.16
2019-02-14T23:32:04.712Z,99711.42
2019-02-14T23:34:33.391Z,99698.77
2019-02-14T23:37:01.800Z,99713.73
2019-02-14T23:39:30.215Z,99711.77
2019-02-14T23:41:58.614Z,99712.55
2019-02-14T23:44:27.192Z,99716.63
2019-02-14T23:46:55.891Z,99714.48
2019-02-14T23:49:24.589Z,99707.26
2019-02-14T23:51:53.374Z,99706.97
2019-02-14T23:54:22.010Z,99712.70
2019-02-14T23:56:50.745Z,99713.91
2019-02-14T23:59:19.420Z,99712.18
