createdAt,value
2022-12-03T00:02:26.469Z,17.20
2022-12-03T00:04:53.517Z,16.38
2022-12-03T00:07:20.388Z,16.27
2022-12-03T00:09:47.151Z,16.73
2022-12-03T00:12:13.865Z,17.40
2022-12-03T00:14:52.284Z,16.00
2022-12-03T00:17:19.039Z,17.17
2022-12-03T00:19:45.699Z,15.25
2022-12-03T00:22:12.938Z,16.10
2022-12-03T00:24:39.727Z,16.02
2022-12-03T00:27:06.406Z,16.13
2022-12-03T00:29:33.071Z,15.98
2022-12-03T00:31:59.824Z,13.82
2022-12-03T00:34:26.497Z,18.48
2022-12-03T00:36:53.263Z,14.63
2022-12-03T00:39:19.973Z,14.05
2022-12-03T00:41:46.910Z,14.45
2022-12-03T00:44:13.591Z,12.15
2022-12-03T00:46:40.402Z,13.05
2022-12-03T00:49:07.236Z,11.15
2022-12-03T00:51:35.900Z,14.90
2022-12-03T00:54:02.653Z,16.00
2022-12-03T00:56:29.348Z,17.27
2022-12-03T00:58:56.104Z,13.43
2022-12-03T01:01:22.820Z,12.65
2022-12-03T01:03:49.620Z,13.60
2022-12-03T01:06:16.350Z,15.10
2022-12-03T01:08:43.083Z,14.70
2022-12-03T01:11:29.796Z,16.00
2022-12-03T01:13:56.484Z,18.50
2022-12-03T01:16:23.346Z,12.77
2022-12-03T01:18:52.393Z,16.38
2022-12-03T01:21:19.080Z,16.02
2022-12-03T01:23:45.816Z,18.77
2022-12-03T01:26:12.514Z,18.75
2022-12-03T01:28:39.176Z,15.95
2022-12-03T01:31:24.654Z,16.58
2022-12-03T01:33:51.393Z,15.00
2022-12-03T01:36:18.108Z,16.75
2022-12-03T01:38:44.821Z,17.02
2022-12-03T01:41:12.040Z,18.77
2022-12-03T01:43:38.954Z,18.25
2022-12-03T01:46:05.710Z,18.38
2022-12-03T01:48:32.461Z,19.75
2022-12-03T01:50:59.245Z,18.30
2022-12-03T01:53:25.979Z,18.35
2022-12-03T01:55:52.750Z,19.45
2022-12-03T01:58:19.441Z,18.52
2022-12-03T02:00:46.120Z,18.42
2022-12-03T02:03:12.868Z,23.65
2022-12-03T02:05:39.549Z,22.15
2022-12-03T02:08:06.306Z,18.83
2022-12-03T02:10:33.090Z,19.52
2022-12-03T02:12:59.789Z,18.80
2022-12-03T02:15:26.566Z,19.05
2022-12-03T02:17:53.347Z,17.85
2022-12-03T02:20:20.020Z,19.02
2022-12-03T02:22:46.976Z,19.92
2022-12-03T02:25:13.694Z,18.75
2022-12-03T02:27:40.423Z,19.17
2022-12-03T02:30:07.086Z,20.38
2022-12-03T02:32:33.812Z,18.65
2022-12-03T02:35:00.543Z,26.30
2022-12-03T02:37:27.234Z,20.92
2022-12-03T02:39:53.957Z,20.65
2022-12-03T02:42:35.926Z,18.42
2022-12-03T02:45:05.369Z,22.52
2022-12-03T02:47:32.510Z,21.08
2022-12-03T02:49:59.204Z,18.55
2022-12-03T02:52:25.912Z,22.35
2022-12-03T02:54:52.879Z,22.48
2022-12-03T02:57:19.956Z,18.92
2022-12-03T02:59:46.666Z,17.80
2022-12-03T03:02:13.450Z,20.40
2022-12-03T03:04:40.207Z,18.42
2022-12-03T03:07:06.862Z,16.45
2022-12-03T03:09:33.626Z,17.33
2022-12-03T03:12:00.459Z,14.65
2022-12-03T03:14:27.564Z,14.63
2022-12-03T03:16:57.454Z,17.85
2022-12-03T03:19:24.596Z,15.85
2022-12-03T03:21:51.351Z,21.63
2022-12-03T03:24:18.114Z,15.60
2022-12-03T03:26:44.809Z,16.13
2022-12-03T03:29:11.472Z,18.13
2022-12-03T03:31:38.264Z,15.57
2022-12-03T03:34:04.975Z,20.23
2022-12-03T03:36:31.714Z,14.65
2022-12-03T03:38:58.419Z,16.42
2022-12-03T03:41:25.084Z,12.90
2022-12-03T03:43:51.898Z,12.48
2022-12-03T03:46:18.731Z,18.23
2022-12-03T03:48:45.542Z,17.52
2022-12-03T03:51:12.308Z,14.95
2022-12-03T03:53:39.098Z,16.02
2022-12-03T03:56:05.812Z,13.13
2022-12-03T03:58:32.661Z,14.65
2022-12-03T04:00:59.359Z,19.23
2022-12-03T04:03:26.100Z,19.08
2022-12-03T04:05:52.827Z,12.80
2022-12-03T04:08:19.646Z,14.15
2022-12-03T04:11:05.146Z,15.18
2022-12-03T04:13:31.969Z,17.45
2022-12-03T04:15:58.790Z,19.02
2022-12-03T04:18:43.961Z,19.42
2022-12-03T04:21:29.391Z,13.53
2022-12-03T04:23:56.135Z,15.30
2022-12-03T04:26:41.515Z,14.55
2022-12-03T04:29:08.301Z,20.15
2022-12-03T04:31:53.690Z,17.58
2022-12-03T04:34:39.204Z,17.40
2022-12-03T04:37:05.901Z,21.58
2022-12-03T04:39:32.628Z,16.48
2022-12-03T04:41:59.303Z,19.02
2022-12-03T04:44:38.044Z,16.27
2022-12-03T04:47:04.788Z,18.42
2022-12-03T04:49:31.506Z,18.52
2022-12-03T04:51:58.275Z,19.02
2022-12-03T04:54:25.037Z,23.02
2022-12-03T04:56:51.987Z,21.10
2022-12-03T04:59:18.683Z,27.80
2022-12-03T05:01:45.499Z,21.52
2022-12-03T05:04:12.374Z,20.73
2022-12-03T05:06:39.042Z,25.63
2022-12-03T05:09:06.348Z,24.15
2022-12-03T05:11:33.053Z,25.05
2022-12-03T05:13:59.712Z,26.00
2022-12-03T05:16:28.757Z,24.05
2022-12-03T05:18:55.574Z,24.45
2022-12-03T05:21:22.280Z,24.40
2022-12-03T05:23:49.094Z,23.50
2022-12-03T05:26:15.875Z,24.90
2022-12-03T05:28:42.590Z,29.75
2022-12-03T05:31:09.372Z,31.10
2022-12-03T05:33:39.588Z,29.23
2022-12-03T05:36:10.609Z,26.70
2022-12-03T05:38:37.316Z,26.45
2022-12-03T05:41:23.988Z,26.27
2022-12-03T05:43:51.034Z,27.33
2022-12-03T05:46:17.915Z,25.77
2022-12-03T05:48:44.705Z,24.63
2022-12-03T05:51:11.476Z,26.35
2022-12-03T05:53:38.182Z,23.83
2022-12-03T05:56:04.962Z,22.80
2022-12-03T05:58:31.690Z,24.13
2022-12-03T06:00:58.458Z,24.33
2022-12-03T06:03:25.354Z,26.27
2022-12-03T06:05:52.121Z,25.95
2022-12-03T06:08:18.952Z,19.48
2022-12-03T06:10:45.810Z,21.75
2022-12-03T06:13:12.518Z,17.92
2022-12-03T06:15:43.793Z,19.45
2022-12-03T06:18:10.801Z,21.20
2022-12-03T06:20:37.534Z,24.45
2022-12-03T06:23:04.395Z,21.73
2022-12-03T06:25:31.097Z,20.67
2022-12-03T06:27:57.831Z,21.95
2022-12-03T06:30:24.484Z,21.63
2022-12-03T06:32:51.225Z,20.55
2022-12-03T06:35:34.117Z,21.98
2022-12-03T06:38:00.873Z,18.92
2022-12-03T06:40:27.519Z,19.80
2022-12-03T06:42:54.278Z,18.17
2022-12-03T06:45:20.993Z,16.73
2022-12-03T06:47:47.697Z,19.42
2022-12-03T06:50:14.443Z,21.15
2022-12-03T06:52:41.140Z,19.50
2022-12-03T06:55:07.851Z,19.70
2022-12-03T06:57:34.584Z,15.02
2022-12-03T07:00:02.263Z,20.20
2022-12-03T07:02:29.006Z,18.48
2022-12-03T07:04:55.984Z,17.42
2022-12-03T07:07:22.882Z,16.00
2022-12-03T07:09:49.607Z,14.30
2022-12-03T07:12:16.308Z,15.65
2022-12-03T07:14:43.122Z,17.02
2022-12-03T07:17:09.821Z,19.45
2022-12-03T07:19:36.598Z,15.73
2022-12-03T07:22:03.246Z,16.73
2022-12-03T07:24:29.933Z,20.55
2022-12-03T07:26:56.760Z,18.70
2022-12-03T07:29:23.478Z,16.60
2022-12-03T07:31:50.182Z,17.05
2022-12-03T07:34:16.974Z,16.98
2022-12-03T07:36:43.827Z,17.05
2022-12-03T07:39:10.821Z,16.95
2022-12-03T07:41:37.592Z,19.05
2022-12-03T07:44:07.791Z,17.60
2022-12-03T07:46:39.309Z,15.52
2022-12-03T07:49:06.099Z,17.92
2022-12-03T07:51:32.838Z,18.48
2022-12-03T07:53:59.677Z,14.55
2022-12-03T07:56:26.413Z,15.90
2022-12-03T07:58:53.178Z,14.77
2022-12-03T08:01:19.990Z,15.70
2022-12-03T08:03:46.693Z,19.83
2022-12-03T08:06:13.489Z,16.40
2022-12-03T08:08:40.285Z,13.93
2022-12-03T08:11:06.995Z,15.05
2022-12-03T08:13:33.873Z,14.95
2022-12-03T08:16:00.661Z,15.40
2022-12-03T08:18:27.380Z,16.30
2022-12-03T08:20:54.063Z,15.40
2022-12-03T08:23:20.775Z,13.25
2022-12-03T08:25:47.590Z,15.55
2022-12-03T08:28:14.301Z,14.73
2022-12-03T08:30:41.128Z,13.57
2022-12-03T08:33:07.874Z,12.88
2022-12-03T08:35:35.018Z,13.85
2022-12-03T08:38:01.704Z,12.40
2022-12-03T08:40:28.465Z,11.38
2022-12-03T08:42:55.284Z,15.40
2022-12-03T08:45:21.995Z,11.63
2022-12-03T08:47:48.694Z,14.10
2022-12-03T08:50:15.504Z,11.68
2022-12-03T08:52:42.155Z,14.07
2022-12-03T08:55:08.999Z,16.45
2022-12-03T08:57:35.826Z,15.10
2022-12-03T09:00:02.667Z,10.73
2022-12-03T09:02:29.322Z,12.15
2022-12-03T09:04:56.448Z,12.75
2022-12-03T09:07:23.289Z,13.95
2022-12-03T09:09:50.004Z,14.05
2022-12-03T09:12:16.679Z,11.38
2022-12-03T09:14:43.414Z,13.70
2022-12-03T09:17:10.168Z,12.70
2022-12-03T09:19:40.103Z,12.90
2022-12-03T09:22:11.511Z,12.93
2022-12-03T09:24:38.255Z,12.95
2022-12-03T09:27:04.939Z,11.68
2022-12-03T09:29:32.333Z,11.70
2022-12-03T09:31:59.480Z,13.55
2022-12-03T09:34:26.206Z,14.02
2022-12-03T09:36:52.875Z,12.68
2022-12-03T09:39:19.623Z,13.40
2022-12-03T09:41:46.300Z,11.70
2022-12-03T09:44:17.601Z,11.80
2022-12-03T09:46:45.022Z,14.57
2022-12-03T09:49:15.779Z,13.98
2022-12-03T09:51:43.036Z,14.48
2022-12-03T09:54:11.655Z,13.52
2022-12-03T09:56:38.481Z,11.63
2022-12-03T09:59:05.211Z,17.40
2022-12-03T10:01:32.006Z,13.35
2022-12-03T10:03:58.818Z,17.88
2022-12-03T10:06:25.611Z,9.25
2022-12-03T10:08:52.394Z,13.18
2022-12-03T10:11:19.060Z,10.00
2022-12-03T10:13:45.834Z,13.02
2022-12-03T10:16:13.261Z,12.77
2022-12-03T10:18:41.888Z,14.93
2022-12-03T10:21:08.691Z,10.00
2022-12-03T10:23:35.389Z,10.48
2022-12-03T10:26:05.178Z,11.77
2022-12-03T10:28:32.034Z,13.13
2022-12-03T10:30:58.882Z,13.52
2022-12-03T10:33:25.652Z,11.43
2022-12-03T10:35:52.432Z,11.38
2022-12-03T10:38:19.535Z,11.45
2022-12-03T10:40:46.534Z,12.75
2022-12-03T10:43:13.306Z,10.65
2022-12-03T10:45:39.993Z,15.65
2022-12-03T10:48:06.737Z,13.32
2022-12-03T10:50:33.542Z,12.05
2022-12-03T10:53:00.259Z,13.43
2022-12-03T10:55:26.978Z,9.90
2022-12-03T10:57:53.669Z,11.60
2022-12-03T11:00:20.440Z,12.55
2022-12-03T11:02:53.039Z,13.43
2022-12-03T11:05:21.535Z,10.90
2022-12-03T11:07:48.277Z,9.82
2022-12-03T11:10:15.080Z,12.80
2022-12-03T11:12:41.787Z,17.25
2022-12-03T11:15:08.503Z,13.55
2022-12-03T11:17:35.197Z,13.95
2022-12-03T11:20:01.926Z,9.98
2022-12-03T11:22:28.722Z,12.68
2022-12-03T11:24:55.694Z,13.73
2022-12-03T11:27:22.622Z,11.93
2022-12-03T11:29:49.462Z,13.10
2022-12-03T11:32:16.210Z,11.10
2022-12-03T11:34:43.132Z,10.80
2022-12-03T11:37:09.981Z,12.20
2022-12-03T11:39:36.685Z,8.73
2022-12-03T11:42:03.424Z,12.93
2022-12-03T11:44:30.173Z,11.63
2022-12-03T11:46:56.984Z,7.63
2022-12-03T11:49:23.761Z,13.10
2022-12-03T11:51:50.725Z,14.25
2022-12-03T11:54:17.489Z,9.98
2022-12-03T11:56:44.234Z,15.88
2022-12-03T11:59:10.979Z,12.70
2022-12-03T12:01:39.142Z,13.68
2022-12-03T12:04:06.078Z,13.98
2022-12-03T12:06:32.810Z,14.65
2022-12-03T12:08:59.551Z,9.85
2022-12-03T12:11:26.308Z,14.38
2022-12-03T12:13:54.546Z,14.82
2022-12-03T12:16:21.280Z,14.93
2022-12-03T12:18:55.795Z,13.07
2022-12-03T12:21:23.093Z,12.80
2022-12-03T12:23:49.771Z,13.00
2022-12-03T12:26:16.437Z,10.80
2022-12-03T12:28:43.149Z,13.52
2022-12-03T12:31:09.889Z,12.30
2022-12-03T12:33:36.751Z,15.75
2022-12-03T12:36:03.440Z,14.52
2022-12-03T12:38:30.143Z,15.38
2022-12-03T12:40:57.284Z,10.93
2022-12-03T12:43:24.894Z,13.73
2022-12-03T12:45:51.842Z,12.82
2022-12-03T12:48:18.549Z,13.13
2022-12-03T12:50:45.256Z,19.13
2022-12-03T12:53:11.998Z,14.45
2022-12-03T12:55:38.714Z,13.63
2022-12-03T12:58:05.379Z,17.52
2022-12-03T13:00:32.219Z,18.83
2022-12-03T13:02:58.993Z,17.88
2022-12-03T13:05:27.907Z,17.83
2022-12-03T13:07:54.701Z,18.98
2022-12-03T13:10:21.489Z,18.58
2022-12-03T13:12:48.267Z,20.20
2022-12-03T13:15:14.991Z,16.77
2022-12-03T13:17:41.671Z,17.67
2022-12-03T13:20:08.424Z,17.15
2022-12-03T13:22:35.123Z,14.63
2022-12-03T13:25:01.937Z,19.52
2022-12-03T13:27:31.854Z,20.13
2022-12-03T13:29:58.609Z,16.52
2022-12-03T13:32:27.244Z,17.55
2022-12-03T13:34:55.622Z,15.32
2022-12-03T13:37:22.303Z,16.48
2022-12-03T13:39:49.071Z,15.88
2022-12-03T13:42:34.282Z,17.40
2022-12-03T13:45:02.610Z,21.25
2022-12-03T13:47:29.275Z,20.00
2022-12-03T13:49:56.368Z,19.75
2022-12-03T13:52:23.426Z,17.60
2022-12-03T13:54:50.202Z,19.27
2022-12-03T13:57:16.931Z,21.17
2022-12-03T13:59:43.664Z,19.60
2022-12-03T14:02:11.398Z,17.05
2022-12-03T14:04:38.325Z,19.80
2022-12-03T14:07:05.017Z,18.10
2022-12-03T14:09:31.703Z,21.48
2022-12-03T14:12:16.934Z,21.30
2022-12-03T14:14:43.735Z,21.02
2022-12-03T14:17:11.678Z,23.33
2022-12-03T14:19:38.566Z,19.42
2022-12-03T14:22:08.030Z,21.23
2022-12-03T14:24:34.765Z,21.10
2022-12-03T14:27:01.482Z,20.13
2022-12-03T14:29:28.210Z,22.05
2022-12-03T14:31:55.006Z,19.15
2022-12-03T14:34:21.787Z,21.20
2022-12-03T14:36:48.506Z,21.95
2022-12-03T14:39:15.223Z,21.70
2022-12-03T14:42:00.592Z,22.00
2022-12-03T14:44:27.273Z,18.73
2022-12-03T14:46:57.067Z,21.63
2022-12-03T14:49:24.300Z,20.80
2022-12-03T14:51:50.981Z,21.25
2022-12-03T14:54:17.720Z,23.73
2022-12-03T14:56:44.489Z,20.05
2022-12-03T14:59:11.213Z,23.15
2022-12-03T15:01:38.090Z,21.65
2022-12-03T15:04:04.874Z,18.90
2022-12-03T15:06:31.543Z,20.35
2022-12-03T15:08:58.246Z,22.38
2022-12-03T15:11:25.151Z,18.90
2022-12-03T15:13:51.834Z,21.05
2022-12-03T15:16:18.579Z,18.13
2022-12-03T15:18:45.571Z,21.85
2022-12-03T15:21:12.260Z,25.00
2022-12-03T15:23:38.961Z,21.02
2022-12-03T15:26:05.720Z,21.15
2022-12-03T15:28:32.389Z,21.63
2022-12-03T15:30:59.191Z,24.45
2022-12-03T15:33:25.908Z,21.05
2022-12-03T15:35:52.579Z,19.45
2022-12-03T15:38:19.427Z,22.73
2022-12-03T15:40:46.282Z,16.98
2022-12-03T15:43:13.037Z,18.90
2022-12-03T15:45:39.742Z,20.30
2022-12-03T15:48:06.408Z,20.58
2022-12-03T15:50:38.464Z,20.50
2022-12-03T15:53:06.883Z,21.45
2022-12-03T15:55:33.615Z,21.00
2022-12-03T15:58:00.335Z,22.58
2022-12-03T16:00:27.051Z,22.83
2022-12-03T16:02:53.829Z,21.02
2022-12-03T16:05:20.628Z,21.60
2022-12-03T16:07:47.425Z,20.23
2022-12-03T16:10:14.198Z,20.40
2022-12-03T16:12:40.968Z,22.60
2022-12-03T16:15:07.740Z,25.20
2022-12-03T16:17:34.419Z,23.27
2022-12-03T16:20:01.173Z,38.60
2022-12-03T16:22:27.894Z,26.75
2022-12-03T16:24:54.578Z,37.53
2022-12-03T16:27:25.468Z,53.95
2022-12-03T16:29:53.171Z,26.85
2022-12-03T16:32:20.249Z,26.38
2022-12-03T16:34:46.930Z,25.05
2022-12-03T16:37:13.735Z,29.67
2022-12-03T16:39:47.038Z,22.02
2022-12-03T16:42:17.214Z,25.08
2022-12-03T16:44:56.904Z,26.85
2022-12-03T16:47:23.683Z,24.75
2022-12-03T16:49:50.868Z,26.60
2022-12-03T16:52:17.659Z,21.77
2022-12-03T16:54:44.323Z,26.45
2022-12-03T16:57:11.098Z,25.42
2022-12-03T16:59:37.984Z,24.83
2022-12-03T17:02:04.788Z,28.27
2022-12-03T17:04:31.629Z,24.38
2022-12-03T17:06:58.301Z,26.52
2022-12-03T17:09:24.992Z,24.42
2022-12-03T17:11:51.731Z,26.00
2022-12-03T17:14:18.435Z,26.35
2022-12-03T17:16:45.175Z,27.83
2022-12-03T17:19:11.823Z,24.70
2022-12-03T17:21:38.545Z,22.73
2022-12-03T17:24:05.391Z,24.45
2022-12-03T17:26:32.108Z,26.77
2022-12-03T17:28:58.842Z,22.88
2022-12-03T17:31:25.652Z,28.10
2022-12-03T17:33:57.438Z,25.40
2022-12-03T17:36:24.141Z,21.50
2022-12-03T17:38:50.870Z,20.45
2022-12-03T17:41:17.557Z,20.42
2022-12-03T17:43:47.063Z,24.17
2022-12-03T17:46:14.051Z,24.10
2022-12-03T17:48:42.591Z,20.98
2022-12-03T17:51:09.437Z,23.52
2022-12-03T17:53:36.170Z,26.70
2022-12-03T17:56:02.891Z,23.42
2022-12-03T17:58:29.827Z,27.02
2022-12-03T18:01:02.148Z,21.80
2022-12-03T18:03:29.732Z,24.27
2022-12-03T18:05:56.460Z,28.85
2022-12-03T18:08:23.289Z,34.72
2022-12-03T18:10:50.319Z,28.90
2022-12-03T18:13:16.947Z,24.92
2022-12-03T18:15:43.780Z,23.73
2022-12-03T18:18:10.498Z,25.08
2022-12-03T18:20:37.194Z,29.55
2022-12-03T18:23:03.978Z,26.05
2022-12-03T18:25:30.656Z,21.75
2022-12-03T18:27:57.310Z,24.45
2022-12-03T18:30:24.209Z,24.92
2022-12-03T18:32:51.042Z,24.33
2022-12-03T18:35:18.138Z,29.67
2022-12-03T18:37:44.915Z,26.55
2022-12-03T18:40:13.309Z,31.40
2022-12-03T18:42:40.294Z,25.27
2022-12-03T18:45:07.110Z,25.95
2022-12-03T18:47:33.978Z,24.13
2022-12-03T18:50:00.870Z,27.83
2022-12-03T18:52:27.583Z,30.73
2022-12-03T18:54:55.361Z,30.25
2022-12-03T18:57:22.179Z,29.70
2022-12-03T18:59:48.936Z,26.75
2022-12-03T19:02:38.500Z,25.42
2022-12-03T19:05:03.069Z,28.55
2022-12-03T19:07:29.746Z,31.73
2022-12-03T19:09:56.753Z,27.38
2022-12-03T19:12:23.562Z,28.08
2022-12-03T19:14:51.131Z,32.58
2022-12-03T19:17:17.872Z,36.17
2022-12-03T19:19:44.592Z,32.65
2022-12-03T19:22:11.280Z,37.30
2022-12-03T19:24:37.960Z,33.35
2022-12-03T19:27:04.687Z,35.20
2022-12-03T19:29:31.363Z,35.28
2022-12-03T19:31:58.247Z,27.77
2022-12-03T19:34:25.031Z,31.10
2022-12-03T19:36:51.770Z,25.98
2022-12-03T19:39:18.474Z,27.58
2022-12-03T19:41:45.269Z,28.90
2022-12-03T19:44:12.081Z,27.00
2022-12-03T19:46:38.747Z,27.52
2022-12-03T19:49:06.242Z,28.42
2022-12-03T19:51:34.982Z,24.67
2022-12-03T19:54:02.338Z,24.50
2022-12-03T19:56:30.499Z,24.35
2022-12-03T19:58:57.304Z,23.38
2022-12-03T20:01:24.131Z,23.67
2022-12-03T20:03:51.054Z,23.40
2022-12-03T20:06:17.774Z,30.30
2022-12-03T20:08:44.527Z,31.58
2022-12-03T20:11:11.266Z,24.50
2022-12-03T20:13:38.001Z,21.48
2022-12-03T20:16:04.864Z,27.27
2022-12-03T20:18:31.783Z,22.85
2022-12-03T20:20:58.500Z,22.98
2022-12-03T20:23:25.257Z,22.70
2022-12-03T20:25:51.985Z,27.20
2022-12-03T20:28:18.667Z,25.40
2022-12-03T20:30:45.712Z,26.13
2022-12-03T20:33:13.619Z,23.70
2022-12-03T20:35:40.365Z,23.30
2022-12-03T20:38:07.163Z,27.90
2022-12-03T20:40:33.842Z,23.48
2022-12-03T20:43:00.594Z,24.27
2022-12-03T20:45:27.382Z,27.90
2022-12-03T20:47:54.105Z,24.17
2022-12-03T20:50:20.824Z,23.02
2022-12-03T20:53:09.405Z,27.88
2022-12-03T20:55:34.338Z,23.25
2022-12-03T20:58:01.106Z,25.83
2022-12-03T21:00:27.835Z,30.67
2022-12-03T21:02:54.618Z,26.63
2022-12-03T21:05:21.653Z,25.55
2022-12-03T21:07:48.407Z,23.50
2022-12-03T21:10:33.625Z,26.13
2022-12-03T21:13:00.335Z,28.33
2022-12-03T21:15:27.086Z,24.05
2022-12-03T21:17:54.073Z,23.95
2022-12-03T21:20:21.313Z,23.60
2022-12-03T21:22:48.213Z,25.58
2022-12-03T21:25:14.940Z,23.85
2022-12-03T21:27:41.586Z,26.88
2022-12-03T21:30:08.349Z,25.58
2022-12-03T21:32:35.181Z,26.35
2022-12-03T21:35:01.926Z,26.40
2022-12-03T21:37:28.660Z,22.35
2022-12-03T21:39:55.672Z,25.15
2022-12-03T21:42:36.631Z,27.30
2022-12-03T21:45:03.903Z,23.40
2022-12-03T21:47:36.708Z,25.55
2022-12-03T21:50:04.109Z,27.73
2022-12-03T21:52:30.806Z,30.83
2022-12-03T21:54:57.449Z,23.58
2022-12-03T21:57:24.213Z,26.80
2022-12-03T21:59:50.911Z,26.55
2022-12-03T22:02:17.613Z,27.95
2022-12-03T22:04:44.376Z,26.35
2022-12-03T22:07:11.029Z,28.83
2022-12-03T22:09:37.731Z,30.00
2022-12-03T22:12:04.514Z,26.90
2022-12-03T22:14:31.178Z,26.58
2022-12-03T22:16:57.861Z,30.30
2022-12-03T22:19:24.558Z,27.25
2022-12-03T22:21:51.211Z,30.85
2022-12-03T22:24:19.285Z,31.13
2022-12-03T22:26:46.355Z,25.60
2022-12-03T22:29:13.096Z,31.52
2022-12-03T22:31:39.751Z,27.70
2022-12-03T22:34:06.464Z,28.77
2022-12-03T22:36:33.224Z,26.67
2022-12-03T22:38:59.956Z,31.77
2022-12-03T22:41:26.624Z,29.20
2022-12-03T22:43:53.426Z,26.75
2022-12-03T22:46:20.175Z,30.40
2022-12-03T22:48:47.089Z,28.38
2022-12-03T22:51:13.801Z,29.33
2022-12-03T22:53:40.499Z,27.25
2022-12-03T22:56:07.112Z,27.92
2022-12-03T22:58:33.942Z,25.73
2022-12-03T23:01:03.053Z,28.00
2022-12-03T23:03:30.153Z,26.45
2022-12-03T23:05:56.956Z,28.77
2022-12-03T23:08:23.710Z,26.80
2022-12-03T23:10:50.466Z,27.10
2022-12-03T23:13:17.130Z,29.73
2022-12-03T23:15:43.895Z,29.42
2022-12-03T23:18:10.677Z,25.33
2022-12-03T23:20:37.387Z,28.27
2022-12-03T23:23:04.061Z,25.05
2022-12-03T23:25:30.745Z,29.45
2022-12-03T23:27:57.450Z,28.85
2022-12-03T23:30:24.279Z,26.80
2022-12-03T23:32:51.014Z,26.85
2022-12-03T23:35:17.763Z,26.10
2022-12-03T23:37:44.710Z,27.10
2022-12-03T23:40:11.398Z,26.55
2022-12-03T23:42:38.074Z,24.48
2022-12-03T23:45:05.134Z,24.02
2022-12-03T23:47:31.824Z,27.15
2022-12-03T23:49:58.572Z,29.10
2022-12-03T23:52:25.383Z,27.83
2022-12-03T23:54:52.059Z,23.90
2022-12-03T23:57:18.795Z,28.40
2022-12-03T23:59:45.538Z,29.73
