createdAt,value
2018-12-19T12:22:11.059Z,11.23
2018-12-19T12:24:40.403Z,16.80
2018-12-19T12:27:09.546Z,18.40
2018-12-19T12:29:38.101Z,10.93
2018-12-19T12:32:09.026Z,30.08
2018-12-19T12:34:39.476Z,14.67
2018-12-19T12:37:08.717Z,13.43
2018-12-19T12:39:38.121Z,8.93
2018-12-19T12:42:08.815Z,15.23
2018-12-19T12:44:43.692Z,13.35
2018-12-19T12:47:14.488Z,16.03
2018-12-19T12:49:43.551Z,11.53
2018-12-19T12:52:13.689Z,11.13
2018-12-19T12:54:45.892Z,13.50
2018-12-19T12:57:16.022Z,7.93
2018-12-19T12:59:49.129Z,9.07
2018-12-19T13:02:23.771Z,17.63
2018-12-19T13:04:57.905Z,12.70
2018-12-19T13:07:29.501Z,8.63
2018-12-19T13:09:59.530Z,9.97
2018-12-19T13:12:29.165Z,7.60
2018-12-19T13:15:04.827Z,8.73
2018-12-19T13:17:35.666Z,15.03
2018-12-19T13:20:05.989Z,7.03
2018-12-19T13:22:34.072Z,8.20
2018-12-19T13:25:02.625Z,11.87
2018-12-19T13:27:31.785Z,6.23
2018-12-19T13:29:59.827Z,5.73
2018-12-19T13:32:27.901Z,8.27
2018-12-19T13:34:56.004Z,8.70
2018-12-19T13:37:24.090Z,6.63
2018-12-19T13:39:52.708Z,7.10
2018-12-19T13:42:21.050Z,9.20
2018-12-19T13:44:49.247Z,5.33
2018-12-19T13:47:17.316Z,7.37
2018-12-19T13:49:45.595Z,5.33
2018-12-19T13:52:13.809Z,5.00
2018-12-19T13:54:41.953Z,4.97
2018-12-19T13:57:10.192Z,8.50
2018-12-19T13:59:38.703Z,3.83
2018-12-19T14:02:06.756Z,6.50
2018-12-19T14:04:35.059Z,6.00
2018-12-19T14:07:04.018Z,5.07
2018-12-19T14:09:34.774Z,11.37
2018-12-19T14:12:04.549Z,8.70
2018-12-19T14:14:33.805Z,4.87
2018-12-19T14:17:02.695Z,6.43
2018-12-19T14:22:32.132Z,8.50
2018-12-19T14:25:02.118Z,4.53
2018-12-19T14:27:31.801Z,4.73
2018-12-19T14:30:00.671Z,4.20
2018-12-19T14:32:30.319Z,8.70
2018-12-19T14:35:00.149Z,6.73
2018-12-19T14:37:30.072Z,8.57
2018-12-19T14:39:59.612Z,8.47
2018-12-19T14:42:28.461Z,8.80
2018-12-19T14:44:57.960Z,8.37
2018-12-19T14:47:26.152Z,9.37
2018-12-19T14:49:54.391Z,8.37
2018-12-19T14:52:22.400Z,11.60
2018-12-19T14:54:51.421Z,5.57
2018-12-19T14:57:19.444Z,11.87
2018-12-19T14:59:47.536Z,8.90
2018-12-19T15:02:15.719Z,6.90
2018-12-19T15:04:43.712Z,6.23
2018-12-19T15:07:11.848Z,7.80
2018-12-19T15:09:41.482Z,6.97
2018-12-19T15:12:09.556Z,5.70
2018-12-19T15:14:37.924Z,4.23
2018-12-19T15:17:06.864Z,8.40
2018-12-19T15:19:36.705Z,6.33
2018-12-19T15:22:04.806Z,3.07
2018-12-19T15:24:32.862Z,4.13
2018-12-19T15:27:01.135Z,8.07
2018-12-19T15:29:30.060Z,4.53
2018-12-19T15:31:58.120Z,3.43
2018-12-19T15:34:26.221Z,4.67
2018-12-19T15:36:54.417Z,8.10
2018-12-19T15:39:22.443Z,4.80
2018-12-19T15:41:50.424Z,3.50
2018-12-19T15:44:18.588Z,7.77
2018-12-19T15:46:46.745Z,13.93
2018-12-19T15:49:14.772Z,8.30
2018-12-19T15:51:42.836Z,5.37
2018-12-19T15:54:10.912Z,12.93
2018-12-19T15:56:39.581Z,10.40
2018-12-19T15:59:07.928Z,8.90
2018-12-19T16:01:35.948Z,12.93
2018-12-19T16:04:04.595Z,19.17
2018-12-19T16:06:32.794Z,19.63
2018-12-19T16:09:00.843Z,15.70
2018-12-19T16:11:28.870Z,20.80
2018-12-19T16:13:57.291Z,15.63
2018-12-19T16:16:25.919Z,16.80
2018-12-19T16:18:54.751Z,20.40
2018-12-19T16:21:22.968Z,16.73
2018-12-19T16:23:51.071Z,18.10
2018-12-19T16:26:19.153Z,14.50
2018-12-19T16:28:47.331Z,22.63
2018-12-19T16:31:15.516Z,16.40
2018-12-19T16:33:43.508Z,16.80
2018-12-19T16:36:11.606Z,13.77
2018-12-19T16:38:40.239Z,17.17
2018-12-19T16:41:08.195Z,13.30
2018-12-19T16:43:36.154Z,12.77
2018-12-19T16:46:04.831Z,13.17
2018-12-19T16:48:32.768Z,9.37
2018-12-19T16:51:00.721Z,13.20
2018-12-19T16:53:28.742Z,6.90
2018-12-19T16:55:56.704Z,20.20
2018-12-19T16:58:24.812Z,6.07
2018-12-19T17:00:52.783Z,7.45
2018-12-19T17:03:20.724Z,6.27
2018-12-19T17:05:48.667Z,3.47
2018-12-19T17:08:16.710Z,4.97
2018-12-19T17:10:44.681Z,4.20
2018-12-19T17:13:12.881Z,4.60
2018-12-19T17:15:40.853Z,4.40
2018-12-19T17:18:09.803Z,4.60
2018-12-19T17:20:37.760Z,4.20
2018-12-19T17:23:05.716Z,4.22
2018-12-19T17:25:33.718Z,7.27
2018-12-19T17:28:01.732Z,7.10
2018-12-19T17:30:29.711Z,3.97
2018-12-19T17:32:57.684Z,4.10
2018-12-19T17:35:25.676Z,8.40
2018-12-19T17:37:53.632Z,3.67
2018-12-19T17:40:21.595Z,6.90
2018-12-19T17:42:50.558Z,6.57
2018-12-19T17:45:18.520Z,7.30
2018-12-19T17:47:46.647Z,8.70
2018-12-19T17:50:14.852Z,13.27
2018-12-19T17:52:42.807Z,12.20
2018-12-19T17:55:10.744Z,9.17
2018-12-19T17:57:38.683Z,7.70
2018-12-19T18:00:06.703Z,7.40
2018-12-19T18:02:34.703Z,12.57
2018-12-19T18:05:02.635Z,6.97
2018-12-19T18:07:30.584Z,5.40
2018-12-19T18:12:57.612Z,4.00
2018-12-19T18:15:26.575Z,7.13
2018-12-19T18:17:54.553Z,5.43
2018-12-19T18:20:22.493Z,9.93
2018-12-19T18:22:50.482Z,5.43
2018-12-19T18:25:18.669Z,5.60
2018-12-19T18:27:49.098Z,6.53
2018-12-19T18:30:18.506Z,6.57
2018-12-19T18:32:47.889Z,6.87
2018-12-19T18:35:15.923Z,7.15
2018-12-19T18:37:43.907Z,5.57
2018-12-19T18:40:11.979Z,4.13
2018-12-19T18:42:39.970Z,5.87
2018-12-19T18:45:12.069Z,6.00
2018-12-19T18:47:39.818Z,4.07
2018-12-19T18:50:07.927Z,6.07
2018-12-19T18:52:35.898Z,5.80
2018-12-19T18:55:04.012Z,10.57
2018-12-19T18:57:34.839Z,6.80
2018-12-19T19:00:02.958Z,4.23
2018-12-19T19:02:30.907Z,9.80
2018-12-19T19:04:58.856Z,5.40
2018-12-19T19:07:27.070Z,5.67
2018-12-19T19:09:55.090Z,6.27
2018-12-19T19:12:23.054Z,8.20
2018-12-19T19:14:52.226Z,8.10
2018-12-19T19:17:20.415Z,10.63
2018-12-19T19:19:48.368Z,9.97
2018-12-19T19:22:16.312Z,9.50
2018-12-19T19:24:44.244Z,8.50
2018-12-19T19:27:12.248Z,11.40
2018-12-19T19:29:40.297Z,16.97
2018-12-19T19:32:08.256Z,9.00
2018-12-19T19:34:36.216Z,11.37
2018-12-19T19:37:04.186Z,12.30
2018-12-19T19:39:32.164Z,14.03
2018-12-19T19:42:30.985Z,19.10
2018-12-19T19:44:58.990Z,20.83
2018-12-19T19:47:26.960Z,19.00
2018-12-19T19:49:54.918Z,22.03
2018-12-19T19:52:23.174Z,26.05
2018-12-19T19:54:51.129Z,33.13
2018-12-19T19:57:19.249Z,27.50
2018-12-19T19:59:48.059Z,21.03
2018-12-19T20:02:17.092Z,16.47
2018-12-19T20:04:46.215Z,20.27
2018-12-19T20:07:15.043Z,18.63
2018-12-19T20:09:44.581Z,16.50
2018-12-19T20:12:14.503Z,15.70
2018-12-19T20:14:45.254Z,13.10
2018-12-19T20:17:31.924Z,14.90
2018-12-19T20:20:01.171Z,11.90
2018-12-19T20:22:30.286Z,10.87
2018-12-19T20:25:02.421Z,10.50
2018-12-19T20:27:31.937Z,10.40
2018-12-19T20:30:01.558Z,11.00
2018-12-19T20:32:33.400Z,13.07
2018-12-19T20:35:04.515Z,14.57
2018-12-19T20:37:34.457Z,12.57
2018-12-19T20:40:07.250Z,17.70
2018-12-19T20:42:35.309Z,15.80
2018-12-19T20:45:05.523Z,16.80
2018-12-19T20:47:34.945Z,14.50
2018-12-19T20:50:04.038Z,14.67
2018-12-19T20:52:33.493Z,32.27
2018-12-19T20:55:03.034Z,45.70
2018-12-19T20:57:35.940Z,48.13
2018-12-19T21:00:07.666Z,47.23
2018-12-19T21:02:37.570Z,59.80
2018-12-19T21:05:06.999Z,67.43
2018-12-19T21:07:35.476Z,57.40
2018-12-19T21:10:04.176Z,62.43
2018-12-19T21:12:32.132Z,66.10
2018-12-19T21:15:00.094Z,55.93
2018-12-19T21:17:33.697Z,54.93
2018-12-19T21:20:01.669Z,52.90
2018-12-19T21:22:29.681Z,45.37
2018-12-19T21:24:57.680Z,40.70
2018-12-19T21:27:26.439Z,40.17
2018-12-19T21:29:54.599Z,47.30
2018-12-19T21:32:22.636Z,44.93
2018-12-19T21:34:50.577Z,35.23
2018-12-19T21:37:18.523Z,40.57
2018-12-19T21:39:46.511Z,40.30
2018-12-19T21:42:14.745Z,74.83
2018-12-19T21:44:44.242Z,56.33
2018-12-19T21:47:12.422Z,46.03
2018-12-19T21:49:40.582Z,35.63
2018-12-19T21:52:09.047Z,31.70
2018-12-19T21:54:37.120Z,33.03
2018-12-19T21:57:05.191Z,34.93
2018-12-19T21:59:33.246Z,29.67
2018-12-19T22:02:03.365Z,39.07
2018-12-19T22:04:31.623Z,28.70
2018-12-19T22:06:59.977Z,24.87
2018-12-19T22:09:28.451Z,24.97
2018-12-19T22:11:56.516Z,25.07
2018-12-19T22:14:24.652Z,27.57
2018-12-19T22:16:58.274Z,25.43
2018-12-19T22:19:26.491Z,25.37
2018-12-19T22:21:54.534Z,35.80
2018-12-19T22:24:22.603Z,38.70
2018-12-19T22:26:50.731Z,37.57
2018-12-19T22:29:18.788Z,27.73
2018-12-19T22:31:46.872Z,25.83
2018-12-19T22:34:14.889Z,31.07
2018-12-19T22:36:42.887Z,30.80
2018-12-19T22:39:15.333Z,29.30
2018-12-19T22:41:43.330Z,27.10
2018-12-19T22:44:11.463Z,30.37
2018-12-19T22:46:39.441Z,29.10
2018-12-19T22:49:07.622Z,31.00
2018-12-19T22:51:35.721Z,25.23
2018-12-19T22:54:03.884Z,29.53
2018-12-19T22:56:31.972Z,35.37
2018-12-19T22:59:00.038Z,37.33
2018-12-19T23:01:33.617Z,41.17
2018-12-19T23:04:07.196Z,34.90
2018-12-19T23:06:36.015Z,37.53
2018-12-19T23:09:06.539Z,44.77
2018-12-19T23:11:35.605Z,41.33
2018-12-19T23:14:04.076Z,28.77
2018-12-19T23:16:32.045Z,32.13
2018-12-19T23:19:00.260Z,32.03
2018-12-19T23:21:28.283Z,30.23
2018-12-19T23:23:56.462Z,31.80
2018-12-19T23:26:24.626Z,35.47
2018-12-19T23:28:57.153Z,53.27
2018-12-19T23:31:25.307Z,51.70
2018-12-19T23:33:53.394Z,44.10
2018-12-19T23:36:21.385Z,39.80
2018-12-19T23:38:49.522Z,38.67
2018-12-19T23:41:17.799Z,36.20
2018-12-19T23:43:45.956Z,38.27
2018-12-19T23:46:15.008Z,40.77
2018-12-19T23:48:43.094Z,39.43
2018-12-19T23:51:12.343Z,38.80
2018-12-19T23:53:40.425Z,45.67
2018-12-19T23:56:08.744Z,42.03
2018-12-19T23:58:36.865Z,33.53
