createdAt,value
2022-08-16T17:26:18.346Z,37.80
2022-08-16T17:28:57.754Z,37.79
2022-08-16T17:31:38.304Z,37.59
2022-08-16T17:34:30.178Z,37.57
2022-08-16T17:37:05.361Z,37.48
2022-08-16T17:39:28.443Z,37.36
2022-08-16T17:39:57.220Z,37.54
2022-08-16T17:42:25.288Z,37.66
2022-08-16T17:44:52.466Z,37.91
2022-08-16T17:47:21.515Z,38.03
2022-08-16T17:49:48.307Z,38.10
2022-08-16T17:52:15.389Z,38.30
2022-08-16T17:54:42.168Z,38.43
2022-08-16T17:57:08.997Z,37.99
2022-08-16T17:59:40.979Z,38.42
2022-08-16T18:02:43.104Z,38.45
2022-08-16T18:04:56.597Z,38.78
2022-08-16T18:07:23.654Z,38.30
2022-08-16T18:09:52.375Z,38.67
2022-08-16T18:12:44.926Z,39.02
2022-08-16T18:15:14.902Z,39.12
2022-08-16T18:17:42.200Z,39.28
2022-08-16T18:20:30.065Z,39.76
2022-08-16T18:23:26.635Z,39.56
2022-08-16T18:25:56.954Z,39.89
2022-08-16T18:28:25.580Z,38.97
2022-08-16T18:30:57.422Z,40.08
2022-08-16T18:33:28.459Z,40.39
2022-08-16T18:35:57.734Z,40.55
2022-08-16T18:38:25.280Z,40.99
2022-08-16T18:40:52.352Z,41.15
2022-08-16T18:43:21.867Z,41.35
2022-08-16T18:46:11.804Z,41.50
2022-08-16T18:48:38.564Z,41.76
2022-08-16T18:51:09.359Z,41.74
2022-08-16T18:53:38.400Z,41.73
2022-08-16T18:56:05.350Z,42.10
2022-08-16T18:58:34.043Z,41.41
2022-08-16T19:01:01.043Z,41.56
2022-08-16T19:03:31.619Z,42.31
2022-08-16T19:06:10.483Z,42.63
2022-08-16T19:08:40.032Z,42.69
2022-08-16T19:11:11.704Z,42.91
2022-08-16T19:13:40.798Z,42.83
2022-08-16T19:16:07.843Z,43.08
2022-08-16T19:18:36.807Z,43.26
2022-08-16T19:21:05.377Z,43.37
2022-08-16T19:23:35.701Z,43.59
2022-08-16T19:26:25.617Z,43.44
2022-08-16T19:28:58.344Z,43.33
2022-08-16T19:31:31.232Z,43.61
2022-08-16T19:33:59.756Z,43.87
2022-08-16T19:36:36.390Z,43.72
2022-08-16T19:39:10.499Z,43.60
2022-08-16T19:41:42.107Z,43.07
2022-08-16T19:44:10.246Z,44.08
2022-08-16T19:46:37.748Z,43.66
2022-08-16T19:49:05.452Z,44.47
2022-08-16T19:51:32.387Z,44.04
2022-08-16T19:53:59.591Z,44.51
2022-08-16T19:56:26.817Z,44.14
2022-08-16T20:01:43.743Z,44.35
2022-08-16T20:04:12.855Z,44.70
2022-08-16T20:06:43.607Z,44.82
2022-08-16T20:09:15.264Z,44.43
2022-08-16T20:11:46.868Z,43.94
2022-08-16T20:14:24.100Z,45.02
2022-08-16T20:16:54.552Z,44.87
2022-08-16T20:19:21.521Z,45.37
2022-08-16T20:21:48.412Z,45.37
2022-08-16T20:24:33.581Z,45.49
2022-08-16T20:27:03.775Z,45.48
2022-08-16T20:29:31.360Z,45.61
2022-08-16T20:31:58.343Z,45.76
2022-08-16T20:34:25.431Z,45.51
2022-08-16T20:36:52.202Z,45.64
2022-08-16T20:39:20.059Z,45.22
2022-08-16T20:41:46.796Z,45.55
2022-08-16T20:44:14.149Z,45.33
2022-08-16T20:46:41.073Z,45.71
2022-08-16T20:49:10.119Z,45.78
2022-08-16T20:51:49.769Z,45.15
2022-08-16T20:54:19.440Z,45.93
2022-08-16T20:56:48.830Z,46.03
2022-08-16T20:59:16.104Z,46.00
2022-08-16T21:01:46.378Z,46.58
2022-08-16T21:04:16.787Z,46.43
2022-08-16T21:06:53.535Z,46.71
2022-08-16T21:09:28.927Z,46.40
2022-08-16T21:12:01.684Z,46.18
2022-08-16T21:14:31.171Z,46.02
2022-08-16T21:16:58.257Z,46.44
2022-08-16T21:19:25.297Z,47.01
2022-08-16T21:21:52.451Z,46.87
2022-08-16T21:24:19.370Z,46.95
2022-08-16T21:26:53.019Z,47.05
2022-08-16T21:29:25.141Z,47.30
2022-08-16T21:32:06.514Z,47.18
2022-08-16T21:34:33.275Z,47.68
2022-08-16T21:37:00.276Z,47.61
2022-08-16T21:39:27.203Z,47.38
2022-08-16T21:41:53.977Z,47.25
2022-08-16T21:44:21.100Z,47.96
2022-08-16T21:46:47.982Z,47.97
2022-08-16T21:49:15.219Z,48.16
2022-08-16T21:51:42.214Z,48.35
2022-08-16T21:56:36.440Z,48.55
2022-08-16T21:59:07.173Z,48.60
2022-08-16T22:01:33.943Z,48.18
2022-08-16T22:04:35.797Z,48.54
2022-08-16T22:06:47.560Z,48.61
2022-08-16T22:09:17.494Z,48.45
2022-08-16T22:11:45.052Z,48.54
2022-08-16T22:14:12.446Z,48.81
2022-08-16T22:16:41.905Z,48.85
2022-08-16T22:19:09.357Z,48.54
2022-08-16T22:21:36.227Z,48.74
2022-08-16T22:24:04.434Z,48.81
2022-08-16T22:26:34.369Z,48.86
2022-08-16T22:29:05.677Z,48.88
2022-08-16T22:31:33.250Z,49.11
2022-08-16T22:34:02.048Z,49.28
2022-08-16T22:36:30.469Z,49.40
2022-08-16T22:38:59.346Z,49.46
2022-08-16T22:41:31.921Z,49.77
2022-08-16T22:44:01.098Z,49.69
2022-08-16T22:46:28.674Z,50.00
2022-08-16T22:48:55.453Z,50.15
2022-08-16T22:51:24.686Z,50.20
2022-08-16T22:53:52.875Z,50.17
2022-08-16T22:56:20.534Z,50.68
2022-08-16T22:58:47.927Z,50.42
2022-08-16T23:01:16.449Z,50.81
2022-08-16T23:03:43.758Z,50.75
2022-08-16T23:06:12.428Z,51.41
2022-08-16T23:08:41.327Z,51.51
2022-08-16T23:11:28.490Z,51.59
2022-08-16T23:13:56.618Z,51.50
2022-08-16T23:16:33.371Z,50.98
2022-08-16T23:19:07.600Z,51.10
2022-08-16T23:21:37.514Z,51.44
2022-08-16T23:24:05.464Z,51.33
