createdAt,value
2018-05-16T04:09:27.282Z,78.47
2018-05-16T04:09:52.779Z,78.66
2018-05-16T04:10:18.291Z,78.66
2018-05-16T04:10:43.699Z,78.76
2018-05-16T04:11:09.286Z,78.76
2018-05-16T04:11:34.720Z,78.76
2018-05-16T04:12:00.607Z,78.76
2018-05-16T04:12:26.141Z,78.66
2018-05-16T04:12:51.749Z,78.76
2018-05-16T04:13:17.114Z,78.38
2018-05-16T04:13:42.579Z,78.57
2018-05-16T04:14:08.055Z,78.38
2018-05-16T04:14:33.523Z,78.57
2018-05-16T04:14:59.045Z,78.28
2018-05-16T04:15:24.492Z,78.66
2018-05-16T04:15:50.038Z,78.47
2018-05-16T04:16:15.503Z,78.28
2018-05-16T04:16:41.022Z,78.47
2018-05-16T04:17:06.620Z,78.57
2018-05-16T04:17:32.093Z,78.47
2018-05-16T04:17:57.592Z,77.99
2018-05-16T04:18:23.076Z,78.66
2018-05-16T04:18:48.573Z,78.76
2018-05-16T04:19:14.068Z,78.57
2018-05-16T04:19:39.595Z,78.66
2018-05-16T04:20:05.076Z,78.86
2018-05-16T04:20:30.577Z,78.66
2018-05-16T04:20:56.076Z,78.66
2018-05-16T04:21:21.523Z,78.66
2018-05-16T04:21:47.032Z,78.47
2018-05-16T04:22:45.575Z,78.66
2018-05-16T04:23:11.068Z,78.76
2018-05-16T04:23:36.544Z,78.7
2018-05-16T04:24:02.025Z,78.61
2018-05-16T04:24:27.476Z,79.18
2018-05-16T04:24:52.961Z,78.99
2018-05-16T04:25:18.495Z,79.18
2018-05-16T04:25:43.969Z,78.99
2018-05-16T04:26:09.515Z,79.18
2018-05-16T04:26:34.992Z,78.99
2018-05-16T04:27:00.475Z,79.08
2018-05-16T04:28:04.101Z,78.99
2018-05-16T04:28:29.599Z,79.28
2018-05-16T04:28:55.157Z,79.18
2018-05-16T04:29:20.572Z,78.99
2018-05-16T04:29:46.041Z,79.18
2018-05-16T04:30:11.528Z,79.08
2018-05-16T04:30:37.017Z,79.57
2018-05-16T04:31:02.540Z,79.66
2018-05-16T04:31:28.224Z,79.28
2018-05-16T04:31:53.993Z,79.66
2018-05-16T04:32:19.523Z,79.75
2018-05-16T04:32:45.131Z,79.28
2018-05-16T04:33:10.566Z,79.18
2018-05-16T04:33:36.105Z,79.66
2018-05-16T04:34:01.616Z,79.66
2018-05-16T04:34:27.088Z,79.08
2018-05-16T04:34:52.571Z,79.18
2018-05-16T04:35:18.029Z,79.08
2018-05-16T04:35:43.523Z,78.99
2018-05-16T04:36:08.971Z,78.7
2018-05-16T04:36:34.468Z,79.18
2018-05-16T04:36:59.968Z,78.51
2018-05-16T04:37:25.522Z,78.93
2018-05-16T04:37:51.018Z,78.84
2018-05-16T04:38:16.526Z,78.74
2018-05-16T04:38:42.008Z,78.55
2018-05-16T04:39:07.549Z,78.64
2018-05-16T04:39:33.109Z,78.55
2018-05-16T04:39:58.650Z,77.97
2018-05-16T04:40:24.279Z,77.88
2018-05-16T04:40:49.929Z,77.44
2018-05-16T04:41:15.538Z,77.06
2018-05-16T04:41:41.167Z,77.15
2018-05-16T04:42:06.558Z,77.15
2018-05-16T04:42:32.098Z,77.44
2018-05-16T04:42:57.835Z,76.57
2018-05-16T04:43:24.175Z,76.14
2018-05-16T04:43:50.013Z,76.32
2018-05-16T04:44:15.582Z,76.71
2018-05-16T04:44:41.204Z,76.52
2018-05-16T04:45:06.836Z,76.23
2018-05-16T04:45:32.541Z,75.56
2018-05-16T04:45:58.261Z,75.56
2018-05-16T04:46:24.234Z,75.18
2018-05-16T04:46:49.700Z,75.5
2018-05-16T04:47:15.293Z,75.02
2018-05-16T04:47:40.998Z,74.83
2018-05-16T04:48:06.383Z,74.44
2018-05-16T04:48:32.211Z,74.64
2018-05-16T04:48:58.111Z,74.44
2018-05-16T04:49:23.649Z,74.26
2018-05-16T04:49:49.431Z,73.68
2018-05-16T04:50:15.108Z,74.06
2018-05-16T04:50:40.725Z,73.49
2018-05-16T04:51:06.279Z,73.58
2018-05-16T04:51:31.947Z,72.91
2018-05-16T04:51:57.462Z,73.1
2018-05-16T04:52:23.123Z,73.2
2018-05-16T04:52:48.724Z,73.2
2018-05-16T04:53:14.418Z,73.1
2018-05-16T04:53:40.088Z,72.66
2018-05-16T04:54:05.823Z,72.56
2018-05-16T04:54:31.363Z,72.75
2018-05-16T04:54:57.507Z,72.66
2018-05-16T04:55:23.137Z,72.37
2018-05-16T04:55:48.756Z,72.28
2018-05-16T04:56:14.432Z,72.28
2018-05-16T04:56:40.190Z,72.08
2018-05-16T04:57:06.169Z,72.47
2018-05-16T04:57:31.867Z,71.89
2018-05-16T04:57:57.629Z,71.8
2018-05-16T04:58:23.297Z,71.31
2018-05-16T04:58:48.796Z,71.12
2018-05-16T04:59:14.267Z,71.12
2018-05-16T04:59:39.934Z,71.12
2018-05-16T05:00:05.704Z,71.03
2018-05-16T05:00:31.164Z,70.84
2018-05-16T05:00:56.889Z,70.93
2018-05-16T05:01:22.305Z,70.84
2018-05-16T05:01:48.023Z,71.03
2018-05-16T05:02:13.852Z,71.41
2018-05-16T05:02:39.446Z,71.41
2018-05-16T05:03:05.289Z,71.64
2018-05-16T05:03:30.735Z,71.35
2018-05-16T05:03:56.365Z,71.06
2018-05-16T05:04:22.224Z,71.45
2018-05-16T05:04:47.928Z,71.64
2018-05-16T05:05:13.595Z,71.06
2018-05-16T05:05:39.132Z,70.97
2018-05-16T05:06:04.667Z,71.25
2018-05-16T05:06:30.320Z,70.78
2018-05-16T05:06:55.833Z,70.97
2018-05-16T05:07:21.435Z,70.58
2018-05-16T05:07:47.005Z,70.78
2018-05-16T05:08:12.616Z,70.78
2018-05-16T05:08:38.254Z,70.68
2018-05-16T05:09:03.948Z,70.58
2018-05-16T05:09:29.448Z,70.49
2018-05-16T05:09:55.212Z,71.16
2018-05-16T05:10:20.824Z,70.29
2018-05-16T05:10:46.463Z,70.29
2018-05-16T05:11:12.068Z,70.29
2018-05-16T05:11:37.604Z,69.91
2018-05-16T05:12:03.373Z,70.2
2018-05-16T05:12:28.897Z,70.2
2018-05-16T05:12:54.752Z,69.91
2018-05-16T05:13:20.542Z,70.29
2018-05-16T05:13:46.129Z,70.1
2018-05-16T05:14:11.751Z,70.39
2018-05-16T05:14:37.409Z,70.58
2018-05-16T05:15:03.224Z,70.68
2018-05-16T05:15:28.733Z,70.87
2018-05-16T05:15:54.272Z,70.68
2018-05-16T05:16:19.910Z,70.78
2018-05-16T05:16:45.580Z,70.97
2018-05-16T05:17:10.955Z,70.87
2018-05-16T05:17:36.445Z,70.1
2018-05-16T05:18:02.083Z,70.2
2018-05-16T05:18:27.725Z,70.1
2018-05-16T05:18:53.159Z,69.81
2018-05-16T05:19:18.594Z,70.04
2018-05-16T05:19:44.117Z,70.23
2018-05-16T05:20:09.603Z,70.33
2018-05-16T05:20:35.133Z,70.72
2018-05-16T05:21:00.628Z,70.14
2018-05-16T05:21:26.155Z,70.33
2018-05-16T05:21:51.618Z,70.04
2018-05-16T05:22:17.101Z,70.33
2018-05-16T05:22:42.593Z,70.04
2018-05-16T05:23:08.090Z,70.14
2018-05-16T05:23:33.681Z,69.75
2018-05-16T05:23:59.823Z,69.27
2018-05-16T05:24:26.259Z,69.5
2018-05-16T05:24:51.179Z,69.18
2018-05-16T05:25:16.864Z,68.89
2018-05-16T05:25:42.481Z,68.92
2018-05-16T05:26:07.974Z,68.83
2018-05-16T05:26:33.460Z,69.02
2018-05-16T05:26:58.948Z,68.31
2018-05-16T05:27:24.451Z,68.25
2018-05-16T05:27:49.928Z,68.25
2018-05-16T05:28:15.421Z,68.35
2018-05-16T05:28:40.923Z,68.35
2018-05-16T05:29:06.446Z,68.44
2018-05-16T05:29:31.904Z,68.54
2018-05-16T05:29:57.527Z,67.86
2018-05-16T05:30:23.039Z,68.25
2018-05-16T05:30:48.523Z,67.86
2018-05-16T05:31:13.996Z,67.48
2018-05-16T05:31:39.791Z,67.61
2018-05-16T05:32:05.245Z,67.29
2018-05-16T05:32:30.732Z,66.65
2018-05-16T05:32:56.246Z,66.84
2018-05-16T05:33:21.725Z,66.55
2018-05-16T05:33:47.261Z,66.46
2018-05-16T05:34:12.743Z,66.46
2018-05-16T05:34:38.246Z,66.65
2018-05-16T05:35:03.738Z,66.55
2018-05-16T05:35:29.226Z,66.65
2018-05-16T05:35:54.727Z,66.55
2018-05-16T05:36:20.206Z,66.46
2018-05-16T05:36:45.846Z,66.07
2018-05-16T05:37:11.354Z,65.97
2018-05-16T05:37:36.829Z,66.07
2018-05-16T05:38:02.352Z,65.88
2018-05-16T05:38:27.891Z,66.01
2018-05-16T05:38:53.365Z,65.72
2018-05-16T05:39:18.899Z,65.4
2018-05-16T05:39:44.419Z,65.05
2018-05-16T05:40:09.902Z,65.53
2018-05-16T05:40:35.473Z,65.63
2018-05-16T05:41:01.001Z,65.14
2018-05-16T05:41:26.731Z,65.63
2018-05-16T05:41:52.220Z,65.63
2018-05-16T05:42:17.711Z,64.95
2018-05-16T05:42:43.338Z,65.14
2018-05-16T05:43:08.838Z,65.05
2018-05-16T05:43:34.302Z,65.05
2018-05-16T05:44:00.041Z,65.14
2018-05-16T05:44:25.600Z,65.05
2018-05-16T05:44:51.055Z,65.05
2018-05-16T05:45:16.539Z,65.24
2018-05-16T05:45:42.009Z,64.79
2018-05-16T05:46:07.501Z,64.89
2018-05-16T05:47:05.540Z,64.08
2018-05-16T05:47:31.024Z,64.12
2018-05-16T05:47:56.532Z,63.73
2018-05-16T05:48:22.027Z,63.82
2018-05-16T05:48:47.524Z,63.51
2018-05-16T05:49:13.068Z,63.6
2018-05-16T05:49:38.523Z,63.99
2018-05-16T05:50:04.027Z,64.31
2018-05-16T05:50:29.533Z,64.02
2018-05-16T05:50:55.016Z,64.02
2018-05-16T05:51:20.536Z,64.59
2018-05-16T05:51:46.040Z,64.31
2018-05-16T05:52:11.612Z,64.31
2018-05-16T05:52:37.097Z,63.82
2018-05-16T05:53:02.563Z,63.82
2018-05-16T05:53:28.070Z,63.82
2018-05-16T05:53:53.554Z,63.73
2018-05-16T05:54:19.032Z,63.64
2018-05-16T05:54:44.544Z,64.02
2018-05-16T05:55:10.065Z,63.44
2018-05-16T05:55:35.539Z,63.82
2018-05-16T05:56:01.028Z,64.12
2018-05-16T05:56:26.557Z,63.54
2018-05-16T05:56:52.055Z,63.82
2018-05-16T05:57:17.567Z,63.64
2018-05-16T05:57:43.028Z,64.12
2018-05-16T05:58:08.570Z,64.12
2018-05-16T05:58:34.085Z,63.82
2018-05-16T05:58:59.583Z,63.54
2018-05-16T05:59:25.062Z,63.92
2018-05-16T05:59:50.563Z,63.82
2018-05-16T06:00:16.051Z,63.82
2018-05-16T06:00:41.532Z,63.82
2018-05-16T06:01:07.022Z,64.31
2018-05-16T06:01:32.480Z,63.92
2018-05-16T06:01:57.999Z,64.21
2018-05-16T06:02:23.478Z,64.12
2018-05-16T06:02:48.989Z,63.54
2018-05-16T06:03:14.495Z,63.64
2018-05-16T06:03:40.032Z,63.85
2018-05-16T06:04:05.540Z,63.67
2018-05-16T06:04:31.092Z,63.67
2018-05-16T06:04:56.561Z,62.9
2018-05-16T06:05:22.173Z,63.09
2018-05-16T06:05:47.625Z,62.41
2018-05-16T06:06:13.085Z,62.57
2018-05-16T06:06:38.620Z,62.77
2018-05-16T06:07:04.073Z,62.87
2018-05-16T06:07:29.592Z,62.77
2018-05-16T06:07:55.071Z,63.06
2018-05-16T06:08:20.571Z,63.15
2018-05-16T06:08:46.153Z,63.15
2018-05-16T06:09:11.707Z,63.44
2018-05-16T06:09:37.168Z,63.15
2018-05-16T06:10:02.670Z,63.54
2018-05-16T06:10:28.229Z,63.82
2018-05-16T06:10:53.689Z,64.12
2018-05-16T06:11:19.198Z,63.82
2018-05-16T06:11:44.667Z,63.64
2018-05-16T06:12:10.154Z,63.64
2018-05-16T06:12:35.730Z,63.64
2018-05-16T06:13:01.201Z,64.12
2018-05-16T06:13:26.687Z,64.12
2018-05-16T06:13:52.204Z,64.21
2018-05-16T06:14:17.673Z,64.31
2018-05-16T06:14:43.188Z,64.12
2018-05-16T06:15:08.693Z,64.5
2018-05-16T06:15:34.128Z,64.21
2018-05-16T06:15:59.612Z,64.02
2018-05-16T06:16:25.276Z,64.21
2018-05-16T06:16:50.682Z,64.31
2018-05-16T06:17:16.177Z,64.79
2018-05-16T06:17:41.745Z,64.12
2018-05-16T06:18:07.218Z,63.92
2018-05-16T06:18:32.721Z,64.59
2018-05-16T06:18:58.269Z,64.69
2018-05-16T06:19:23.781Z,64.69
2018-05-16T06:19:49.325Z,64.79
2018-05-16T06:20:14.786Z,64.59
2018-05-16T06:20:40.305Z,64.12
2018-05-16T06:21:06.461Z,64.25
2018-05-16T06:21:31.939Z,63.85
2018-05-16T06:21:57.542Z,63.85
2018-05-16T06:22:22.943Z,63.76
2018-05-16T06:22:48.405Z,63.57
2018-05-16T06:23:13.935Z,63.85
2018-05-16T06:23:39.435Z,63.79
2018-05-16T06:24:05.042Z,63.7
2018-05-16T06:24:30.523Z,63.02
2018-05-16T06:24:56.097Z,63.21
2018-05-16T06:25:21.608Z,62.83
2018-05-16T06:25:47.195Z,61.77
2018-05-16T06:26:12.705Z,61.77
2018-05-16T06:26:38.215Z,62.25
2018-05-16T06:27:03.824Z,61.96
2018-05-16T06:27:29.385Z,61.58
2018-05-16T06:27:54.788Z,61.83
2018-05-16T06:28:20.308Z,62.12
2018-05-16T06:28:45.967Z,61.93
2018-05-16T06:29:11.501Z,62.15
2018-05-16T06:29:37.384Z,62.22
2018-05-16T06:30:02.952Z,61.96
2018-05-16T06:30:28.473Z,62.51
2018-05-16T06:30:54.239Z,62.32
2018-05-16T06:31:19.763Z,62.32
2018-05-16T06:31:45.241Z,62.54
2018-05-16T06:32:10.691Z,62.63
2018-05-16T06:32:36.222Z,62.06
2018-05-16T06:33:01.707Z,61.1
2018-05-16T06:33:27.203Z,61.29
2018-05-16T06:33:52.723Z,61.48
2018-05-16T06:34:18.304Z,61.96
2018-05-16T06:34:43.764Z,61.77
2018-05-16T06:35:09.308Z,62.25
2018-05-16T06:35:34.920Z,62.06
2018-05-16T06:36:00.483Z,62.06
2018-05-16T06:36:27.197Z,61.96
2018-05-16T06:36:52.129Z,62.35
2018-05-16T06:37:17.796Z,62.45
2018-05-16T06:37:43.769Z,62.35
2018-05-16T06:38:09.420Z,61.77
2018-05-16T06:38:35.483Z,61.96
2018-05-16T06:39:01.060Z,61.96
2018-05-16T06:39:26.582Z,61.96
2018-05-16T06:39:52.279Z,61.96
2018-05-16T06:40:18.142Z,62.06
2018-05-16T06:40:43.555Z,62.06
2018-05-16T06:41:47.099Z,61.38
2018-05-16T06:42:12.689Z,61.29
2018-05-16T06:42:38.192Z,61.38
2018-05-16T06:43:03.831Z,61.29
2018-05-16T06:43:29.536Z,61.29
2018-05-16T06:43:55.298Z,60.9
2018-05-16T06:44:20.929Z,60.9
2018-05-16T06:44:46.488Z,60.9
2018-05-16T06:45:12.626Z,61.19
2018-05-16T06:45:38.393Z,60.9
2018-05-16T06:46:04.141Z,61.1
2018-05-16T06:46:29.682Z,61.48
2018-05-16T06:46:55.418Z,61.29
2018-05-16T06:47:21.257Z,62.35
2018-05-16T06:47:47.144Z,61.77
2018-05-16T06:48:13.057Z,62.15
2018-05-16T06:48:38.601Z,61.48
2018-05-16T06:49:04.271Z,61.48
2018-05-16T06:49:29.793Z,61.87
2018-05-16T06:49:55.649Z,61.48
2018-05-16T06:50:21.159Z,61.38
2018-05-16T06:50:46.686Z,61.48
2018-05-16T06:51:12.312Z,61.29
2018-05-16T06:51:37.924Z,61.48
2018-05-16T06:52:03.602Z,61.58
2018-05-16T06:52:29.156Z,62.15
2018-05-16T06:52:54.691Z,62.15
2018-05-16T06:53:20.370Z,62.03
2018-05-16T06:53:45.898Z,62.12
2018-05-16T06:54:11.391Z,62.35
2018-05-16T06:54:36.889Z,62.41
2018-05-16T06:55:02.448Z,62.51
2018-05-16T06:55:28.148Z,62.7
2018-05-16T06:55:53.635Z,62.51
2018-05-16T06:56:19.212Z,62.8
2018-05-16T06:56:44.736Z,62.99
2018-05-16T06:57:10.513Z,62.6
2018-05-16T06:57:36.148Z,62.6
2018-05-16T06:58:02.017Z,62.7
2018-05-16T06:58:27.492Z,62.8
2018-05-16T06:58:53.018Z,62.99
2018-05-16T06:59:18.552Z,63.57
2018-05-16T06:59:44.038Z,62.99
2018-05-16T07:00:09.557Z,63.06
2018-05-16T07:00:35.061Z,63.06
2018-05-16T07:01:00.591Z,62.87
2018-05-16T07:01:26.161Z,63.06
2018-05-16T07:01:51.889Z,63.34
2018-05-16T07:02:17.377Z,63.54
2018-05-16T07:02:43.075Z,63.92
2018-05-16T07:03:08.962Z,63.82
2018-05-16T07:03:34.459Z,63.99
2018-05-16T07:03:59.966Z,64.18
2018-05-16T07:04:25.656Z,64.31
2018-05-16T07:04:51.117Z,64.76
2018-05-16T07:05:16.600Z,65.33
2018-05-16T07:05:42.083Z,65.43
2018-05-16T07:06:07.580Z,65.05
2018-05-16T07:06:33.074Z,65.14
2018-05-16T07:06:58.746Z,65.33
2018-05-16T07:07:24.335Z,65.63
2018-05-16T07:07:50.002Z,66.01
2018-05-16T07:08:15.688Z,65.72
2018-05-16T07:08:41.395Z,65.72
2018-05-16T07:09:06.956Z,65.91
2018-05-16T07:09:32.715Z,65.43
2018-05-16T07:09:58.707Z,65.43
2018-05-16T07:10:24.915Z,65.91
2018-05-16T07:10:50.602Z,66.78
2018-05-16T07:11:16.335Z,66.78
2018-05-16T07:11:43.068Z,66.84
2018-05-16T07:12:08.903Z,67.65
2018-05-16T07:12:34.370Z,67.61
2018-05-16T07:12:59.859Z,67.71
2018-05-16T07:13:25.392Z,67.61
2018-05-16T07:13:51.040Z,67.51
2018-05-16T07:14:16.548Z,68.76
2018-05-16T07:14:42.147Z,69.15
2018-05-16T07:15:07.591Z,69.44
2018-05-16T07:15:33.089Z,69.73
2018-05-16T07:16:31.141Z,69.82
2018-05-16T07:16:56.786Z,70.88
2018-05-16T07:17:22.254Z,71.26
2018-05-16T07:17:47.695Z,71.46
2018-05-16T07:18:13.363Z,71.17
2018-05-16T07:18:39.234Z,71.26
2018-05-16T07:19:04.760Z,70.68
2018-05-16T07:19:30.297Z,71.26
2018-05-16T07:19:56.057Z,71.46
2018-05-16T07:20:21.701Z,71.46
2018-05-16T07:20:47.196Z,70.88
2018-05-16T07:21:12.958Z,71.46
2018-05-16T07:21:38.364Z,71.75
2018-05-16T07:22:03.947Z,71.36
2018-05-16T07:22:29.493Z,71.26
2018-05-16T07:22:55.029Z,71.46
2018-05-16T07:23:20.492Z,71.26
2018-05-16T07:23:45.972Z,71.36
2018-05-16T07:24:11.466Z,70.98
2018-05-16T07:24:37.091Z,71.26
2018-05-16T07:25:02.581Z,71.65
2018-05-16T07:25:28.085Z,71.55
2018-05-16T07:25:53.628Z,72.13
2018-05-16T07:26:46.593Z,72.52
2018-05-16T07:27:12.116Z,71.75
2018-05-16T07:27:37.605Z,71.46
2018-05-16T07:28:03.466Z,72.03
2018-05-16T07:28:28.926Z,72.38
2018-05-16T07:28:54.419Z,72.29
2018-05-16T07:29:19.901Z,72.42
2018-05-16T07:29:45.649Z,72.38
2018-05-16T07:30:11.109Z,72.29
2018-05-16T07:30:36.608Z,72.86
2018-05-16T07:31:02.110Z,72.42
2018-05-16T07:31:27.547Z,72.29
2018-05-16T07:31:53.012Z,72.58
2018-05-16T07:32:18.621Z,72.23
2018-05-16T07:32:44.016Z,72.52
2018-05-16T07:33:09.519Z,72.03
2018-05-16T07:33:35.063Z,72.38
2018-05-16T07:34:00.637Z,72.58
2018-05-16T07:34:26.174Z,72.09
2018-05-16T07:34:51.946Z,71.91
2018-05-16T07:35:17.688Z,71.91
2018-05-16T07:35:43.325Z,71.71
2018-05-16T07:36:09.224Z,71.52
2018-05-16T07:36:34.830Z,71.14
2018-05-16T07:37:00.448Z,71.52
2018-05-16T07:37:26.198Z,71.52
2018-05-16T07:37:51.716Z,72.09
2018-05-16T07:38:17.321Z,72.48
2018-05-16T07:38:43.341Z,72.09
2018-05-16T07:39:08.899Z,72.29
2018-05-16T07:39:34.575Z,72
2018-05-16T07:40:00.421Z,71.52
2018-05-16T07:40:26.166Z,71.14
2018-05-16T07:40:52.227Z,71.61
2018-05-16T07:41:17.563Z,71.23
2018-05-16T07:41:43.151Z,71.04
2018-05-16T07:42:08.748Z,70.75
2018-05-16T07:42:34.140Z,71.23
2018-05-16T07:42:59.875Z,70.75
2018-05-16T07:43:25.437Z,70.65
2018-05-16T07:43:50.908Z,71.14
2018-05-16T07:44:16.419Z,70.84
2018-05-16T07:44:41.926Z,70.75
2018-05-16T07:45:07.545Z,70.94
2018-05-16T07:45:33.152Z,70.84
2018-05-16T07:45:59.305Z,70.94
2018-05-16T07:46:25.248Z,70.84
2018-05-16T07:46:50.494Z,71.52
2018-05-16T07:47:16.245Z,71.48
2018-05-16T07:47:41.871Z,71.19
2018-05-16T07:48:07.454Z,71.52
2018-05-16T07:48:33.313Z,71.48
2018-05-16T07:48:59.127Z,71.91
2018-05-16T07:49:24.853Z,71.91
2018-05-16T07:49:50.551Z,72.09
2018-05-16T07:50:16.494Z,71.52
2018-05-16T07:50:41.963Z,71.52
2018-05-16T07:51:07.439Z,70.52
2018-05-16T07:51:32.902Z,70.84
2018-05-16T07:51:58.407Z,70.07
2018-05-16T07:52:23.941Z,69.21
2018-05-16T07:52:49.669Z,69.5
2018-05-16T07:53:15.160Z,69.89
2018-05-16T07:53:40.903Z,69.89
2018-05-16T07:54:06.408Z,70.14
2018-05-16T07:54:31.904Z,70.75
2018-05-16T07:54:57.450Z,70.46
2018-05-16T07:55:22.952Z,69.98
2018-05-16T07:55:48.475Z,69.4
2018-05-16T07:56:14.006Z,68.83
2018-05-16T07:56:39.561Z,68.83
2018-05-16T07:57:05.426Z,68.92
2018-05-16T07:57:30.906Z,69.5
2018-05-16T07:57:56.877Z,69.79
2018-05-16T07:58:22.223Z,69.12
2018-05-16T07:58:47.718Z,69.5
2018-05-16T07:59:13.411Z,69.21
2018-05-16T07:59:39.013Z,69.31
2018-05-16T08:00:04.731Z,68.92
2018-05-16T08:00:30.299Z,68.83
2018-05-16T08:00:55.957Z,68.25
2018-05-16T08:01:21.782Z,68.44
2018-05-16T08:01:47.589Z,68.83
2018-05-16T08:02:13.454Z,69.02
2018-05-16T08:02:38.937Z,68.63
2018-05-16T08:03:04.512Z,68.83
2018-05-16T08:03:30.292Z,68.44
2018-05-16T08:03:56.081Z,67.96
2018-05-16T08:04:21.635Z,68.15
2018-05-16T08:04:47.369Z,67.77
2018-05-16T08:05:13.037Z,67.77
2018-05-16T08:05:39.017Z,68.06
2018-05-16T08:06:04.688Z,68.06
2018-05-16T08:06:30.334Z,68.63
2018-05-16T08:06:56.407Z,68.19
2018-05-16T08:07:22.001Z,68.06
2018-05-16T08:07:47.538Z,68.48
2018-05-16T08:08:13.096Z,68.76
2018-05-16T08:08:38.610Z,68.29
2018-05-16T08:09:04.355Z,67.61
2018-05-16T08:09:29.873Z,67.71
2018-05-16T08:09:55.505Z,67.51
2018-05-16T08:10:21.115Z,67.71
2018-05-16T08:10:46.689Z,67.32
2018-05-16T08:11:12.311Z,67.22
2018-05-16T08:11:37.989Z,67.51
2018-05-16T08:12:03.764Z,67.42
2018-05-16T08:12:29.820Z,67.13
2018-05-16T08:12:55.572Z,67.51
2018-05-16T08:13:21.210Z,67.9
2018-05-16T08:13:47.162Z,67.93
2018-05-16T08:14:12.923Z,67.51
2018-05-16T08:14:38.814Z,67.74
2018-05-16T08:15:04.420Z,67.93
2018-05-16T08:15:30.580Z,67.93
2018-05-16T08:15:56.199Z,67.83
2018-05-16T08:16:21.857Z,67.55
2018-05-16T08:16:47.573Z,68.03
2018-05-16T08:17:13.232Z,68.8
2018-05-16T08:17:38.745Z,68.13
2018-05-16T08:18:04.334Z,68.6
2018-05-16T08:18:29.974Z,67.74
2018-05-16T08:18:55.687Z,67.74
2018-05-16T08:19:21.316Z,67.26
2018-05-16T08:19:46.900Z,67.65
2018-05-16T08:20:12.578Z,67.65
2018-05-16T08:20:38.290Z,67.83
2018-05-16T08:21:04.010Z,67.74
2018-05-16T08:21:29.779Z,68.41
2018-05-16T08:21:55.551Z,68.6
2018-05-16T08:22:21.817Z,68.32
2018-05-16T08:22:47.810Z,68.8
2018-05-16T08:23:13.444Z,68.51
2018-05-16T08:23:39.123Z,68.22
2018-05-16T08:24:04.683Z,67.87
2018-05-16T08:24:30.316Z,67.77
2018-05-16T08:24:55.892Z,67.97
2018-05-16T08:25:21.481Z,67.68
2018-05-16T08:25:47.088Z,67
2018-05-16T08:26:12.725Z,65.66
2018-05-16T08:26:38.308Z,65.46
2018-05-16T08:27:03.912Z,65.08
2018-05-16T08:27:29.456Z,65.75
2018-05-16T08:27:55.060Z,65.85
2018-05-16T08:28:20.634Z,65.75
2018-05-16T08:28:46.194Z,66.14
2018-05-16T08:29:11.825Z,65.69
2018-05-16T08:29:37.551Z,65.4
2018-05-16T08:30:03.123Z,65.11
2018-05-16T08:30:28.844Z,64.25
2018-05-16T08:30:54.433Z,64.05
2018-05-16T08:31:20.118Z,64.53
2018-05-16T08:31:45.762Z,64.53
2018-05-16T08:32:11.369Z,63.85
2018-05-16T08:32:36.958Z,63.76
2018-05-16T08:33:02.522Z,64.53
2018-05-16T08:33:28.260Z,64.25
2018-05-16T08:33:53.799Z,64.25
2018-05-16T08:34:19.435Z,64.25
2018-05-16T08:34:45.007Z,63.85
2018-05-16T08:35:10.643Z,63.18
2018-05-16T08:35:36.281Z,62.8
2018-05-16T08:36:01.838Z,63.28
2018-05-16T08:36:27.440Z,63.47
2018-05-16T08:36:53.261Z,63.76
2018-05-16T08:37:18.919Z,63.38
2018-05-16T08:37:44.707Z,63.57
2018-05-16T08:38:10.293Z,63.76
2018-05-16T08:38:35.980Z,63.47
2018-05-16T08:39:01.564Z,63.57
2018-05-16T08:39:27.130Z,63.47
2018-05-16T08:39:52.749Z,62.8
2018-05-16T08:40:18.467Z,62.7
2018-05-16T08:40:44.315Z,62.7
2018-05-16T08:41:09.914Z,62.9
2018-05-16T08:41:35.604Z,63.47
2018-05-16T08:42:01.175Z,63.31
2018-05-16T08:42:26.886Z,63.12
2018-05-16T08:42:52.356Z,62.73
2018-05-16T08:43:18.032Z,62.73
2018-05-16T08:43:43.705Z,63.21
2018-05-16T08:44:09.292Z,62.15
2018-05-16T08:44:34.774Z,61.48
2018-05-16T08:45:00.552Z,61.48
2018-05-16T08:45:26.282Z,60.45
2018-05-16T08:45:51.943Z,60.45
2018-05-16T08:46:17.612Z,60.42
2018-05-16T08:46:43.406Z,61.19
2018-05-16T08:47:08.990Z,61.22
2018-05-16T08:47:34.837Z,60.83
2018-05-16T08:48:00.647Z,60.83
2018-05-16T08:48:26.729Z,60.55
2018-05-16T08:48:52.393Z,60.93
2018-05-16T08:49:19.048Z,60.74
2018-05-16T08:49:44.749Z,59.87
2018-05-16T08:50:10.600Z,59.58
2018-05-16T08:50:36.195Z,59.2
2018-05-16T08:51:01.921Z,59.68
2018-05-16T08:51:27.503Z,59.39
2018-05-16T08:51:53.299Z,59.39
2018-05-16T08:52:19.106Z,59.68
2018-05-16T08:52:44.961Z,59.68
2018-05-16T08:53:10.638Z,59.58
2018-05-16T08:53:36.173Z,59.78
2018-05-16T08:54:01.939Z,59.58
2018-05-16T08:54:27.723Z,59.68
2018-05-16T08:54:53.402Z,59.97
2018-05-16T08:55:19.140Z,59.39
2018-05-16T08:55:44.832Z,59.1
2018-05-16T08:56:53.833Z,59.61
2018-05-16T08:57:19.493Z,59.32
2018-05-16T08:57:45.151Z,59.13
2018-05-16T08:58:10.836Z,58.65
2018-05-16T08:58:36.411Z,58.84
2018-05-16T08:59:02.252Z,58.75
2018-05-16T08:59:27.805Z,59.03
2018-05-16T08:59:53.555Z,58.55
2018-05-16T09:00:18.986Z,58.84
2018-05-16T09:00:44.578Z,58.45
2018-05-16T09:01:10.289Z,57.9
2018-05-16T09:01:35.926Z,58.1
2018-05-16T09:02:01.417Z,56.94
2018-05-16T09:02:27.162Z,56.74
2018-05-16T09:02:52.738Z,57.04
2018-05-16T09:03:18.302Z,56.65
2018-05-16T09:03:43.827Z,56.07
2018-05-16T09:04:09.305Z,56.16
2018-05-16T09:04:34.911Z,55.78
2018-05-16T09:05:00.451Z,56.07
2018-05-16T09:05:25.958Z,55.2
2018-05-16T09:05:51.474Z,55.4
2018-05-16T09:06:17.074Z,55.49
2018-05-16T09:06:42.680Z,55.27
2018-05-16T09:07:08.100Z,55.56
2018-05-16T09:07:33.608Z,55.56
2018-05-16T09:07:59.149Z,55.46
2018-05-16T09:08:24.638Z,55.46
2018-05-16T09:08:50.146Z,56.07
2018-05-16T09:09:15.692Z,56.56
2018-05-16T09:09:41.226Z,55.98
2018-05-16T09:10:07.287Z,57.01
2018-05-16T09:10:32.858Z,57.2
2018-05-16T09:10:58.629Z,57.2
2018-05-16T09:11:24.103Z,57.04
2018-05-16T09:11:49.659Z,56.81
2018-05-16T09:12:15.293Z,56.62
2018-05-16T09:12:40.864Z,57.23
2018-05-16T09:13:06.355Z,57.04
2018-05-16T09:13:31.915Z,56.36
2018-05-16T09:13:57.443Z,55.88
2018-05-16T09:14:22.948Z,55.2
2018-05-16T09:14:48.549Z,55.1
2018-05-16T09:15:14.125Z,55.68
2018-05-16T09:15:39.644Z,56.36
2018-05-16T09:16:05.357Z,55.88
2018-05-16T09:16:30.921Z,55.3
2018-05-16T09:16:56.476Z,55.49
2018-05-16T09:17:22.139Z,55.59
2018-05-16T09:17:47.566Z,56.16
2018-05-16T09:18:13.043Z,56.56
2018-05-16T09:18:38.645Z,56.26
2018-05-16T09:19:04.151Z,55.88
2018-05-16T09:19:29.658Z,56.07
2018-05-16T09:19:55.213Z,56.07
2018-05-16T09:20:21.110Z,55.78
2018-05-16T09:20:46.553Z,55.4
2018-05-16T09:21:12.094Z,55.3
2018-05-16T09:21:37.590Z,55.59
2018-05-16T09:22:03.366Z,55.59
2018-05-16T09:22:28.916Z,55.59
2018-05-16T09:22:54.455Z,55.68
2018-05-16T09:23:20.206Z,55.68
2018-05-16T09:23:45.724Z,55.78
2018-05-16T09:24:11.207Z,55.68
2018-05-16T09:24:37.167Z,55.4
2018-05-16T09:25:03.046Z,55.4
2018-05-16T09:25:28.566Z,55.2
2018-05-16T09:25:54.226Z,55.78
2018-05-16T09:26:19.991Z,55.78
2018-05-16T09:26:45.666Z,55.49
2018-05-16T09:27:11.292Z,56.16
2018-05-16T09:27:36.967Z,55.98
2018-05-16T09:28:02.596Z,55.88
2018-05-16T09:28:28.269Z,55.78
2018-05-16T09:28:53.913Z,55.4
2018-05-16T09:29:19.547Z,55.49
2018-05-16T09:29:45.318Z,55.71
2018-05-16T09:30:10.939Z,54.82
2018-05-16T09:30:36.608Z,55.13
2018-05-16T09:31:02.264Z,55.01
2018-05-16T09:31:28.215Z,55.1
2018-05-16T09:31:53.635Z,55.49
2018-05-16T09:32:19.386Z,55.68
2018-05-16T09:32:45.224Z,55.2
2018-05-16T09:33:10.931Z,55.4
2018-05-16T09:33:36.619Z,55.49
2018-05-16T09:34:02.346Z,55.4
2018-05-16T09:34:28.105Z,55.49
2018-05-16T09:34:53.661Z,55.3
2018-05-16T09:35:19.294Z,55.78
2018-05-16T09:35:45.019Z,55.78
2018-05-16T09:36:10.533Z,56.16
2018-05-16T09:36:36.249Z,55.78
2018-05-16T09:37:01.892Z,56.07
2018-05-16T09:37:27.646Z,55.68
2018-05-16T09:37:53.839Z,55.98
2018-05-16T09:38:19.458Z,55.98
2018-05-16T09:38:45.166Z,55.68
2018-05-16T09:39:10.948Z,55.76
2018-05-16T09:39:36.473Z,55.66
2018-05-16T09:40:02.300Z,55.27
2018-05-16T09:40:27.794Z,55.76
2018-05-16T09:40:53.364Z,55.85
2018-05-16T09:41:19.061Z,56.04
2018-05-16T09:41:44.494Z,56.04
2018-05-16T09:42:09.990Z,57.2
2018-05-16T09:42:35.663Z,57.1
2018-05-16T09:43:01.197Z,56.62
2018-05-16T09:43:26.713Z,57.2
2018-05-16T09:43:52.238Z,57.1
2018-05-16T09:44:17.747Z,56.91