createdAt,value
2017-12-06T00:00:28.776Z,84.16
2017-12-06T00:01:28.792Z,84.06
2017-12-06T00:02:28.802Z,84.34
2017-12-06T00:03:28.816Z,84.91
2017-12-06T00:04:28.829Z,83.97
2017-12-06T00:05:28.844Z,84.82
2017-12-06T00:06:28.856Z,83.97
2017-12-06T00:07:28.869Z,84.06
2017-12-06T00:08:28.883Z,83.87
2017-12-06T00:09:28.895Z,83.59
2017-12-06T00:10:28.913Z,83.30
2017-12-06T00:11:28.922Z,83.20
2017-12-06T00:12:28.940Z,83.20
2017-12-06T00:13:28.948Z,83.30
2017-12-06T00:14:28.973Z,83.68
2017-12-06T00:15:28.990Z,83.78
2017-12-06T00:16:28.989Z,83.39
2017-12-06T00:17:29.012Z,83.39
2017-12-06T00:18:29.016Z,83.30
2017-12-06T00:19:29.129Z,83.01
2017-12-06T00:20:29.252Z,83.01
2017-12-06T00:21:29.070Z,83.30
2017-12-06T00:22:29.068Z,83.01
2017-12-06T00:23:29.086Z,83.97
2017-12-06T00:24:29.094Z,83.39
2017-12-06T00:25:29.107Z,83.39
2017-12-06T00:26:29.122Z,83.59
2017-12-06T00:27:29.135Z,82.82
2017-12-06T00:28:29.174Z,82.73
2017-12-06T00:29:29.161Z,82.64
2017-12-06T00:30:29.178Z,82.64
2017-12-06T00:31:29.188Z,82.92
2017-12-06T00:32:29.201Z,83.01
2017-12-06T00:33:29.212Z,82.82
2017-12-06T00:34:29.228Z,82.64
2017-12-06T00:35:29.340Z,82.73
2017-12-06T00:36:29.256Z,82.92
2017-12-06T00:37:29.266Z,82.73
2017-12-06T00:38:29.280Z,82.73
2017-12-06T00:39:29.292Z,83.01
2017-12-06T00:40:29.307Z,82.92
2017-12-06T00:41:29.318Z,82.07
2017-12-06T00:42:29.332Z,81.49
2017-12-06T00:43:29.347Z,82.35
2017-12-06T00:44:29.359Z,82.35
2017-12-06T00:45:29.373Z,82.16
2017-12-06T00:46:29.385Z,82.54
2017-12-06T00:47:29.401Z,82.07
2017-12-06T00:48:29.417Z,82.07
2017-12-06T00:50:29.439Z,82.35
2017-12-06T00:51:29.452Z,82.54
2017-12-06T00:52:29.464Z,82.35
2017-12-06T00:53:29.479Z,81.87
2017-12-06T00:54:29.493Z,81.87
2017-12-06T00:55:29.501Z,81.97
2017-12-06T00:56:29.522Z,81.87
2017-12-06T00:57:29.531Z,82.07
2017-12-06T00:58:29.541Z,82.45
2017-12-06T00:59:29.558Z,81.97
2017-12-06T01:00:29.569Z,82.45
2017-12-06T01:01:29.584Z,81.68
2017-12-06T01:02:29.596Z,81.68
2017-12-06T01:03:29.609Z,82.07
2017-12-06T01:04:29.620Z,81.68
2017-12-06T01:05:29.635Z,81.87
2017-12-06T01:06:29.649Z,82.16
2017-12-06T01:07:29.661Z,81.78
2017-12-06T01:08:29.675Z,81.97
2017-12-06T01:09:29.688Z,81.97
2017-12-06T01:10:29.701Z,81.49
2017-12-06T01:11:29.715Z,81.30
2017-12-06T01:12:29.727Z,81.97
2017-12-06T01:13:29.740Z,81.78
2017-12-06T01:14:29.754Z,81.87
2017-12-06T01:15:29.766Z,81.68
2017-12-06T01:16:29.779Z,81.87
2017-12-06T01:17:29.791Z,81.68
2017-12-06T01:18:29.805Z,82.07
2017-12-06T01:19:29.819Z,81.68
2017-12-06T01:20:29.829Z,81.97
2017-12-06T01:21:29.906Z,81.78
2017-12-06T01:22:29.903Z,82.16
2017-12-06T01:23:29.872Z,81.97
2017-12-06T01:24:29.885Z,82.45
2017-12-06T01:25:29.899Z,82.07
2017-12-06T01:26:29.914Z,82.45
2017-12-06T01:27:29.924Z,82.07
2017-12-06T01:28:29.945Z,82.26
2017-12-06T01:29:29.949Z,82.45
2017-12-06T01:30:29.962Z,82.35
2017-12-06T01:31:29.977Z,82.35
2017-12-06T01:32:29.987Z,81.59
2017-12-06T01:33:29.998Z,81.87
2017-12-06T01:34:30.009Z,81.78
2017-12-06T01:35:30.026Z,82.54
2017-12-06T01:36:30.036Z,81.59
2017-12-06T01:37:30.048Z,82.16
2017-12-06T01:38:30.063Z,82.35
2017-12-06T01:39:30.075Z,82.26
2017-12-06T01:40:30.090Z,82.35
2017-12-06T01:41:30.104Z,82.54
2017-12-06T01:42:30.115Z,81.87
2017-12-06T01:43:30.128Z,81.78
2017-12-06T01:44:30.142Z,82.35
2017-12-06T01:45:30.154Z,82.64
2017-12-06T01:46:30.167Z,81.97
2017-12-06T01:47:30.182Z,81.97
2017-12-06T01:48:30.194Z,82.92
2017-12-06T01:49:30.207Z,82.45
2017-12-06T01:50:30.222Z,82.92
2017-12-06T01:51:30.245Z,82.92
2017-12-06T01:52:30.246Z,82.54
2017-12-06T01:53:30.260Z,82.92
2017-12-06T01:54:30.272Z,82.35
2017-12-06T01:56:30.555Z,82.45
2017-12-06T01:57:30.338Z,83.11
2017-12-06T01:58:30.325Z,83.01
2017-12-06T01:59:30.340Z,82.73
2017-12-06T02:00:30.351Z,82.45
2017-12-06T02:01:30.366Z,83.01
2017-12-06T02:02:30.380Z,82.82
2017-12-06T02:03:30.393Z,82.64
2017-12-06T02:04:30.411Z,82.73
2017-12-06T02:05:30.416Z,82.82
2017-12-06T02:06:30.433Z,82.82
2017-12-06T02:07:30.444Z,82.64
2017-12-06T02:08:30.457Z,82.45
2017-12-06T02:09:30.475Z,83.01
2017-12-06T02:10:30.484Z,82.07
2017-12-06T02:11:30.498Z,82.64
2017-12-06T02:12:30.511Z,82.73
2017-12-06T02:13:30.524Z,82.92
2017-12-06T02:14:30.538Z,82.82
2017-12-06T02:15:30.551Z,82.82
2017-12-06T02:16:30.563Z,82.73
2017-12-06T02:17:30.579Z,82.64
2017-12-06T02:18:30.590Z,82.45
2017-12-06T02:19:30.602Z,82.45
2017-12-06T02:20:30.617Z,82.45
2017-12-06T02:21:30.630Z,82.73
2017-12-06T02:22:30.643Z,82.64
2017-12-06T02:23:30.660Z,82.54
2017-12-06T02:24:30.669Z,82.64
2017-12-06T02:25:30.685Z,82.35
2017-12-06T02:26:30.747Z,82.92
2017-12-06T02:27:30.725Z,83.11
2017-12-06T02:28:31.035Z,82.35
2017-12-06T02:29:30.738Z,82.45
2017-12-06T02:30:30.750Z,82.64
2017-12-06T02:31:30.761Z,82.64
2017-12-06T02:32:30.775Z,82.64
2017-12-06T02:33:30.789Z,82.92
2017-12-06T02:34:30.801Z,82.92
2017-12-06T02:35:30.814Z,82.92
2017-12-06T02:36:30.827Z,83.01
2017-12-06T02:37:30.850Z,83.01
2017-12-06T02:38:30.857Z,82.82
2017-12-06T02:39:30.868Z,83.01
2017-12-06T02:40:30.881Z,82.73
2017-12-06T02:41:30.895Z,82.16
2017-12-06T02:42:30.910Z,82.35
2017-12-06T02:43:30.921Z,82.64
2017-12-06T02:44:30.943Z,82.16
2017-12-06T02:45:30.948Z,82.35
2017-12-06T02:46:30.962Z,82.07
2017-12-06T02:47:30.977Z,82.35
2017-12-06T02:48:30.992Z,82.64
2017-12-06T02:49:30.998Z,82.54
2017-12-06T02:50:31.012Z,82.82
2017-12-06T02:51:31.027Z,82.07
2017-12-06T02:52:31.038Z,82.45
2017-12-06T02:53:31.057Z,82.64
2017-12-06T02:54:31.065Z,82.45
2017-12-06T02:55:31.079Z,82.73
2017-12-06T02:56:31.097Z,82.82
2017-12-06T02:57:31.104Z,82.69
2017-12-06T02:58:31.117Z,82.82
2017-12-06T02:59:31.143Z,82.73
2017-12-06T03:02:31.278Z,83.01
2017-12-06T03:03:31.184Z,82.64
2017-12-06T03:04:31.195Z,82.64
2017-12-06T03:05:31.209Z,82.92
2017-12-06T03:06:31.226Z,83.01
2017-12-06T03:07:31.235Z,82.92
2017-12-06T03:08:31.251Z,83.39
2017-12-06T03:09:31.261Z,82.92
2017-12-06T03:10:31.274Z,82.69
2017-12-06T03:11:31.290Z,82.82
2017-12-06T03:12:31.300Z,83.20
2017-12-06T03:13:31.313Z,83.49
2017-12-06T03:14:31.334Z,82.82
2017-12-06T03:15:31.361Z,83.20
2017-12-06T03:16:31.352Z,82.82
2017-12-06T03:17:31.365Z,82.64
2017-12-06T03:18:31.378Z,82.73
2017-12-06T03:19:31.392Z,83.20
2017-12-06T03:20:31.414Z,82.59
2017-12-06T03:21:31.419Z,82.69
2017-12-06T03:22:31.435Z,83.30
2017-12-06T03:23:31.444Z,83.26
2017-12-06T03:24:31.467Z,82.97
2017-12-06T03:25:31.472Z,83.49
2017-12-06T03:26:31.486Z,83.01
2017-12-06T03:27:31.497Z,83.16
2017-12-06T03:28:31.520Z,83.30
2017-12-06T03:29:31.522Z,82.64
2017-12-06T03:30:31.543Z,83.01
2017-12-06T03:31:31.654Z,83.01
2017-12-06T03:32:31.766Z,83.30
2017-12-06T03:33:31.576Z,83.39
2017-12-06T03:34:31.589Z,83.39
2017-12-06T03:35:31.605Z,82.97
2017-12-06T03:36:31.625Z,83.39
2017-12-06T03:37:31.632Z,83.39
2017-12-06T03:38:31.640Z,82.50
2017-12-06T03:39:31.659Z,82.64
2017-12-06T03:40:31.666Z,82.92
2017-12-06T03:41:31.681Z,83.20
2017-12-06T03:42:31.700Z,82.73
2017-12-06T03:43:31.708Z,83.01
2017-12-06T03:44:31.720Z,83.39
2017-12-06T03:45:31.734Z,83.39
2017-12-06T03:46:31.751Z,83.30
2017-12-06T03:47:31.762Z,82.92
2017-12-06T03:48:31.773Z,82.82
2017-12-06T03:49:31.786Z,82.82
2017-12-06T03:50:31.799Z,83.20
2017-12-06T03:51:31.821Z,82.82
2017-12-06T03:52:31.829Z,82.82
2017-12-06T03:53:31.839Z,82.59
2017-12-06T03:54:31.851Z,82.92
2017-12-06T03:55:31.883Z,83.30
2017-12-06T03:56:31.882Z,83.01
2017-12-06T03:57:31.895Z,83.11
2017-12-06T03:58:31.908Z,82.92
2017-12-06T03:59:31.922Z,82.54
2017-12-06T04:00:31.930Z,82.92
2017-12-06T04:01:31.944Z,82.82
2017-12-06T04:02:31.962Z,82.64
2017-12-06T04:04:31.993Z,82.92
2017-12-06T04:05:32.000Z,83.01
2017-12-06T04:06:32.110Z,83.30
2017-12-06T04:07:32.025Z,83.11
2017-12-06T04:08:32.037Z,83.11
2017-12-06T04:09:32.051Z,83.49
2017-12-06T04:10:32.065Z,83.30
2017-12-06T04:11:32.087Z,83.30
2017-12-06T04:12:32.089Z,82.82
2017-12-06T04:13:32.101Z,83.20
2017-12-06T04:14:32.114Z,83.20
2017-12-06T04:15:32.127Z,83.30
2017-12-06T04:16:32.140Z,83.30
2017-12-06T04:17:32.154Z,83.20
2017-12-06T04:18:32.174Z,83.39
2017-12-06T04:19:32.180Z,83.20
2017-12-06T04:20:32.193Z,83.20
2017-12-06T04:21:32.209Z,83.26
2017-12-06T04:22:32.221Z,83.39
2017-12-06T04:23:32.234Z,83.20
2017-12-06T04:24:32.248Z,83.39
2017-12-06T04:25:32.265Z,83.39
2017-12-06T04:26:32.273Z,83.20
2017-12-06T04:27:32.286Z,83.39
2017-12-06T04:28:32.298Z,83.01
2017-12-06T04:29:32.310Z,83.01
2017-12-06T04:30:32.336Z,83.30
2017-12-06T04:31:32.338Z,83.01
2017-12-06T04:32:32.350Z,83.20
2017-12-06T04:33:32.378Z,82.82
2017-12-06T04:34:32.380Z,83.20
2017-12-06T04:35:32.413Z,83.49
2017-12-06T04:36:32.414Z,83.39
2017-12-06T04:37:32.420Z,83.39
2017-12-06T04:38:32.432Z,83.68
2017-12-06T04:39:32.444Z,83.20
2017-12-06T04:40:32.457Z,83.20
2017-12-06T04:41:32.470Z,83.30
2017-12-06T04:42:32.537Z,83.39
2017-12-06T04:43:32.498Z,83.11
2017-12-06T04:44:32.509Z,83.11
2017-12-06T04:45:32.523Z,83.20
2017-12-06T04:46:32.541Z,83.78
2017-12-06T04:47:32.552Z,83.39
2017-12-06T04:48:32.566Z,83.39
2017-12-06T04:49:32.576Z,83.01
2017-12-06T04:50:32.589Z,83.20
2017-12-06T04:51:32.610Z,83.49
2017-12-06T04:52:32.616Z,83.49
2017-12-06T04:53:32.631Z,83.87
2017-12-06T04:54:32.643Z,83.78
2017-12-06T04:55:32.657Z,84.06
2017-12-06T04:56:32.669Z,83.97
2017-12-06T04:57:32.684Z,83.78
2017-12-06T04:58:32.698Z,84.53
2017-12-06T04:59:32.709Z,83.39
2017-12-06T05:00:32.735Z,83.68
2017-12-06T05:01:32.736Z,83.97
2017-12-06T05:02:32.749Z,83.87
2017-12-06T05:03:32.765Z,83.78
2017-12-06T05:04:32.776Z,83.59
2017-12-06T05:05:32.790Z,84.16
2017-12-06T05:06:32.804Z,84.16
2017-12-06T05:07:32.822Z,83.49
2017-12-06T05:08:33.031Z,84.06
2017-12-06T05:09:32.845Z,84.06
2017-12-06T05:10:32.859Z,84.25
2017-12-06T05:11:32.872Z,83.97
2017-12-06T05:12:32.882Z,83.97
2017-12-06T05:13:32.896Z,84.06
2017-12-06T05:14:32.911Z,84.87
2017-12-06T05:15:32.924Z,84.11
2017-12-06T05:16:32.938Z,84.91
2017-12-06T05:17:32.952Z,84.82
2017-12-06T05:18:32.973Z,84.11
2017-12-06T05:19:32.977Z,84.53
2017-12-06T05:20:32.990Z,84.63
2017-12-06T05:21:33.004Z,84.44
2017-12-06T05:22:33.018Z,84.91
2017-12-06T05:23:33.030Z,84.97
2017-12-06T05:24:33.044Z,84.44
2017-12-06T05:25:33.058Z,84.16
2017-12-06T05:26:33.073Z,83.92
2017-12-06T05:27:33.086Z,83.97
2017-12-06T05:28:33.111Z,84.63
2017-12-06T05:29:33.111Z,85.01
2017-12-06T05:30:33.125Z,84.72
2017-12-06T05:31:33.141Z,84.63
2017-12-06T05:32:33.149Z,84.82
2017-12-06T05:33:33.165Z,84.63
2017-12-06T05:34:33.179Z,84.63
2017-12-06T05:35:33.195Z,84.91
2017-12-06T05:36:33.213Z,84.59
2017-12-06T05:37:33.218Z,85.20
2017-12-06T05:38:33.231Z,85.01
2017-12-06T05:39:33.244Z,84.82
2017-12-06T05:40:33.258Z,85.01
2017-12-06T05:42:33.344Z,84.82
2017-12-06T05:43:33.312Z,84.68
2017-12-06T05:44:33.311Z,84.82
2017-12-06T05:45:33.333Z,84.78
2017-12-06T05:46:33.340Z,84.82
2017-12-06T05:47:33.353Z,84.72
2017-12-06T05:48:33.365Z,84.68
2017-12-06T05:49:33.384Z,84.63
2017-12-06T05:50:33.695Z,84.87
2017-12-06T05:51:33.403Z,84.82
2017-12-06T05:52:33.420Z,85.68
2017-12-06T05:53:33.434Z,84.72
2017-12-06T05:54:33.445Z,84.91
2017-12-06T05:55:33.460Z,85.01
2017-12-06T05:56:33.471Z,84.87
2017-12-06T05:57:33.483Z,85.06
2017-12-06T05:58:33.503Z,85.39
2017-12-06T05:59:33.513Z,85.11
2017-12-06T06:00:33.527Z,85.20
2017-12-06T06:01:33.647Z,84.91
2017-12-06T06:02:33.552Z,85.30
2017-12-06T06:03:33.565Z,85.58
2017-12-06T06:04:33.579Z,84.72
2017-12-06T06:05:33.596Z,84.91
2017-12-06T06:06:33.606Z,84.82
2017-12-06T06:07:33.645Z,85.49
2017-12-06T06:08:33.632Z,84.82
2017-12-06T06:09:33.652Z,85.11
2017-12-06T06:10:33.662Z,84.72
2017-12-06T06:11:33.673Z,84.44
2017-12-06T06:12:33.711Z,84.72
2017-12-06T06:13:33.705Z,85.01
2017-12-06T06:14:33.901Z,84.44
2017-12-06T06:15:33.728Z,84.82
2017-12-06T06:16:33.740Z,84.63
2017-12-06T06:17:33.765Z,84.44
2017-12-06T06:18:33.773Z,84.82
2017-12-06T06:19:33.783Z,84.44
2017-12-06T06:20:33.799Z,84.63
2017-12-06T06:21:33.944Z,84.91
2017-12-06T06:22:33.826Z,84.63
2017-12-06T06:23:33.836Z,84.63
2017-12-06T06:24:33.851Z,84.82
2017-12-06T06:25:33.862Z,85.11
2017-12-06T06:26:33.904Z,84.63
2017-12-06T06:27:33.895Z,84.82
2017-12-06T06:28:33.905Z,84.53
2017-12-06T06:29:33.923Z,84.63
2017-12-06T06:30:33.933Z,84.72
2017-12-06T06:31:33.944Z,84.82
2017-12-06T06:32:33.966Z,84.82
2017-12-06T06:33:33.997Z,84.44
2017-12-06T06:34:33.985Z,84.91
2017-12-06T06:35:34.004Z,84.82
2017-12-06T06:36:34.012Z,84.72
2017-12-06T06:37:34.032Z,85.01
2017-12-06T06:38:34.038Z,84.63
2017-12-06T06:39:34.050Z,84.44
2017-12-06T06:40:34.064Z,84.44
2017-12-06T06:41:34.078Z,85.11
2017-12-06T06:42:34.093Z,84.72
2017-12-06T06:43:34.104Z,85.01
2017-12-06T06:44:34.136Z,84.91
2017-12-06T06:45:34.134Z,84.82
2017-12-06T06:46:34.166Z,85.11
2017-12-06T06:47:34.156Z,84.63
2017-12-06T06:48:34.173Z,84.91
2017-12-06T06:49:34.200Z,85.01
2017-12-06T06:50:34.201Z,84.63
2017-12-06T06:51:34.221Z,85.01
2017-12-06T06:52:34.224Z,84.63
2017-12-06T06:53:34.240Z,84.72
2017-12-06T06:54:34.259Z,84.82
2017-12-06T06:55:34.275Z,84.53
2017-12-06T06:56:34.277Z,84.63
2017-12-06T06:57:34.291Z,84.44
2017-12-06T06:58:34.303Z,84.82
2017-12-06T06:59:34.317Z,85.01
2017-12-06T07:00:34.328Z,84.91
2017-12-06T07:01:34.614Z,84.82
2017-12-06T07:02:34.750Z,84.91
2017-12-06T07:03:34.876Z,84.63
2017-12-06T07:04:34.398Z,84.53
2017-12-06T07:05:34.408Z,84.72
2017-12-06T07:06:34.412Z,85.01
2017-12-06T07:07:34.423Z,85.01
2017-12-06T07:08:34.436Z,85.20
2017-12-06T07:09:34.453Z,84.63
2017-12-06T07:10:34.487Z,85.01
2017-12-06T07:11:34.474Z,84.91
2017-12-06T07:12:34.499Z,85.39
2017-12-06T07:13:34.510Z,84.82
2017-12-06T07:14:34.516Z,84.72
2017-12-06T07:15:34.632Z,84.53
2017-12-06T07:16:34.545Z,85.01
2017-12-06T07:17:34.758Z,85.58
2017-12-06T07:18:34.570Z,84.72
2017-12-06T07:19:34.582Z,84.63
2017-12-06T07:20:34.599Z,84.53
2017-12-06T07:21:34.610Z,84.25
2017-12-06T07:22:34.624Z,84.16
2017-12-06T07:23:34.634Z,84.16
2017-12-06T07:24:34.649Z,83.68
2017-12-06T07:25:34.664Z,83.97
2017-12-06T07:26:34.677Z,83.97
2017-12-06T07:27:34.691Z,83.97
2017-12-06T07:28:34.700Z,83.97
2017-12-06T07:29:34.717Z,84.63
2017-12-06T07:30:34.732Z,84.53
2017-12-06T07:31:35.388Z,84.53
2017-12-06T07:32:34.769Z,84.63
2017-12-06T07:33:34.789Z,84.82
2017-12-06T07:34:34.797Z,84.82
2017-12-06T07:35:34.800Z,84.44
2017-12-06T07:36:34.818Z,84.53
2017-12-06T07:37:34.820Z,84.63
2017-12-06T07:38:34.834Z,84.44
2017-12-06T07:39:34.848Z,84.63
2017-12-06T07:40:34.887Z,85.01
2017-12-06T07:41:34.879Z,85.20
2017-12-06T07:42:34.903Z,84.91
2017-12-06T07:43:34.937Z,84.91
2017-12-06T07:44:34.919Z,85.01
2017-12-06T07:45:34.931Z,85.01
2017-12-06T07:46:34.962Z,84.91
2017-12-06T07:47:34.954Z,84.91
2017-12-06T07:48:34.970Z,85.01
2017-12-06T07:49:35.043Z,84.82
2017-12-06T07:50:35.044Z,85.01
2017-12-06T07:51:35.014Z,84.44
2017-12-06T07:52:35.045Z,84.53
2017-12-06T07:53:35.039Z,85.01
2017-12-06T07:54:35.049Z,85.20
2017-12-06T07:55:35.072Z,85.11
2017-12-06T07:56:35.079Z,85.20
2017-12-06T07:57:35.094Z,84.91
2017-12-06T07:58:35.109Z,84.91
2017-12-06T07:59:35.116Z,85.20
2017-12-06T08:00:35.125Z,84.63
2017-12-06T08:01:35.211Z,84.91
2017-12-06T08:02:35.153Z,84.72
2017-12-06T08:03:35.163Z,84.82
2017-12-06T08:04:35.179Z,84.53
2017-12-06T08:05:35.443Z,84.63
2017-12-06T08:06:35.203Z,84.67
2017-12-06T08:07:35.249Z,85.01
2017-12-06T08:08:35.840Z,84.63
2017-12-06T08:09:35.245Z,84.63
2017-12-06T08:10:35.274Z,84.72
2017-12-06T08:11:35.271Z,84.63
2017-12-06T08:12:35.288Z,84.53
2017-12-06T08:13:35.295Z,84.63
2017-12-06T08:14:35.311Z,83.97
2017-12-06T08:16:35.338Z,83.68
2017-12-06T08:17:35.352Z,84.20
2017-12-06T08:18:35.366Z,84.20
2017-12-06T08:19:35.479Z,84.01
2017-12-06T08:20:35.399Z,84.72
2017-12-06T08:21:35.518Z,84.01
2017-12-06T08:22:35.472Z,83.82
2017-12-06T08:23:35.436Z,84.06
2017-12-06T08:24:35.444Z,84.95
2017-12-06T08:25:35.459Z,84.91
2017-12-06T08:26:35.474Z,83.97
2017-12-06T08:27:35.485Z,84.86
2017-12-06T08:28:36.230Z,84.63
2017-12-06T08:29:36.850Z,84.63
2017-12-06T08:30:36.250Z,84.67
2017-12-06T08:31:36.198Z,84.72
2017-12-06T08:32:35.564Z,84.20
2017-12-06T08:33:35.579Z,83.59
2017-12-06T08:35:35.594Z,83.78
2017-12-06T08:36:35.612Z,84.39
2017-12-06T08:37:35.626Z,83.59
2017-12-06T08:38:35.635Z,84.10
2017-12-06T08:39:35.661Z,84.01
2017-12-06T08:40:35.661Z,83.91
2017-12-06T08:41:35.851Z,83.78
2017-12-06T08:42:35.688Z,84.01
2017-12-06T08:43:35.713Z,84.10
2017-12-06T08:44:36.174Z,84.16
2017-12-06T08:45:35.741Z,83.53
2017-12-06T08:46:35.746Z,83.53
2017-12-06T08:47:35.757Z,83.34
2017-12-06T08:48:35.814Z,83.53
2017-12-06T08:49:35.785Z,83.62
2017-12-06T08:50:35.799Z,83.53
2017-12-06T08:51:35.811Z,83.25
2017-12-06T08:52:35.828Z,84.20
2017-12-06T08:53:35.841Z,83.82
2017-12-06T08:54:35.851Z,83.34
2017-12-06T08:55:35.982Z,83.62
2017-12-06T08:56:35.890Z,83.34
2017-12-06T08:57:35.892Z,82.96
2017-12-06T08:58:36.568Z,83.53
2017-12-06T08:59:35.926Z,83.25
2017-12-06T09:00:35.933Z,83.44
2017-12-06T09:01:36.056Z,83.34
2017-12-06T09:02:36.740Z,83.44
2017-12-06T09:03:35.973Z,83.25
2017-12-06T09:04:36.178Z,83.44
2017-12-06T09:05:36.005Z,83.44
2017-12-06T09:06:36.019Z,83.44
2017-12-06T09:07:36.031Z,82.87
2017-12-06T09:08:36.074Z,82.77
2017-12-06T09:09:36.077Z,82.68
2017-12-06T09:10:36.068Z,82.68
2017-12-06T09:11:36.091Z,82.87
2017-12-06T09:12:36.115Z,82.49
2017-12-06T09:13:36.326Z,82.58
2017-12-06T09:14:36.204Z,82.68
2017-12-06T09:15:36.569Z,82.87
2017-12-06T09:16:36.339Z,82.87
2017-12-06T09:17:36.184Z,82.68
2017-12-06T09:18:36.179Z,82.96
2017-12-06T09:19:36.190Z,82.77
2017-12-06T09:20:36.202Z,82.87
2017-12-06T09:21:36.231Z,82.87
2017-12-06T09:22:36.384Z,82.96
2017-12-06T09:23:36.245Z,82.39
2017-12-06T09:24:36.359Z,82.39
2017-12-06T09:25:36.414Z,82.68
2017-12-06T09:26:36.356Z,82.87
2017-12-06T09:27:36.317Z,82.77
2017-12-06T09:28:36.493Z,82.39
2017-12-06T09:29:36.325Z,82.68
2017-12-06T09:30:36.337Z,82.68
2017-12-06T09:31:36.355Z,82.68
2017-12-06T09:32:36.365Z,82.77
2017-12-06T09:33:36.569Z,82.68
2017-12-06T09:34:36.558Z,82.96
2017-12-06T09:35:36.405Z,82.68
2017-12-06T09:36:36.422Z,83.06
2017-12-06T09:37:36.433Z,82.68
2017-12-06T09:38:36.448Z,82.87
2017-12-06T09:39:36.463Z,82.39
2017-12-06T09:40:36.647Z,82.87
2017-12-06T09:41:36.548Z,82.96
2017-12-06T09:42:36.508Z,83.06
2017-12-06T09:43:36.515Z,82.96
2017-12-06T09:44:36.564Z,82.58
2017-12-06T09:45:36.542Z,82.39
2017-12-06T09:46:36.555Z,82.58
2017-12-06T09:47:38.082Z,82.68
2017-12-06T09:48:36.585Z,83.06
2017-12-06T09:49:36.602Z,82.77
2017-12-06T09:50:36.628Z,82.77
2017-12-06T09:51:36.640Z,82.20
2017-12-06T09:52:36.637Z,82.58
2017-12-06T09:53:36.651Z,82.87
2017-12-06T09:54:36.695Z,82.29
2017-12-06T09:55:36.679Z,82.01
2017-12-06T09:56:36.693Z,82.39
2017-12-06T09:57:36.710Z,82.58
2017-12-06T09:58:36.744Z,82.68
2017-12-06T09:59:36.736Z,82.39
2017-12-06T10:00:36.745Z,82.68
2017-12-06T10:01:36.763Z,82.20
2017-12-06T10:02:36.775Z,82.39
2017-12-06T10:03:36.789Z,82.29
2017-12-06T10:04:36.799Z,82.10
2017-12-06T10:05:36.813Z,82.58
2017-12-06T10:06:36.861Z,82.39
2017-12-06T10:07:36.843Z,82.20
2017-12-06T10:08:37.022Z,82.01
2017-12-06T10:09:37.099Z,82.39
2017-12-06T10:10:37.262Z,82.10
2017-12-06T10:12:36.923Z,82.29
2017-12-06T10:13:36.924Z,82.10
2017-12-06T10:14:37.964Z,82.29
2017-12-06T10:15:37.237Z,82.39
2017-12-06T10:16:37.156Z,82.58
2017-12-06T10:17:36.978Z,82.58
2017-12-06T10:18:36.995Z,82.58
2017-12-06T10:19:37.008Z,82.49
2017-12-06T10:20:37.023Z,82.39
2017-12-06T10:21:37.039Z,82.39
2017-12-06T10:22:37.054Z,82.29
2017-12-06T10:23:37.058Z,81.73
2017-12-06T10:24:37.109Z,82.29
2017-12-06T10:25:37.289Z,81.73
2017-12-06T10:26:37.108Z,81.63
2017-12-06T10:27:37.114Z,82.49
2017-12-06T10:29:37.152Z,81.92
2017-12-06T10:30:37.154Z,82.29
2017-12-06T10:31:37.167Z,81.92
2017-12-06T10:32:37.179Z,81.82
2017-12-06T10:33:37.200Z,82.58
2017-12-06T10:34:37.208Z,82.39
2017-12-06T10:35:37.230Z,82.49
2017-12-06T10:36:37.233Z,82.49
2017-12-06T10:37:37.247Z,81.92
2017-12-06T10:38:37.264Z,82.20
2017-12-06T10:39:37.276Z,82.01
2017-12-06T10:40:37.288Z,82.10
2017-12-06T10:41:37.302Z,81.63
2017-12-06T10:42:37.314Z,82.01
2017-12-06T10:43:37.347Z,81.54
2017-12-06T10:44:37.362Z,81.16
2017-12-06T10:45:37.356Z,81.63
2017-12-06T10:46:37.374Z,81.82
2017-12-06T10:47:37.384Z,81.92
2017-12-06T10:48:37.400Z,82.20
2017-12-06T10:49:37.412Z,81.44
2017-12-06T10:50:37.426Z,81.44
2017-12-06T10:51:37.438Z,81.35
2017-12-06T10:52:37.457Z,81.82
2017-12-06T10:53:37.465Z,81.54
2017-12-06T10:54:37.480Z,81.73
2017-12-06T10:55:37.493Z,81.44
2017-12-06T10:56:37.512Z,81.63
2017-12-06T10:57:37.520Z,81.44
2017-12-06T10:58:37.538Z,81.92
2017-12-06T10:59:37.552Z,81.44
2017-12-06T11:00:37.564Z,81.73
2017-12-06T11:01:37.575Z,80.96
2017-12-06T11:02:37.703Z,81.16
2017-12-06T11:03:37.639Z,81.25
2017-12-06T11:04:37.619Z,80.96
2017-12-06T11:05:37.633Z,81.16
2017-12-06T11:06:37.644Z,80.87
2017-12-06T11:07:37.657Z,81.35
2017-12-06T11:08:37.671Z,81.16
2017-12-06T11:09:37.687Z,81.25
2017-12-06T11:10:37.700Z,81.44
2017-12-06T11:11:37.712Z,81.35
2017-12-06T11:12:37.725Z,81.16
2017-12-06T11:13:37.750Z,81.25
2017-12-06T11:14:37.754Z,81.16
2017-12-06T11:15:37.800Z,81.73
2017-12-06T11:16:37.781Z,81.63
2017-12-06T11:17:37.800Z,81.73
2017-12-06T11:18:37.822Z,81.44
2017-12-06T11:19:37.829Z,81.82
2017-12-06T11:20:37.850Z,81.35
2017-12-06T11:21:37.861Z,81.44
2017-12-06T11:22:37.870Z,81.54
2017-12-06T11:23:38.436Z,81.63
2017-12-06T11:24:37.893Z,81.06
2017-12-06T11:25:37.906Z,81.54
2017-12-06T11:26:37.920Z,81.73
2017-12-06T11:27:37.941Z,81.06
2017-12-06T11:28:37.948Z,81.73
2017-12-06T11:29:37.963Z,81.54
2017-12-06T11:30:37.974Z,80.68
2017-12-06T11:31:38.011Z,80.77
2017-12-06T11:32:38.326Z,81.35
2017-12-06T11:33:38.118Z,80.96
2017-12-06T11:34:38.079Z,81.54
2017-12-06T11:35:38.046Z,81.44
2017-12-06T11:36:38.064Z,81.54
2017-12-06T11:37:38.073Z,80.87
2017-12-06T11:38:38.085Z,81.82
2017-12-06T11:39:38.102Z,81.63
2017-12-06T11:40:38.113Z,81.82
2017-12-06T11:41:39.211Z,81.35
2017-12-06T11:42:38.139Z,81.54
2017-12-06T11:43:38.157Z,81.82
2017-12-06T11:44:38.168Z,81.06
2017-12-06T11:45:38.185Z,81.82
2017-12-06T11:46:38.199Z,81.63
2017-12-06T11:47:38.212Z,81.73
2017-12-06T11:48:38.228Z,81.92
2017-12-06T11:49:38.241Z,81.82
2017-12-06T11:50:38.250Z,81.73
2017-12-06T11:51:38.265Z,81.63
2017-12-06T11:52:38.280Z,81.82
2017-12-06T11:53:38.301Z,81.92
2017-12-06T11:54:38.320Z,82.01
2017-12-06T11:55:38.321Z,81.73
2017-12-06T11:56:38.358Z,82.29
2017-12-06T11:57:38.352Z,82.01
2017-12-06T11:58:38.363Z,81.92
2017-12-06T11:59:38.376Z,82.10
2017-12-06T12:00:38.388Z,82.01
2017-12-06T12:01:38.405Z,82.01
2017-12-06T12:02:39.006Z,82.01
2017-12-06T12:03:38.436Z,82.68
2017-12-06T12:04:38.447Z,82.20
2017-12-06T12:05:38.459Z,82.68
2017-12-06T12:06:38.473Z,82.20
2017-12-06T12:07:38.489Z,81.63
2017-12-06T12:08:38.505Z,81.92
2017-12-06T12:09:38.516Z,81.73
2017-12-06T12:10:38.541Z,81.82
2017-12-06T12:11:38.548Z,81.92
2017-12-06T12:12:38.559Z,82.39
2017-12-06T12:13:38.571Z,82.49
2017-12-06T12:14:38.589Z,82.01
2017-12-06T12:15:38.661Z,81.82
2017-12-06T12:17:38.633Z,81.92
2017-12-06T12:18:38.647Z,81.73
2017-12-06T12:19:38.657Z,81.92
2017-12-06T12:20:38.680Z,82.20
2017-12-06T12:21:38.736Z,82.58
2017-12-06T12:22:38.748Z,82.58
2017-12-06T12:23:38.716Z,82.49
2017-12-06T12:24:38.738Z,82.10
2017-12-06T12:25:38.742Z,81.96
2017-12-06T12:26:38.755Z,82.10
2017-12-06T12:27:38.770Z,82.05
2017-12-06T12:28:38.790Z,82.10
2017-12-06T12:29:38.804Z,81.92
2017-12-06T12:30:38.812Z,82.01
2017-12-06T12:31:38.833Z,82.43
2017-12-06T12:32:38.838Z,81.48
2017-12-06T12:33:38.856Z,81.48
2017-12-06T12:34:38.867Z,81.77
2017-12-06T12:36:39.255Z,81.77
2017-12-06T12:38:38.945Z,81.29
2017-12-06T12:39:38.956Z,81.48
2017-12-06T12:40:38.955Z,81.10
2017-12-06T12:41:38.978Z,81.58
2017-12-06T12:42:38.984Z,81.77
2017-12-06T12:43:38.996Z,81.86
2017-12-06T12:44:39.011Z,81.77
2017-12-06T12:45:39.032Z,81.38
2017-12-06T12:46:39.038Z,81.86
2017-12-06T12:47:39.199Z,81.77
2017-12-06T12:48:39.072Z,81.58
2017-12-06T12:49:39.084Z,81.38
2017-12-06T12:50:39.098Z,81.77
2017-12-06T12:51:39.130Z,81.67
2017-12-06T12:52:39.127Z,81.48
2017-12-06T12:53:39.141Z,80.72
2017-12-06T12:54:39.152Z,81.20
2017-12-06T12:55:39.181Z,81.58
2017-12-06T12:56:39.182Z,81.38
2017-12-06T12:57:39.196Z,81.10
2017-12-06T12:58:39.221Z,81.38
2017-12-06T12:59:39.224Z,81.10
2017-12-06T13:00:39.236Z,81.29
2017-12-06T13:01:39.269Z,81.77
2017-12-06T13:02:39.265Z,81.10
2017-12-06T13:03:39.277Z,80.82
2017-12-06T13:04:39.293Z,81.48
2017-12-06T13:05:39.315Z,81.01