createdAt,value
2018-12-06T07:11:43.562Z,14.60
2018-12-06T07:14:12.986Z,12.60
2018-12-06T07:19:37.621Z,12.50
2018-12-06T07:22:05.787Z,13.73
2018-12-06T07:24:33.446Z,12.77
2018-12-06T07:27:01.035Z,11.90
2018-12-06T07:29:29.297Z,11.70
2018-12-06T07:31:58.860Z,10.03
2018-12-06T07:34:26.656Z,10.27
2018-12-06T07:36:54.305Z,10.77
2018-12-06T07:39:22.656Z,11.27
2018-12-06T07:41:52.298Z,10.23
2018-12-06T07:44:29.599Z,10.00
2018-12-06T07:46:58.988Z,9.37
2018-12-06T07:49:26.577Z,8.27
2018-12-06T07:51:54.705Z,9.17
2018-12-06T07:54:22.973Z,10.73
2018-12-06T07:56:51.134Z,9.70
2018-12-06T07:59:19.029Z,9.93
2018-12-06T08:01:47.033Z,8.97
2018-12-06T08:04:14.636Z,9.70
2018-12-06T08:06:42.181Z,9.93
2018-12-06T08:09:10.071Z,10.17
2018-12-06T08:11:38.704Z,9.83
2018-12-06T08:14:06.580Z,10.43
2018-12-06T08:16:34.844Z,11.00
2018-12-06T08:19:02.470Z,10.77
2018-12-06T08:21:30.763Z,10.57
2018-12-06T08:23:59.057Z,10.10
2018-12-06T08:26:26.759Z,9.80
2018-12-06T08:28:54.326Z,10.03
2018-12-06T08:31:23.848Z,10.10
2018-12-06T08:33:51.488Z,9.97
2018-12-06T08:36:19.125Z,10.00
2018-12-06T08:38:46.730Z,9.67
2018-12-06T08:41:14.270Z,10.37
2018-12-06T08:43:48.762Z,10.00
2018-12-06T08:46:16.395Z,11.40
2018-12-06T08:48:45.968Z,12.43
2018-12-06T08:51:13.508Z,13.07
2018-12-06T08:53:41.977Z,12.07
2018-12-06T08:56:10.397Z,14.03
2018-12-06T08:58:40.029Z,12.07
2018-12-06T09:01:09.548Z,10.30
2018-12-06T09:03:37.102Z,11.57
2018-12-06T09:06:04.761Z,11.53
2018-12-06T09:08:32.468Z,11.87
2018-12-06T09:11:06.201Z,11.20
2018-12-06T09:13:35.527Z,12.23
2018-12-06T09:16:03.108Z,10.70
2018-12-06T09:18:30.803Z,11.73
2018-12-06T09:20:58.479Z,10.47
2018-12-06T09:23:26.180Z,9.43
2018-12-06T09:25:53.878Z,8.73
2018-12-06T09:28:21.508Z,9.13
2018-12-06T09:30:50.009Z,7.60
2018-12-06T09:33:17.688Z,8.85
2018-12-06T09:35:45.482Z,7.70
2018-12-06T09:38:13.104Z,8.13
2018-12-06T09:40:41.583Z,12.40
2018-12-06T09:43:10.495Z,13.77
2018-12-06T09:45:38.286Z,11.43
2018-12-06T09:48:05.867Z,8.67
2018-12-06T09:50:34.506Z,7.53
2018-12-06T09:53:07.852Z,11.53
2018-12-06T09:55:37.290Z,13.37
2018-12-06T09:58:05.792Z,17.03
2018-12-06T10:00:34.290Z,14.83
2018-12-06T10:03:02.704Z,16.77
2018-12-06T10:05:34.560Z,15.40
2018-12-06T10:08:02.571Z,15.53
2018-12-06T10:10:30.173Z,17.00
2018-12-06T10:13:03.052Z,13.33
2018-12-06T10:15:32.148Z,11.13
2018-12-06T10:17:59.726Z,11.40
2018-12-06T10:20:27.297Z,12.27
2018-12-06T10:22:54.831Z,12.43
2018-12-06T10:25:28.484Z,19.73
2018-12-06T10:27:56.017Z,14.93
2018-12-06T10:30:24.481Z,11.00
2018-12-06T10:32:52.061Z,11.20
2018-12-06T10:38:24.353Z,10.10
2018-12-06T10:41:04.863Z,11.43
2018-12-06T10:43:45.391Z,12.23
2018-12-06T10:46:25.932Z,10.70
2018-12-06T10:49:06.414Z,9.87
2018-12-06T10:51:46.982Z,9.77
2018-12-06T10:54:27.384Z,9.57
2018-12-06T10:56:55.310Z,10.40
2018-12-06T10:59:22.963Z,10.17
2018-12-06T11:01:56.561Z,10.07
2018-12-06T11:04:26.167Z,9.77
2018-12-06T11:06:53.746Z,11.10
2018-12-06T11:09:21.458Z,10.30
2018-12-06T11:11:49.563Z,10.03
2018-12-06T11:14:17.238Z,10.37
2018-12-06T11:16:45.858Z,9.90
2018-12-06T11:19:13.527Z,10.53
2018-12-06T11:21:41.500Z,10.30
2018-12-06T11:24:10.126Z,10.67
2018-12-06T11:26:37.729Z,11.00
2018-12-06T11:29:05.326Z,10.60
2018-12-06T11:31:33.560Z,10.70
2018-12-06T11:34:01.279Z,10.63
2018-12-06T11:36:28.813Z,12.00
2018-12-06T11:38:56.595Z,11.30
2018-12-06T11:41:24.204Z,11.30
2018-12-06T11:43:55.477Z,11.33
2018-12-06T11:46:23.951Z,14.80
2018-12-06T11:48:51.524Z,15.27
2018-12-06T11:51:19.356Z,14.90
2018-12-06T11:53:47.035Z,12.57
2018-12-06T11:56:14.894Z,13.30
2018-12-06T11:58:42.533Z,12.77
2018-12-06T12:01:11.011Z,13.57
2018-12-06T12:03:40.337Z,12.90
2018-12-06T12:06:09.238Z,13.47
2018-12-06T12:08:36.861Z,15.30
2018-12-06T12:11:04.769Z,15.87
2018-12-06T12:13:32.419Z,14.93
2018-12-06T12:16:01.065Z,14.80
2018-12-06T12:18:29.581Z,16.07
2018-12-06T12:20:58.191Z,15.33
2018-12-06T12:23:26.749Z,14.87
2018-12-06T12:25:55.075Z,14.27
2018-12-06T12:28:22.770Z,16.50
2018-12-06T12:30:51.357Z,14.33
2018-12-06T12:33:19.352Z,13.77
2018-12-06T12:35:46.992Z,14.57
2018-12-06T12:38:16.864Z,14.13
2018-12-06T12:40:45.264Z,15.30
2018-12-06T12:43:13.804Z,13.93
2018-12-06T12:45:44.112Z,14.83
2018-12-06T12:48:12.960Z,14.30
2018-12-06T12:50:41.371Z,14.23
2018-12-06T12:53:09.211Z,14.20
2018-12-06T12:55:38.109Z,14.80
2018-12-06T12:58:06.490Z,15.47
2018-12-06T13:00:34.200Z,13.93
2018-12-06T13:03:02.068Z,14.83
2018-12-06T13:05:31.004Z,13.93
2018-12-06T13:07:58.801Z,19.63
2018-12-06T13:10:26.363Z,18.15
2018-12-06T13:12:54.743Z,19.27
2018-12-06T13:15:22.306Z,16.23
2018-12-06T13:17:49.834Z,16.37
2018-12-06T13:20:17.349Z,15.93
2018-12-06T13:22:45.059Z,16.93
2018-12-06T13:25:13.064Z,15.30
2018-12-06T13:27:40.677Z,15.47
2018-12-06T13:30:08.287Z,14.27
2018-12-06T13:32:35.876Z,14.33
2018-12-06T13:35:03.721Z,13.60
2018-12-06T13:37:31.432Z,15.20
2018-12-06T13:39:59.925Z,13.30
2018-12-06T13:42:27.702Z,15.40
2018-12-06T13:45:08.450Z,15.97
2018-12-06T13:47:36.028Z,16.07
2018-12-06T13:50:04.212Z,13.97
2018-12-06T13:52:31.925Z,16.07
2018-12-06T13:55:00.682Z,14.93
2018-12-06T13:57:37.400Z,14.57
2018-12-06T14:00:05.551Z,14.67
2018-12-06T14:02:33.166Z,15.77
2018-12-06T14:13:39.548Z,16.57
2018-12-06T14:16:10.582Z,17.27
2018-12-06T14:21:31.462Z,18.30
2018-12-06T14:23:59.027Z,19.67
2018-12-06T14:26:29.504Z,20.67
2018-12-06T14:28:58.156Z,17.87
2018-12-06T14:31:25.701Z,20.57
2018-12-06T14:33:53.300Z,21.30
2018-12-06T14:36:21.415Z,18.40
2018-12-06T14:38:48.982Z,20.60
2018-12-06T14:41:16.537Z,25.97
2018-12-06T14:43:44.122Z,30.33
2018-12-06T14:46:12.698Z,32.17
2018-12-06T14:48:48.990Z,27.40
2018-12-06T14:51:16.522Z,33.23
2018-12-06T14:53:51.042Z,45.43
2018-12-06T14:56:18.805Z,44.67
2018-12-06T14:58:46.346Z,39.30
2018-12-06T15:01:13.882Z,34.70
2018-12-06T15:03:41.485Z,36.17
2018-12-06T15:06:09.033Z,31.73
2018-12-06T15:08:37.363Z,30.73
2018-12-06T15:11:05.134Z,32.77
2018-12-06T15:13:33.686Z,33.30
2018-12-06T15:16:01.277Z,33.27
2018-12-06T15:18:28.862Z,30.77
2018-12-06T15:20:57.022Z,31.50
2018-12-06T15:23:24.666Z,30.97
2018-12-06T15:25:52.243Z,29.70
2018-12-06T15:28:19.877Z,28.47
2018-12-06T15:30:48.386Z,31.77
2018-12-06T15:33:16.002Z,29.63
2018-12-06T15:35:44.416Z,29.47
2018-12-06T15:38:11.973Z,29.33
2018-12-06T15:40:39.517Z,30.00
2018-12-06T15:43:07.903Z,29.83
2018-12-06T15:45:35.490Z,31.40
2018-12-06T15:48:03.038Z,32.13
2018-12-06T15:50:30.649Z,36.10
2018-12-06T15:52:59.123Z,39.63
2018-12-06T15:55:27.726Z,41.80
2018-12-06T15:57:55.305Z,39.80
2018-12-06T16:00:22.907Z,39.93
2018-12-06T16:02:50.445Z,41.27
2018-12-06T16:05:19.006Z,44.17
2018-12-06T16:07:46.546Z,44.67
2018-12-06T16:10:14.098Z,44.07
2018-12-06T16:12:42.542Z,41.03
2018-12-06T16:15:10.149Z,42.10
2018-12-06T16:17:37.741Z,42.53
2018-12-06T16:20:07.489Z,44.03
2018-12-06T16:22:35.179Z,44.03
2018-12-06T16:25:02.733Z,41.10
2018-12-06T16:27:30.304Z,32.63
2018-12-06T16:29:57.917Z,31.23
2018-12-06T16:32:25.510Z,31.67
2018-12-06T16:34:53.093Z,33.67
2018-12-06T16:37:21.504Z,33.47
2018-12-06T16:39:49.049Z,32.13
2018-12-06T16:42:16.661Z,35.60
2018-12-06T16:44:57.924Z,35.27
2018-12-06T16:47:38.402Z,46.10
2018-12-06T16:50:20.746Z,43.40
2018-12-06T16:53:01.238Z,36.17
2018-12-06T16:55:41.789Z,41.20
2018-12-06T16:58:23.117Z,43.37
2018-12-06T17:01:04.943Z,44.13
2018-12-06T17:03:45.166Z,44.87
2018-12-06T17:06:25.934Z,55.27
2018-12-06T17:09:05.851Z,55.27
2018-12-06T17:11:46.366Z,63.40
2018-12-06T17:14:26.904Z,80.57
2018-12-06T17:17:07.348Z,85.30
2018-12-06T17:19:47.744Z,80.10
2018-12-06T17:22:28.139Z,70.90
2018-12-06T17:25:09.194Z,71.00
2018-12-06T17:27:36.829Z,65.93
2018-12-06T17:30:05.730Z,67.70
2018-12-06T17:32:33.520Z,68.03
2018-12-06T17:35:01.141Z,67.13
2018-12-06T17:37:28.739Z,83.23
2018-12-06T17:39:56.352Z,100.47
2018-12-06T17:42:24.036Z,112.40
2018-12-06T17:44:51.699Z,108.77
2018-12-06T17:47:19.378Z,119.23
2018-12-06T17:49:47.006Z,125.33
2018-12-06T17:52:14.569Z,107.03
2018-12-06T17:54:42.164Z,90.43
2018-12-06T17:57:09.726Z,91.67
2018-12-06T17:59:38.155Z,86.87
2018-12-06T18:02:05.727Z,106.57
2018-12-06T18:04:33.724Z,116.17
2018-12-06T18:07:01.283Z,108.80
2018-12-06T18:09:28.858Z,116.00
2018-12-06T18:11:59.268Z,107.47
2018-12-06T18:14:27.362Z,103.43
2018-12-06T18:40:41.112Z,45.47
2018-12-06T18:49:32.795Z,41.37
2018-12-06T18:52:00.695Z,42.57
2018-12-06T18:54:28.317Z,41.97
2018-12-06T18:57:28.127Z,46.37
2018-12-06T19:00:13.331Z,46.50
2018-12-06T19:02:52.682Z,43.33
2018-12-06T19:05:38.433Z,39.67
2018-12-06T19:08:18.573Z,38.33
2018-12-06T19:10:46.148Z,42.43
2018-12-06T19:13:13.696Z,44.33
2018-12-06T19:15:41.272Z,41.10
2018-12-06T19:18:21.605Z,41.07
2018-12-06T19:21:02.024Z,39.27
2018-12-06T19:23:40.884Z,38.00
2018-12-06T19:26:20.972Z,38.20
2018-12-06T19:29:01.509Z,35.70
2018-12-06T19:31:29.144Z,38.10
2018-12-06T19:34:09.349Z,37.00
2018-12-06T19:36:36.917Z,36.60
2018-12-06T19:42:10.032Z,38.70
2018-12-06T19:44:50.195Z,43.37
2018-12-06T19:47:36.426Z,47.00
2018-12-06T19:50:16.569Z,49.60
2018-12-06T19:52:57.262Z,52.80
2018-12-06T19:55:39.033Z,46.87
2018-12-06T19:58:20.417Z,46.53
2018-12-06T20:04:02.325Z,45.10
2018-12-06T20:06:42.765Z,46.33
2018-12-06T20:12:16.436Z,45.03
2018-12-06T20:14:56.847Z,48.63
2018-12-06T20:17:37.329Z,40.73
2018-12-06T20:20:23.348Z,40.97
2018-12-06T20:25:31.962Z,43.27
2018-12-06T20:28:12.308Z,41.00
2018-12-06T20:30:52.761Z,45.63
2018-12-06T20:33:33.263Z,54.67
2018-12-06T20:36:13.722Z,59.50
2018-12-06T20:39:02.426Z,65.03
2018-12-06T20:41:29.970Z,57.50
2018-12-06T20:44:09.940Z,37.87
2018-12-06T20:46:37.464Z,37.53
2018-12-06T20:49:16.435Z,36.43
2018-12-06T20:51:56.342Z,39.03
2018-12-06T20:54:36.778Z,36.13
2018-12-06T20:57:17.318Z,35.33
2018-12-06T20:59:57.580Z,36.90
2018-12-06T21:02:37.933Z,36.77
2018-12-06T21:05:05.469Z,43.40
2018-12-06T21:07:33.042Z,45.33
2018-12-06T21:10:13.389Z,46.80
2018-12-06T21:12:52.909Z,48.70
2018-12-06T22:56:00.770Z,42.27
2018-12-06T22:58:28.295Z,43.97
2018-12-06T23:00:55.876Z,42.40
2018-12-06T23:03:23.391Z,43.27
2018-12-06T23:14:27.526Z,42.07
2018-12-06T23:17:04.073Z,42.67
2018-12-06T23:22:37.143Z,38.77
2018-12-06T23:25:04.880Z,41.27
2018-12-06T23:27:44.987Z,41.33
2018-12-06T23:30:25.454Z,39.90
2018-12-06T23:33:03.789Z,41.60
2018-12-06T23:35:31.352Z,49.90
2018-12-06T23:38:05.150Z,51.53
2018-12-06T23:40:32.809Z,46.93
2018-12-06T23:43:00.946Z,49.70
2018-12-06T23:45:33.271Z,46.53
2018-12-06T23:51:15.239Z,48.83
