createdAt,value
2023-04-07T00:01:27.524Z,6.57
2023-04-07T00:04:00.871Z,6.68
2023-04-07T00:06:34.650Z,6.34
2023-04-07T00:09:07.821Z,6.53
2023-04-07T00:11:41.520Z,6.66
2023-04-07T00:14:15.486Z,6.63
2023-04-07T00:16:50.449Z,6.68
2023-04-07T00:19:23.692Z,6.66
2023-04-07T00:21:56.562Z,6.28
2023-04-07T00:24:34.232Z,6.55
2023-04-07T00:27:07.854Z,6.45
2023-04-07T00:29:40.719Z,6.37
2023-04-07T00:32:15.059Z,6.34
2023-04-07T00:34:48.286Z,6.25
2023-04-07T00:37:21.646Z,6.33
2023-04-07T00:39:54.696Z,5.67
2023-04-07T00:42:28.151Z,6.37
2023-04-07T00:45:01.936Z,6.32
2023-04-07T00:47:36.660Z,6.36
2023-04-07T00:50:10.140Z,6.27
2023-04-07T00:52:43.553Z,6.45
2023-04-07T00:55:17.005Z,6.44
2023-04-07T00:57:51.838Z,6.32
2023-04-07T01:00:24.670Z,6.45
2023-04-07T01:03:01.418Z,6.28
2023-04-07T01:05:40.111Z,6.30
2023-04-07T01:08:16.185Z,6.30
2023-04-07T01:10:52.646Z,6.28
2023-04-07T01:13:29.768Z,6.50
2023-04-07T01:16:06.346Z,6.43
2023-04-07T01:18:41.577Z,6.15
2023-04-07T01:21:16.584Z,6.47
2023-04-07T01:23:53.692Z,6.30
2023-04-07T01:26:29.233Z,6.36
2023-04-07T01:29:12.519Z,6.28
2023-04-07T01:31:48.258Z,6.36
2023-04-07T01:34:22.641Z,6.35
2023-04-07T01:36:56.205Z,6.34
2023-04-07T01:39:29.632Z,6.32
2023-04-07T01:42:03.141Z,6.34
2023-04-07T01:44:36.749Z,6.31
2023-04-07T01:47:11.449Z,6.40
2023-04-07T01:49:45.272Z,6.42
2023-04-07T01:52:18.596Z,6.53
2023-04-07T01:54:52.092Z,6.35
2023-04-07T01:57:25.205Z,6.56
2023-04-07T01:59:58.269Z,6.30
2023-04-07T02:02:33.203Z,6.40
2023-04-07T02:05:10.652Z,6.27
2023-04-07T02:07:47.733Z,6.28
2023-04-07T02:10:22.495Z,6.14
2023-04-07T02:12:57.163Z,6.32
2023-04-07T02:15:32.530Z,6.28
2023-04-07T02:18:10.641Z,6.27
2023-04-07T02:20:45.048Z,6.13
2023-04-07T02:23:21.229Z,6.13
2023-04-07T02:25:56.879Z,6.30
2023-04-07T02:28:29.876Z,6.26
2023-04-07T02:31:03.068Z,6.23
2023-04-07T02:33:37.629Z,6.42
2023-04-07T02:36:10.536Z,6.30
2023-04-07T02:38:43.993Z,6.22
2023-04-07T02:41:17.210Z,6.21
2023-04-07T02:43:50.417Z,6.07
2023-04-07T02:46:23.482Z,6.16
2023-04-07T02:48:58.410Z,6.23
2023-04-07T02:51:31.456Z,6.24
2023-04-07T02:54:04.622Z,6.26
2023-04-07T02:56:37.571Z,6.42
2023-04-07T02:59:10.761Z,6.21
2023-04-07T03:01:43.957Z,6.47
2023-04-07T03:04:18.845Z,6.10
2023-04-07T03:06:51.981Z,6.38
2023-04-07T03:09:25.151Z,6.22
2023-04-07T03:12:03.390Z,6.33
2023-04-07T03:14:37.400Z,6.19
2023-04-07T03:17:11.599Z,6.22
2023-04-07T03:19:47.346Z,6.02
2023-04-07T03:22:20.687Z,6.00
2023-04-07T03:24:53.718Z,6.19
2023-04-07T03:27:26.656Z,6.01
2023-04-07T03:30:00.152Z,5.89
2023-04-07T03:32:33.791Z,6.14
2023-04-07T03:35:08.715Z,6.16
2023-04-07T03:37:41.663Z,6.08
2023-04-07T03:40:15.173Z,6.18
2023-04-07T03:42:48.428Z,6.08
2023-04-07T03:45:21.533Z,6.28
2023-04-07T03:47:54.815Z,6.20
2023-04-07T03:50:29.928Z,6.05
2023-04-07T03:53:03.816Z,5.84
2023-04-07T03:55:37.251Z,5.99
2023-04-07T03:58:10.485Z,6.14
2023-04-07T04:00:43.925Z,5.99
2023-04-07T04:03:17.343Z,5.95
2023-04-07T04:05:52.240Z,5.92
2023-04-07T04:08:25.398Z,5.91
2023-04-07T04:10:58.406Z,5.93
2023-04-07T04:13:32.346Z,5.96
2023-04-07T04:16:16.099Z,5.91
2023-04-07T04:18:49.123Z,6.23
2023-04-07T04:21:23.790Z,6.10
2023-04-07T04:23:56.731Z,5.91
2023-04-07T04:26:30.031Z,5.91
2023-04-07T04:29:03.910Z,6.07
2023-04-07T04:31:36.799Z,5.96
2023-04-07T04:34:10.056Z,6.14
2023-04-07T04:36:44.732Z,6.20
2023-04-07T04:39:17.855Z,6.25
2023-04-07T04:41:51.097Z,6.08
2023-04-07T04:44:24.466Z,6.17
2023-04-07T04:46:57.958Z,6.07
2023-04-07T04:49:31.599Z,6.08
2023-04-07T04:52:06.271Z,6.09
2023-04-07T04:54:39.825Z,6.24
2023-04-07T04:57:12.950Z,6.00
2023-04-07T04:59:45.843Z,5.98
2023-04-07T05:02:19.126Z,6.18
2023-04-07T05:04:52.323Z,6.14
2023-04-07T05:07:26.800Z,6.05
2023-04-07T05:09:59.779Z,6.02
2023-04-07T05:12:34.140Z,6.10
2023-04-07T05:15:11.194Z,6.17
2023-04-07T05:17:50.386Z,6.10
2023-04-07T05:20:23.782Z,6.19
2023-04-07T05:22:58.400Z,6.16
2023-04-07T05:25:31.531Z,6.19
2023-04-07T05:28:04.663Z,6.26
2023-04-07T05:30:37.779Z,6.29
2023-04-07T05:33:11.054Z,6.31
2023-04-07T05:35:45.538Z,6.28
2023-04-07T05:38:20.630Z,6.42
2023-04-07T05:40:53.794Z,6.25
2023-04-07T05:43:27.056Z,6.19
2023-04-07T05:46:00.209Z,6.33
2023-04-07T05:48:33.177Z,6.32
2023-04-07T05:51:06.283Z,6.30
2023-04-07T05:53:41.191Z,6.32
2023-04-07T05:56:14.320Z,6.56
2023-04-07T05:58:47.610Z,6.60
2023-04-07T06:01:21.219Z,6.45
2023-04-07T06:03:54.307Z,6.50
2023-04-07T06:06:27.897Z,6.53
2023-04-07T06:09:02.648Z,6.42
2023-04-07T06:11:35.629Z,6.59
2023-04-07T06:14:08.691Z,6.68
2023-04-07T06:16:41.705Z,6.65
2023-04-07T06:19:14.962Z,6.75
2023-04-07T06:21:48.202Z,6.65
2023-04-07T06:24:25.178Z,7.02
2023-04-07T06:26:58.380Z,6.93
2023-04-07T06:29:31.676Z,7.00
2023-04-07T06:32:04.856Z,7.08
2023-04-07T06:34:37.746Z,6.90
2023-04-07T06:37:11.086Z,7.15
2023-04-07T06:39:45.896Z,7.04
2023-04-07T06:42:18.834Z,7.11
2023-04-07T06:44:51.872Z,7.04
2023-04-07T06:47:25.122Z,6.98
2023-04-07T06:49:58.111Z,6.89
2023-04-07T06:52:31.235Z,7.03
2023-04-07T06:55:07.816Z,7.00
2023-04-07T06:57:41.120Z,7.08
2023-04-07T07:00:15.084Z,7.14
2023-04-07T07:02:48.378Z,7.05
2023-04-07T07:05:21.840Z,7.18
2023-04-07T07:07:55.302Z,7.32
2023-04-07T07:10:30.306Z,7.33
2023-04-07T07:13:04.175Z,7.43
2023-04-07T07:15:37.415Z,7.45
2023-04-07T07:18:10.424Z,7.31
2023-04-07T07:20:43.325Z,7.24
2023-04-07T07:23:16.880Z,7.31
2023-04-07T07:25:51.563Z,7.49
2023-04-07T07:28:24.601Z,7.61
2023-04-07T07:31:00.895Z,7.48
2023-04-07T07:33:33.967Z,7.44
2023-04-07T07:36:07.493Z,7.48
2023-04-07T07:38:41.379Z,7.35
2023-04-07T07:41:15.981Z,7.30
2023-04-07T07:43:49.596Z,7.40
2023-04-07T07:46:24.426Z,7.53
2023-04-07T07:48:57.452Z,7.41
2023-04-07T07:51:30.797Z,7.48
2023-04-07T07:54:04.268Z,7.43
2023-04-07T07:56:39.084Z,7.42
2023-04-07T07:59:12.259Z,7.37
2023-04-07T08:01:45.628Z,7.49
2023-04-07T08:04:18.964Z,7.73
2023-04-07T08:06:52.519Z,7.75
2023-04-07T08:09:26.222Z,7.67
2023-04-07T08:12:03.922Z,7.77
2023-04-07T08:14:38.011Z,7.81
2023-04-07T08:17:10.950Z,7.82
2023-04-07T08:19:44.198Z,7.97
2023-04-07T08:22:19.649Z,7.93
2023-04-07T08:24:52.751Z,7.90
2023-04-07T08:27:27.104Z,8.09
2023-04-07T08:30:00.940Z,8.24
2023-04-07T08:32:41.906Z,8.23
2023-04-07T08:35:15.690Z,8.35
2023-04-07T08:37:49.642Z,8.60
2023-04-07T08:40:22.762Z,8.43
2023-04-07T08:43:00.900Z,8.31
2023-04-07T08:45:35.031Z,8.25
2023-04-07T08:48:13.230Z,8.51
2023-04-07T08:50:46.959Z,8.88
2023-04-07T08:53:24.759Z,9.05
2023-04-07T08:55:59.124Z,9.19
2023-04-07T08:58:34.304Z,9.24
2023-04-07T09:01:07.640Z,9.25
2023-04-07T09:03:41.650Z,9.17
2023-04-07T09:06:15.505Z,9.12
2023-04-07T09:08:48.650Z,9.38
2023-04-07T09:11:22.048Z,9.55
2023-04-07T09:13:59.018Z,9.53
2023-04-07T09:16:32.985Z,9.16
2023-04-07T09:19:06.478Z,9.24
2023-04-07T09:21:49.696Z,9.15
2023-04-07T09:24:23.464Z,9.22
2023-04-07T09:27:20.408Z,9.62
2023-04-07T09:30:11.664Z,9.74
2023-04-07T09:32:44.891Z,9.78
2023-04-07T09:35:18.799Z,9.88
2023-04-07T09:38:09.470Z,9.55
2023-04-07T09:40:42.409Z,9.89
2023-04-07T09:43:17.259Z,9.85
2023-04-07T09:45:51.830Z,9.78
2023-04-07T09:48:25.857Z,9.80
2023-04-07T09:51:06.559Z,9.95
2023-04-07T09:53:43.667Z,10.16
2023-04-07T09:56:17.629Z,10.14
2023-04-07T09:58:52.027Z,9.50
2023-04-07T10:01:26.564Z,9.30
2023-04-07T10:04:00.078Z,9.67
2023-04-07T10:06:33.237Z,9.86
2023-04-07T10:09:06.525Z,10.07
2023-04-07T10:11:41.965Z,10.17
2023-04-07T10:14:16.087Z,10.14
2023-04-07T10:16:52.106Z,10.11
2023-04-07T10:19:26.982Z,10.15
2023-04-07T10:22:01.113Z,10.12
2023-04-07T10:24:48.261Z,10.28
2023-04-07T10:27:26.609Z,10.44
2023-04-07T10:30:01.528Z,10.97
2023-04-07T10:32:47.004Z,10.66
2023-04-07T10:35:20.245Z,10.82
2023-04-07T10:38:14.157Z,11.03
2023-04-07T10:40:47.269Z,10.69
2023-04-07T10:43:38.816Z,10.57
2023-04-07T10:46:11.976Z,10.98
2023-04-07T10:49:06.466Z,11.00
2023-04-07T10:51:39.516Z,10.82
2023-04-07T10:54:21.137Z,11.03
2023-04-07T10:57:14.236Z,11.35
2023-04-07T11:00:05.980Z,11.56
2023-04-07T11:02:41.289Z,11.30
2023-04-07T11:05:23.673Z,11.41
2023-04-07T11:07:58.443Z,11.04
2023-04-07T11:10:31.833Z,11.45
2023-04-07T11:13:07.532Z,11.55
2023-04-07T11:15:41.843Z,11.88
2023-04-07T11:18:16.861Z,12.07
2023-04-07T11:20:53.223Z,11.77
2023-04-07T11:23:27.464Z,11.66
2023-04-07T11:26:02.167Z,11.50
2023-04-07T11:28:36.163Z,11.61
2023-04-07T11:31:09.734Z,11.34
2023-04-07T11:33:43.805Z,11.24
2023-04-07T11:36:27.218Z,11.22
2023-04-07T11:39:00.813Z,11.06
2023-04-07T11:41:34.485Z,11.33
2023-04-07T11:44:09.192Z,11.06
2023-04-07T11:46:53.840Z,10.96
2023-04-07T11:49:29.184Z,11.05
2023-04-07T11:52:04.388Z,11.24
2023-04-07T11:54:43.269Z,11.34
2023-04-07T11:57:16.481Z,11.38
2023-04-07T11:59:50.032Z,11.61
2023-04-07T12:02:32.237Z,11.83
2023-04-07T12:05:05.902Z,11.48
2023-04-07T12:07:42.108Z,11.47
2023-04-07T12:10:25.686Z,11.32
2023-04-07T12:12:59.799Z,11.02
2023-04-07T12:15:33.446Z,11.31
2023-04-07T12:18:07.108Z,11.40
2023-04-07T12:20:40.199Z,11.45
2023-04-07T12:23:16.075Z,11.40
2023-04-07T12:25:49.135Z,11.43
2023-04-07T12:28:22.029Z,11.56
2023-04-07T12:30:55.735Z,11.42
2023-04-07T12:33:28.929Z,11.35
2023-04-07T12:36:02.189Z,11.18
2023-04-07T12:38:36.821Z,11.17
2023-04-07T12:41:09.983Z,11.40
2023-04-07T12:43:44.062Z,11.30
2023-04-07T12:46:18.293Z,11.45
2023-04-07T12:48:51.538Z,11.26
2023-04-07T12:51:24.776Z,11.17
2023-04-07T12:53:59.052Z,11.43
2023-04-07T12:56:32.614Z,11.43
2023-04-07T12:59:05.668Z,11.30
2023-04-07T13:01:39.529Z,11.35
2023-04-07T13:04:13.394Z,11.39
2023-04-07T13:06:46.574Z,11.63
2023-04-07T13:09:21.172Z,11.82
2023-04-07T13:11:57.702Z,11.76
2023-04-07T13:14:31.341Z,11.56
2023-04-07T13:17:05.249Z,11.57
2023-04-07T13:19:40.100Z,11.44
2023-04-07T13:22:18.231Z,11.50
2023-04-07T13:24:56.349Z,11.24
2023-04-07T13:27:29.621Z,11.30
2023-04-07T13:30:03.064Z,11.43
2023-04-07T13:32:37.912Z,11.45
2023-04-07T13:35:11.027Z,11.26
2023-04-07T13:37:44.426Z,11.49
2023-04-07T13:40:18.713Z,11.47
2023-04-07T13:42:52.402Z,11.29
2023-04-07T13:45:25.511Z,11.42
2023-04-07T13:47:58.729Z,11.41
2023-04-07T13:50:31.834Z,11.60
2023-04-07T13:53:05.124Z,11.71
2023-04-07T13:55:39.499Z,11.82
2023-04-07T13:58:12.974Z,11.94
2023-04-07T14:00:46.296Z,11.81
2023-04-07T14:03:19.675Z,11.83
2023-04-07T14:05:52.746Z,11.80
2023-04-07T14:08:26.048Z,11.82
2023-04-07T14:11:00.461Z,11.96
2023-04-07T14:13:36.501Z,11.80
2023-04-07T14:16:09.818Z,11.62
2023-04-07T14:18:42.859Z,11.70
2023-04-07T14:21:15.886Z,11.82
2023-04-07T14:23:49.244Z,11.70
2023-04-07T14:26:23.836Z,11.74
2023-04-07T14:28:57.059Z,11.90
2023-04-07T14:31:30.222Z,11.95
2023-04-07T14:34:03.488Z,12.04
2023-04-07T14:36:36.636Z,11.99
2023-04-07T14:39:09.601Z,11.71
2023-04-07T14:41:46.280Z,11.79
2023-04-07T14:44:19.788Z,11.78
2023-04-07T14:46:52.859Z,11.76
2023-04-07T14:49:28.457Z,11.68
2023-04-07T14:52:01.652Z,11.78
2023-04-07T14:54:35.407Z,11.88
2023-04-07T14:57:09.780Z,11.99
2023-04-07T14:59:42.940Z,11.88
2023-04-07T15:02:16.285Z,12.04
2023-04-07T15:04:49.576Z,12.02
2023-04-07T15:07:22.694Z,12.06
2023-04-07T15:09:55.556Z,11.89
2023-04-07T15:12:31.716Z,11.80
2023-04-07T15:15:05.963Z,11.95
2023-04-07T15:17:44.457Z,11.98
2023-04-07T15:20:17.930Z,11.82
2023-04-07T15:22:50.999Z,11.79
2023-04-07T15:25:24.349Z,11.93
2023-04-07T15:27:59.139Z,11.79
2023-04-07T15:30:34.184Z,11.79
2023-04-07T15:33:08.294Z,11.82
2023-04-07T15:35:42.353Z,11.76
2023-04-07T15:38:15.415Z,11.78
2023-04-07T15:40:48.537Z,11.76
2023-04-07T15:43:23.029Z,11.79
2023-04-07T15:45:56.338Z,11.84
2023-04-07T15:48:29.290Z,11.82
2023-04-07T15:51:02.500Z,11.92
2023-04-07T15:53:35.736Z,11.83
2023-04-07T15:56:11.897Z,11.85
2023-04-07T15:58:47.476Z,11.88
2023-04-07T16:01:20.489Z,11.75
2023-04-07T16:03:54.166Z,11.86
2023-04-07T16:06:27.764Z,11.80
2023-04-07T16:09:00.729Z,11.68
2023-04-07T16:11:35.631Z,11.65
2023-04-07T16:14:10.400Z,11.66
2023-04-07T16:16:45.501Z,11.67
2023-04-07T16:19:18.587Z,11.51
2023-04-07T16:21:51.546Z,11.54
2023-04-07T16:24:24.603Z,11.53
2023-04-07T16:26:58.141Z,11.50
2023-04-07T16:29:32.535Z,11.61
2023-04-07T16:32:05.511Z,11.55
2023-04-07T16:34:38.831Z,11.52
2023-04-07T16:37:12.780Z,11.32
2023-04-07T16:39:46.150Z,11.15
2023-04-07T16:42:19.424Z,11.41
2023-04-07T16:44:53.749Z,11.50
2023-04-07T16:47:27.303Z,11.24
2023-04-07T16:50:00.440Z,11.42
2023-04-07T16:52:33.865Z,11.30
2023-04-07T16:55:07.460Z,11.43
2023-04-07T16:57:40.976Z,11.25
2023-04-07T17:00:15.939Z,11.34
2023-04-07T17:02:49.044Z,11.05
2023-04-07T17:05:22.199Z,11.05
2023-04-07T17:07:56.760Z,11.11
2023-04-07T17:10:30.796Z,11.09
2023-04-07T17:13:05.116Z,11.23
2023-04-07T17:15:40.170Z,11.19
2023-04-07T17:18:13.730Z,11.04
2023-04-07T17:20:46.861Z,11.02
2023-04-07T17:23:19.811Z,11.35
2023-04-07T17:25:52.919Z,11.32
2023-04-07T17:28:29.958Z,11.35
2023-04-07T17:31:04.470Z,11.32
2023-04-07T17:33:37.968Z,11.31
2023-04-07T17:36:10.957Z,11.30
2023-04-07T17:38:43.942Z,11.20
2023-04-07T17:41:17.572Z,11.05
2023-04-07T17:43:50.719Z,11.16
2023-04-07T17:46:25.083Z,11.13
2023-04-07T17:48:59.046Z,11.04
2023-04-07T17:51:32.884Z,11.02
2023-04-07T17:54:06.166Z,10.74
2023-04-07T17:56:40.303Z,11.05
2023-04-07T17:59:13.318Z,11.17
2023-04-07T18:01:47.678Z,11.03
2023-04-07T18:04:21.217Z,10.85
2023-04-07T18:06:54.747Z,11.08
2023-04-07T18:09:29.198Z,10.95
2023-04-07T18:12:03.761Z,11.01
2023-04-07T18:14:37.510Z,10.83
2023-04-07T18:17:12.103Z,11.04
2023-04-07T18:19:45.552Z,10.79
2023-04-07T18:22:18.759Z,10.68
2023-04-07T18:24:52.338Z,10.96
2023-04-07T18:27:28.000Z,10.69
2023-04-07T18:30:01.101Z,10.57
2023-04-07T18:32:35.768Z,10.69
2023-04-07T18:35:09.413Z,10.66
2023-04-07T18:37:44.193Z,10.63
2023-04-07T18:40:17.633Z,10.66
2023-04-07T18:42:51.163Z,10.88
2023-04-07T18:45:24.141Z,10.72
2023-04-07T18:47:58.512Z,10.68
2023-04-07T18:50:31.612Z,10.49
2023-04-07T18:53:04.876Z,10.23
2023-04-07T18:55:38.343Z,10.20
2023-04-07T18:58:11.545Z,10.13
2023-04-07T19:00:45.024Z,10.23
2023-04-07T19:03:19.860Z,10.38
2023-04-07T19:05:53.191Z,10.32
2023-04-07T19:08:28.545Z,10.23
2023-04-07T19:11:02.348Z,10.10
2023-04-07T19:13:36.478Z,10.10
2023-04-07T19:16:10.242Z,10.20
2023-04-07T19:18:44.898Z,10.22
2023-04-07T19:21:18.119Z,10.05
2023-04-07T19:23:52.738Z,10.24
2023-04-07T19:26:26.635Z,10.54
2023-04-07T19:28:59.683Z,10.43
2023-04-07T19:31:32.712Z,9.98
2023-04-07T19:34:07.070Z,10.19
2023-04-07T19:36:40.358Z,10.09
2023-04-07T19:39:13.823Z,10.05
2023-04-07T19:41:47.099Z,10.05
2023-04-07T19:44:20.130Z,9.94
2023-04-07T19:46:53.535Z,10.21
2023-04-07T19:49:27.933Z,10.26
2023-04-07T19:52:00.980Z,10.13
2023-04-07T19:54:34.149Z,10.16
2023-04-07T19:57:07.468Z,10.23
2023-04-07T19:59:40.752Z,9.92
2023-04-07T20:02:14.084Z,9.91
2023-04-07T20:04:48.733Z,9.73
2023-04-07T20:07:22.799Z,9.87
2023-04-07T20:09:57.316Z,9.82
2023-04-07T20:12:31.415Z,10.05
2023-04-07T20:15:07.090Z,9.84
2023-04-07T20:17:40.159Z,9.73
2023-04-07T20:20:14.813Z,9.72
2023-04-07T20:22:47.978Z,9.84
2023-04-07T20:25:21.742Z,10.00
2023-04-07T20:27:54.806Z,9.93
2023-04-07T20:30:28.078Z,9.92
2023-04-07T20:33:01.196Z,9.79
2023-04-07T20:35:35.713Z,9.49
2023-04-07T20:38:10.420Z,9.72
2023-04-07T20:40:44.113Z,10.02
2023-04-07T20:43:18.353Z,9.82
2023-04-07T20:45:52.288Z,9.73
2023-04-07T20:48:25.264Z,9.64
2023-04-07T20:50:59.834Z,9.70
2023-04-07T20:53:32.941Z,9.80
2023-04-07T20:56:06.553Z,9.56
2023-04-07T20:58:39.463Z,9.45
2023-04-07T21:01:12.734Z,9.45
2023-04-07T21:03:46.117Z,9.38
2023-04-07T21:06:20.628Z,9.62
2023-04-07T21:08:53.750Z,9.54
2023-04-07T21:11:27.492Z,9.68
2023-04-07T21:14:01.588Z,9.81
2023-04-07T21:16:35.415Z,9.76
2023-04-07T21:19:08.350Z,9.64
2023-04-07T21:21:42.841Z,9.40
2023-04-07T21:24:15.960Z,9.33
2023-04-07T21:26:49.148Z,9.32
2023-04-07T21:29:22.822Z,9.52
2023-04-07T21:31:56.372Z,9.44
2023-04-07T21:34:29.598Z,9.40
2023-04-07T21:37:04.344Z,9.53
2023-04-07T21:39:37.300Z,9.57
2023-04-07T21:42:11.000Z,9.27
2023-04-07T21:44:44.151Z,9.11
2023-04-07T21:47:17.611Z,9.02
2023-04-07T21:49:50.566Z,9.33
2023-04-07T21:52:25.254Z,8.98
2023-04-07T21:54:58.352Z,8.91
2023-04-07T21:57:31.861Z,9.12
2023-04-07T22:00:05.371Z,9.19
2023-04-07T22:02:38.605Z,8.90
2023-04-07T22:05:11.878Z,8.68
2023-04-07T22:07:46.935Z,8.88
2023-04-07T22:10:19.939Z,9.21
2023-04-07T22:12:53.619Z,9.40
2023-04-07T22:15:27.197Z,8.95
2023-04-07T22:18:00.791Z,8.69
2023-04-07T22:20:33.999Z,8.38
2023-04-07T22:23:08.875Z,8.40
2023-04-07T22:25:41.790Z,8.47
2023-04-07T22:28:14.957Z,8.45
2023-04-07T22:30:48.112Z,8.60
2023-04-07T22:33:21.215Z,8.70
2023-04-07T22:35:54.361Z,8.60
2023-04-07T22:38:29.392Z,8.26
2023-04-07T22:41:02.481Z,8.26
2023-04-07T22:43:35.430Z,8.17
2023-04-07T22:46:08.422Z,8.28
2023-04-07T22:48:41.430Z,8.03
2023-04-07T22:51:14.589Z,7.93
2023-04-07T22:53:49.394Z,8.01
2023-04-07T22:56:22.493Z,7.94
2023-04-07T22:58:55.696Z,8.51
2023-04-07T23:01:28.889Z,8.39
2023-04-07T23:04:03.018Z,8.07
2023-04-07T23:06:36.350Z,8.16
2023-04-07T23:09:11.745Z,7.84
2023-04-07T23:11:47.277Z,8.25
2023-04-07T23:14:20.605Z,8.05
2023-04-07T23:16:56.156Z,8.33
2023-04-07T23:19:29.512Z,8.39
2023-04-07T23:22:02.685Z,8.56
2023-04-07T23:24:37.149Z,8.86
2023-04-07T23:27:11.077Z,8.71
2023-04-07T23:29:44.531Z,8.91
2023-04-07T23:32:17.409Z,8.55
2023-04-07T23:34:50.427Z,8.35
2023-04-07T23:37:23.644Z,8.07
2023-04-07T23:39:58.171Z,8.10
2023-04-07T23:42:31.252Z,7.75
2023-04-07T23:45:04.328Z,8.11
2023-04-07T23:47:37.394Z,8.07
2023-04-07T23:50:10.625Z,8.30
2023-04-07T23:52:44.226Z,8.53
2023-04-07T23:55:18.979Z,8.50
2023-04-07T23:57:52.163Z,8.11
