createdAt,value
2022-11-03T00:00:02.721Z,4.08
2022-11-03T00:05:03.365Z,4.09
2022-11-03T00:10:03.111Z,4.16
2022-11-03T00:15:02.938Z,4.04
2022-11-03T00:20:02.481Z,3.97
2022-11-03T00:25:02.434Z,3.91
2022-11-03T00:30:02.940Z,3.83
2022-11-03T00:35:02.765Z,3.78
2022-11-03T00:40:02.255Z,3.77
2022-11-03T00:45:03.073Z,3.77
2022-11-03T00:50:02.519Z,3.8
2022-11-03T00:55:03.932Z,3.69
2022-11-03T01:00:03.026Z,3.52
2022-11-03T01:05:02.798Z,2.91
2022-11-03T01:10:02.516Z,2.94
2022-11-03T01:15:03.397Z,3.08
2022-11-03T01:20:02.883Z,3.06
2022-11-03T01:25:02.782Z,3.02
2022-11-03T01:30:04.788Z,3
2022-11-03T01:35:02.572Z,3.03
2022-11-03T01:40:02.948Z,3.13
2022-11-03T01:45:02.735Z,3.23
2022-11-03T01:50:03.179Z,3.3
2022-11-03T01:55:04.145Z,3.3
2022-11-03T02:00:02.589Z,3.49
2022-11-03T02:05:03.219Z,3.46
2022-11-03T02:10:03.056Z,3.34
2022-11-03T02:15:03.076Z,3.17
2022-11-03T02:20:02.317Z,3.13
2022-11-03T02:25:03.089Z,3.02
2022-11-03T02:30:02.607Z,3.03
2022-11-03T02:35:03.416Z,2.98
2022-11-03T02:40:02.827Z,2.83
2022-11-03T02:45:03.010Z,2.73
2022-11-03T02:50:02.947Z,2.77
2022-11-03T02:55:03.976Z,2.94
2022-11-03T03:00:02.309Z,3.09
2022-11-03T03:05:03.098Z,3.11
2022-11-03T03:10:02.616Z,3.26
2022-11-03T03:15:02.470Z,3.51
2022-11-03T03:20:03.006Z,3.52
2022-11-03T03:25:02.873Z,3.54
2022-11-03T03:30:02.476Z,3.44
2022-11-03T03:35:03.288Z,3.51
2022-11-03T03:40:02.739Z,3.51
2022-11-03T03:45:02.556Z,3.34
2022-11-03T03:50:02.349Z,3.29
2022-11-03T03:55:04.197Z,3.26
2022-11-03T04:00:02.627Z,3.25
2022-11-03T04:05:02.663Z,3.28
2022-11-03T04:10:03.172Z,3.16
2022-11-03T04:15:03.172Z,3.12
2022-11-03T04:20:02.670Z,3.03
2022-11-03T04:25:02.876Z,3.17
2022-11-03T04:30:02.641Z,3.14
2022-11-03T04:35:02.380Z,3.17
2022-11-03T04:40:03.194Z,3.17
2022-11-03T04:45:02.541Z,3.13
2022-11-03T04:50:03.286Z,3.1
2022-11-03T04:55:04.386Z,3.02
2022-11-03T05:00:02.737Z,2.94
2022-11-03T05:05:02.240Z,2.8
2022-11-03T05:10:03.178Z,2.66
2022-11-03T05:15:02.784Z,2.63
2022-11-03T05:20:02.694Z,2.7
2022-11-03T05:25:03.242Z,2.65
2022-11-03T05:30:03.033Z,2.61
2022-11-03T05:35:02.660Z,2.57
2022-11-03T05:40:02.505Z,2.36
2022-11-03T05:45:03.014Z,2.4
2022-11-03T05:50:02.738Z,2.2
2022-11-03T05:55:03.915Z,2.27
2022-11-03T06:00:03.142Z,2.46
2022-11-03T06:05:02.508Z,2.5
2022-11-03T06:10:03.310Z,2.22
2022-11-03T06:15:02.860Z,2.03
2022-11-03T06:20:02.846Z,2.16
2022-11-03T06:25:02.343Z,2.3
2022-11-03T06:30:03.201Z,2.38
2022-11-03T06:35:02.623Z,2.67
2022-11-03T06:40:03.266Z,2.8
2022-11-03T06:45:02.788Z,2.84
2022-11-03T06:50:02.654Z,2.8
2022-11-03T06:55:05.038Z,2.67
2022-11-03T07:00:20.182Z,2.92
2022-11-03T07:05:03.107Z,3.16
2022-11-03T07:10:02.812Z,3.27
2022-11-03T07:15:02.522Z,3.76
2022-11-03T07:20:03.292Z,4.04
2022-11-03T07:25:02.913Z,4.49
2022-11-03T07:30:02.537Z,5.09
2022-11-03T07:35:03.246Z,5.52
2022-11-03T07:40:02.736Z,5.7
2022-11-03T07:45:02.552Z,6.26
2022-11-03T07:50:03.189Z,6.94
2022-11-03T07:55:04.287Z,7.25
2022-11-03T08:00:03.845Z,7.7
2022-11-03T08:05:02.556Z,7.86
2022-11-03T08:10:03.064Z,8.07
2022-11-03T08:15:02.863Z,8.01
2022-11-03T08:20:02.387Z,8.5
2022-11-03T08:25:02.576Z,8.94
2022-11-03T08:30:02.413Z,8.86
2022-11-03T08:35:02.493Z,9
2022-11-03T08:40:02.992Z,8.73
2022-11-03T08:45:02.824Z,9.18
2022-11-03T08:50:02.276Z,9.48
2022-11-03T08:55:04.336Z,9.96
2022-11-03T09:00:02.612Z,9.82
2022-11-03T09:05:02.407Z,9.97
2022-11-03T09:10:18.538Z,10.18
2022-11-03T09:15:03.287Z,10.37
2022-11-03T09:20:02.572Z,10.52
2022-11-03T09:25:03.347Z,10.97
2022-11-03T09:30:13.506Z,11.67
2022-11-03T09:35:02.485Z,10.97
2022-11-03T09:40:03.139Z,10.49
2022-11-03T09:45:03.024Z,10.94
2022-11-03T09:50:02.342Z,11.1
2022-11-03T09:55:04.315Z,11.02
2022-11-03T10:00:02.571Z,10.79
2022-11-03T10:05:11.077Z,10.95
2022-11-03T10:10:03.139Z,11.31
2022-11-03T10:15:02.932Z,11.06
2022-11-03T10:20:02.428Z,11.53
2022-11-03T10:25:03.253Z,11.86
2022-11-03T10:30:02.796Z,11.98
2022-11-03T10:35:02.505Z,12.21
2022-11-03T10:40:03.424Z,11.94
2022-11-03T10:45:02.751Z,12.22
2022-11-03T10:50:02.339Z,11.95
2022-11-03T10:55:04.467Z,11.67
2022-11-03T11:00:02.631Z,11.68
2022-11-03T11:05:02.400Z,11.95
2022-11-03T11:10:02.786Z,11.72
2022-11-03T11:15:02.604Z,11.54
2022-11-03T11:20:03.125Z,11.56
2022-11-03T11:25:02.893Z,11.62
2022-11-03T11:30:02.427Z,11.72
2022-11-03T11:35:03.245Z,11.8
2022-11-03T11:40:03.208Z,12.23
2022-11-03T11:45:02.438Z,12.2
2022-11-03T11:50:02.381Z,11.96
2022-11-03T11:55:04.327Z,12.04
2022-11-03T12:00:02.765Z,12.08
2022-11-03T12:05:02.352Z,12.19
2022-11-03T12:10:03.088Z,12.41
2022-11-03T12:15:02.558Z,12.86
2022-11-03T12:20:03.308Z,12.63
2022-11-03T12:25:02.788Z,13.27
2022-11-03T12:30:02.664Z,13.63
2022-11-03T12:35:03.007Z,13.03
2022-11-03T12:40:02.786Z,13.69
2022-11-03T12:45:02.298Z,13.43
2022-11-03T12:50:03.222Z,12.86
2022-11-03T12:55:04.088Z,13.12
2022-11-03T13:00:02.507Z,13.04
2022-11-03T13:05:03.007Z,12.95
2022-11-03T13:10:02.794Z,13.21
2022-11-03T13:15:02.320Z,13.29
2022-11-03T13:20:03.414Z,13.5
2022-11-03T13:25:02.980Z,13.39
2022-11-03T13:30:02.819Z,13.27
2022-11-03T13:35:02.248Z,13.28
2022-11-03T13:40:03.057Z,13.22
2022-11-03T13:45:02.617Z,13
2022-11-03T13:50:15.407Z,13.52
2022-11-03T14:00:04.978Z,13.3
2022-11-03T14:05:11.913Z,13.08
2022-11-03T14:10:03.993Z,12.59
2022-11-03T14:15:02.517Z,12.48
2022-11-03T14:20:07.690Z,12.26
2022-11-03T14:25:02.710Z,12.13
2022-11-03T14:30:03.211Z,12.04
2022-11-03T14:35:03.072Z,11.93
2022-11-03T14:40:02.450Z,11.75
2022-11-03T14:45:03.287Z,11.55
2022-11-03T14:50:03.061Z,11.53
2022-11-03T14:55:04.060Z,11.48
2022-11-03T15:00:03.236Z,11.37
2022-11-03T15:05:02.975Z,11.33
2022-11-03T15:10:02.449Z,11.19
2022-11-03T15:15:03.253Z,11.04
2022-11-03T15:20:02.907Z,10.87
2022-11-03T15:25:26.292Z,10.77
2022-11-03T15:30:03.157Z,10.87
2022-11-03T15:35:02.464Z,10.85
2022-11-03T15:40:03.191Z,10.77
2022-11-03T15:45:02.993Z,10.78
2022-11-03T15:50:02.464Z,10.68
2022-11-03T15:55:04.615Z,10.66
2022-11-03T16:00:02.947Z,10.79
2022-11-03T16:05:02.573Z,10.82
2022-11-03T16:10:02.558Z,10.56
2022-11-03T16:15:02.380Z,10.44
2022-11-03T16:20:03.162Z,10.55
2022-11-03T16:25:03.295Z,10.55
2022-11-03T16:30:02.470Z,10.69
2022-11-03T16:35:03.210Z,10.66
2022-11-03T16:40:02.712Z,10.64
2022-11-03T16:45:02.495Z,10.51
2022-11-03T16:50:03.080Z,10.38
2022-11-03T16:55:03.926Z,10.32
2022-11-03T17:00:03.361Z,10.37
2022-11-03T17:05:02.875Z,10.28
2022-11-03T17:10:02.696Z,10.28
2022-11-03T17:15:02.263Z,10.21
2022-11-03T17:20:03.041Z,10.22
2022-11-03T17:25:02.533Z,10.22
2022-11-03T17:30:03.348Z,10.18
2022-11-03T17:35:02.877Z,10.17
2022-11-03T17:40:02.670Z,10.06
2022-11-03T17:45:03.226Z,10.2
2022-11-03T17:50:03.056Z,10.13
2022-11-03T17:55:03.914Z,10.21
2022-11-03T18:00:03.355Z,10.07
2022-11-03T18:05:02.813Z,10.04
2022-11-03T18:10:02.782Z,10.05
2022-11-03T18:15:02.579Z,10.01
2022-11-03T18:20:02.361Z,10.12
2022-11-03T18:25:02.844Z,10.05
2022-11-03T18:30:02.673Z,9.91
2022-11-03T18:35:03.097Z,9.84
2022-11-03T18:40:02.928Z,9.79
2022-11-03T18:45:03.663Z,9.75
2022-11-03T18:50:03.057Z,9.69
2022-11-03T18:55:04.271Z,9.43
2022-11-03T19:00:02.556Z,9.43
2022-11-03T19:05:03.332Z,9.35
2022-11-03T19:10:02.963Z,9.22
2022-11-03T19:15:02.667Z,9.37
2022-11-03T19:20:02.261Z,9.31
2022-11-03T19:25:03.063Z,9.25
2022-11-03T19:30:02.522Z,9.21
2022-11-03T19:35:02.416Z,9.22
2022-11-03T19:40:02.934Z,9.37
2022-11-03T19:45:03.156Z,9.18
2022-11-03T19:50:02.800Z,9.04
2022-11-03T19:55:04.825Z,9.01
2022-11-03T20:00:03.211Z,9.09
2022-11-03T20:05:02.758Z,9.07
2022-11-03T20:10:02.772Z,9.02
2022-11-03T20:15:03.132Z,8.8
2022-11-03T20:20:03.347Z,8.8
2022-11-03T20:25:03.259Z,8.4
2022-11-03T20:30:03.193Z,8.67
2022-11-03T20:35:02.460Z,8.69
2022-11-03T20:40:03.262Z,8.63
2022-11-03T20:45:02.785Z,8.57
2022-11-03T20:50:02.603Z,8.67
2022-11-03T20:55:04.558Z,8.5
2022-11-03T21:00:02.863Z,8.48
2022-11-03T21:05:02.331Z,8.43
2022-11-03T21:10:03.140Z,8.35
2022-11-03T21:15:02.784Z,8.26
2022-11-03T21:20:02.636Z,8.35
2022-11-03T21:25:02.983Z,8.44
2022-11-03T21:30:03.080Z,8.46
2022-11-03T21:35:02.888Z,8.4
2022-11-03T21:40:02.510Z,8.38
2022-11-03T21:45:03.294Z,8.43
2022-11-03T21:50:02.956Z,8.47
2022-11-03T21:55:04.019Z,8.44
2022-11-03T22:00:03.154Z,8.41
2022-11-03T22:05:11.476Z,8.48
2022-11-03T22:10:02.889Z,8.55
2022-11-03T22:15:03.073Z,8.54
2022-11-03T22:20:02.857Z,8.59
2022-11-03T22:25:03.381Z,8.67
2022-11-03T22:30:03.082Z,8.69
2022-11-03T22:35:03.621Z,8.76
2022-11-03T22:40:02.841Z,8.8
2022-11-03T22:45:03.432Z,8.78
2022-11-03T22:50:03.134Z,8.68
2022-11-03T22:55:03.663Z,8.69
2022-11-03T23:00:03.409Z,8.61
2022-11-03T23:05:02.854Z,8.61
2022-11-03T23:10:02.464Z,8.56
2022-11-03T23:15:03.175Z,8.5
2022-11-03T23:20:02.797Z,8.55
2022-11-03T23:25:02.604Z,8.43
2022-11-03T23:30:02.313Z,8.41
2022-11-03T23:35:03.199Z,8
2022-11-03T23:40:02.933Z,7.81
2022-11-03T23:45:03.125Z,7.78
2022-11-03T23:50:02.462Z,7.83
2022-11-03T23:55:04.714Z,7.81
