createdAt,value
2022-10-29T00:01:35.809Z,16.26
2022-10-29T00:04:04.227Z,16.28
2022-10-29T00:06:33.515Z,16.25
2022-10-29T00:09:06.054Z,16.23
2022-10-29T00:11:38.415Z,16.23
2022-10-29T00:14:06.632Z,16.26
2022-10-29T00:16:37.650Z,16.25
2022-10-29T00:19:06.616Z,16.30
2022-10-29T00:21:35.716Z,16.30
2022-10-29T00:24:08.042Z,16.29
2022-10-29T00:26:37.137Z,16.29
2022-10-29T00:29:05.414Z,16.29
2022-10-29T00:31:33.832Z,16.30
2022-10-29T00:34:03.185Z,16.32
2022-10-29T00:36:34.262Z,16.36
2022-10-29T00:39:06.112Z,16.36
2022-10-29T00:41:39.725Z,16.40
2022-10-29T00:44:30.291Z,16.43
2022-10-29T00:47:03.757Z,16.44
2022-10-29T00:49:33.640Z,16.46
2022-10-29T00:52:03.637Z,16.40
2022-10-29T00:54:32.439Z,16.35
2022-10-29T00:57:07.287Z,16.29
2022-10-29T00:59:36.514Z,16.23
2022-10-29T01:02:06.324Z,16.22
2022-10-29T01:04:35.396Z,16.19
2022-10-29T01:07:06.296Z,16.12
2022-10-29T01:09:37.292Z,16.01
2022-10-29T01:12:30.647Z,15.98
2022-10-29T01:15:14.542Z,15.91
2022-10-29T01:17:57.221Z,15.85
2022-10-29T01:20:52.818Z,15.78
2022-10-29T01:23:42.265Z,15.68
2022-10-29T01:26:29.035Z,15.65
2022-10-29T01:29:12.101Z,15.63
2022-10-29T01:31:47.696Z,15.56
2022-10-29T01:34:20.537Z,15.53
2022-10-29T01:36:55.405Z,15.49
2022-10-29T01:39:29.557Z,15.44
2022-10-29T01:42:06.904Z,15.40
2022-10-29T01:44:38.054Z,15.39
2022-10-29T01:47:21.489Z,15.36
2022-10-29T01:49:54.044Z,15.35
2022-10-29T01:52:24.848Z,15.30
2022-10-29T01:54:53.693Z,15.29
2022-10-29T01:57:34.188Z,15.26
2022-10-29T02:00:14.801Z,15.27
2022-10-29T02:03:07.037Z,15.25
2022-10-29T02:05:38.578Z,15.22
2022-10-29T02:08:23.529Z,15.22
2022-10-29T02:10:55.205Z,15.19
2022-10-29T02:13:30.814Z,15.16
2022-10-29T02:15:59.846Z,15.15
2022-10-29T02:18:30.073Z,15.15
2022-10-29T02:20:58.311Z,15.15
2022-10-29T02:23:29.311Z,15.16
2022-10-29T02:25:57.378Z,15.16
2022-10-29T02:28:28.313Z,15.16
2022-10-29T02:31:03.189Z,15.22
2022-10-29T02:33:35.006Z,15.29
2022-10-29T02:36:09.296Z,15.33
2022-10-29T02:38:39.373Z,15.36
2022-10-29T02:41:08.170Z,15.39
2022-10-29T02:43:38.166Z,15.39
2022-10-29T02:46:14.441Z,15.43
2022-10-29T02:48:43.851Z,15.49
2022-10-29T02:51:15.500Z,15.51
2022-10-29T02:53:53.729Z,15.56
2022-10-29T02:56:25.120Z,15.57
2022-10-29T02:59:00.738Z,15.56
2022-10-29T03:01:30.113Z,15.54
2022-10-29T03:04:03.416Z,15.50
2022-10-29T03:06:34.279Z,15.46
2022-10-29T03:09:06.648Z,15.37
2022-10-29T03:11:36.460Z,15.35
2022-10-29T03:14:08.550Z,15.30
2022-10-29T03:16:40.188Z,15.23
2022-10-29T03:19:09.806Z,15.18
2022-10-29T03:21:38.707Z,15.15
2022-10-29T03:24:08.242Z,15.10
2022-10-29T03:26:36.248Z,15.07
2022-10-29T03:29:07.055Z,15.03
2022-10-29T03:31:35.750Z,15.00
2022-10-29T03:34:12.849Z,14.95
2022-10-29T03:36:46.571Z,14.98
2022-10-29T03:39:17.072Z,14.98
2022-10-29T03:41:49.986Z,14.92
2022-10-29T03:44:26.848Z,14.92
2022-10-29T03:46:55.287Z,14.91
2022-10-29T03:49:23.380Z,14.89
2022-10-29T03:51:53.356Z,14.88
2022-10-29T03:54:23.290Z,14.88
2022-10-29T03:56:53.890Z,14.85
2022-10-29T03:59:22.051Z,14.84
2022-10-29T04:01:52.349Z,14.82
2022-10-29T04:04:21.431Z,14.77
2022-10-29T04:06:52.240Z,14.77
2022-10-29T04:09:27.033Z,14.74
2022-10-29T04:11:56.516Z,14.75
2022-10-29T04:14:28.131Z,14.74
2022-10-29T04:16:56.698Z,14.71
2022-10-29T04:19:24.966Z,14.72
2022-10-29T04:30:35.268Z,14.71
2022-10-29T04:33:03.805Z,14.68
2022-10-29T04:35:32.170Z,14.65
2022-10-29T04:38:00.346Z,14.64
2022-10-29T04:40:29.908Z,14.60
2022-10-29T04:42:58.511Z,14.60
2022-10-29T04:45:27.465Z,14.63
2022-10-29T04:48:01.762Z,14.61
2022-10-29T04:50:30.091Z,14.61
2022-10-29T04:53:04.825Z,14.60
2022-10-29T04:55:38.503Z,14.63
2022-10-29T04:58:09.255Z,14.64
2022-10-29T05:00:37.854Z,14.63
2022-10-29T05:03:07.909Z,14.61
2022-10-29T05:05:41.472Z,14.63
2022-10-29T05:08:26.047Z,14.63
2022-10-29T05:11:02.322Z,14.61
2022-10-29T05:13:30.867Z,14.61
2022-10-29T05:16:00.666Z,14.58
2022-10-29T05:18:30.280Z,14.50
2022-10-29T05:21:00.274Z,14.47
2022-10-29T05:23:32.201Z,14.44
2022-10-29T05:26:06.319Z,14.38
2022-10-29T05:28:34.781Z,14.31
2022-10-29T05:31:07.065Z,14.24
2022-10-29T05:33:37.126Z,14.20
2022-10-29T05:36:15.507Z,14.16
2022-10-29T05:38:44.547Z,14.14
2022-10-29T05:41:14.479Z,14.13
2022-10-29T05:43:46.540Z,14.10
2022-10-29T05:46:14.536Z,14.07
2022-10-29T05:48:47.150Z,14.05
2022-10-29T05:51:16.120Z,14.00
2022-10-29T05:53:48.945Z,14.00
2022-10-29T05:56:20.947Z,13.99
2022-10-29T05:58:49.943Z,13.98
2022-10-29T06:01:22.757Z,13.96
2022-10-29T06:06:25.079Z,13.92
2022-10-29T06:08:53.489Z,13.93
2022-10-29T06:11:25.382Z,13.95
2022-10-29T06:14:07.255Z,13.93
2022-10-29T06:16:35.378Z,14.00
2022-10-29T06:19:06.239Z,14.05
2022-10-29T06:21:34.716Z,14.09
2022-10-29T06:24:03.511Z,14.14
2022-10-29T06:26:36.342Z,14.20
2022-10-29T06:29:07.081Z,14.24
2022-10-29T06:31:39.050Z,14.31
2022-10-29T06:34:08.559Z,14.36
2022-10-29T06:36:37.748Z,14.42
2022-10-29T06:39:10.586Z,14.48
2022-10-29T06:41:52.603Z,14.54
2022-10-29T06:44:29.714Z,14.63
2022-10-29T06:46:58.880Z,14.75
2022-10-29T06:49:28.472Z,14.91
2022-10-29T06:51:56.539Z,15.03
2022-10-29T06:54:26.860Z,15.16
2022-10-29T06:56:58.081Z,15.32
2022-10-29T06:59:27.343Z,15.43
2022-10-29T07:01:55.586Z,15.56
2022-10-29T07:04:26.073Z,15.64
2022-10-29T07:06:54.136Z,15.73
2022-10-29T07:09:22.561Z,15.78
2022-10-29T07:11:51.036Z,15.87
2022-10-29T07:14:22.707Z,15.94
2022-10-29T07:16:50.715Z,16.01
2022-10-29T07:19:19.363Z,16.08
2022-10-29T07:21:47.433Z,16.14
2022-10-29T07:24:25.530Z,16.29
2022-10-29T07:26:57.252Z,16.39
2022-10-29T07:29:37.627Z,16.57
2022-10-29T07:32:08.112Z,16.67
2022-10-29T07:34:36.308Z,16.77
2022-10-29T07:37:04.323Z,16.87
2022-10-29T07:39:33.913Z,16.97
2022-10-29T07:42:04.983Z,17.07
2022-10-29T07:44:37.714Z,17.18
2022-10-29T07:47:07.059Z,17.28
2022-10-29T07:49:35.139Z,17.39
2022-10-29T07:52:03.713Z,17.52
2022-10-29T07:54:33.144Z,17.69
2022-10-29T07:57:01.845Z,17.86
2022-10-29T07:59:32.719Z,18.03
2022-10-29T08:02:03.429Z,18.14
2022-10-29T08:04:31.895Z,18.29
2022-10-29T08:07:01.519Z,18.48
2022-10-29T08:09:30.129Z,18.59
2022-10-29T08:12:02.018Z,18.66
2022-10-29T08:14:31.225Z,18.71
2022-10-29T08:17:00.974Z,18.79
2022-10-29T08:19:30.638Z,18.97
2022-10-29T08:22:01.116Z,19.18
2022-10-29T08:24:31.598Z,19.40
2022-10-29T08:27:00.083Z,19.66
2022-10-29T08:29:31.045Z,19.93
2022-10-29T08:32:00.430Z,20.13
2022-10-29T08:34:31.743Z,20.30
2022-10-29T08:37:00.401Z,20.41
2022-10-29T08:39:28.737Z,20.53
2022-10-29T08:42:03.299Z,20.68
2022-10-29T08:45:00.276Z,20.87
2022-10-29T08:47:30.626Z,20.99
2022-10-29T08:50:08.070Z,21.05
2022-10-29T08:52:48.194Z,21.05
2022-10-29T08:55:30.953Z,20.99
2022-10-29T08:58:00.927Z,20.96
2022-10-29T09:00:35.886Z,21.03
2022-10-29T09:03:04.392Z,21.12
2022-10-29T09:05:42.275Z,21.18
2022-10-29T09:08:25.214Z,21.26
2022-10-29T09:10:55.581Z,21.38
2022-10-29T09:13:33.072Z,21.38
2022-10-29T09:16:18.321Z,21.36
2022-10-29T09:18:56.763Z,21.49
2022-10-29T09:21:33.076Z,21.65
2022-10-29T09:24:13.084Z,21.77
2022-10-29T09:26:50.024Z,21.77
2022-10-29T09:29:29.711Z,21.67
2022-10-29T09:32:01.630Z,21.53
2022-10-29T09:34:35.607Z,21.43
2022-10-29T09:37:16.894Z,21.32
2022-10-29T09:39:51.015Z,21.22
2022-10-29T09:42:24.650Z,21.21
2022-10-29T09:44:55.963Z,21.16
2022-10-29T09:47:37.038Z,21.09
2022-10-29T09:50:12.733Z,21.01
2022-10-29T09:52:46.207Z,20.91
2022-10-29T09:55:20.624Z,20.85
2022-10-29T09:57:50.615Z,20.77
2022-10-29T10:00:23.708Z,20.73
2022-10-29T10:02:57.804Z,20.71
2022-10-29T10:05:30.965Z,20.80
2022-10-29T10:08:08.863Z,20.91
2022-10-29T10:10:40.755Z,21.01
2022-10-29T10:13:17.230Z,20.98
2022-10-29T10:15:56.938Z,20.98
2022-10-29T10:18:32.241Z,20.98
2022-10-29T10:21:06.919Z,20.99
2022-10-29T10:23:43.762Z,21.11
2022-10-29T10:26:31.831Z,21.38
2022-10-29T10:29:10.525Z,21.65
2022-10-29T10:31:38.856Z,21.88
2022-10-29T10:34:16.685Z,22.08
2022-10-29T10:36:47.438Z,22.28
2022-10-29T10:39:23.012Z,22.46
2022-10-29T10:41:52.376Z,22.58
2022-10-29T10:44:27.273Z,22.65
2022-10-29T10:46:59.875Z,22.68
2022-10-29T10:49:33.253Z,22.80
2022-10-29T10:52:06.394Z,22.90
2022-10-29T10:54:41.948Z,22.99
2022-10-29T10:57:22.760Z,23.06
2022-10-29T11:00:00.505Z,22.96
2022-10-29T11:02:39.575Z,22.85
2022-10-29T11:05:18.615Z,22.71
2022-10-29T11:07:56.611Z,22.65
2022-10-29T11:10:33.464Z,22.66
2022-10-29T11:13:06.329Z,22.68
2022-10-29T11:15:42.755Z,22.75
2022-10-29T11:20:55.552Z,22.89
2022-10-29T11:23:40.898Z,22.83
2022-10-29T11:26:14.879Z,22.77
2022-10-29T11:28:48.132Z,22.59
2022-10-29T11:31:26.876Z,22.48
2022-10-29T11:34:00.142Z,22.58
2022-10-29T11:36:31.481Z,22.59
2022-10-29T11:39:03.493Z,22.61
2022-10-29T11:41:37.317Z,22.46
2022-10-29T11:44:06.952Z,22.32
2022-10-29T11:46:47.730Z,22.28
2022-10-29T11:49:28.582Z,22.21
2022-10-29T11:52:05.977Z,22.24
2022-10-29T11:54:48.379Z,22.21
2022-10-29T11:57:20.819Z,22.35
2022-10-29T12:00:12.262Z,22.53
2022-10-29T12:03:01.487Z,22.55
2022-10-29T12:05:33.386Z,22.56
2022-10-29T12:08:11.916Z,22.68
2022-10-29T12:10:47.125Z,22.79
2022-10-29T12:13:23.909Z,22.77
2022-10-29T12:16:06.035Z,22.69
2022-10-29T12:18:45.177Z,22.71
2022-10-29T12:21:19.808Z,22.62
2022-10-29T12:23:54.948Z,22.31
2022-10-29T12:26:27.752Z,22.14
2022-10-29T12:29:05.426Z,22.11
2022-10-29T12:31:49.689Z,22.08
2022-10-29T12:34:25.211Z,22.07
2022-10-29T12:37:03.518Z,22.00
2022-10-29T12:39:38.728Z,21.91
2022-10-29T12:42:10.954Z,21.87
2022-10-29T12:44:48.323Z,21.79
2022-10-29T12:47:19.505Z,21.74
2022-10-29T12:49:55.356Z,21.80
2022-10-29T12:55:26.253Z,21.81
2022-10-29T12:57:56.371Z,21.79
2022-10-29T13:00:48.644Z,21.69
2022-10-29T13:04:00.317Z,21.65
2022-10-29T13:06:46.973Z,21.54
2022-10-29T13:09:20.388Z,21.50
2022-10-29T13:11:50.373Z,21.38
2022-10-29T13:14:24.612Z,21.31
2022-10-29T13:16:54.805Z,21.29
2022-10-29T13:19:32.917Z,21.22
2022-10-29T13:22:19.501Z,21.21
2022-10-29T13:25:23.239Z,21.19
2022-10-29T13:27:51.242Z,21.15
2022-10-29T13:30:23.891Z,21.12
2022-10-29T13:32:53.804Z,21.08
2022-10-29T13:35:52.693Z,21.01
2022-10-29T13:38:21.003Z,20.90
2022-10-29T13:41:15.443Z,20.81
2022-10-29T13:43:53.758Z,20.77
2022-10-29T13:46:45.291Z,20.73
2022-10-29T13:49:19.933Z,20.70
2022-10-29T13:51:55.952Z,20.68
2022-10-29T13:55:05.143Z,20.61
2022-10-29T13:57:38.531Z,20.59
2022-10-29T14:00:10.792Z,20.55
2022-10-29T14:02:51.620Z,20.50
2022-10-29T14:05:26.004Z,20.41
2022-10-29T14:08:03.767Z,20.43
2022-10-29T14:10:34.623Z,20.40
2022-10-29T14:13:12.162Z,20.45
2022-10-29T14:16:00.226Z,20.40
2022-10-29T14:18:32.923Z,20.41
2022-10-29T14:21:06.302Z,20.37
2022-10-29T14:23:34.504Z,20.33
2022-10-29T14:26:08.460Z,20.30
2022-10-29T14:28:36.608Z,20.23
2022-10-29T14:31:06.506Z,20.17
2022-10-29T14:33:37.069Z,20.09
2022-10-29T14:36:23.360Z,20.06
2022-10-29T14:38:53.270Z,20.02
2022-10-29T14:41:23.953Z,19.96
2022-10-29T14:44:00.200Z,19.89
2022-10-29T14:46:30.357Z,19.86
2022-10-29T14:49:05.511Z,19.82
2022-10-29T14:51:39.655Z,19.81
2022-10-29T14:54:09.989Z,19.78
2022-10-29T14:56:42.161Z,19.82
2022-10-29T14:59:19.065Z,19.79
2022-10-29T15:01:51.629Z,19.78
2022-10-29T15:04:22.524Z,19.78
2022-10-29T15:06:57.655Z,19.75
2022-10-29T15:09:28.888Z,19.71
2022-10-29T15:12:07.959Z,19.69
2022-10-29T15:14:38.868Z,19.65
2022-10-29T15:17:10.538Z,19.65
2022-10-29T15:19:43.752Z,19.59
2022-10-29T15:22:20.578Z,19.55
2022-10-29T15:24:50.886Z,19.54
2022-10-29T15:27:19.409Z,19.47
2022-10-29T15:29:49.761Z,19.44
2022-10-29T15:32:19.946Z,19.40
2022-10-29T15:34:50.249Z,19.30
2022-10-29T15:37:42.869Z,19.27
2022-10-29T15:40:12.219Z,19.20
2022-10-29T15:42:42.235Z,19.17
2022-10-29T15:45:24.001Z,19.10
2022-10-29T15:47:56.796Z,19.04
2022-10-29T15:53:17.451Z,19.00
2022-10-29T15:55:46.975Z,18.95
2022-10-29T15:58:20.734Z,18.87
2022-10-29T16:00:51.501Z,18.79
2022-10-29T16:03:21.091Z,18.78
2022-10-29T16:05:52.472Z,18.72
2022-10-29T16:08:33.334Z,18.68
2022-10-29T16:11:10.232Z,18.61
2022-10-29T16:13:38.928Z,18.58
2022-10-29T16:16:13.685Z,18.55
2022-10-29T16:18:41.710Z,18.49
2022-10-29T16:21:17.666Z,18.47
2022-10-29T16:23:47.378Z,18.42
2022-10-29T16:26:19.877Z,18.38
2022-10-29T16:28:48.061Z,18.35
2022-10-29T16:31:27.409Z,18.32
2022-10-29T16:33:58.160Z,18.29
2022-10-29T16:36:28.931Z,18.28
2022-10-29T16:38:59.887Z,18.27
2022-10-29T16:41:28.928Z,18.24
2022-10-29T16:43:58.801Z,18.24
2022-10-29T16:46:28.316Z,18.17
2022-10-29T16:48:59.881Z,18.17
2022-10-29T16:51:29.205Z,18.14
2022-10-29T16:54:14.870Z,18.13
2022-10-29T16:56:48.003Z,18.11
2022-10-29T16:59:18.274Z,18.08
2022-10-29T17:01:51.455Z,18.06
2022-10-29T17:04:20.606Z,18.03
2022-10-29T17:06:49.113Z,18.00
2022-10-29T17:09:24.529Z,17.97
2022-10-29T17:12:06.267Z,17.96
2022-10-29T17:14:34.884Z,17.90
2022-10-29T17:17:05.991Z,17.87
2022-10-29T17:19:34.288Z,17.83
2022-10-29T17:22:08.325Z,17.81
2022-10-29T17:24:38.948Z,17.79
2022-10-29T17:27:09.487Z,17.73
2022-10-29T17:29:41.067Z,17.72
2022-10-29T17:32:11.974Z,17.67
2022-10-29T17:34:44.556Z,17.65
2022-10-29T17:37:14.737Z,17.58
2022-10-29T17:39:46.448Z,17.52
2022-10-29T17:42:14.975Z,17.48
2022-10-29T17:44:43.531Z,17.43
2022-10-29T17:47:11.670Z,17.41
2022-10-29T17:49:43.015Z,17.36
2022-10-29T17:52:16.518Z,17.34
2022-10-29T17:54:46.616Z,17.31
2022-10-29T17:57:16.852Z,17.29
2022-10-29T17:59:47.086Z,17.25
2022-10-29T18:02:20.523Z,17.24
2022-10-29T18:04:58.618Z,17.16
2022-10-29T18:07:28.288Z,17.16
2022-10-29T18:10:04.303Z,17.11
2022-10-29T18:12:36.358Z,17.07
2022-10-29T18:15:06.448Z,17.05
2022-10-29T18:17:35.163Z,16.98
2022-10-29T18:20:04.782Z,16.94
2022-10-29T18:22:35.802Z,16.88
2022-10-29T18:25:06.132Z,16.84
2022-10-29T18:27:35.163Z,16.80
2022-10-29T18:30:06.236Z,16.74
2022-10-29T18:32:34.612Z,16.70
2022-10-29T18:35:06.554Z,16.63
2022-10-29T18:37:36.758Z,16.59
2022-10-29T18:40:12.834Z,16.53
2022-10-29T18:42:43.973Z,16.44
2022-10-29T18:45:13.298Z,16.43
2022-10-29T18:47:42.900Z,16.42
2022-10-29T18:50:12.720Z,16.39
2022-10-29T18:52:41.663Z,16.42
2022-10-29T18:55:12.316Z,16.39
2022-10-29T18:57:42.580Z,16.36
2022-10-29T19:00:13.671Z,16.36
2022-10-29T19:02:47.125Z,16.36
2022-10-29T19:05:20.175Z,16.35
2022-10-29T19:07:48.171Z,16.33
2022-10-29T19:10:19.327Z,16.30
2022-10-29T19:12:51.614Z,16.25
2022-10-29T19:15:26.547Z,16.23
2022-10-29T19:17:55.515Z,16.22
2022-10-29T19:20:25.273Z,16.18
2022-10-29T19:22:55.428Z,16.18
2022-10-29T19:25:28.643Z,16.12
2022-10-29T19:27:56.990Z,16.08
2022-10-29T19:30:25.555Z,16.08
2022-10-29T19:33:09.257Z,16.02
2022-10-29T19:35:37.737Z,16.01
2022-10-29T19:38:07.471Z,15.97
2022-10-29T19:40:37.616Z,15.92
2022-10-29T19:43:10.123Z,15.91
2022-10-29T19:45:42.591Z,15.87
2022-10-29T19:48:12.189Z,15.82
2022-10-29T19:50:41.800Z,15.82
2022-10-29T19:53:13.352Z,15.77
2022-10-29T19:55:46.856Z,15.75
2022-10-29T19:58:20.711Z,15.75
2022-10-29T20:00:50.115Z,15.77
2022-10-29T20:03:19.412Z,15.71
2022-10-29T20:05:48.143Z,15.74
2022-10-29T20:08:17.449Z,15.68
2022-10-29T20:10:55.610Z,15.60
2022-10-29T20:13:26.596Z,15.57
2022-10-29T20:15:55.057Z,15.51
2022-10-29T20:18:25.083Z,15.49
2022-10-29T20:20:59.684Z,15.44
2022-10-29T20:23:29.080Z,15.39
2022-10-29T20:26:12.149Z,15.43
2022-10-29T20:28:41.449Z,15.36
2022-10-29T20:31:34.722Z,15.33
2022-10-29T20:34:06.155Z,15.30
2022-10-29T20:36:34.944Z,15.27
2022-10-29T20:39:03.662Z,15.26
2022-10-29T20:41:35.398Z,15.22
2022-10-29T20:44:03.732Z,15.18
2022-10-29T20:46:40.954Z,15.15
2022-10-29T20:49:12.078Z,15.12
2022-10-29T20:51:40.067Z,15.09
2022-10-29T20:54:09.528Z,15.06
2022-10-29T20:56:40.243Z,15.05
2022-10-29T20:59:10.265Z,15.03
2022-10-29T21:01:38.637Z,15.03
2022-10-29T21:04:07.076Z,15.00
2022-10-29T21:06:35.599Z,14.98
2022-10-29T21:09:03.974Z,14.95
2022-10-29T21:11:32.843Z,14.96
2022-10-29T21:14:02.970Z,14.95
2022-10-29T21:16:31.339Z,14.91
2022-10-29T21:19:01.107Z,14.89
2022-10-29T21:21:29.979Z,14.88
2022-10-29T21:24:00.871Z,14.85
2022-10-29T21:26:29.638Z,14.82
2022-10-29T21:28:58.449Z,14.79
2022-10-29T21:31:36.027Z,14.79
2022-10-29T21:34:07.595Z,14.81
2022-10-29T21:36:37.012Z,14.75
2022-10-29T21:39:05.647Z,14.77
2022-10-29T21:41:34.228Z,14.75
2022-10-29T21:44:04.498Z,14.77
2022-10-29T21:46:39.266Z,14.79
2022-10-29T21:49:08.620Z,14.81
2022-10-29T21:51:41.315Z,14.75
2022-10-29T21:54:10.831Z,14.78
2022-10-29T21:56:40.363Z,14.79
2022-10-29T21:59:09.868Z,14.74
2022-10-29T22:01:43.787Z,14.71
2022-10-29T22:04:14.057Z,14.71
2022-10-29T22:06:45.794Z,14.69
2022-10-29T22:09:14.890Z,14.71
2022-10-29T22:11:44.727Z,14.68
2022-10-29T22:14:13.870Z,14.68
2022-10-29T22:16:43.468Z,14.63
2022-10-29T22:19:12.363Z,14.63
2022-10-29T22:21:41.950Z,14.64
2022-10-29T22:24:10.746Z,14.67
2022-10-29T22:26:38.907Z,14.67
2022-10-29T22:29:11.603Z,14.67
2022-10-29T22:31:40.704Z,14.68
2022-10-29T22:34:10.528Z,14.68
2022-10-29T22:36:41.787Z,14.68
2022-10-29T22:39:10.206Z,14.68
2022-10-29T22:41:41.133Z,14.71
2022-10-29T22:44:11.426Z,14.71
2022-10-29T22:46:40.778Z,14.71
2022-10-29T22:49:12.359Z,14.72
2022-10-29T22:51:40.801Z,14.69
2022-10-29T22:54:10.417Z,14.68
2022-10-29T22:56:43.150Z,14.64
2022-10-29T22:59:13.253Z,14.64
2022-10-29T23:01:45.328Z,14.63
2022-10-29T23:04:19.006Z,14.60
2022-10-29T23:06:49.556Z,14.58
2022-10-29T23:09:18.298Z,14.54
2022-10-29T23:11:46.889Z,14.50
2022-10-29T23:14:15.591Z,14.51
2022-10-29T23:16:44.006Z,14.50
2022-10-29T23:19:17.104Z,14.47
2022-10-29T23:21:49.137Z,14.40
2022-10-29T23:24:17.822Z,14.38
2022-10-29T23:26:47.610Z,14.34
2022-10-29T23:29:18.318Z,14.33
2022-10-29T23:31:48.049Z,14.27
2022-10-29T23:34:25.611Z,14.23
2022-10-29T23:36:55.916Z,14.19
2022-10-29T23:39:24.508Z,14.19
2022-10-29T23:41:53.171Z,14.12
2022-10-29T23:44:24.756Z,14.12
2022-10-29T23:46:52.918Z,14.07
2022-10-29T23:49:22.913Z,14.03
2022-10-29T23:51:52.403Z,14.00
2022-10-29T23:54:21.424Z,13.96
2022-10-29T23:56:53.255Z,13.95
2022-10-29T23:59:27.298Z,13.90
