createdAt,value
2022-10-28T00:01:31.335Z,101118.34
2022-10-28T00:04:02.987Z,101119.91
2022-10-28T00:06:34.796Z,101124.63
2022-10-28T00:09:07.001Z,101115.05
2022-10-28T00:11:38.635Z,101117.31
2022-10-28T00:14:08.972Z,101120.98
2022-10-28T00:16:38.941Z,101119.41
2022-10-28T00:19:09.115Z,101126.21
2022-10-28T00:21:39.446Z,101118.02
2022-10-28T00:24:10.046Z,101119.59
2022-10-28T00:26:40.051Z,101123.78
2022-10-28T00:29:14.784Z,101116.63
2022-10-28T00:31:43.915Z,101120.63
2022-10-28T00:34:17.929Z,101119.59
2022-10-28T00:36:47.760Z,101120.13
2022-10-28T00:39:22.001Z,101125.00
2022-10-28T00:41:56.013Z,101128.98
2022-10-28T00:44:55.963Z,101120.45
2022-10-28T00:47:39.238Z,101115.92
2022-10-28T00:50:22.036Z,101118.01
2022-10-28T00:52:55.078Z,101112.77
2022-10-28T00:55:25.369Z,101112.07
2022-10-28T00:57:58.018Z,101114.85
2022-10-28T01:00:28.013Z,101116.23
2022-10-28T01:02:58.094Z,101111.18
2022-10-28T01:05:31.532Z,101115.70
2022-10-28T01:08:03.297Z,101116.23
2022-10-28T01:11:04.298Z,101121.98
2022-10-28T01:13:55.803Z,101112.40
2022-10-28T01:16:37.096Z,101109.60
2022-10-28T01:19:42.446Z,101091.15
2022-10-28T01:22:23.127Z,101086.27
2022-10-28T01:25:33.383Z,101083.81
2022-10-28T01:28:12.371Z,101081.55
2022-10-28T01:31:18.422Z,101078.59
2022-10-28T01:34:04.619Z,101072.65
2022-10-28T01:36:46.016Z,101067.95
2022-10-28T01:39:36.262Z,101065.70
2022-10-28T01:42:04.996Z,101068.46
2022-10-28T01:44:48.743Z,101077.87
2022-10-28T01:47:43.564Z,101085.34
2022-10-28T01:50:39.170Z,101099.79
2022-10-28T01:53:15.299Z,101106.40
2022-10-28T01:55:48.387Z,101109.02
2022-10-28T01:58:22.365Z,101113.88
2022-10-28T02:00:51.548Z,101112.50
2022-10-28T02:03:20.247Z,101121.38
2022-10-28T02:05:56.669Z,101123.98
2022-10-28T02:09:02.537Z,101121.05
2022-10-28T02:11:45.837Z,101122.13
2022-10-28T02:14:29.869Z,101129.08
2022-10-28T02:17:09.905Z,101125.27
2022-10-28T02:19:55.868Z,101135.90
2022-10-28T02:22:46.502Z,101136.94
2022-10-28T02:25:26.496Z,101136.27
2022-10-28T02:30:51.230Z,101136.09
2022-10-28T02:33:26.836Z,101126.35
2022-10-28T02:36:00.764Z,101129.14
2022-10-28T02:38:36.063Z,101123.04
2022-10-28T02:41:12.518Z,101129.48
2022-10-28T02:43:44.980Z,101129.48
2022-10-28T02:46:15.973Z,101125.98
2022-10-28T02:48:55.477Z,101121.99
2022-10-28T02:51:30.312Z,101129.13
2022-10-28T02:54:07.725Z,101124.43
2022-10-28T02:56:46.665Z,101121.29
2022-10-28T02:59:15.422Z,101120.75
2022-10-28T03:01:44.531Z,101119.37
2022-10-28T03:04:13.396Z,101114.48
2022-10-28T03:06:42.519Z,101111.48
2022-10-28T03:09:11.238Z,101109.53
2022-10-28T03:11:39.875Z,101107.39
2022-10-28T03:14:10.744Z,101100.17
2022-10-28T03:16:42.082Z,101105.33
2022-10-28T03:19:11.083Z,101105.39
2022-10-28T03:21:39.827Z,101102.91
2022-10-28T03:24:08.467Z,101104.98
2022-10-28T03:26:37.307Z,101102.73
2022-10-28T03:29:05.840Z,101098.40
2022-10-28T03:31:34.115Z,101100.34
2022-10-28T03:34:02.752Z,101094.79
2022-10-28T03:36:34.255Z,101092.91
2022-10-28T03:39:02.993Z,101093.65
2022-10-28T03:41:34.601Z,101095.41
2022-10-28T03:44:02.820Z,101097.53
2022-10-28T03:46:35.997Z,101103.10
2022-10-28T03:49:05.295Z,101094.25
2022-10-28T03:51:33.768Z,101098.27
2022-10-28T03:54:02.411Z,101096.38
2022-10-28T03:56:31.614Z,101094.48
2022-10-28T03:59:00.792Z,101098.48
2022-10-28T04:01:29.334Z,101105.99
2022-10-28T04:03:57.736Z,101102.70
2022-10-28T04:06:26.784Z,101102.02
2022-10-28T04:08:55.504Z,101108.99
2022-10-28T04:11:24.584Z,101108.30
2022-10-28T04:13:53.255Z,101107.10
2022-10-28T04:16:22.055Z,101109.02
2022-10-28T04:18:50.873Z,101111.98
2022-10-28T04:21:19.514Z,101107.97
2022-10-28T04:23:47.875Z,101117.89
2022-10-28T04:26:16.604Z,101120.66
2022-10-28T04:28:46.144Z,101122.06
2022-10-28T04:31:14.894Z,101124.67
2022-10-28T04:33:43.859Z,101131.08
2022-10-28T04:36:12.501Z,101125.85
2022-10-28T04:38:40.772Z,101117.48
2022-10-28T04:41:14.129Z,101108.08
2022-10-28T04:43:42.847Z,101109.80
2022-10-28T04:46:11.609Z,101108.92
2022-10-28T04:48:40.128Z,101106.30
2022-10-28T04:51:08.754Z,101108.73
2022-10-28T04:53:36.959Z,101116.55
2022-10-28T04:56:05.226Z,101112.02
2022-10-28T04:58:33.957Z,101111.48
2022-10-28T05:01:10.540Z,101113.04
2022-10-28T05:03:39.331Z,101113.39
2022-10-28T05:06:08.061Z,101113.39
2022-10-28T05:08:36.656Z,101118.42
2022-10-28T05:11:05.317Z,101121.56
2022-10-28T05:13:33.858Z,101119.46
2022-10-28T05:16:02.943Z,101121.20
2022-10-28T05:18:31.911Z,101119.27
2022-10-28T05:21:03.456Z,101126.58
2022-10-28T05:23:32.390Z,101125.34
2022-10-28T05:26:04.242Z,101123.26
2022-10-28T05:28:32.980Z,101127.59
2022-10-28T05:31:01.667Z,101126.73
2022-10-28T05:33:30.431Z,101120.10
2022-10-28T05:36:01.290Z,101117.83
2022-10-28T05:38:30.560Z,101116.27
2022-10-28T05:40:59.173Z,101110.88
2022-10-28T05:43:27.278Z,101103.34
2022-10-28T05:45:59.654Z,101108.54
2022-10-28T05:48:28.866Z,101107.83
2022-10-28T05:50:57.501Z,101103.31
2022-10-28T05:53:26.140Z,101104.17
2022-10-28T05:55:54.687Z,101106.60
2022-10-28T05:58:23.139Z,101109.88
2022-10-28T06:00:51.753Z,101113.85
2022-10-28T06:03:20.500Z,101115.58
2022-10-28T06:05:49.012Z,101108.41
2022-10-28T06:08:17.609Z,101109.44
2022-10-28T06:10:55.263Z,101109.59
2022-10-28T06:13:24.198Z,101106.10
2022-10-28T06:16:00.106Z,101109.20
2022-10-28T06:18:28.956Z,101106.92
2022-10-28T06:20:59.629Z,101102.05
2022-10-28T06:23:30.936Z,101099.92
2022-10-28T06:26:01.438Z,101102.69
2022-10-28T06:28:30.947Z,101107.52
2022-10-28T06:31:06.903Z,101102.79
2022-10-28T06:33:35.607Z,101106.56
2022-10-28T06:36:04.530Z,101107.75
2022-10-28T06:38:33.475Z,101100.77
2022-10-28T06:41:02.581Z,101107.55
2022-10-28T06:43:31.331Z,101109.44
2022-10-28T06:46:04.961Z,101111.66
2022-10-28T06:48:35.334Z,101118.08
2022-10-28T06:51:04.271Z,101115.42
2022-10-28T06:53:32.965Z,101118.02
2022-10-28T06:56:01.599Z,101112.77
2022-10-28T06:58:30.360Z,101110.13
2022-10-28T07:01:03.761Z,101110.46
2022-10-28T07:03:33.941Z,101105.77
2022-10-28T07:06:02.975Z,101113.39
2022-10-28T07:08:31.796Z,101112.02
2022-10-28T07:11:01.376Z,101113.91
2022-10-28T07:13:31.247Z,101116.52
2022-10-28T07:16:01.743Z,101126.77
2022-10-28T07:18:31.527Z,101136.52
2022-10-28T07:21:01.077Z,101147.31
2022-10-28T07:23:30.146Z,101161.23
2022-10-28T07:25:58.656Z,101177.77
2022-10-28T07:28:28.041Z,101183.35
2022-10-28T07:30:56.521Z,101190.14
2022-10-28T07:33:25.294Z,101193.23
2022-10-28T07:35:53.944Z,101197.02
2022-10-28T07:38:23.614Z,101199.23
2022-10-28T07:40:52.209Z,101197.95
2022-10-28T07:43:20.667Z,101197.16
2022-10-28T07:45:49.203Z,101197.11
2022-10-28T07:48:18.116Z,101203.49
2022-10-28T07:50:46.769Z,101197.55
2022-10-28T07:55:57.245Z,101198.23
2022-10-28T07:58:26.197Z,101198.41
2022-10-28T08:00:55.234Z,101204.30
2022-10-28T08:03:31.324Z,101211.59
2022-10-28T08:06:12.770Z,101212.90
2022-10-28T08:08:41.832Z,101214.81
2022-10-28T08:11:15.056Z,101218.60
2022-10-28T08:13:43.931Z,101220.46
2022-10-28T08:16:12.946Z,101221.13
2022-10-28T08:18:41.991Z,101225.45
2022-10-28T08:21:12.117Z,101228.52
2022-10-28T08:23:40.946Z,101227.45
2022-10-28T08:26:09.602Z,101234.02
2022-10-28T08:28:38.137Z,101235.88
2022-10-28T08:31:10.262Z,101237.22
2022-10-28T08:33:41.806Z,101247.93
2022-10-28T08:36:16.585Z,101251.73
2022-10-28T08:38:46.947Z,101253.27
2022-10-28T08:41:48.871Z,101256.88
2022-10-28T08:44:34.316Z,101262.94
2022-10-28T08:47:18.768Z,101269.70
2022-10-28T08:49:51.606Z,101274.24
2022-10-28T08:52:30.434Z,101273.21
2022-10-28T08:55:07.365Z,101270.95
2022-10-28T08:57:59.113Z,101267.30
2022-10-28T09:00:33.606Z,101268.44
2022-10-28T09:03:14.593Z,101268.22
2022-10-28T09:05:45.916Z,101264.83
2022-10-28T09:08:29.979Z,101267.52
2022-10-28T09:11:16.794Z,101276.08
2022-10-28T09:14:12.580Z,101275.77
2022-10-28T09:16:48.824Z,101282.73
2022-10-28T09:19:36.675Z,101283.52
2022-10-28T09:22:21.245Z,101286.65
2022-10-28T09:25:02.090Z,101282.80
2022-10-28T09:27:36.232Z,101295.49
2022-10-28T09:30:28.115Z,101295.77
2022-10-28T09:33:10.215Z,101298.48
2022-10-28T09:35:43.646Z,101309.86
2022-10-28T09:38:38.870Z,101312.59
2022-10-28T09:41:40.458Z,101325.39
2022-10-28T09:44:38.549Z,101330.36
2022-10-28T09:47:20.759Z,101340.61
2022-10-28T09:49:52.034Z,101344.14
2022-10-28T09:52:48.429Z,101339.38
2022-10-28T09:55:21.696Z,101338.48
2022-10-28T09:57:50.459Z,101335.82
2022-10-28T10:00:19.439Z,101338.04
2022-10-28T10:02:47.909Z,101343.73
2022-10-28T10:05:20.243Z,101347.48
2022-10-28T10:07:57.632Z,101349.70
2022-10-28T10:10:45.705Z,101350.86
2022-10-28T10:13:17.326Z,101351.83
2022-10-28T10:15:50.467Z,101355.95
2022-10-28T10:18:28.266Z,101353.33
2022-10-28T10:20:59.635Z,101352.97
2022-10-28T10:23:36.863Z,101367.55
2022-10-28T10:26:12.199Z,101381.60
2022-10-28T10:28:49.670Z,101386.92
2022-10-28T10:31:24.322Z,101372.35
2022-10-28T10:33:55.668Z,101369.90
2022-10-28T10:36:29.668Z,101363.80
2022-10-28T10:39:00.495Z,101361.00
2022-10-28T10:41:46.363Z,101360.81
2022-10-28T10:44:24.258Z,101359.42
2022-10-28T10:47:06.046Z,101356.49
2022-10-28T10:49:37.252Z,101356.02
2022-10-28T10:52:18.951Z,101353.59
2022-10-28T10:54:58.855Z,101354.98
2022-10-28T10:57:28.385Z,101350.27
2022-10-28T10:59:58.611Z,101337.24
2022-10-28T11:02:33.646Z,101332.36
2022-10-28T11:05:12.287Z,101333.20
2022-10-28T11:07:49.325Z,101341.88
2022-10-28T11:10:30.906Z,101340.34
2022-10-28T11:13:27.862Z,101334.98
2022-10-28T11:16:05.406Z,101333.89
2022-10-28T11:18:45.760Z,101335.23
2022-10-28T11:21:59.360Z,101332.73
2022-10-28T11:24:56.756Z,101316.57
2022-10-28T11:28:04.398Z,101297.45
2022-10-28T11:33:48.186Z,101262.16
2022-10-28T11:36:23.636Z,101251.90
2022-10-28T11:39:14.096Z,101260.86
2022-10-28T11:42:20.098Z,101277.79
2022-10-28T11:44:54.409Z,101295.42
2022-10-28T11:48:01.001Z,101307.02
2022-10-28T11:50:59.503Z,101321.88
2022-10-28T11:54:00.654Z,101321.15
2022-10-28T11:56:46.931Z,101318.06
2022-10-28T11:59:33.330Z,101324.31
2022-10-28T12:02:13.883Z,101336.80
2022-10-28T12:04:42.395Z,101355.33
2022-10-28T12:07:10.464Z,101365.53
2022-10-28T12:09:53.794Z,101361.19
2022-10-28T12:12:53.245Z,101357.40
2022-10-28T12:15:51.956Z,101358.77
2022-10-28T12:18:34.450Z,101355.48
2022-10-28T12:21:27.922Z,101356.02
2022-10-28T12:23:59.368Z,101359.65
2022-10-28T12:27:00.400Z,101370.23
2022-10-28T12:29:34.977Z,101384.27
2022-10-28T12:32:09.177Z,101395.56
2022-10-28T12:34:46.920Z,101402.16
2022-10-28T12:37:24.210Z,101406.54
2022-10-28T12:40:01.043Z,101413.91
2022-10-28T12:42:32.491Z,101421.42
2022-10-28T12:45:04.515Z,101428.23
2022-10-28T12:48:01.866Z,101446.52
2022-10-28T12:50:51.854Z,101457.05
2022-10-28T12:53:36.818Z,101460.92
2022-10-28T12:56:10.982Z,101461.34
2022-10-28T12:59:17.320Z,101456.33
2022-10-28T13:01:48.449Z,101456.30
2022-10-28T13:04:17.589Z,101465.67
2022-10-28T13:06:52.027Z,101478.45
2022-10-28T13:09:33.393Z,101490.91
2022-10-28T13:12:39.437Z,101500.83
2022-10-28T13:15:22.335Z,101509.57
2022-10-28T13:18:21.458Z,101515.69
2022-10-28T13:21:23.097Z,101518.17
2022-10-28T13:24:28.434Z,101521.87
2022-10-28T13:26:57.059Z,101521.73
2022-10-28T13:29:33.102Z,101523.35
2022-10-28T13:32:01.742Z,101516.92
2022-10-28T13:34:40.970Z,101520.75
2022-10-28T13:37:20.586Z,101521.95
2022-10-28T13:39:49.251Z,101530.28
2022-10-28T13:42:18.976Z,101532.35
2022-10-28T13:44:59.668Z,101540.00
2022-10-28T13:47:35.040Z,101547.33
2022-10-28T13:50:09.298Z,101553.48
2022-10-28T13:52:42.531Z,101550.75
2022-10-28T13:55:25.545Z,101565.33
2022-10-28T13:58:02.138Z,101568.01
2022-10-28T14:00:30.597Z,101567.98
2022-10-28T14:03:01.767Z,101575.61
2022-10-28T14:05:39.359Z,101573.70
2022-10-28T14:08:19.538Z,101577.54
2022-10-28T14:11:36.441Z,101590.88
2022-10-28T14:14:05.819Z,101583.83
2022-10-28T14:16:44.777Z,101576.22
2022-10-28T14:19:12.873Z,101584.02
2022-10-28T14:21:57.726Z,101572.40
2022-10-28T14:24:46.411Z,101543.78
2022-10-28T14:27:16.243Z,101554.67
2022-10-28T14:29:47.000Z,101556.58
2022-10-28T14:32:51.332Z,101560.76
2022-10-28T14:35:32.370Z,101556.48
2022-10-28T14:38:57.582Z,101567.58
2022-10-28T14:41:56.208Z,101577.89
2022-10-28T14:44:50.251Z,101589.55
2022-10-28T14:47:40.332Z,101590.38
2022-10-28T14:50:25.779Z,101597.16
2022-10-28T14:52:56.365Z,101594.94
2022-10-28T14:55:32.330Z,101597.91
2022-10-28T14:58:40.979Z,101606.05
2022-10-28T15:01:18.451Z,101601.91
2022-10-28T15:03:57.827Z,101626.90
2022-10-28T15:06:38.298Z,101641.18
2022-10-28T15:09:26.287Z,101655.79
2022-10-28T15:12:18.519Z,101656.20
2022-10-28T15:14:52.953Z,101642.30
2022-10-28T15:17:24.074Z,101636.91
2022-10-28T15:19:57.890Z,101644.52
2022-10-28T15:22:32.296Z,101658.02
2022-10-28T15:25:03.391Z,101662.86
2022-10-28T15:27:34.307Z,101663.56
2022-10-28T15:30:04.051Z,101668.10
2022-10-28T15:32:35.231Z,101665.16
2022-10-28T15:35:28.375Z,101657.67
2022-10-28T15:37:58.173Z,101656.56
2022-10-28T15:40:30.733Z,101662.09
2022-10-28T15:43:02.645Z,101662.92
2022-10-28T15:45:36.036Z,101664.95
2022-10-28T15:48:14.680Z,101663.71
2022-10-28T15:50:43.499Z,101662.82
2022-10-28T15:53:12.161Z,101660.53
2022-10-28T15:58:36.497Z,101673.36
2022-10-28T16:01:06.063Z,101678.77
2022-10-28T16:03:49.755Z,101684.18
2022-10-28T16:06:30.313Z,101690.82
2022-10-28T16:09:17.115Z,101693.98
2022-10-28T16:11:52.782Z,101692.79
2022-10-28T16:15:02.531Z,101688.09
2022-10-28T16:17:36.165Z,101693.27
2022-10-28T16:20:18.572Z,101696.36
2022-10-28T16:22:48.481Z,101696.88
2022-10-28T16:25:21.584Z,101698.76
2022-10-28T16:27:51.725Z,101707.06
2022-10-28T16:30:20.358Z,101711.89
2022-10-28T16:32:52.877Z,101712.75
2022-10-28T16:35:23.410Z,101713.61
2022-10-28T16:37:55.533Z,101715.16
2022-10-28T16:40:49.518Z,101722.49
2022-10-28T16:43:18.552Z,101732.25
2022-10-28T16:45:48.127Z,101735.79
2022-10-28T16:48:18.429Z,101736.57
2022-10-28T16:50:51.674Z,101744.61
2022-10-28T16:53:20.411Z,101753.17
2022-10-28T16:55:49.431Z,101757.93
2022-10-28T16:58:21.848Z,101762.89
2022-10-28T17:00:53.697Z,101768.05
2022-10-28T17:03:22.230Z,101771.10
2022-10-28T17:05:51.007Z,101778.11
2022-10-28T17:08:31.076Z,101779.89
2022-10-28T17:11:08.290Z,101788.27
2022-10-28T17:13:36.676Z,101797.33
2022-10-28T17:16:05.414Z,101797.17
2022-10-28T17:18:34.327Z,101796.31
2022-10-28T17:21:04.191Z,101802.04
2022-10-28T17:23:33.055Z,101805.52
2022-10-28T17:26:03.807Z,101810.05
2022-10-28T17:28:32.386Z,101816.83
2022-10-28T17:31:09.174Z,101817.37
2022-10-28T17:33:37.817Z,101824.17
2022-10-28T17:36:08.770Z,101823.18
2022-10-28T17:38:37.291Z,101824.42
2022-10-28T17:41:06.501Z,101830.35
2022-10-28T17:43:34.614Z,101831.44
2022-10-28T17:46:08.873Z,101832.89
2022-10-28T17:48:37.567Z,101831.60
2022-10-28T17:51:06.121Z,101833.90
2022-10-28T17:53:35.022Z,101840.05
2022-10-28T17:56:06.632Z,101843.58
2022-10-28T17:58:35.029Z,101848.35
2022-10-28T18:01:06.761Z,101850.85
2022-10-28T18:03:38.547Z,101854.09
2022-10-28T18:06:11.919Z,101866.25
2022-10-28T18:08:42.306Z,101866.41
2022-10-28T18:11:13.082Z,101870.72
2022-10-28T18:13:45.883Z,101875.36
2022-10-28T18:16:16.420Z,101884.58
2022-10-28T18:18:45.263Z,101882.78
2022-10-28T18:21:14.920Z,101885.45
2022-10-28T18:23:43.651Z,101887.77
2022-10-28T18:26:13.427Z,101891.19
2022-10-28T18:28:43.448Z,101896.04
2022-10-28T18:31:20.220Z,101898.08
2022-10-28T18:33:50.134Z,101905.27
2022-10-28T18:36:23.962Z,101914.04
2022-10-28T18:38:53.094Z,101919.32
2022-10-28T18:41:24.201Z,101926.80
2022-10-28T18:43:57.405Z,101930.11
2022-10-28T18:46:29.535Z,101933.95
2022-10-28T18:48:58.615Z,101937.42
2022-10-28T18:51:27.302Z,101939.67
2022-10-28T18:53:57.608Z,101941.23
2022-10-28T18:56:30.553Z,101936.70
2022-10-28T18:59:00.196Z,101939.02
2022-10-28T19:01:30.123Z,101941.55
2022-10-28T19:04:01.295Z,101946.84
2022-10-28T19:06:33.506Z,101954.00
2022-10-28T19:09:04.561Z,101946.17
2022-10-28T19:11:34.655Z,101947.16
2022-10-28T19:14:05.676Z,101948.15
2022-10-28T19:16:35.936Z,101944.11
2022-10-28T19:19:06.671Z,101942.02
2022-10-28T19:21:35.433Z,101944.52
2022-10-28T19:24:04.587Z,101943.30
2022-10-28T19:26:34.376Z,101950.48
2022-10-28T19:29:02.613Z,101950.70
2022-10-28T19:31:31.710Z,101952.64
2022-10-28T19:34:00.381Z,101957.21
2022-10-28T19:36:31.222Z,101957.98
2022-10-28T19:39:00.219Z,101961.69
2022-10-28T19:41:31.015Z,101959.32
2022-10-28T19:44:02.626Z,101958.31
2022-10-28T19:46:34.106Z,101959.04
2022-10-28T19:49:06.523Z,101957.61
2022-10-28T19:51:37.533Z,101957.08
2022-10-28T19:54:09.278Z,101962.23
2022-10-28T19:56:38.183Z,101960.93
2022-10-28T19:59:08.145Z,101963.85
2022-10-28T20:01:39.369Z,101963.84
2022-10-28T20:04:09.443Z,101965.39
2022-10-28T20:06:40.749Z,101963.81
2022-10-28T20:09:09.000Z,101966.56
2022-10-28T20:11:39.670Z,101966.70
2022-10-28T20:14:12.662Z,101964.07
2022-10-28T20:16:43.408Z,101959.40
2022-10-28T20:19:15.387Z,101959.00
2022-10-28T20:21:46.173Z,101957.75
2022-10-28T20:24:14.604Z,101959.67
2022-10-28T20:26:43.132Z,101957.97
2022-10-28T20:29:11.881Z,101957.14
2022-10-28T20:31:39.904Z,101957.73
2022-10-28T20:34:09.134Z,101956.53
2022-10-28T20:36:42.613Z,101953.73
2022-10-28T20:39:17.517Z,101953.33
2022-10-28T20:41:47.387Z,101951.20
2022-10-28T20:44:16.492Z,101950.16
2022-10-28T20:46:48.802Z,101951.98
2022-10-28T20:49:17.407Z,101954.99
2022-10-28T20:51:46.101Z,101953.73
2022-10-28T20:54:14.442Z,101956.92
2022-10-28T20:56:43.099Z,101962.73
2022-10-28T20:59:11.643Z,101965.34
2022-10-28T21:01:41.972Z,101965.23
2022-10-28T21:04:12.124Z,101965.69
2022-10-28T21:06:40.893Z,101968.23
2022-10-28T21:09:13.043Z,101970.75
2022-10-28T21:11:41.372Z,101970.33
2022-10-28T21:14:09.746Z,101971.77
2022-10-28T21:16:38.281Z,101969.03
2022-10-28T21:19:06.564Z,101967.33
2022-10-28T21:21:35.255Z,101968.91
2022-10-28T21:24:04.690Z,101968.68
2022-10-28T21:26:33.332Z,101974.40
2022-10-28T21:29:01.820Z,101972.91
2022-10-28T21:31:30.920Z,101979.10
2022-10-28T21:34:01.757Z,101980.06
2022-10-28T21:36:33.315Z,101982.52
2022-10-28T21:39:05.026Z,101983.00
2022-10-28T21:41:33.769Z,101984.27
2022-10-28T21:44:06.278Z,101984.84
2022-10-28T21:46:35.070Z,101981.18
2022-10-28T21:49:03.686Z,101978.76
2022-10-28T21:51:31.896Z,101972.69
2022-10-28T21:54:00.622Z,101976.88
2022-10-28T21:56:29.616Z,101980.70
2022-10-28T21:59:01.018Z,101976.25
2022-10-28T22:01:30.338Z,101973.74
2022-10-28T22:03:58.872Z,101975.30
2022-10-28T22:06:27.171Z,101974.69
2022-10-28T22:08:56.748Z,101969.74
2022-10-28T22:11:25.552Z,101969.02
2022-10-28T22:14:02.322Z,101960.95
2022-10-28T22:16:32.554Z,101959.96
2022-10-28T22:19:03.481Z,101957.05
2022-10-28T22:21:34.754Z,101948.73
2022-10-28T22:24:02.978Z,101951.38
2022-10-28T22:26:33.626Z,101953.30
2022-10-28T22:29:02.066Z,101956.45
2022-10-28T22:31:33.375Z,101955.94
2022-10-28T22:34:02.646Z,101954.18
2022-10-28T22:36:31.468Z,101955.75
2022-10-28T22:39:00.662Z,101954.00
2022-10-28T22:41:33.719Z,101956.79
2022-10-28T22:44:03.400Z,101959.02
2022-10-28T22:46:34.503Z,101954.50
2022-10-28T22:49:03.386Z,101953.63
2022-10-28T22:51:32.167Z,101954.52
2022-10-28T22:54:01.027Z,101952.42
2022-10-28T22:56:29.958Z,101955.85
2022-10-28T22:59:01.380Z,101953.23
2022-10-28T23:01:31.047Z,101953.23
2022-10-28T23:04:00.462Z,101949.23
2022-10-28T23:06:29.942Z,101953.69
2022-10-28T23:08:59.014Z,101955.38
2022-10-28T23:11:27.400Z,101956.91
2022-10-28T23:13:57.360Z,101959.52
2022-10-28T23:16:26.523Z,101960.33
2022-10-28T23:18:55.270Z,101959.92
2022-10-28T23:21:25.938Z,101964.23
2022-10-28T23:23:59.246Z,101965.02
2022-10-28T23:26:30.270Z,101965.13
2022-10-28T23:29:01.412Z,101967.04
2022-10-28T23:31:30.465Z,101968.42
2022-10-28T23:34:00.452Z,101969.15
2022-10-28T23:36:29.555Z,101971.45
2022-10-28T23:38:58.489Z,101975.86
2022-10-28T23:41:26.860Z,101977.46
2022-10-28T23:43:55.600Z,101978.89
2022-10-28T23:46:24.857Z,101978.73
2022-10-28T23:48:53.511Z,101980.15
2022-10-28T23:51:22.159Z,101980.52
2022-10-28T23:53:50.541Z,101980.86
2022-10-28T23:56:19.013Z,101980.13
2022-10-28T23:58:47.237Z,101981.14
