createdAt,value
2023-02-09T00:01:30.818Z,21.70
2023-02-09T00:03:59.896Z,21.70
2023-02-09T00:06:29.909Z,21.70
2023-02-09T00:08:58.767Z,21.70
2023-02-09T00:11:44.140Z,21.70
2023-02-09T00:14:12.432Z,21.70
2023-02-09T00:16:40.790Z,21.70
2023-02-09T00:19:08.938Z,21.70
2023-02-09T00:21:37.037Z,21.70
2023-02-09T00:24:06.250Z,21.60
2023-02-09T00:26:35.719Z,21.60
2023-02-09T00:29:04.460Z,21.60
2023-02-09T00:31:32.659Z,21.60
2023-02-09T00:34:00.994Z,21.60
2023-02-09T00:36:29.813Z,21.60
2023-02-09T00:38:57.978Z,21.60
2023-02-09T00:41:40.047Z,21.50
2023-02-09T00:44:11.803Z,21.50
2023-02-09T00:46:39.889Z,21.50
2023-02-09T00:49:08.081Z,21.50
2023-02-09T00:51:36.253Z,21.50
2023-02-09T00:54:04.872Z,21.40
2023-02-09T00:56:32.965Z,21.50
2023-02-09T00:59:01.282Z,21.50
2023-02-09T01:01:30.836Z,21.50
2023-02-09T01:03:59.009Z,21.50
2023-02-09T01:06:27.149Z,21.50
2023-02-09T01:08:55.520Z,21.50
2023-02-09T01:11:27.996Z,21.60
2023-02-09T01:13:57.747Z,21.60
2023-02-09T01:16:28.665Z,21.60
2023-02-09T01:19:00.547Z,21.60
2023-02-09T01:21:30.929Z,21.60
2023-02-09T01:23:59.426Z,21.60
2023-02-09T01:26:27.537Z,21.60
2023-02-09T01:28:56.506Z,21.60
2023-02-09T01:31:26.990Z,21.60
2023-02-09T01:33:56.481Z,21.60
2023-02-09T01:36:28.379Z,21.60
2023-02-09T01:38:57.320Z,21.50
2023-02-09T01:41:25.782Z,21.50
2023-02-09T01:43:57.614Z,21.50
2023-02-09T01:46:28.994Z,21.50
2023-02-09T01:49:03.389Z,21.50
2023-02-09T01:51:36.052Z,21.40
2023-02-09T01:54:08.797Z,21.40
2023-02-09T01:56:40.317Z,21.40
2023-02-09T01:59:09.009Z,21.40
2023-02-09T02:01:39.043Z,21.40
2023-02-09T02:04:07.815Z,21.40
2023-02-09T02:06:39.228Z,21.40
2023-02-09T02:09:12.336Z,21.40
2023-02-09T02:11:43.643Z,21.40
2023-02-09T02:14:28.962Z,21.30
2023-02-09T02:17:06.878Z,21.40
2023-02-09T02:20:04.666Z,21.40
2023-02-09T02:22:59.635Z,21.40
2023-02-09T02:26:02.627Z,21.40
2023-02-09T02:28:43.327Z,21.40
2023-02-09T02:31:42.932Z,21.40
2023-02-09T02:34:17.590Z,21.40
2023-02-09T02:36:56.449Z,21.40
2023-02-09T02:39:30.252Z,21.40
2023-02-09T02:42:21.404Z,21.40
2023-02-09T02:45:00.217Z,21.50
2023-02-09T02:47:31.759Z,21.40
2023-02-09T02:50:07.391Z,21.40
2023-02-09T02:52:35.564Z,21.40
2023-02-09T02:55:09.259Z,21.40
2023-02-09T02:57:41.194Z,21.40
2023-02-09T03:00:13.812Z,21.40
2023-02-09T03:02:47.624Z,21.40
2023-02-09T03:05:18.545Z,21.40
2023-02-09T03:07:46.659Z,21.40
2023-02-09T03:10:27.737Z,21.30
2023-02-09T03:13:12.707Z,21.30
2023-02-09T03:15:50.434Z,21.30
2023-02-09T03:18:28.277Z,21.30
2023-02-09T03:21:04.319Z,21.30
2023-02-09T03:23:37.115Z,21.30
2023-02-09T03:26:10.576Z,21.30
2023-02-09T03:28:42.299Z,21.20
2023-02-09T03:31:10.961Z,21.20
2023-02-09T03:33:40.338Z,21.20
2023-02-09T03:36:14.977Z,21.20
2023-02-09T03:38:43.090Z,21.20
2023-02-09T03:41:11.176Z,21.20
2023-02-09T03:43:56.759Z,21.20
2023-02-09T03:46:24.891Z,21.20
2023-02-09T03:48:52.962Z,21.20
2023-02-09T03:51:22.430Z,21.20
2023-02-09T03:53:50.564Z,21.20
2023-02-09T03:56:18.651Z,21.20
2023-02-09T03:58:46.738Z,21.30
2023-02-09T04:01:14.880Z,21.30
2023-02-09T04:03:43.073Z,21.30
2023-02-09T04:06:11.280Z,21.30
2023-02-09T04:08:43.068Z,21.30
2023-02-09T04:11:11.383Z,21.30
2023-02-09T04:13:39.475Z,21.30
2023-02-09T04:16:08.139Z,21.30
2023-02-09T04:18:36.240Z,21.30
2023-02-09T04:21:04.456Z,21.30
2023-02-09T04:23:32.592Z,21.30
2023-02-09T04:26:02.215Z,21.30
2023-02-09T04:28:30.375Z,21.30
2023-02-09T04:30:58.835Z,21.30
2023-02-09T04:33:27.145Z,21.30
2023-02-09T04:35:55.256Z,21.30
2023-02-09T04:38:23.879Z,21.30
2023-02-09T04:40:54.104Z,21.20
2023-02-09T04:43:23.943Z,21.20
2023-02-09T04:45:52.311Z,21.20
2023-02-09T04:48:21.728Z,21.20
2023-02-09T04:50:49.913Z,21.20
2023-02-09T04:53:19.768Z,21.20
2023-02-09T04:55:48.715Z,21.20
2023-02-09T04:58:35.730Z,21.20
2023-02-09T05:01:06.024Z,21.20
2023-02-09T05:03:34.602Z,21.20
2023-02-09T05:06:04.669Z,21.20
2023-02-09T05:08:33.598Z,21.10
2023-02-09T05:11:01.758Z,21.10
2023-02-09T05:13:30.697Z,21.10
2023-02-09T05:15:58.854Z,21.10
2023-02-09T05:18:28.410Z,21.10
2023-02-09T05:20:56.484Z,21.10
2023-02-09T05:23:24.594Z,21.10
2023-02-09T05:25:52.728Z,21.10
2023-02-09T05:28:20.903Z,21.10
2023-02-09T05:30:53.561Z,21.10
2023-02-09T05:33:21.991Z,21.10
2023-02-09T05:35:52.881Z,21.10
2023-02-09T05:38:21.128Z,21.10
2023-02-09T05:40:49.575Z,21.10
2023-02-09T05:43:17.880Z,21.10
2023-02-09T05:45:46.749Z,21.10
2023-02-09T05:48:15.063Z,21.10
2023-02-09T05:50:43.470Z,21.10
2023-02-09T05:53:15.095Z,21.20
2023-02-09T05:55:43.953Z,21.20
2023-02-09T05:58:12.062Z,21.20
2023-02-09T06:00:40.271Z,21.20
2023-02-09T06:03:08.468Z,21.20
2023-02-09T06:05:36.615Z,21.20
2023-02-09T06:08:04.980Z,21.20
2023-02-09T06:10:34.441Z,21.20
2023-02-09T06:13:02.695Z,21.20
2023-02-09T06:15:31.194Z,21.10
2023-02-09T06:17:59.901Z,21.10
2023-02-09T06:20:28.081Z,21.10
2023-02-09T06:22:56.199Z,21.10
2023-02-09T06:25:24.416Z,21.00
2023-02-09T06:27:53.954Z,21.00
2023-02-09T06:30:22.275Z,21.00
2023-02-09T06:32:50.359Z,21.00
2023-02-09T06:35:18.624Z,21.00
2023-02-09T06:37:46.768Z,21.00
2023-02-09T06:40:14.902Z,20.90
2023-02-09T06:42:45.825Z,20.90
2023-02-09T06:45:17.497Z,20.90
2023-02-09T06:47:46.902Z,20.90
2023-02-09T06:50:17.058Z,21.00
2023-02-09T06:52:45.417Z,21.00
2023-02-09T06:55:14.321Z,21.00
2023-02-09T06:57:42.502Z,21.10
2023-02-09T07:00:12.632Z,21.10
2023-02-09T07:02:42.905Z,21.20
2023-02-09T07:05:11.464Z,21.20
2023-02-09T07:07:40.208Z,21.20
2023-02-09T07:10:09.842Z,21.20
2023-02-09T07:12:40.367Z,21.20
2023-02-09T07:15:09.429Z,21.20
2023-02-09T07:17:37.900Z,21.20
2023-02-09T07:20:09.069Z,21.20
2023-02-09T07:22:37.314Z,21.20
2023-02-09T07:25:06.091Z,21.20
2023-02-09T07:27:34.174Z,21.20
2023-02-09T07:30:02.329Z,21.10
2023-02-09T07:32:30.501Z,21.10
2023-02-09T07:34:59.364Z,21.00
2023-02-09T07:37:28.850Z,21.00
2023-02-09T07:39:57.173Z,21.00
2023-02-09T07:42:25.527Z,21.00
2023-02-09T07:44:59.348Z,20.90
2023-02-09T07:47:27.530Z,20.90
2023-02-09T07:49:55.635Z,20.90
2023-02-09T07:52:23.739Z,20.90
2023-02-09T07:54:53.224Z,20.90
2023-02-09T07:57:21.315Z,21.00
2023-02-09T07:59:49.499Z,21.00
2023-02-09T08:02:25.990Z,21.00
2023-02-09T08:05:01.601Z,21.00
2023-02-09T08:07:30.406Z,21.00
2023-02-09T08:09:59.875Z,21.10
2023-02-09T08:12:44.290Z,21.10
2023-02-09T08:15:13.690Z,21.10
2023-02-09T08:17:41.993Z,21.20
2023-02-09T08:20:12.893Z,21.20
2023-02-09T08:22:43.655Z,21.20
2023-02-09T08:25:15.061Z,21.30
2023-02-09T08:27:44.748Z,21.30
2023-02-09T08:30:15.007Z,21.30
2023-02-09T08:32:43.123Z,21.30
2023-02-09T08:35:11.758Z,21.30
2023-02-09T08:37:39.887Z,21.30
2023-02-09T08:40:08.652Z,21.30
2023-02-09T08:42:38.171Z,21.20
2023-02-09T08:45:07.223Z,21.20
2023-02-09T08:47:35.333Z,21.20
2023-02-09T08:50:03.520Z,21.20
2023-02-09T08:52:31.645Z,21.10
2023-02-09T08:54:59.743Z,21.10
2023-02-09T08:57:42.797Z,21.10
2023-02-09T09:00:15.433Z,21.10
2023-02-09T09:02:43.565Z,21.10
2023-02-09T09:05:11.820Z,21.10
2023-02-09T09:07:39.988Z,21.20
2023-02-09T09:10:09.905Z,21.20
2023-02-09T09:12:38.720Z,21.30
2023-02-09T09:15:07.886Z,21.30
2023-02-09T09:17:37.408Z,21.40
2023-02-09T09:20:06.990Z,21.50
2023-02-09T09:22:35.239Z,21.60
2023-02-09T09:25:03.364Z,21.60
2023-02-09T09:27:34.984Z,21.70
2023-02-09T09:30:03.927Z,21.70
2023-02-09T09:32:32.181Z,21.70
2023-02-09T09:35:03.428Z,21.70
2023-02-09T09:37:31.545Z,21.70
2023-02-09T09:40:00.260Z,21.70
2023-02-09T09:42:33.671Z,21.70
2023-02-09T09:45:02.416Z,21.70
2023-02-09T09:47:37.689Z,21.60
2023-02-09T09:50:14.142Z,21.60
2023-02-09T09:52:47.593Z,21.60
2023-02-09T09:55:24.971Z,21.60
2023-02-09T09:57:54.875Z,21.60
2023-02-09T10:00:25.399Z,21.60
2023-02-09T10:02:53.768Z,21.60
2023-02-09T10:05:25.411Z,21.60
2023-02-09T10:08:00.265Z,21.60
2023-02-09T10:10:39.762Z,21.60
2023-02-09T10:13:15.827Z,21.60
2023-02-09T10:15:53.461Z,21.60
2023-02-09T10:18:25.429Z,21.60
2023-02-09T10:20:57.463Z,21.70
2023-02-09T10:23:28.183Z,21.80
2023-02-09T10:26:00.858Z,21.80
2023-02-09T10:28:31.363Z,21.90
2023-02-09T10:31:02.586Z,22.00
2023-02-09T10:33:38.633Z,22.10
2023-02-09T10:36:19.901Z,22.20
2023-02-09T10:38:48.072Z,22.20
2023-02-09T10:41:17.019Z,22.30
2023-02-09T10:43:51.115Z,22.40
2023-02-09T10:46:21.482Z,22.40
2023-02-09T10:48:49.650Z,22.50
2023-02-09T10:51:29.121Z,22.60
2023-02-09T10:54:03.856Z,22.70
2023-02-09T10:56:43.826Z,22.70
2023-02-09T10:59:18.193Z,22.80
2023-02-09T11:01:55.999Z,22.90
2023-02-09T11:04:25.850Z,23.00
2023-02-09T11:06:58.779Z,23.10
2023-02-09T11:09:30.286Z,23.20
2023-02-09T11:11:58.766Z,23.30
2023-02-09T11:14:27.043Z,23.30
2023-02-09T11:17:15.613Z,23.40
2023-02-09T11:20:26.611Z,23.40
2023-02-09T11:23:16.060Z,23.50
2023-02-09T11:25:51.180Z,23.50
2023-02-09T11:28:36.135Z,23.60
2023-02-09T11:31:28.883Z,23.70
2023-02-09T11:34:07.130Z,23.70
2023-02-09T11:36:47.012Z,23.80
2023-02-09T11:39:23.181Z,23.90
2023-02-09T11:42:13.700Z,24.00
2023-02-09T11:44:47.693Z,24.10
2023-02-09T11:47:20.981Z,24.20
2023-02-09T11:49:50.983Z,24.20
2023-02-09T11:52:26.301Z,24.20
2023-02-09T11:55:01.420Z,24.30
2023-02-09T11:57:36.805Z,24.30
2023-02-09T12:00:08.356Z,24.30
2023-02-09T12:02:51.377Z,24.30
2023-02-09T12:05:21.839Z,24.30
2023-02-09T12:08:18.167Z,24.30
2023-02-09T12:10:54.003Z,24.40
2023-02-09T12:13:31.403Z,24.40
2023-02-09T12:16:03.726Z,24.40
2023-02-09T12:18:35.121Z,24.40
2023-02-09T12:21:05.525Z,24.40
2023-02-09T12:23:34.888Z,24.40
2023-02-09T12:26:36.900Z,24.40
2023-02-09T12:29:26.232Z,24.40
2023-02-09T12:32:14.509Z,24.40
2023-02-09T12:34:44.254Z,24.50
2023-02-09T12:37:30.815Z,24.50
2023-02-09T12:40:25.180Z,24.50
2023-02-09T12:43:28.102Z,24.50
2023-02-09T12:46:13.174Z,24.50
2023-02-09T12:49:08.790Z,24.50
2023-02-09T12:51:54.799Z,24.50
2023-02-09T12:54:35.005Z,24.50
2023-02-09T12:57:51.827Z,24.50
2023-02-09T13:00:43.952Z,24.50
2023-02-09T13:03:19.153Z,24.40
2023-02-09T13:05:48.989Z,24.50
2023-02-09T13:08:46.408Z,24.50
2023-02-09T13:11:30.841Z,24.50
2023-02-09T13:14:04.065Z,24.50
2023-02-09T13:17:01.984Z,24.50
2023-02-09T13:20:06.567Z,24.60
2023-02-09T13:22:58.279Z,24.60
2023-02-09T13:25:32.457Z,24.70
2023-02-09T13:28:10.336Z,24.70
2023-02-09T13:30:39.281Z,24.70
2023-02-09T13:33:23.037Z,24.70
2023-02-09T13:36:07.153Z,24.70
2023-02-09T13:38:43.109Z,24.60
2023-02-09T13:41:27.304Z,24.60
2023-02-09T13:44:21.181Z,24.60
2023-02-09T13:46:55.248Z,24.60
2023-02-09T13:49:25.613Z,24.60
2023-02-09T13:52:13.294Z,24.60
2023-02-09T13:54:42.848Z,24.60
2023-02-09T13:57:12.473Z,24.50
2023-02-09T13:59:44.518Z,24.50
2023-02-09T14:02:21.068Z,24.50
2023-02-09T14:04:53.200Z,24.50
2023-02-09T14:07:25.981Z,24.40
2023-02-09T14:09:58.646Z,24.40
2023-02-09T14:12:55.969Z,24.40
2023-02-09T14:15:49.766Z,24.40
2023-02-09T14:18:33.838Z,24.40
2023-02-09T14:21:14.488Z,24.30
2023-02-09T14:23:46.094Z,24.30
2023-02-09T14:26:35.017Z,24.30
2023-02-09T14:29:17.872Z,24.30
2023-02-09T14:31:47.953Z,24.20
2023-02-09T14:34:29.064Z,24.20
2023-02-09T14:36:59.642Z,24.20
2023-02-09T14:39:31.387Z,24.20
2023-02-09T14:42:03.418Z,24.10
2023-02-09T14:44:32.247Z,24.10
2023-02-09T14:47:01.969Z,24.10
2023-02-09T14:49:30.567Z,24.10
2023-02-09T14:52:04.393Z,24.00
2023-02-09T14:54:35.889Z,24.00
2023-02-09T14:57:04.730Z,24.00
2023-02-09T14:59:32.889Z,23.90
2023-02-09T15:02:01.094Z,23.90
2023-02-09T15:04:29.206Z,23.90
2023-02-09T15:07:04.210Z,23.90
2023-02-09T15:09:39.361Z,23.80
2023-02-09T15:12:08.309Z,23.80
2023-02-09T15:14:42.784Z,23.70
2023-02-09T15:17:14.918Z,23.70
2023-02-09T15:19:43.345Z,23.70
2023-02-09T15:22:14.894Z,23.60
2023-02-09T15:24:45.555Z,23.60
2023-02-09T15:27:34.016Z,23.50
2023-02-09T15:30:04.506Z,23.50
2023-02-09T15:32:33.045Z,23.50
2023-02-09T15:35:01.171Z,23.50
2023-02-09T15:37:33.468Z,23.50
2023-02-09T15:40:05.234Z,23.50
2023-02-09T15:42:50.535Z,23.60
2023-02-09T15:45:38.965Z,23.60
2023-02-09T15:48:07.553Z,23.60
2023-02-09T15:50:38.579Z,23.70
2023-02-09T15:53:09.718Z,23.70
2023-02-09T15:55:40.649Z,23.70
2023-02-09T15:58:14.582Z,23.70
2023-02-09T16:00:43.183Z,23.60
2023-02-09T16:03:15.813Z,23.60
2023-02-09T16:05:44.121Z,23.60
2023-02-09T16:08:18.728Z,23.60
2023-02-09T16:10:49.168Z,23.60
2023-02-09T16:13:18.791Z,23.50
2023-02-09T16:15:47.242Z,23.50
2023-02-09T16:18:16.386Z,23.40
2023-02-09T16:20:47.892Z,23.40
2023-02-09T16:23:20.987Z,23.30
2023-02-09T16:25:52.412Z,23.30
2023-02-09T16:28:21.528Z,23.20
2023-02-09T16:30:52.375Z,23.20
2023-02-09T16:33:23.153Z,23.20
2023-02-09T16:35:54.883Z,23.10
2023-02-09T16:38:24.809Z,23.10
2023-02-09T16:40:55.739Z,23.10
2023-02-09T16:43:24.571Z,23.10
2023-02-09T16:46:02.925Z,23.00
2023-02-09T16:48:34.954Z,23.00
2023-02-09T16:51:03.665Z,23.00
2023-02-09T16:53:36.185Z,22.90
2023-02-09T16:56:10.106Z,22.90
2023-02-09T16:58:38.939Z,22.80
2023-02-09T17:01:16.697Z,22.80
2023-02-09T17:03:48.001Z,22.80
2023-02-09T17:06:20.059Z,22.80
2023-02-09T17:08:48.718Z,22.70
2023-02-09T17:11:20.059Z,22.70
2023-02-09T17:13:48.683Z,22.70
2023-02-09T17:16:20.020Z,22.70
2023-02-09T17:18:51.301Z,22.70
2023-02-09T17:21:22.283Z,22.70
2023-02-09T17:23:50.642Z,22.70
2023-02-09T17:26:21.065Z,22.70
2023-02-09T17:28:49.193Z,22.60
2023-02-09T17:31:20.868Z,22.60
2023-02-09T17:33:54.172Z,22.60
2023-02-09T17:36:27.679Z,22.50
2023-02-09T17:38:58.452Z,22.50
2023-02-09T17:41:33.897Z,22.40
2023-02-09T17:44:22.312Z,22.40
2023-02-09T17:46:56.192Z,22.40
2023-02-09T17:49:24.463Z,22.30
2023-02-09T17:51:52.906Z,22.30
2023-02-09T17:54:21.994Z,22.20
2023-02-09T17:56:51.517Z,22.20
2023-02-09T17:59:21.289Z,22.20
2023-02-09T18:01:51.053Z,22.20
2023-02-09T18:04:21.507Z,22.10
2023-02-09T18:06:49.893Z,22.10
2023-02-09T18:09:17.973Z,22.10
2023-02-09T18:12:02.475Z,22.10
2023-02-09T18:14:32.713Z,22.20
2023-02-09T18:17:01.188Z,22.10
2023-02-09T18:19:29.419Z,22.20
2023-02-09T18:22:00.054Z,22.20
2023-02-09T18:24:30.061Z,22.20
2023-02-09T18:27:00.186Z,22.20
2023-02-09T18:29:30.237Z,22.20
2023-02-09T18:31:58.982Z,22.30
2023-02-09T18:34:27.478Z,22.30
2023-02-09T18:36:55.784Z,22.30
2023-02-09T18:39:23.997Z,22.30
2023-02-09T18:41:54.471Z,22.30
2023-02-09T18:44:29.138Z,22.30
2023-02-09T18:47:00.307Z,22.20
2023-02-09T18:49:28.667Z,22.20
2023-02-09T18:51:58.828Z,22.20
2023-02-09T18:54:28.946Z,22.20
2023-02-09T18:56:57.353Z,22.10
2023-02-09T18:59:30.528Z,22.10
2023-02-09T19:01:59.160Z,22.10
2023-02-09T19:04:27.463Z,22.00
2023-02-09T19:06:55.914Z,22.00
2023-02-09T19:09:24.124Z,22.00
2023-02-09T19:11:52.280Z,22.00
2023-02-09T19:14:38.209Z,21.90
2023-02-09T19:17:09.731Z,21.90
2023-02-09T19:19:38.782Z,21.90
2023-02-09T19:22:07.383Z,21.80
2023-02-09T19:24:35.694Z,21.80
2023-02-09T19:27:06.666Z,21.80
2023-02-09T19:29:35.003Z,21.80
2023-02-09T19:32:03.174Z,21.80
2023-02-09T19:34:35.180Z,21.90
2023-02-09T19:37:05.463Z,21.90
2023-02-09T19:39:35.354Z,21.90
2023-02-09T19:42:03.471Z,21.90
2023-02-09T19:44:32.116Z,22.00
2023-02-09T19:47:00.237Z,22.00
2023-02-09T19:49:29.315Z,22.00
2023-02-09T19:51:58.732Z,22.00
2023-02-09T19:54:26.872Z,22.00
2023-02-09T19:56:54.993Z,22.00
2023-02-09T19:59:23.158Z,22.00
2023-02-09T20:01:51.415Z,22.00
2023-02-09T20:04:19.573Z,22.00
2023-02-09T20:06:48.438Z,22.00
2023-02-09T20:09:18.725Z,22.00
2023-02-09T20:11:47.003Z,21.90
2023-02-09T20:14:15.227Z,21.90
2023-02-09T20:16:43.385Z,21.90
2023-02-09T20:19:13.033Z,21.90
2023-02-09T20:21:42.845Z,21.80
2023-02-09T20:24:13.467Z,21.80
2023-02-09T20:26:44.413Z,21.80
2023-02-09T20:29:12.716Z,21.80
2023-02-09T20:31:42.589Z,21.70
2023-02-09T20:34:14.469Z,21.70
2023-02-09T20:36:44.661Z,21.70
2023-02-09T20:39:16.175Z,21.70
2023-02-09T20:42:01.118Z,21.60
2023-02-09T20:44:46.850Z,21.60
2023-02-09T20:47:14.972Z,21.60
2023-02-09T20:49:45.403Z,21.60
2023-02-09T20:52:13.962Z,21.60
2023-02-09T20:54:42.145Z,21.60
2023-02-09T20:57:11.686Z,21.60
2023-02-09T20:59:40.659Z,21.60
2023-02-09T21:02:09.068Z,21.60
2023-02-09T21:04:37.455Z,21.60
2023-02-09T21:07:05.600Z,21.60
2023-02-09T21:09:34.294Z,21.60
2023-02-09T21:12:02.425Z,21.60
2023-02-09T21:14:41.549Z,21.60
2023-02-09T21:17:11.039Z,21.60
2023-02-09T21:19:39.537Z,21.60
2023-02-09T21:22:07.954Z,21.60
2023-02-09T21:24:37.743Z,21.60
2023-02-09T21:27:06.622Z,21.60
2023-02-09T21:29:36.680Z,21.60
2023-02-09T21:32:07.397Z,21.60
2023-02-09T21:34:36.150Z,21.60
2023-02-09T21:37:08.092Z,21.60
2023-02-09T21:39:36.334Z,21.60
2023-02-09T21:42:22.957Z,21.60
2023-02-09T21:44:54.095Z,21.60
2023-02-09T21:47:25.648Z,21.60
2023-02-09T21:49:54.588Z,21.60
2023-02-09T21:52:23.590Z,21.60
2023-02-09T21:54:53.989Z,21.60
2023-02-09T21:57:23.337Z,21.60
2023-02-09T21:59:53.378Z,21.60
2023-02-09T22:02:22.073Z,21.60
2023-02-09T22:04:50.864Z,21.60
2023-02-09T22:07:19.085Z,21.60
2023-02-09T22:09:47.301Z,21.60
2023-02-09T22:12:15.475Z,21.60
2023-02-09T22:14:43.584Z,21.60
2023-02-09T22:17:13.234Z,21.60
2023-02-09T22:19:41.362Z,21.60
2023-02-09T22:22:09.436Z,21.60
2023-02-09T22:24:37.853Z,21.60
2023-02-09T22:27:06.149Z,21.60
2023-02-09T22:29:36.165Z,21.60
2023-02-09T22:32:04.519Z,21.60
2023-02-09T22:34:33.992Z,21.50
2023-02-09T22:37:02.125Z,21.50
2023-02-09T22:39:30.374Z,21.50
2023-02-09T22:41:59.562Z,21.40
2023-02-09T22:44:30.044Z,21.40
2023-02-09T22:46:58.346Z,21.40
2023-02-09T22:49:26.495Z,21.40
2023-02-09T22:51:55.946Z,21.40
2023-02-09T22:54:24.088Z,21.40
2023-02-09T22:56:52.724Z,21.40
2023-02-09T22:59:20.895Z,21.30
2023-02-09T23:01:49.280Z,21.40
2023-02-09T23:04:17.486Z,21.40
2023-02-09T23:06:45.990Z,21.40
2023-02-09T23:09:16.006Z,21.40
2023-02-09T23:11:45.165Z,21.40
2023-02-09T23:14:13.629Z,21.40
2023-02-09T23:16:43.285Z,21.40
2023-02-09T23:19:14.808Z,21.40
2023-02-09T23:21:44.513Z,21.50
2023-02-09T23:24:15.593Z,21.50
2023-02-09T23:26:44.095Z,21.50
2023-02-09T23:29:15.130Z,21.50
2023-02-09T23:31:44.718Z,21.50
2023-02-09T23:34:15.927Z,21.50
2023-02-09T23:36:44.255Z,21.50
2023-02-09T23:39:17.218Z,21.50
2023-02-09T23:41:45.400Z,21.50
2023-02-09T23:44:13.740Z,21.40
2023-02-09T23:46:42.011Z,21.40
2023-02-09T23:49:10.353Z,21.40
2023-02-09T23:51:38.694Z,21.40
2023-02-09T23:54:08.303Z,21.30
2023-02-09T23:56:37.991Z,21.30
2023-02-09T23:59:07.349Z,21.30
