createdAt,value
2023-02-06T00:01:50.758Z,17.87
2023-02-06T00:04:19.899Z,16.90
2023-02-06T00:06:47.817Z,16.57
2023-02-06T00:09:15.835Z,12.87
2023-02-06T00:11:43.675Z,17.67
2023-02-06T00:14:11.525Z,17.70
2023-02-06T00:16:39.551Z,15.63
2023-02-06T00:19:07.490Z,15.57
2023-02-06T00:21:35.377Z,15.10
2023-02-06T00:24:04.467Z,15.97
2023-02-06T00:26:32.499Z,16.40
2023-02-06T00:29:00.761Z,16.73
2023-02-06T00:31:28.998Z,15.90
2023-02-06T00:33:56.861Z,12.60
2023-02-06T00:36:24.822Z,18.03
2023-02-06T00:38:55.024Z,15.03
2023-02-06T00:41:22.864Z,12.33
2023-02-06T00:43:50.709Z,16.63
2023-02-06T00:46:18.562Z,13.50
2023-02-06T00:48:46.465Z,14.53
2023-02-06T00:51:14.405Z,12.80
2023-02-06T00:53:42.253Z,13.97
2023-02-06T00:56:10.113Z,14.73
2023-02-06T00:58:37.983Z,13.83
2023-02-06T01:01:05.892Z,12.43
2023-02-06T01:03:34.338Z,13.53
2023-02-06T01:06:02.291Z,15.67
2023-02-06T01:08:30.101Z,15.17
2023-02-06T01:10:58.013Z,13.80
2023-02-06T01:13:26.908Z,13.90
2023-02-06T01:15:54.744Z,13.87
2023-02-06T01:18:22.612Z,19.27
2023-02-06T01:20:50.444Z,15.03
2023-02-06T01:23:18.303Z,15.00
2023-02-06T01:25:46.248Z,18.33
2023-02-06T01:28:14.102Z,17.17
2023-02-06T01:30:42.034Z,15.90
2023-02-06T01:33:09.922Z,14.87
2023-02-06T01:35:37.843Z,14.73
2023-02-06T01:38:05.734Z,16.40
2023-02-06T01:40:33.621Z,15.27
2023-02-06T01:43:02.077Z,20.23
2023-02-06T01:45:42.417Z,16.63
2023-02-06T01:48:28.902Z,13.47
2023-02-06T01:50:59.925Z,12.47
2023-02-06T01:53:30.560Z,14.80
2023-02-06T01:56:03.134Z,15.17
2023-02-06T01:58:43.662Z,17.97
2023-02-06T02:01:11.982Z,12.93
2023-02-06T02:03:45.530Z,11.90
2023-02-06T02:06:19.406Z,16.67
2023-02-06T02:08:51.978Z,15.47
2023-02-06T02:11:43.045Z,14.73
2023-02-06T02:14:15.920Z,16.77
2023-02-06T02:17:16.909Z,15.00
2023-02-06T02:20:43.823Z,14.23
2023-02-06T02:24:14.723Z,17.43
2023-02-06T02:27:15.888Z,14.87
2023-02-06T02:30:38.850Z,15.03
2023-02-06T02:33:23.512Z,15.20
2023-02-06T02:36:12.059Z,21.77
2023-02-06T02:39:29.360Z,18.07
2023-02-06T02:42:26.757Z,16.50
2023-02-06T02:45:16.493Z,15.27
2023-02-06T02:48:23.639Z,16.00
2023-02-06T02:50:55.058Z,16.50
2023-02-06T02:53:23.101Z,17.30
2023-02-06T02:55:50.991Z,15.70
2023-02-06T02:58:33.680Z,16.17
2023-02-06T03:01:11.792Z,14.70
2023-02-06T03:03:42.166Z,17.60
2023-02-06T03:06:52.016Z,16.07
2023-02-06T03:09:45.594Z,15.43
2023-02-06T03:12:44.460Z,16.00
2023-02-06T03:15:44.107Z,17.50
2023-02-06T03:19:11.677Z,15.40
2023-02-06T03:21:41.666Z,17.33
2023-02-06T03:24:24.490Z,16.43
2023-02-06T03:27:02.441Z,18.10
2023-02-06T03:29:34.794Z,18.27
2023-02-06T03:32:18.922Z,17.13
2023-02-06T03:35:20.081Z,14.67
2023-02-06T03:37:48.809Z,16.37
2023-02-06T03:40:18.633Z,18.23
2023-02-06T03:42:56.693Z,14.87
2023-02-06T03:45:36.306Z,17.80
2023-02-06T03:48:23.944Z,15.67
2023-02-06T03:50:56.092Z,15.47
2023-02-06T03:53:26.332Z,15.83
2023-02-06T03:56:01.533Z,16.47
2023-02-06T03:58:29.671Z,17.20
2023-02-06T04:00:57.946Z,13.10
2023-02-06T04:03:26.468Z,18.23
2023-02-06T04:05:54.375Z,16.17
2023-02-06T04:08:22.216Z,12.80
2023-02-06T04:10:50.151Z,16.43
2023-02-06T04:13:17.995Z,21.13
2023-02-06T04:15:46.069Z,17.33
2023-02-06T04:18:13.986Z,18.77
2023-02-06T04:20:41.837Z,15.70
2023-02-06T04:23:09.840Z,16.27
2023-02-06T04:25:38.083Z,17.13
2023-02-06T04:28:06.273Z,15.80
2023-02-06T04:30:34.307Z,15.33
2023-02-06T04:33:02.385Z,13.30
2023-02-06T04:35:30.361Z,15.70
2023-02-06T04:37:58.188Z,15.93
2023-02-06T04:40:28.428Z,15.77
2023-02-06T04:42:57.314Z,16.63
2023-02-06T04:45:25.586Z,16.50
2023-02-06T04:47:53.477Z,19.20
2023-02-06T04:50:21.482Z,15.87
2023-02-06T04:52:49.398Z,15.83
2023-02-06T04:55:17.357Z,18.57
2023-02-06T04:57:45.229Z,16.63
2023-02-06T05:00:14.617Z,16.23
2023-02-06T05:02:42.577Z,16.63
2023-02-06T05:05:12.245Z,17.97
2023-02-06T05:07:40.114Z,22.10
2023-02-06T05:10:09.329Z,17.83
2023-02-06T05:12:37.368Z,18.57
2023-02-06T05:15:07.636Z,14.80
2023-02-06T05:17:36.285Z,17.90
2023-02-06T05:20:06.508Z,18.70
2023-02-06T05:22:34.648Z,16.97
2023-02-06T05:25:02.707Z,12.67
2023-02-06T05:27:30.886Z,15.33
2023-02-06T05:29:58.996Z,15.67
2023-02-06T05:32:26.861Z,16.30
2023-02-06T05:34:54.801Z,16.57
2023-02-06T05:37:22.789Z,13.80
2023-02-06T05:39:53.757Z,15.60
2023-02-06T05:42:21.597Z,18.10
2023-02-06T05:44:49.561Z,14.50
2023-02-06T05:47:17.601Z,16.40
2023-02-06T05:49:45.478Z,15.00
2023-02-06T05:52:13.537Z,15.10
2023-02-06T05:54:41.453Z,21.50
2023-02-06T05:57:09.621Z,16.80
2023-02-06T05:59:37.965Z,18.97
2023-02-06T06:02:06.430Z,20.13
2023-02-06T06:04:34.345Z,17.00
2023-02-06T06:07:02.362Z,18.87
2023-02-06T06:09:30.284Z,17.00
2023-02-06T06:11:58.127Z,16.33
2023-02-06T06:14:26.019Z,16.90
2023-02-06T06:16:53.903Z,18.03
2023-02-06T06:19:21.832Z,16.20
2023-02-06T06:21:49.899Z,20.43
2023-02-06T06:24:18.009Z,22.77
2023-02-06T06:26:46.206Z,23.07
2023-02-06T06:29:14.300Z,14.37
2023-02-06T06:31:42.221Z,24.67
2023-02-06T06:34:10.696Z,19.57
2023-02-06T06:36:38.590Z,18.63
2023-02-06T06:39:06.472Z,22.37
2023-02-06T06:41:37.876Z,17.07
2023-02-06T06:44:05.880Z,24.67
2023-02-06T06:46:34.050Z,22.20
2023-02-06T06:49:01.974Z,27.10
2023-02-06T06:51:30.128Z,23.03
2023-02-06T06:53:58.124Z,24.73
2023-02-06T06:56:27.015Z,24.87
2023-02-06T06:58:55.568Z,26.37
2023-02-06T07:01:23.865Z,25.43
2023-02-06T07:03:52.132Z,22.47
2023-02-06T07:06:20.141Z,23.87
2023-02-06T07:08:48.309Z,19.93
2023-02-06T07:11:20.379Z,23.13
2023-02-06T07:13:48.349Z,28.13
2023-02-06T07:16:16.264Z,30.03
2023-02-06T07:18:44.185Z,26.73
2023-02-06T07:21:15.784Z,24.77
2023-02-06T07:23:43.789Z,27.67
2023-02-06T07:26:12.297Z,24.80
2023-02-06T07:28:41.460Z,25.07
2023-02-06T07:31:11.136Z,29.77
2023-02-06T07:33:39.288Z,26.17
2023-02-06T07:36:19.093Z,26.30
2023-02-06T07:38:47.408Z,28.57
2023-02-06T07:41:16.147Z,28.20
2023-02-06T07:43:44.769Z,26.10
2023-02-06T07:46:15.296Z,24.07
2023-02-06T07:48:43.579Z,23.53
2023-02-06T07:51:11.496Z,23.20
2023-02-06T07:53:39.696Z,26.17
2023-02-06T07:56:19.003Z,27.40
2023-02-06T07:58:55.879Z,27.93
2023-02-06T08:01:24.296Z,31.33
2023-02-06T08:03:54.633Z,24.07
2023-02-06T08:06:25.777Z,27.00
2023-02-06T08:08:56.476Z,26.43
2023-02-06T08:11:27.676Z,30.17
2023-02-06T08:13:55.881Z,27.53
2023-02-06T08:16:24.991Z,29.57
2023-02-06T08:18:54.982Z,32.23
2023-02-06T08:21:26.822Z,29.23
2023-02-06T08:24:00.140Z,28.17
2023-02-06T08:26:30.452Z,24.27
2023-02-06T08:29:03.643Z,34.60
2023-02-06T08:31:39.359Z,30.77
2023-02-06T08:34:12.263Z,24.73
2023-02-06T08:36:43.553Z,29.70
2023-02-06T08:39:14.830Z,37.43
2023-02-06T08:41:44.447Z,37.03
2023-02-06T08:44:17.252Z,31.27
2023-02-06T08:46:49.595Z,27.03
2023-02-06T08:49:22.477Z,33.97
2023-02-06T08:51:50.825Z,29.80
2023-02-06T08:54:22.864Z,35.27
2023-02-06T08:56:52.099Z,29.17
2023-02-06T08:59:20.857Z,46.77
2023-02-06T09:01:49.320Z,29.90
2023-02-06T09:04:17.664Z,40.00
2023-02-06T09:06:48.955Z,49.87
2023-02-06T09:09:16.995Z,49.23
2023-02-06T09:11:44.907Z,35.43
2023-02-06T09:14:18.392Z,56.87
2023-02-06T09:16:46.449Z,40.00
2023-02-06T09:19:17.087Z,40.00
2023-02-06T09:21:44.956Z,35.50
2023-02-06T09:24:12.896Z,61.60
2023-02-06T09:26:58.476Z,46.50
2023-02-06T09:29:31.574Z,35.13
2023-02-06T09:32:00.178Z,65.30
2023-02-06T09:34:28.502Z,40.70
2023-02-06T09:36:57.698Z,65.10
2023-02-06T09:39:26.150Z,40.47
2023-02-06T09:42:06.273Z,54.67
2023-02-06T09:44:42.713Z,52.07
2023-02-06T09:47:37.583Z,43.63
2023-02-06T09:50:30.651Z,58.47
2023-02-06T09:53:41.042Z,40.73
2023-02-06T09:56:31.077Z,47.33
2023-02-06T09:59:35.294Z,41.00
2023-02-06T10:02:46.096Z,42.20
2023-02-06T10:05:36.616Z,46.60
2023-02-06T10:09:05.332Z,37.40
2023-02-06T10:11:56.668Z,43.33
2023-02-06T10:14:56.482Z,34.43
2023-02-06T10:17:46.472Z,27.90
2023-02-06T10:20:36.128Z,35.17
2023-02-06T10:23:22.186Z,39.13
2023-02-06T10:26:19.054Z,31.63
2023-02-06T10:28:55.995Z,30.10
2023-02-06T10:31:54.601Z,30.33
2023-02-06T10:34:59.157Z,28.40
2023-02-06T10:38:08.607Z,28.37
2023-02-06T10:41:06.720Z,31.83
2023-02-06T10:44:22.991Z,28.07
2023-02-06T10:46:54.085Z,29.73
2023-02-06T10:49:44.151Z,27.83
2023-02-06T10:52:28.801Z,35.70
2023-02-06T10:55:26.650Z,29.67
2023-02-06T10:58:37.233Z,31.57
2023-02-06T11:01:24.634Z,31.73
2023-02-06T11:04:24.869Z,36.27
2023-02-06T11:07:02.357Z,35.03
2023-02-06T11:09:30.771Z,34.93
2023-02-06T11:12:00.722Z,36.37
2023-02-06T11:14:38.745Z,31.90
2023-02-06T11:17:06.645Z,34.13
2023-02-06T11:19:42.322Z,28.80
2023-02-06T11:22:25.815Z,29.70
2023-02-06T11:25:07.817Z,25.53
2023-02-06T11:27:36.584Z,28.03
2023-02-06T11:30:25.103Z,24.43
2023-02-06T11:33:21.186Z,26.90
2023-02-06T11:35:59.790Z,30.67
2023-02-06T11:38:30.829Z,29.93
2023-02-06T11:41:20.716Z,30.60
2023-02-06T11:43:56.008Z,28.80
2023-02-06T11:46:36.916Z,29.63
2023-02-06T11:49:31.807Z,29.83
2023-02-06T11:52:01.016Z,27.13
2023-02-06T11:54:35.320Z,34.40
2023-02-06T11:57:34.030Z,36.67
2023-02-06T12:00:25.827Z,41.20
2023-02-06T12:02:55.871Z,39.33
2023-02-06T12:05:30.811Z,39.47
2023-02-06T12:08:19.333Z,38.60
2023-02-06T12:11:04.556Z,31.70
2023-02-06T12:13:47.537Z,38.83
2023-02-06T12:16:16.222Z,32.77
2023-02-06T12:18:50.987Z,31.07
2023-02-06T12:21:40.811Z,30.53
2023-02-06T12:24:28.656Z,27.87
2023-02-06T12:27:02.139Z,28.30
2023-02-06T12:29:40.640Z,33.10
2023-02-06T12:32:20.607Z,23.77
2023-02-06T12:35:00.714Z,23.17
2023-02-06T12:37:47.454Z,27.17
2023-02-06T12:40:58.886Z,25.00
2023-02-06T12:43:28.509Z,28.40
2023-02-06T12:46:22.587Z,27.87
2023-02-06T12:49:16.265Z,26.80
2023-02-06T12:52:14.454Z,23.70
2023-02-06T12:55:26.110Z,23.03
2023-02-06T12:57:55.333Z,26.47
2023-02-06T13:00:56.906Z,27.90
2023-02-06T13:03:43.660Z,25.20
2023-02-06T13:06:29.742Z,24.00
2023-02-06T13:09:06.401Z,27.73
2023-02-06T13:11:40.535Z,23.17
2023-02-06T13:14:19.454Z,23.40
2023-02-06T13:17:07.809Z,31.07
2023-02-06T13:19:41.677Z,32.37
2023-02-06T13:22:13.381Z,29.03
2023-02-06T13:24:45.351Z,25.70
2023-02-06T13:27:24.597Z,24.73
2023-02-06T13:29:53.991Z,25.73
2023-02-06T13:32:41.972Z,26.70
2023-02-06T13:35:26.376Z,26.10
2023-02-06T13:38:35.208Z,28.07
2023-02-06T13:41:37.173Z,24.20
2023-02-06T13:44:23.037Z,24.53
2023-02-06T13:47:21.325Z,26.80
2023-02-06T13:50:23.863Z,24.40
2023-02-06T13:53:42.517Z,23.07
2023-02-06T13:56:52.260Z,23.33
2023-02-06T13:59:35.997Z,24.17
2023-02-06T14:02:41.770Z,23.83
2023-02-06T14:05:57.610Z,23.67
2023-02-06T14:08:46.973Z,25.93
2023-02-06T14:12:15.977Z,24.40
2023-02-06T14:15:11.360Z,22.17
2023-02-06T14:18:07.081Z,24.20
2023-02-06T14:20:54.711Z,19.40
2023-02-06T14:23:59.108Z,22.07
2023-02-06T14:26:57.592Z,22.87
2023-02-06T14:30:02.500Z,15.40
2023-02-06T14:33:06.680Z,16.50
2023-02-06T14:36:25.072Z,16.20
2023-02-06T14:39:25.355Z,17.17
2023-02-06T14:41:54.135Z,18.47
2023-02-06T14:44:31.016Z,19.40
2023-02-06T14:46:59.301Z,16.90
2023-02-06T14:49:38.029Z,13.80
2023-02-06T14:53:35.285Z,16.77
2023-02-06T14:56:24.547Z,18.30
2023-02-06T14:58:52.621Z,17.77
2023-02-06T15:01:32.790Z,15.53
2023-02-06T15:04:27.060Z,20.87
2023-02-06T15:07:02.083Z,18.77
2023-02-06T15:09:46.490Z,17.40
2023-02-06T15:12:26.609Z,19.53
2023-02-06T15:15:25.663Z,16.57
2023-02-06T15:18:17.127Z,16.43
2023-02-06T15:20:59.221Z,15.90
2023-02-06T15:24:16.297Z,16.87
2023-02-06T15:27:02.014Z,17.67
2023-02-06T15:29:30.387Z,19.90
2023-02-06T15:32:21.626Z,21.00
2023-02-06T15:34:53.233Z,21.73
2023-02-06T15:37:31.292Z,23.77
2023-02-06T15:40:15.273Z,28.10
2023-02-06T15:42:43.442Z,24.10
2023-02-06T15:45:37.026Z,25.27
2023-02-06T15:48:52.972Z,22.60
2023-02-06T15:51:50.567Z,26.40
2023-02-06T15:54:26.234Z,23.97
2023-02-06T15:57:14.914Z,24.33
2023-02-06T15:59:43.547Z,27.77
2023-02-06T16:02:45.890Z,29.07
2023-02-06T16:05:34.230Z,29.50
2023-02-06T16:08:12.956Z,29.77
2023-02-06T16:10:41.529Z,25.57
2023-02-06T16:13:16.953Z,29.00
2023-02-06T16:16:11.523Z,32.13
2023-02-06T16:18:42.772Z,31.63
2023-02-06T16:21:17.250Z,31.67
2023-02-06T16:23:51.567Z,31.23
2023-02-06T16:26:44.177Z,30.40
2023-02-06T16:29:32.441Z,34.53
2023-02-06T16:32:22.092Z,31.00
2023-02-06T16:34:50.641Z,28.33
2023-02-06T16:37:29.431Z,29.13
2023-02-06T16:39:57.474Z,31.03
2023-02-06T16:42:34.749Z,31.63
2023-02-06T16:45:18.936Z,31.37
2023-02-06T16:47:47.109Z,29.47
2023-02-06T16:50:16.763Z,32.57
2023-02-06T16:52:55.856Z,35.57
2023-02-06T16:55:26.303Z,33.60
2023-02-06T16:58:00.465Z,35.70
2023-02-06T17:00:31.696Z,38.93
2023-02-06T17:02:59.971Z,33.23
2023-02-06T17:05:29.315Z,29.17
2023-02-06T17:07:57.369Z,29.10
2023-02-06T17:10:26.802Z,46.53
2023-02-06T17:12:54.736Z,34.83
2023-02-06T17:15:22.803Z,56.53
2023-02-06T17:17:51.827Z,56.30
2023-02-06T17:20:39.966Z,33.97
2023-02-06T17:23:10.951Z,40.90
2023-02-06T17:25:42.015Z,43.47
2023-02-06T17:28:16.689Z,38.00
2023-02-06T17:30:46.303Z,33.03
2023-02-06T17:33:14.340Z,38.17
2023-02-06T17:35:42.278Z,38.93
2023-02-06T17:38:10.513Z,36.60
2023-02-06T17:40:40.926Z,51.03
2023-02-06T17:43:08.949Z,39.40
2023-02-06T17:45:39.600Z,48.33
2023-02-06T17:48:08.744Z,30.70
2023-02-06T17:50:39.157Z,30.30
2023-02-06T17:53:11.907Z,39.43
2023-02-06T17:55:41.095Z,28.77
2023-02-06T17:58:09.788Z,52.13
2023-02-06T18:00:38.218Z,45.50
2023-02-06T18:03:06.460Z,42.00
2023-02-06T18:05:34.826Z,35.57
2023-02-06T18:08:02.841Z,43.60
2023-02-06T18:10:30.877Z,30.93
2023-02-06T18:12:58.898Z,28.67
2023-02-06T18:15:26.758Z,33.77
2023-02-06T18:17:54.977Z,35.70
2023-02-06T18:20:22.933Z,52.73
2023-02-06T18:22:50.808Z,32.97
2023-02-06T18:25:18.802Z,45.83
2023-02-06T18:27:47.825Z,45.83
2023-02-06T18:30:17.157Z,36.07
2023-02-06T18:32:45.121Z,37.53
2023-02-06T18:35:14.851Z,33.10
2023-02-06T18:37:43.751Z,25.80
2023-02-06T18:40:12.611Z,32.23
2023-02-06T18:42:54.492Z,35.63
2023-02-06T18:45:31.178Z,49.93
2023-02-06T18:47:59.200Z,35.27
2023-02-06T18:50:27.470Z,33.30
2023-02-06T18:52:55.769Z,30.77
2023-02-06T18:55:23.833Z,37.27
2023-02-06T18:57:52.796Z,38.93
2023-02-06T19:00:23.981Z,37.93
2023-02-06T19:02:52.023Z,36.87
2023-02-06T19:05:20.817Z,32.10
2023-02-06T19:07:52.152Z,31.67
2023-02-06T19:10:21.508Z,38.63
2023-02-06T19:12:49.408Z,40.53
2023-02-06T19:15:17.354Z,43.67
2023-02-06T19:17:45.344Z,42.70
2023-02-06T19:20:13.631Z,39.47
2023-02-06T19:22:41.566Z,44.57
2023-02-06T19:25:14.241Z,44.00
2023-02-06T19:27:42.505Z,33.97
2023-02-06T19:30:13.455Z,43.97
2023-02-06T19:32:41.932Z,55.83
2023-02-06T19:35:11.875Z,49.33
2023-02-06T19:37:40.125Z,47.73
2023-02-06T19:40:08.597Z,45.77
2023-02-06T19:42:38.885Z,43.87
2023-02-06T19:45:07.336Z,54.13
2023-02-06T19:47:36.101Z,41.33
2023-02-06T19:50:05.114Z,58.57
2023-02-06T19:52:35.197Z,55.37
2023-02-06T19:55:04.129Z,46.23
2023-02-06T19:57:32.050Z,41.60
2023-02-06T19:59:59.972Z,56.83
2023-02-06T20:02:29.451Z,65.07
2023-02-06T20:04:57.381Z,61.80
2023-02-06T20:07:25.264Z,57.97
2023-02-06T20:09:55.416Z,54.70
2023-02-06T20:12:26.074Z,43.10
2023-02-06T20:14:53.982Z,49.20
2023-02-06T20:17:23.428Z,59.10
2023-02-06T20:19:51.331Z,63.83
2023-02-06T20:22:19.377Z,47.13
2023-02-06T20:24:47.733Z,52.83
2023-02-06T20:27:18.470Z,58.00
2023-02-06T20:29:47.142Z,56.40
2023-02-06T20:32:17.011Z,52.60
2023-02-06T20:34:45.807Z,47.60
2023-02-06T20:37:14.030Z,52.10
2023-02-06T20:39:41.906Z,53.13
2023-02-06T20:42:09.832Z,71.93
2023-02-06T20:44:37.717Z,67.33
2023-02-06T20:47:05.640Z,66.07
2023-02-06T20:49:33.555Z,65.77
2023-02-06T20:52:03.220Z,50.73
2023-02-06T20:54:31.186Z,51.03
2023-02-06T20:57:00.471Z,55.93
2023-02-06T20:59:29.842Z,53.97
2023-02-06T21:01:58.284Z,61.20
2023-02-06T21:04:26.174Z,58.87
2023-02-06T21:06:55.077Z,50.07
2023-02-06T21:09:22.924Z,55.87
2023-02-06T21:11:50.821Z,57.37
2023-02-06T21:14:19.961Z,52.17
2023-02-06T21:16:48.730Z,52.67
2023-02-06T21:19:20.469Z,56.10
2023-02-06T21:21:49.577Z,49.73
2023-02-06T21:24:18.551Z,51.17
2023-02-06T21:26:46.944Z,63.17
2023-02-06T21:29:15.823Z,58.53
2023-02-06T21:31:46.002Z,54.43
2023-02-06T21:34:22.774Z,58.70
2023-02-06T21:36:51.037Z,52.80
2023-02-06T21:39:23.346Z,51.77
2023-02-06T21:41:53.744Z,52.50
2023-02-06T21:44:24.374Z,48.30
2023-02-06T21:46:53.177Z,53.70
2023-02-06T21:49:21.629Z,49.93
2023-02-06T21:51:50.894Z,51.03
2023-02-06T21:54:19.251Z,47.47
2023-02-06T21:56:47.174Z,43.63
2023-02-06T21:59:15.042Z,47.43
2023-02-06T22:01:43.227Z,50.63
2023-02-06T22:04:12.530Z,44.90
2023-02-06T22:06:40.789Z,52.13
2023-02-06T22:09:15.219Z,46.10
2023-02-06T22:11:43.947Z,42.63
2023-02-06T22:14:16.976Z,47.40
2023-02-06T22:16:48.872Z,51.53
2023-02-06T22:19:17.908Z,48.57
2023-02-06T22:21:45.917Z,45.77
2023-02-06T22:24:14.234Z,42.47
2023-02-06T22:26:43.064Z,44.53
2023-02-06T22:29:16.247Z,46.53
2023-02-06T22:31:45.109Z,38.87
2023-02-06T22:34:19.513Z,42.63
2023-02-06T22:36:50.920Z,58.40
2023-02-06T22:39:19.088Z,50.77
2023-02-06T22:41:47.769Z,53.63
2023-02-06T22:44:18.960Z,43.80
2023-02-06T22:46:51.845Z,37.93
2023-02-06T22:49:21.507Z,40.00
2023-02-06T22:51:49.473Z,40.23
2023-02-06T22:54:17.433Z,47.10
2023-02-06T22:56:45.601Z,42.73
2023-02-06T22:59:17.193Z,45.00
2023-02-06T23:01:53.524Z,41.60
2023-02-06T23:04:28.937Z,39.23
2023-02-06T23:06:57.544Z,37.47
2023-02-06T23:09:38.018Z,47.17
2023-02-06T23:12:06.911Z,43.33
2023-02-06T23:14:34.899Z,44.20
2023-02-06T23:17:05.580Z,52.07
2023-02-06T23:19:33.914Z,38.50
2023-02-06T23:22:04.236Z,36.97
2023-02-06T23:24:32.757Z,41.87
2023-02-06T23:27:02.131Z,50.33
2023-02-06T23:29:30.815Z,47.30
2023-02-06T23:32:01.582Z,53.23
2023-02-06T23:34:29.563Z,49.23
2023-02-06T23:36:57.580Z,36.73
2023-02-06T23:39:25.535Z,39.73
2023-02-06T23:41:53.542Z,39.40
2023-02-06T23:44:21.459Z,34.20
2023-02-06T23:46:49.424Z,39.77
2023-02-06T23:49:17.386Z,41.53
2023-02-06T23:51:45.322Z,41.97
2023-02-06T23:54:13.435Z,47.30
2023-02-06T23:56:41.411Z,43.27
2023-02-06T23:59:10.574Z,33.13
