createdAt,value
2018-10-04T00:00:22.788Z,0.00
2018-10-04T00:01:22.764Z,0.00
2018-10-04T00:02:22.742Z,0.00
2018-10-04T00:03:24.222Z,0.00
2018-10-04T00:04:22.696Z,0.00
2018-10-04T00:05:22.674Z,0.00
2018-10-04T00:06:22.650Z,0.00
2018-10-04T00:07:22.627Z,0.00
2018-10-04T00:08:22.604Z,0.00
2018-10-04T00:09:22.630Z,0.00
2018-10-04T00:10:22.561Z,0.00
2018-10-04T00:11:22.537Z,0.00
2018-10-04T00:12:22.512Z,0.00
2018-10-04T00:13:22.488Z,0.00
2018-10-04T00:14:22.465Z,0.00
2018-10-04T00:15:22.443Z,0.00
2018-10-04T00:16:22.420Z,0.00
2018-10-04T00:17:22.396Z,0.00
2018-10-04T00:18:22.375Z,0.00
2018-10-04T00:19:22.353Z,0.00
2018-10-04T00:20:22.328Z,0.00
2018-10-04T00:21:22.307Z,0.00
2018-10-04T00:22:22.283Z,0.00
2018-10-04T00:23:22.259Z,0.00
2018-10-04T00:24:22.235Z,0.00
2018-10-04T00:25:22.211Z,0.00
2018-10-04T00:26:22.191Z,0.00
2018-10-04T00:27:22.165Z,0.00
2018-10-04T00:28:22.143Z,0.00
2018-10-04T00:29:22.119Z,0.00
2018-10-04T00:30:22.096Z,0.00
2018-10-04T00:31:22.074Z,0.00
2018-10-04T00:32:22.050Z,0.00
2018-10-04T00:33:22.031Z,0.00
2018-10-04T00:34:22.003Z,0.00
2018-10-04T00:35:21.980Z,0.00
2018-10-04T00:36:21.960Z,0.00
2018-10-04T00:37:21.934Z,0.00
2018-10-04T00:38:21.911Z,0.00
2018-10-04T00:39:21.891Z,0.00
2018-10-04T00:40:21.867Z,0.00
2018-10-04T00:41:21.841Z,0.00
2018-10-04T00:42:21.821Z,0.00
2018-10-04T00:43:21.799Z,0.00
2018-10-04T00:44:21.774Z,0.00
2018-10-04T00:45:21.750Z,0.00
2018-10-04T00:46:21.726Z,0.00
2018-10-04T00:47:21.704Z,0.00
2018-10-04T00:48:21.682Z,0.00
2018-10-04T00:49:21.657Z,0.00
2018-10-04T00:50:21.634Z,0.00
2018-10-04T00:51:21.611Z,0.00
2018-10-04T00:52:21.588Z,0.00
2018-10-04T00:53:21.564Z,0.00
2018-10-04T00:54:21.541Z,0.00
2018-10-04T00:55:21.518Z,0.00
2018-10-04T00:56:21.496Z,0.00
2018-10-04T00:57:21.472Z,0.00
2018-10-04T00:58:22.951Z,0.00
2018-10-04T00:59:21.427Z,0.00
2018-10-04T01:00:21.403Z,0.00
2018-10-04T01:01:21.382Z,0.00
2018-10-04T01:02:21.357Z,0.00
2018-10-04T01:03:21.334Z,0.00
2018-10-04T01:04:21.313Z,0.00
2018-10-04T01:05:21.337Z,0.00
2018-10-04T01:06:21.264Z,0.00
2018-10-04T01:07:21.241Z,0.00
2018-10-04T01:08:21.219Z,0.00
2018-10-04T01:09:21.946Z,0.00
2018-10-04T01:10:21.174Z,0.00
2018-10-04T01:11:21.150Z,0.00
2018-10-04T01:12:21.128Z,0.00
2018-10-04T01:13:21.103Z,0.00
2018-10-04T01:14:21.083Z,0.00
2018-10-04T01:15:21.058Z,0.00
2018-10-04T01:16:21.034Z,0.00
2018-10-04T01:17:21.010Z,0.00
2018-10-04T01:18:20.988Z,0.00
2018-10-04T01:19:20.966Z,0.00
2018-10-04T01:20:20.942Z,0.00
2018-10-04T01:21:21.668Z,0.00
2018-10-04T01:22:20.896Z,0.00
2018-10-04T01:23:20.874Z,0.00
2018-10-04T01:24:20.851Z,0.00
2018-10-04T01:25:20.826Z,0.00
2018-10-04T01:26:20.804Z,0.00
2018-10-04T01:27:20.784Z,0.00
2018-10-04T01:28:20.759Z,0.00
2018-10-04T01:29:20.735Z,0.00
2018-10-04T01:30:20.714Z,0.00
2018-10-04T01:31:20.728Z,0.00
2018-10-04T01:32:20.667Z,0.00
2018-10-04T01:33:20.642Z,0.00
2018-10-04T01:34:20.624Z,0.00
2018-10-04T01:35:20.599Z,0.00
2018-10-04T01:36:20.579Z,0.00
2018-10-04T01:37:20.551Z,0.00
2018-10-04T01:38:20.530Z,0.00
2018-10-04T01:39:20.505Z,0.00
2018-10-04T01:40:20.483Z,0.00
2018-10-04T01:41:20.459Z,0.00
2018-10-04T01:42:20.436Z,0.00
2018-10-04T01:43:20.414Z,0.00
2018-10-04T01:44:20.391Z,0.00
2018-10-04T01:45:20.373Z,0.00
2018-10-04T01:46:20.345Z,0.00
2018-10-04T01:47:20.323Z,0.00
2018-10-04T01:48:20.300Z,0.00
2018-10-04T01:49:20.279Z,0.00
2018-10-04T01:50:20.256Z,0.00
2018-10-04T01:51:20.231Z,0.00
2018-10-04T01:52:20.209Z,0.00
2018-10-04T01:53:20.936Z,0.00
2018-10-04T01:54:20.215Z,0.00
2018-10-04T01:55:20.142Z,0.00
2018-10-04T01:56:20.117Z,0.00
2018-10-04T01:57:20.093Z,0.00
2018-10-04T01:58:20.076Z,0.00
2018-10-04T01:59:20.048Z,0.00
2018-10-04T02:00:20.027Z,0.00
2018-10-04T02:01:20.003Z,0.00
2018-10-04T02:02:19.979Z,0.00
2018-10-04T02:03:19.958Z,0.00
2018-10-04T02:04:20.685Z,0.00
2018-10-04T02:05:19.912Z,0.00
2018-10-04T02:06:19.888Z,0.00
2018-10-04T02:07:19.866Z,0.00
2018-10-04T02:08:19.843Z,0.00
2018-10-04T02:09:19.819Z,0.00
2018-10-04T02:10:19.798Z,0.00
2018-10-04T02:11:19.776Z,0.00
2018-10-04T02:12:19.753Z,0.00
2018-10-04T02:13:19.771Z,0.00
2018-10-04T02:14:19.706Z,0.00
2018-10-04T02:15:19.683Z,0.00
2018-10-04T02:16:19.660Z,0.00
2018-10-04T02:17:19.672Z,0.00
2018-10-04T02:18:19.614Z,0.00
2018-10-04T02:19:19.591Z,0.00
2018-10-04T02:20:19.567Z,0.00
2018-10-04T02:21:19.544Z,0.00
2018-10-04T02:22:19.523Z,0.00
2018-10-04T02:23:19.499Z,0.00
2018-10-04T02:24:19.475Z,0.00
2018-10-04T02:25:19.452Z,0.00
2018-10-04T02:26:19.430Z,0.00
2018-10-04T02:27:19.409Z,0.00
2018-10-04T02:28:19.384Z,0.00
2018-10-04T02:29:19.361Z,0.00
2018-10-04T02:30:19.337Z,0.00
2018-10-04T02:31:19.315Z,0.00
2018-10-04T02:32:19.292Z,0.00
2018-10-04T02:33:19.269Z,0.00
2018-10-04T02:34:19.246Z,0.00
2018-10-04T02:35:19.222Z,0.00
2018-10-04T02:36:19.200Z,0.00
2018-10-04T02:37:19.175Z,0.00
2018-10-04T02:38:19.156Z,0.00
2018-10-04T02:39:19.130Z,0.00
2018-10-04T02:40:19.107Z,0.00
2018-10-04T02:41:19.085Z,0.00
2018-10-04T02:42:19.087Z,0.00
2018-10-04T02:43:19.037Z,0.00
2018-10-04T02:44:19.015Z,0.00
2018-10-04T02:45:18.991Z,0.00
2018-10-04T02:46:19.719Z,0.00
2018-10-04T02:47:18.946Z,0.00
2018-10-04T02:48:18.924Z,0.00
2018-10-04T02:49:18.899Z,0.00
2018-10-04T02:50:18.885Z,0.00
2018-10-04T02:51:18.853Z,0.00
2018-10-04T02:52:18.831Z,0.00
2018-10-04T02:53:18.811Z,0.00
2018-10-04T02:54:18.784Z,0.00
2018-10-04T02:55:18.765Z,0.00
2018-10-04T02:56:18.740Z,0.00
2018-10-04T02:57:18.715Z,0.00
2018-10-04T02:58:18.691Z,0.00
2018-10-04T02:59:18.667Z,0.00
2018-10-04T03:00:18.645Z,0.00
2018-10-04T03:01:18.622Z,0.00
2018-10-04T03:02:18.598Z,0.00
2018-10-04T03:03:18.576Z,0.00
2018-10-04T03:04:18.552Z,0.00
2018-10-04T03:05:18.528Z,0.00
2018-10-04T03:06:18.506Z,0.00
2018-10-04T03:07:19.986Z,0.00
2018-10-04T03:08:18.461Z,0.00
2018-10-04T03:09:18.435Z,0.00
2018-10-04T03:10:18.412Z,0.00
2018-10-04T03:11:18.391Z,0.00
2018-10-04T03:12:18.376Z,0.00
2018-10-04T03:13:18.342Z,0.00
2018-10-04T03:14:18.320Z,0.00
2018-10-04T03:15:18.298Z,0.00
2018-10-04T03:16:18.274Z,0.00
2018-10-04T03:17:18.250Z,0.00
2018-10-04T03:18:18.228Z,0.00
2018-10-04T03:19:18.203Z,0.00
2018-10-04T03:20:18.211Z,0.00
2018-10-04T03:21:18.212Z,0.00
2018-10-04T03:22:18.134Z,0.00
2018-10-04T03:23:18.111Z,0.00
2018-10-04T03:24:18.089Z,0.00
2018-10-04T03:25:18.067Z,0.00
2018-10-04T03:26:18.041Z,0.00
2018-10-04T03:27:18.017Z,0.00
2018-10-04T03:28:17.995Z,0.00
2018-10-04T03:29:18.837Z,0.00
2018-10-04T03:30:18.075Z,0.00
2018-10-04T03:31:17.924Z,0.00
2018-10-04T03:32:17.904Z,0.00
2018-10-04T03:33:17.879Z,0.00
2018-10-04T03:34:17.853Z,0.00
2018-10-04T03:35:17.832Z,0.00
2018-10-04T03:36:17.808Z,0.00
2018-10-04T03:37:17.784Z,0.00
2018-10-04T03:38:17.761Z,0.00
2018-10-04T03:39:17.736Z,0.00
2018-10-04T03:40:17.713Z,0.00
2018-10-04T03:41:17.689Z,0.00
2018-10-04T03:42:17.667Z,0.00
2018-10-04T03:43:17.645Z,0.00
2018-10-04T03:44:17.640Z,0.00
2018-10-04T03:45:17.596Z,0.00
2018-10-04T03:46:17.573Z,0.00
2018-10-04T03:47:17.550Z,0.00
2018-10-04T03:48:17.526Z,0.00
2018-10-04T03:49:17.503Z,0.00
2018-10-04T03:50:17.481Z,0.00
2018-10-04T03:51:17.455Z,0.00
2018-10-04T03:52:17.432Z,0.00
2018-10-04T03:53:17.408Z,0.00
2018-10-04T03:54:17.385Z,0.00
2018-10-04T03:55:17.363Z,0.00
2018-10-04T03:56:17.338Z,0.00
2018-10-04T03:57:17.314Z,0.00
2018-10-04T03:58:17.293Z,0.00
2018-10-04T03:59:17.268Z,0.00
2018-10-04T04:00:17.244Z,0.00
2018-10-04T04:01:17.220Z,0.00
2018-10-04T04:02:17.197Z,0.00
2018-10-04T04:03:17.173Z,0.00
2018-10-04T04:04:17.149Z,0.00
2018-10-04T04:05:17.128Z,0.00
2018-10-04T04:06:17.102Z,0.00
2018-10-04T04:07:17.080Z,0.00
2018-10-04T04:08:17.055Z,0.00
2018-10-04T04:09:17.030Z,0.00
2018-10-04T04:10:17.006Z,0.00
2018-10-04T04:11:16.989Z,0.00
2018-10-04T04:12:17.060Z,0.00
2018-10-04T04:13:16.938Z,0.00
2018-10-04T04:14:16.913Z,0.00
2018-10-04T04:15:16.887Z,0.00
2018-10-04T04:16:16.865Z,0.00
2018-10-04T04:17:16.843Z,0.00
2018-10-04T04:18:16.817Z,0.00
2018-10-04T04:19:16.794Z,0.00
2018-10-04T04:20:16.771Z,0.00
2018-10-04T04:21:16.746Z,0.00
2018-10-04T04:22:16.736Z,0.00
2018-10-04T04:23:16.697Z,0.00
2018-10-04T04:24:16.673Z,0.00
2018-10-04T04:25:16.954Z,0.00
2018-10-04T04:26:16.625Z,0.00
2018-10-04T04:27:16.602Z,0.00
2018-10-04T04:28:16.579Z,0.00
2018-10-04T04:29:16.558Z,0.00
2018-10-04T04:30:16.530Z,0.00
2018-10-04T04:31:16.507Z,0.00
2018-10-04T04:32:16.483Z,0.00
2018-10-04T04:33:16.460Z,0.00
2018-10-04T04:34:16.437Z,0.00
2018-10-04T04:35:16.412Z,0.00
2018-10-04T04:36:16.393Z,0.00
2018-10-04T04:37:16.366Z,0.00
2018-10-04T04:38:16.339Z,0.00
2018-10-04T04:39:16.316Z,0.00
2018-10-04T04:40:16.293Z,0.00
2018-10-04T04:41:16.268Z,0.00
2018-10-04T04:42:16.243Z,0.00
2018-10-04T04:43:16.219Z,0.00
2018-10-04T04:44:16.196Z,0.00
2018-10-04T04:45:16.171Z,0.00
2018-10-04T04:46:16.149Z,0.00
2018-10-04T04:47:16.130Z,0.00
2018-10-04T04:48:16.100Z,0.00
2018-10-04T04:49:16.080Z,0.00
2018-10-04T04:50:16.052Z,0.00
2018-10-04T04:51:16.027Z,0.00
2018-10-04T04:52:16.005Z,0.00
2018-10-04T04:53:15.988Z,0.00
2018-10-04T04:54:15.960Z,0.00
2018-10-04T04:55:17.433Z,0.00
2018-10-04T04:56:15.908Z,0.00
2018-10-04T04:57:15.884Z,0.00
2018-10-04T04:58:15.860Z,0.00
2018-10-04T04:59:15.836Z,0.00
2018-10-04T05:00:15.812Z,0.00
2018-10-04T05:01:15.789Z,0.00
2018-10-04T05:02:15.765Z,0.00
2018-10-04T05:03:15.742Z,0.00
2018-10-04T05:04:15.720Z,0.00
2018-10-04T05:05:15.692Z,0.00
2018-10-04T05:06:15.763Z,0.00
2018-10-04T05:07:15.645Z,0.00
2018-10-04T05:08:15.621Z,0.00
2018-10-04T05:09:15.599Z,0.00
2018-10-04T05:10:15.572Z,0.00
2018-10-04T05:11:15.548Z,0.00
2018-10-04T05:12:15.525Z,0.00
2018-10-04T05:13:15.501Z,0.00
2018-10-04T05:14:15.478Z,0.00
2018-10-04T05:15:15.454Z,0.00
2018-10-04T05:16:15.439Z,0.00
2018-10-04T05:17:15.408Z,0.00
2018-10-04T05:18:15.380Z,0.00
2018-10-04T05:19:15.357Z,0.00
2018-10-04T05:20:15.333Z,0.00
2018-10-04T05:21:15.308Z,0.00
2018-10-04T05:22:15.292Z,0.00
2018-10-04T05:23:15.263Z,0.00
2018-10-04T05:24:15.239Z,0.00
2018-10-04T05:25:15.213Z,0.00
2018-10-04T05:26:15.190Z,0.00
2018-10-04T05:27:15.166Z,0.00
2018-10-04T05:28:15.142Z,5.63
2018-10-04T05:29:15.120Z,5.63
2018-10-04T05:30:15.095Z,5.63
2018-10-04T05:31:15.073Z,5.63
2018-10-04T05:32:15.046Z,5.63
2018-10-04T05:33:15.023Z,5.63
2018-10-04T05:34:14.998Z,5.63
2018-10-04T05:35:14.974Z,5.63
2018-10-04T05:36:14.951Z,11.25
2018-10-04T05:37:14.951Z,11.25
2018-10-04T05:38:14.904Z,11.25
2018-10-04T05:39:14.879Z,11.25
2018-10-04T05:40:14.856Z,11.25
2018-10-04T05:41:14.829Z,11.25
2018-10-04T05:42:14.806Z,16.88
2018-10-04T05:43:14.782Z,16.88
2018-10-04T05:44:14.759Z,16.88
2018-10-04T05:45:14.744Z,16.88
2018-10-04T05:46:14.711Z,16.88
2018-10-04T05:47:14.688Z,22.50
2018-10-04T05:48:14.669Z,22.50
2018-10-04T05:49:14.639Z,22.50
2018-10-04T05:50:14.615Z,22.50
2018-10-04T05:51:14.590Z,22.50
2018-10-04T05:52:14.567Z,22.50
2018-10-04T05:53:14.574Z,28.13
2018-10-04T05:54:14.517Z,28.13
2018-10-04T05:55:14.494Z,28.13
2018-10-04T05:56:14.470Z,28.13
2018-10-04T05:57:14.445Z,28.13
2018-10-04T05:58:14.422Z,28.13
2018-10-04T05:59:14.450Z,33.75
2018-10-04T06:00:14.376Z,33.75
2018-10-04T06:01:14.349Z,33.75
2018-10-04T06:02:14.329Z,33.75
2018-10-04T06:03:14.303Z,33.75
2018-10-04T06:04:14.279Z,39.38
2018-10-04T06:05:14.326Z,39.38
2018-10-04T06:06:14.285Z,39.38
2018-10-04T06:07:14.209Z,39.38
2018-10-04T06:08:14.183Z,39.38
2018-10-04T06:09:14.160Z,39.38
2018-10-04T06:10:14.134Z,39.38
2018-10-04T06:11:14.111Z,45.00
2018-10-04T06:12:14.087Z,45.00
2018-10-04T06:13:14.062Z,45.00
2018-10-04T06:14:14.039Z,45.00
2018-10-04T06:15:14.158Z,45.00
2018-10-04T06:16:13.991Z,50.63
2018-10-04T06:17:13.966Z,50.63
2018-10-04T06:18:13.943Z,50.63
2018-10-04T06:19:13.918Z,50.63
2018-10-04T06:20:13.898Z,50.63
2018-10-04T06:21:13.869Z,50.63
2018-10-04T06:22:13.846Z,56.25
2018-10-04T06:23:13.822Z,56.25
2018-10-04T06:24:13.804Z,56.25
2018-10-04T06:25:13.775Z,56.25
2018-10-04T06:26:13.753Z,56.25
2018-10-04T06:27:13.726Z,56.25
2018-10-04T06:28:13.705Z,61.88
2018-10-04T06:29:13.678Z,61.88
2018-10-04T06:30:13.654Z,61.88
2018-10-04T06:31:15.132Z,67.50
2018-10-04T06:32:13.607Z,67.50
2018-10-04T06:33:13.582Z,73.13
2018-10-04T06:34:13.558Z,67.50
2018-10-04T06:35:13.540Z,73.13
2018-10-04T06:36:13.512Z,73.13
2018-10-04T06:37:14.237Z,73.13
2018-10-04T06:38:13.463Z,78.75
2018-10-04T06:39:13.439Z,78.75
2018-10-04T06:40:13.443Z,78.75
2018-10-04T06:41:13.391Z,78.75
2018-10-04T06:42:13.368Z,78.75
2018-10-04T06:43:13.344Z,73.13
2018-10-04T06:44:13.355Z,73.13
2018-10-04T06:45:13.297Z,78.75
2018-10-04T06:46:13.276Z,73.13
2018-10-04T06:47:13.250Z,73.13
2018-10-04T06:48:13.226Z,78.75
2018-10-04T06:49:13.201Z,78.75
2018-10-04T06:50:13.238Z,78.75
2018-10-04T06:51:13.154Z,78.75
2018-10-04T06:52:13.130Z,78.75
2018-10-04T06:53:13.105Z,84.38
2018-10-04T06:54:13.082Z,78.75
2018-10-04T06:55:13.058Z,84.38
2018-10-04T06:56:13.036Z,78.75
2018-10-04T06:57:13.011Z,78.75
2018-10-04T06:58:13.009Z,78.75
2018-10-04T06:59:12.964Z,78.75
2018-10-04T07:00:12.944Z,90.00
2018-10-04T07:01:12.918Z,84.38
2018-10-04T07:02:12.893Z,78.75
2018-10-04T07:03:12.869Z,84.38
2018-10-04T07:04:12.848Z,78.75
2018-10-04T07:05:12.824Z,78.75
2018-10-04T07:06:12.804Z,84.38
2018-10-04T07:07:12.777Z,84.38
2018-10-04T07:08:12.755Z,95.63
2018-10-04T07:09:12.731Z,84.38
2018-10-04T07:10:12.796Z,95.63
2018-10-04T07:11:12.684Z,95.63
2018-10-04T07:12:12.660Z,84.38
2018-10-04T07:13:12.637Z,95.63
2018-10-04T07:14:14.114Z,106.88
2018-10-04T07:15:12.595Z,106.88
2018-10-04T07:16:12.567Z,95.63
2018-10-04T07:17:12.543Z,95.63
2018-10-04T07:18:12.520Z,101.25
2018-10-04T07:19:12.498Z,106.88
2018-10-04T07:20:14.811Z,112.50
2018-10-04T07:21:12.451Z,112.50
2018-10-04T07:22:12.428Z,112.50
2018-10-04T07:23:12.405Z,106.88
2018-10-04T07:24:12.383Z,112.50
2018-10-04T07:25:12.359Z,95.63
2018-10-04T07:26:15.339Z,90.00
2018-10-04T07:27:12.313Z,101.25
2018-10-04T07:28:12.290Z,101.25
2018-10-04T07:29:12.266Z,118.13
2018-10-04T07:30:12.245Z,123.75
2018-10-04T07:31:12.222Z,118.13
2018-10-04T07:32:12.199Z,106.88
2018-10-04T07:33:12.176Z,90.00
2018-10-04T07:34:12.153Z,118.13
2018-10-04T07:35:12.131Z,118.13
2018-10-04T07:36:12.109Z,106.88
2018-10-04T07:37:12.123Z,106.88
2018-10-04T07:38:12.065Z,129.38
2018-10-04T07:39:12.039Z,135.00
2018-10-04T07:40:12.017Z,106.88
2018-10-04T07:41:11.994Z,123.75
2018-10-04T07:42:12.055Z,146.25
2018-10-04T07:43:12.700Z,146.25
2018-10-04T07:44:11.928Z,129.38
2018-10-04T07:45:11.904Z,112.50
2018-10-04T07:46:11.882Z,129.38
2018-10-04T07:47:11.859Z,146.25
2018-10-04T07:48:11.840Z,140.63
2018-10-04T07:49:11.814Z,129.38
2018-10-04T07:50:11.852Z,157.50
2018-10-04T07:51:11.775Z,140.63
2018-10-04T07:52:11.747Z,140.63
2018-10-04T07:53:11.726Z,129.38
2018-10-04T07:54:12.454Z,135.00
2018-10-04T07:55:11.682Z,118.13
2018-10-04T07:56:11.661Z,118.13
2018-10-04T07:57:11.637Z,140.63
2018-10-04T07:58:11.614Z,140.63
2018-10-04T07:59:11.595Z,168.75
2018-10-04T08:00:11.623Z,163.13
2018-10-04T08:01:11.547Z,163.13
2018-10-04T08:02:11.525Z,196.88
2018-10-04T08:03:11.504Z,191.25
2018-10-04T08:04:11.482Z,163.13
2018-10-04T08:05:11.459Z,129.38
2018-10-04T08:06:11.547Z,180.00
2018-10-04T08:07:11.414Z,196.88
2018-10-04T08:08:11.392Z,213.75
2018-10-04T08:09:11.369Z,191.25
2018-10-04T08:10:11.351Z,163.13
2018-10-04T08:11:11.325Z,151.88
2018-10-04T08:12:11.304Z,157.50
2018-10-04T08:13:11.280Z,168.75
2018-10-04T08:14:11.260Z,140.63
2018-10-04T08:15:11.248Z,180.00
2018-10-04T08:16:11.216Z,180.00
2018-10-04T08:17:11.192Z,163.13
2018-10-04T08:18:11.170Z,163.13
2018-10-04T08:19:11.148Z,180.00
2018-10-04T08:20:11.128Z,180.00
2018-10-04T08:21:11.247Z,157.50
2018-10-04T08:22:11.081Z,163.13
2018-10-04T08:23:11.062Z,191.25
2018-10-04T08:24:11.040Z,219.38
2018-10-04T08:25:11.015Z,157.50
2018-10-04T08:26:10.993Z,168.75
2018-10-04T08:27:10.973Z,230.63
2018-10-04T08:28:10.949Z,180.00
2018-10-04T08:29:10.927Z,163.13
2018-10-04T08:30:10.906Z,196.88
2018-10-04T08:31:10.884Z,174.38
2018-10-04T08:32:10.862Z,219.38
2018-10-04T08:33:10.841Z,208.13
2018-10-04T08:34:10.818Z,225.00
2018-10-04T08:35:10.802Z,241.88
2018-10-04T08:36:10.775Z,191.25
2018-10-04T08:37:10.753Z,168.75
2018-10-04T08:38:10.731Z,185.63
2018-10-04T08:39:10.710Z,135.00
2018-10-04T08:40:10.688Z,157.50
2018-10-04T08:41:13.667Z,185.63
2018-10-04T08:42:10.731Z,174.38
2018-10-04T08:43:10.622Z,174.38
2018-10-04T08:44:10.604Z,208.13
2018-10-04T08:45:10.578Z,213.75
2018-10-04T08:46:10.557Z,236.25
2018-10-04T08:47:10.535Z,219.38
2018-10-04T08:48:10.582Z,241.88
2018-10-04T08:49:10.492Z,247.50
2018-10-04T08:50:10.472Z,230.63
2018-10-04T08:51:10.449Z,208.13
2018-10-04T08:52:10.428Z,236.25
2018-10-04T08:53:10.405Z,225.00
2018-10-04T08:54:10.432Z,247.50
2018-10-04T08:55:10.363Z,225.00
2018-10-04T08:56:10.342Z,180.00
2018-10-04T08:57:10.320Z,213.75
2018-10-04T08:58:12.551Z,225.00
2018-10-04T08:59:10.278Z,213.75
2018-10-04T09:00:10.257Z,196.88
2018-10-04T09:01:10.235Z,174.38
2018-10-04T09:02:10.215Z,168.75
2018-10-04T09:03:10.192Z,180.00
2018-10-04T09:04:10.923Z,185.63
2018-10-04T09:05:10.150Z,185.63
2018-10-04T09:06:10.129Z,168.75
2018-10-04T09:07:10.118Z,163.13
2018-10-04T09:08:10.088Z,163.13
2018-10-04T09:09:10.063Z,157.50
2018-10-04T09:10:10.047Z,146.25
2018-10-04T09:11:10.027Z,157.50
2018-10-04T09:12:09.999Z,163.13
2018-10-04T09:13:09.977Z,157.50
2018-10-04T09:14:09.955Z,174.38
2018-10-04T09:15:09.937Z,146.25
2018-10-04T09:16:09.912Z,163.13
2018-10-04T09:17:09.890Z,157.50
2018-10-04T09:18:09.870Z,163.13
2018-10-04T09:19:09.848Z,180.00
2018-10-04T09:20:09.825Z,196.88
2018-10-04T09:21:09.803Z,174.38
2018-10-04T09:22:09.782Z,140.63
2018-10-04T09:23:09.760Z,168.75
2018-10-04T09:24:09.739Z,163.13
2018-10-04T09:25:09.715Z,174.38
2018-10-04T09:26:09.701Z,157.50
2018-10-04T09:27:09.672Z,163.13
2018-10-04T09:28:09.652Z,168.75
2018-10-04T09:29:09.628Z,163.13
2018-10-04T09:30:09.609Z,168.75
2018-10-04T09:31:09.597Z,168.75
2018-10-04T09:32:09.687Z,140.63
2018-10-04T09:33:09.542Z,146.25
2018-10-04T09:34:09.522Z,151.88
2018-10-04T09:35:09.499Z,151.88
2018-10-04T09:36:10.229Z,151.88
2018-10-04T09:37:09.460Z,112.50
2018-10-04T09:38:09.433Z,146.25
2018-10-04T09:39:09.412Z,129.38
2018-10-04T09:40:09.390Z,129.38
2018-10-04T09:41:09.383Z,163.13
2018-10-04T09:42:09.350Z,163.13
2018-10-04T09:43:09.326Z,168.75
2018-10-04T09:44:09.302Z,180.00
2018-10-04T09:45:09.281Z,180.00
2018-10-04T09:46:09.274Z,185.63
2018-10-04T09:47:09.237Z,191.25
2018-10-04T09:48:09.215Z,208.13
2018-10-04T09:49:09.193Z,213.75
2018-10-04T09:50:09.171Z,202.50
2018-10-04T09:51:09.151Z,241.88
2018-10-04T09:52:09.130Z,253.13
2018-10-04T09:53:09.106Z,213.75
2018-10-04T09:54:09.149Z,213.75
2018-10-04T09:55:09.063Z,247.50
2018-10-04T09:56:09.042Z,247.50
2018-10-04T09:57:09.020Z,258.75
2018-10-04T09:58:08.999Z,281.25
2018-10-04T09:59:08.977Z,213.75
2018-10-04T10:00:08.957Z,275.63
2018-10-04T10:01:08.937Z,208.13
2018-10-04T10:02:08.913Z,202.50
2018-10-04T10:03:08.892Z,146.25
2018-10-04T10:04:08.873Z,180.00
2018-10-04T10:05:08.849Z,151.88
2018-10-04T10:06:08.828Z,106.88
2018-10-04T10:07:08.808Z,135.00
2018-10-04T10:08:08.787Z,106.88
2018-10-04T10:09:08.766Z,135.00
2018-10-04T10:10:08.745Z,112.50
2018-10-04T10:11:08.723Z,123.75
2018-10-04T10:12:08.702Z,135.00
2018-10-04T10:13:08.680Z,151.88
2018-10-04T10:14:08.659Z,140.63
2018-10-04T10:15:08.639Z,106.88
2018-10-04T10:16:08.618Z,140.63
2018-10-04T10:17:08.595Z,146.25
2018-10-04T10:18:08.574Z,146.25
2018-10-04T10:19:08.552Z,118.13
2018-10-04T10:20:08.533Z,140.63
2018-10-04T10:21:08.580Z,140.63
2018-10-04T10:22:08.488Z,135.00
2018-10-04T10:23:08.468Z,135.00
2018-10-04T10:24:08.445Z,140.63
2018-10-04T10:25:08.426Z,135.00
2018-10-04T10:26:08.405Z,146.25
2018-10-04T10:27:08.437Z,106.88
2018-10-04T10:28:08.361Z,140.63
2018-10-04T10:29:08.337Z,135.00
2018-10-04T10:30:08.317Z,140.63
2018-10-04T10:31:08.295Z,135.00
2018-10-04T10:32:08.274Z,106.88
2018-10-04T10:33:08.253Z,135.00
2018-10-04T10:34:08.982Z,140.63
2018-10-04T10:35:08.209Z,135.00
2018-10-04T10:36:08.189Z,140.63
2018-10-04T10:37:08.166Z,135.00
2018-10-04T10:38:08.145Z,140.63
2018-10-04T10:39:08.123Z,135.00
2018-10-04T10:40:08.179Z,135.00
2018-10-04T10:41:08.081Z,135.00
2018-10-04T10:42:08.058Z,112.50
2018-10-04T10:43:08.039Z,135.00
2018-10-04T10:44:08.016Z,135.00
2018-10-04T10:45:07.995Z,135.00
2018-10-04T10:46:07.973Z,135.00
2018-10-04T10:47:07.951Z,135.00
2018-10-04T10:48:07.931Z,135.00
2018-10-04T10:49:07.909Z,112.50
2018-10-04T10:50:10.140Z,135.00
2018-10-04T10:51:07.866Z,135.00
2018-10-04T10:52:07.845Z,135.00
2018-10-04T10:53:07.863Z,129.38
2018-10-04T10:54:07.802Z,129.38
2018-10-04T10:55:07.783Z,135.00
2018-10-04T10:56:07.760Z,129.38
2018-10-04T10:57:07.740Z,135.00
2018-10-04T10:58:07.719Z,135.00
2018-10-04T10:59:07.696Z,135.00
2018-10-04T11:00:07.678Z,118.13
2018-10-04T11:01:07.667Z,95.63
2018-10-04T11:02:07.632Z,135.00
2018-10-04T11:03:07.611Z,135.00
2018-10-04T11:04:07.591Z,129.38
2018-10-04T11:05:07.570Z,135.00
2018-10-04T11:06:07.548Z,135.00
2018-10-04T11:07:09.028Z,135.00
2018-10-04T11:08:07.537Z,135.00
2018-10-04T11:09:07.486Z,135.00
2018-10-04T11:10:07.517Z,129.38
2018-10-04T11:11:07.443Z,129.38
2018-10-04T11:12:07.422Z,129.38
2018-10-04T11:13:07.400Z,129.38
2018-10-04T11:14:07.381Z,129.38
2018-10-04T11:15:07.359Z,135.00
2018-10-04T11:16:07.340Z,129.38
2018-10-04T11:17:07.383Z,129.38
2018-10-04T11:18:07.351Z,135.00
2018-10-04T11:19:07.276Z,129.38
2018-10-04T11:20:07.257Z,129.38
2018-10-04T11:21:07.235Z,129.38
2018-10-04T11:22:07.213Z,129.38
2018-10-04T11:23:07.196Z,135.00
2018-10-04T11:24:07.175Z,129.38
2018-10-04T11:25:07.150Z,129.38
2018-10-04T11:26:07.130Z,129.38
2018-10-04T11:27:07.109Z,129.38
2018-10-04T11:28:07.090Z,129.38
2018-10-04T11:29:08.578Z,135.00
2018-10-04T11:30:07.048Z,129.38
2018-10-04T11:31:07.028Z,135.00
2018-10-04T11:32:07.009Z,129.38
2018-10-04T11:33:07.028Z,129.38
2018-10-04T11:34:06.964Z,129.38
2018-10-04T11:35:06.943Z,135.00
2018-10-04T11:36:06.925Z,135.00
2018-10-04T11:37:06.903Z,129.38
2018-10-04T11:38:06.881Z,129.38
2018-10-04T11:39:06.904Z,129.38
2018-10-04T11:40:06.842Z,129.38
2018-10-04T11:41:06.819Z,129.38
2018-10-04T11:42:06.799Z,129.38
2018-10-04T11:43:06.779Z,129.38
2018-10-04T11:44:06.759Z,129.38
2018-10-04T11:45:06.738Z,135.00
2018-10-04T11:46:06.717Z,135.00
2018-10-04T11:47:06.697Z,129.38
2018-10-04T11:48:06.677Z,140.63
2018-10-04T11:49:06.655Z,129.38
2018-10-04T11:50:06.635Z,129.38
2018-10-04T11:51:06.616Z,129.38
2018-10-04T11:52:06.595Z,129.38
2018-10-04T11:53:06.574Z,129.38
2018-10-04T11:54:06.555Z,129.38
2018-10-04T11:55:06.533Z,129.38
2018-10-04T11:56:06.514Z,135.00
2018-10-04T11:57:06.493Z,135.00
2018-10-04T11:58:06.473Z,135.00
2018-10-04T11:59:06.453Z,135.00
2018-10-04T12:00:06.432Z,135.00
2018-10-04T12:01:06.463Z,135.00
2018-10-04T12:02:06.394Z,140.63
2018-10-04T12:03:06.371Z,140.63
2018-10-04T12:04:06.350Z,135.00
2018-10-04T12:05:06.330Z,135.00
2018-10-04T12:06:06.309Z,135.00
2018-10-04T12:07:06.386Z,140.63
2018-10-04T12:08:06.271Z,129.38
2018-10-04T12:09:06.248Z,135.00
2018-10-04T12:10:06.229Z,129.38
2018-10-04T12:11:06.209Z,129.38
2018-10-04T12:12:06.189Z,129.38
2018-10-04T12:13:06.175Z,129.38
2018-10-04T12:14:06.148Z,129.38
2018-10-04T12:15:06.128Z,129.38
2018-10-04T12:16:06.107Z,129.38
2018-10-04T12:17:06.086Z,129.38
2018-10-04T12:18:06.072Z,123.75
2018-10-04T12:19:06.175Z,123.75
2018-10-04T12:20:06.027Z,129.38
2018-10-04T12:21:06.007Z,129.38
2018-10-04T12:22:05.986Z,123.75
2018-10-04T12:23:09.722Z,123.75
2018-10-04T12:24:05.946Z,129.38
2018-10-04T12:25:05.955Z,123.75
2018-10-04T12:26:05.907Z,123.75
2018-10-04T12:27:05.887Z,123.75
2018-10-04T12:28:05.867Z,123.75
2018-10-04T12:29:05.847Z,123.75
2018-10-04T12:30:05.827Z,123.75
2018-10-04T12:31:05.878Z,123.75
2018-10-04T12:32:05.790Z,129.38
2018-10-04T12:33:05.767Z,123.75
2018-10-04T12:34:05.747Z,123.75
2018-10-04T12:35:05.727Z,123.75
2018-10-04T12:36:05.759Z,129.38
2018-10-04T12:37:05.687Z,123.75
2018-10-04T12:38:05.667Z,123.75
2018-10-04T12:39:05.648Z,123.75
2018-10-04T12:40:05.628Z,123.75
2018-10-04T12:41:05.608Z,123.75
2018-10-04T12:42:05.588Z,123.75
2018-10-04T12:43:05.569Z,123.75
2018-10-04T12:44:05.582Z,123.75
2018-10-04T12:45:05.529Z,129.38
2018-10-04T12:46:05.509Z,123.75
2018-10-04T12:47:05.489Z,123.75
2018-10-04T12:48:05.469Z,123.75
2018-10-04T12:49:05.449Z,129.38
2018-10-04T12:50:05.430Z,129.38
2018-10-04T12:51:05.410Z,123.75
2018-10-04T12:52:05.391Z,123.75