createdAt,value
2022-10-24T00:00:00.797Z,100.00
2022-10-24T00:02:30.867Z,100.00
2022-10-24T00:05:01.756Z,100.00
2022-10-24T00:07:31.139Z,100.00
2022-10-24T00:10:00.687Z,100.00
2022-10-24T00:12:30.203Z,100.00
2022-10-24T00:14:59.805Z,100.00
2022-10-24T00:17:29.143Z,100.00
2022-10-24T00:19:59.008Z,100.00
2022-10-24T00:22:29.805Z,100.00
2022-10-24T00:24:59.528Z,100.00
2022-10-24T00:27:28.958Z,100.00
2022-10-24T00:29:58.688Z,100.00
2022-10-24T00:32:27.910Z,100.00
2022-10-24T00:34:57.319Z,100.00
2022-10-24T00:37:28.314Z,100.00
2022-10-24T00:39:57.606Z,100.00
2022-10-24T00:42:26.769Z,100.00
2022-10-24T00:44:56.597Z,100.00
2022-10-24T00:47:27.294Z,100.00
2022-10-24T00:50:00.975Z,100.00
2022-10-24T00:52:34.873Z,100.00
2022-10-24T00:55:05.755Z,100.00
2022-10-24T00:57:38.763Z,100.00
2022-10-24T01:00:10.429Z,100.00
2022-10-24T01:02:40.438Z,100.00
2022-10-24T01:05:10.813Z,100.00
2022-10-24T01:07:49.334Z,100.00
2022-10-24T01:10:29.441Z,100.00
2022-10-24T01:13:04.675Z,100.00
2022-10-24T01:15:40.379Z,100.00
2022-10-24T01:18:14.108Z,100.00
2022-10-24T01:20:55.986Z,100.00
2022-10-24T01:24:07.692Z,100.00
2022-10-24T01:29:54.953Z,100.00
2022-10-24T01:32:32.966Z,100.00
2022-10-24T01:35:07.313Z,100.00
2022-10-24T01:37:40.881Z,100.00
2022-10-24T01:40:15.212Z,100.00
2022-10-24T01:42:46.586Z,100.00
2022-10-24T01:45:23.620Z,100.00
2022-10-24T01:47:55.127Z,100.00
2022-10-24T01:50:25.928Z,100.00
2022-10-24T01:52:57.074Z,100.00
2022-10-24T01:55:26.557Z,100.00
2022-10-24T01:57:55.846Z,100.00
2022-10-24T02:00:27.416Z,100.00
2022-10-24T02:03:02.126Z,100.00
2022-10-24T02:05:33.961Z,100.00
2022-10-24T02:08:06.322Z,100.00
2022-10-24T02:10:39.325Z,100.00
2022-10-24T02:13:12.778Z,100.00
2022-10-24T02:15:46.679Z,100.00
2022-10-24T02:18:15.968Z,100.00
2022-10-24T02:20:50.602Z,100.00
2022-10-24T02:23:22.913Z,100.00
2022-10-24T02:25:54.822Z,100.00
2022-10-24T02:28:25.725Z,100.00
2022-10-24T02:31:00.895Z,100.00
2022-10-24T02:33:31.426Z,100.00
2022-10-24T02:36:01.376Z,100.00
2022-10-24T02:38:33.744Z,100.00
2022-10-24T02:41:05.444Z,100.00
2022-10-24T02:43:35.282Z,100.00
2022-10-24T02:46:07.723Z,100.00
2022-10-24T02:48:42.447Z,100.00
2022-10-24T02:51:11.822Z,100.00
2022-10-24T02:53:41.977Z,100.00
2022-10-24T02:56:11.314Z,100.00
2022-10-24T02:58:40.938Z,100.00
2022-10-24T03:01:11.758Z,100.00
2022-10-24T03:03:41.139Z,100.00
2022-10-24T03:06:10.550Z,100.00
2022-10-24T03:08:40.313Z,100.00
2022-10-24T03:11:10.080Z,100.00
2022-10-24T03:13:39.618Z,100.00
2022-10-24T03:16:13.291Z,100.00
2022-10-24T03:18:43.745Z,100.00
2022-10-24T03:21:13.012Z,100.00
2022-10-24T03:23:42.239Z,100.00
2022-10-24T03:26:12.014Z,100.00
2022-10-24T03:28:41.398Z,100.00
2022-10-24T03:31:14.336Z,100.00
2022-10-24T03:33:43.338Z,100.00
2022-10-24T03:36:12.611Z,100.00
2022-10-24T03:38:41.878Z,100.00
2022-10-24T03:41:11.758Z,100.00
2022-10-24T03:43:41.298Z,100.00
2022-10-24T03:46:12.073Z,100.00
2022-10-24T03:48:41.629Z,100.00
2022-10-24T03:51:11.010Z,100.00
2022-10-24T03:53:40.334Z,100.00
2022-10-24T03:56:11.103Z,100.00
2022-10-24T03:58:40.349Z,100.00
2022-10-24T04:01:17.209Z,100.00
2022-10-24T04:03:47.055Z,100.00
2022-10-24T04:06:16.382Z,100.00
2022-10-24T04:08:45.568Z,100.00
2022-10-24T04:11:14.953Z,100.00
2022-10-24T04:13:44.504Z,100.00
2022-10-24T04:16:15.382Z,100.00
2022-10-24T04:18:44.626Z,100.00
2022-10-24T04:21:19.349Z,100.00
2022-10-24T04:23:51.242Z,100.00
2022-10-24T04:26:20.905Z,100.00
2022-10-24T04:28:50.242Z,100.00
2022-10-24T04:31:23.481Z,100.00
2022-10-24T04:33:53.380Z,100.00
2022-10-24T04:36:22.694Z,100.00
2022-10-24T04:38:51.653Z,100.00
2022-10-24T04:41:20.578Z,100.00
2022-10-24T04:43:49.861Z,100.00
2022-10-24T04:46:20.639Z,100.00
2022-10-24T04:48:49.946Z,100.00
2022-10-24T04:51:22.303Z,100.00
2022-10-24T04:53:52.339Z,100.00
2022-10-24T04:56:22.833Z,100.00
2022-10-24T04:58:52.014Z,100.00
2022-10-24T05:01:22.838Z,100.00
2022-10-24T05:03:52.143Z,100.00
2022-10-24T05:06:21.630Z,100.00
2022-10-24T05:08:50.968Z,100.00
2022-10-24T05:11:22.784Z,100.00
2022-10-24T05:13:51.636Z,100.00
2022-10-24T05:16:22.381Z,100.00
2022-10-24T05:18:52.115Z,100.00
2022-10-24T05:21:21.312Z,100.00
2022-10-24T05:23:50.608Z,100.00
2022-10-24T05:26:19.800Z,100.00
2022-10-24T05:28:52.388Z,100.00
2022-10-24T05:31:23.906Z,100.00
2022-10-24T05:33:53.289Z,100.00
2022-10-24T05:36:22.712Z,100.00
2022-10-24T05:38:51.930Z,100.00
2022-10-24T05:41:21.263Z,100.00
2022-10-24T05:43:50.811Z,100.00
2022-10-24T05:46:20.529Z,100.00
2022-10-24T05:48:51.376Z,100.00
2022-10-24T05:51:20.555Z,100.00
2022-10-24T05:53:51.186Z,100.00
2022-10-24T05:56:20.665Z,100.00
2022-10-24T05:58:50.125Z,100.00
2022-10-24T06:01:19.478Z,100.00
2022-10-24T06:03:50.629Z,100.00
2022-10-24T06:06:20.087Z,100.00
2022-10-24T06:08:49.301Z,100.00
2022-10-24T06:11:18.891Z,100.00
2022-10-24T06:13:48.142Z,100.00
2022-10-24T06:16:17.832Z,100.00
2022-10-24T06:18:47.230Z,100.00
2022-10-24T06:21:19.605Z,100.00
2022-10-24T06:23:48.800Z,100.00
2022-10-24T06:26:20.399Z,100.00
2022-10-24T06:28:52.522Z,100.00
2022-10-24T06:31:21.983Z,100.00
2022-10-24T06:33:51.379Z,100.00
2022-10-24T06:36:22.284Z,100.00
2022-10-24T06:38:51.547Z,100.00
2022-10-24T06:41:20.700Z,100.00
2022-10-24T06:43:49.801Z,100.00
2022-10-24T06:46:23.288Z,100.00
2022-10-24T06:48:56.192Z,100.00
2022-10-24T06:51:27.427Z,100.00
2022-10-24T06:53:56.734Z,100.00
2022-10-24T06:56:26.063Z,100.00
2022-10-24T06:58:55.666Z,100.00
2022-10-24T07:01:26.477Z,100.00
2022-10-24T07:03:56.345Z,100.00
2022-10-24T07:06:29.320Z,100.00
2022-10-24T07:09:01.124Z,100.00
2022-10-24T07:11:31.102Z,100.00
2022-10-24T07:14:01.870Z,100.00
2022-10-24T07:16:32.786Z,100.00
2022-10-24T07:19:02.258Z,100.00
2022-10-24T07:21:35.152Z,100.00
2022-10-24T07:24:05.674Z,100.00
2022-10-24T07:26:35.291Z,100.00
2022-10-24T07:29:05.305Z,100.00
2022-10-24T07:31:36.401Z,100.00
2022-10-24T07:34:07.332Z,100.00
2022-10-24T07:36:41.551Z,100.00
2022-10-24T07:39:15.024Z,100.00
2022-10-24T07:41:44.545Z,100.00
2022-10-24T07:44:13.807Z,100.00
2022-10-24T07:46:43.641Z,100.00
2022-10-24T07:49:13.255Z,100.00
2022-10-24T07:51:44.583Z,100.00
2022-10-24T07:54:14.178Z,100.00
2022-10-24T07:56:45.077Z,100.00
2022-10-24T07:59:37.304Z,100.00
2022-10-24T08:02:03.781Z,100.00
2022-10-24T08:04:32.993Z,100.00
2022-10-24T08:07:04.079Z,100.00
2022-10-24T08:09:33.397Z,100.00
2022-10-24T08:12:03.265Z,100.00
2022-10-24T08:14:32.619Z,100.00
2022-10-24T08:17:02.378Z,100.00
2022-10-24T08:19:31.758Z,100.00
2022-10-24T08:22:01.796Z,100.00
2022-10-24T08:24:32.868Z,100.00
2022-10-24T08:27:02.023Z,100.00
2022-10-24T08:29:31.572Z,100.00
2022-10-24T08:32:01.194Z,100.00
2022-10-24T08:34:30.516Z,100.00
2022-10-24T08:37:00.082Z,100.00
2022-10-24T08:39:29.768Z,100.00
2022-10-24T08:42:03.535Z,100.00
2022-10-24T08:44:36.028Z,100.00
2022-10-24T08:47:08.312Z,100.00
2022-10-24T08:49:43.271Z,100.00
2022-10-24T08:52:19.750Z,100.00
2022-10-24T08:54:49.895Z,100.00
2022-10-24T08:57:24.296Z,100.00
2022-10-24T08:59:55.541Z,100.00
2022-10-24T09:02:26.426Z,100.00
2022-10-24T09:04:58.952Z,100.00
2022-10-24T09:07:28.763Z,100.00
2022-10-24T09:10:06.976Z,100.00
2022-10-24T09:12:40.201Z,100.00
2022-10-24T09:15:17.575Z,100.00
2022-10-24T09:17:47.446Z,100.00
2022-10-24T09:20:25.735Z,100.00
2022-10-24T09:22:56.082Z,100.00
2022-10-24T09:25:29.751Z,100.00
2022-10-24T09:28:03.971Z,100.00
2022-10-24T09:30:36.532Z,100.00
2022-10-24T09:33:13.244Z,100.00
2022-10-24T09:35:43.064Z,100.00
2022-10-24T09:38:33.637Z,100.00
2022-10-24T09:41:06.134Z,100.00
2022-10-24T09:43:41.076Z,100.00
2022-10-24T09:46:12.711Z,100.00
2022-10-24T09:48:50.311Z,100.00
2022-10-24T09:51:28.515Z,100.00
2022-10-24T09:54:26.259Z,100.00
2022-10-24T09:56:58.055Z,100.00
2022-10-24T09:59:42.260Z,98.39
2022-10-24T10:02:24.749Z,94.29
2022-10-24T10:05:28.958Z,93.07
2022-10-24T10:08:01.166Z,96.17
2022-10-24T10:10:35.537Z,97.19
2022-10-24T10:13:12.239Z,100.00
2022-10-24T10:15:47.489Z,99.66
2022-10-24T10:18:28.936Z,100.00
2022-10-24T10:21:08.575Z,100.00
2022-10-24T10:23:40.734Z,94.81
2022-10-24T10:26:22.999Z,100.00
2022-10-24T10:29:22.220Z,100.00
2022-10-24T10:32:01.740Z,100.00
2022-10-24T10:34:35.855Z,100.00
2022-10-24T10:37:25.407Z,100.00
2022-10-24T10:40:25.029Z,100.00
2022-10-24T10:43:17.741Z,100.00
2022-10-24T10:45:49.162Z,100.00
2022-10-24T10:48:34.035Z,100.00
2022-10-24T10:51:08.525Z,100.00
2022-10-24T10:53:40.950Z,100.00
2022-10-24T10:56:20.286Z,100.00
2022-10-24T10:58:55.574Z,100.00
2022-10-24T11:01:29.316Z,98.54
2022-10-24T11:04:06.253Z,100.00
2022-10-24T11:06:43.278Z,96.65
2022-10-24T11:09:30.241Z,98.83
2022-10-24T11:12:05.606Z,100.00
2022-10-24T11:14:37.290Z,100.00
2022-10-24T11:17:13.028Z,100.00
2022-10-24T11:20:00.999Z,100.00
2022-10-24T11:22:34.691Z,100.00
2022-10-24T11:25:09.644Z,99.86
2022-10-24T11:27:43.502Z,96.55
2022-10-24T11:30:16.431Z,100.00
2022-10-24T11:32:51.611Z,100.00
2022-10-24T11:35:29.690Z,100.00
2022-10-24T11:38:02.587Z,100.00
2022-10-24T11:40:32.306Z,100.00
2022-10-24T11:43:11.028Z,100.00
2022-10-24T11:45:46.251Z,100.00
2022-10-24T11:48:21.107Z,100.00
2022-10-24T11:50:55.861Z,100.00
2022-10-24T11:53:46.218Z,100.00
2022-10-24T11:56:23.499Z,100.00
2022-10-24T11:58:59.233Z,100.00
2022-10-24T12:01:54.253Z,100.00
2022-10-24T12:04:40.623Z,100.00
2022-10-24T12:07:48.773Z,100.00
2022-10-24T12:10:46.329Z,100.00
2022-10-24T12:13:35.542Z,100.00
2022-10-24T12:16:12.560Z,100.00
2022-10-24T12:18:44.624Z,100.00
2022-10-24T12:21:21.037Z,100.00
2022-10-24T12:23:55.991Z,100.00
2022-10-24T12:26:30.453Z,100.00
2022-10-24T12:29:01.063Z,100.00
2022-10-24T12:31:32.989Z,100.00
2022-10-24T12:34:48.731Z,100.00
2022-10-24T12:37:36.440Z,100.00
2022-10-24T12:40:52.314Z,100.00
2022-10-24T12:43:34.987Z,100.00
2022-10-24T12:46:23.149Z,100.00
2022-10-24T12:49:23.137Z,100.00
2022-10-24T12:51:54.937Z,100.00
2022-10-24T12:54:40.703Z,100.00
2022-10-24T12:57:27.186Z,100.00
2022-10-24T12:59:59.292Z,100.00
2022-10-24T13:02:43.838Z,100.00
2022-10-24T13:05:23.364Z,100.00
2022-10-24T13:08:02.772Z,100.00
2022-10-24T13:10:45.708Z,100.00
2022-10-24T13:13:33.006Z,100.00
2022-10-24T13:16:09.568Z,100.00
2022-10-24T13:18:48.583Z,100.00
2022-10-24T13:21:24.242Z,100.00
2022-10-24T13:23:53.664Z,100.00
2022-10-24T13:26:45.589Z,100.00
2022-10-24T13:29:17.490Z,100.00
2022-10-24T13:31:50.669Z,100.00
2022-10-24T13:34:32.178Z,100.00
2022-10-24T13:37:17.580Z,100.00
2022-10-24T13:39:49.875Z,100.00
2022-10-24T13:42:28.643Z,100.00
2022-10-24T13:45:02.230Z,100.00
2022-10-24T13:47:35.967Z,100.00
2022-10-24T13:50:08.661Z,100.00
2022-10-24T13:52:49.054Z,100.00
2022-10-24T13:55:24.160Z,100.00
2022-10-24T13:57:56.497Z,100.00
2022-10-24T14:00:28.640Z,100.00
2022-10-24T14:03:02.420Z,100.00
2022-10-24T14:05:36.363Z,100.00
2022-10-24T14:08:06.658Z,100.00
2022-10-24T14:10:35.981Z,100.00
2022-10-24T14:13:05.350Z,100.00
2022-10-24T14:15:35.361Z,100.00
2022-10-24T14:18:14.294Z,100.00
2022-10-24T14:20:44.285Z,100.00
2022-10-24T14:23:28.197Z,100.00
2022-10-24T14:26:00.210Z,100.00
2022-10-24T14:28:30.868Z,100.00
2022-10-24T14:31:01.452Z,100.00
2022-10-24T14:33:34.340Z,100.00
2022-10-24T14:36:05.063Z,100.00
2022-10-24T14:38:34.707Z,100.00
2022-10-24T14:41:09.432Z,100.00
2022-10-24T14:43:42.641Z,100.00
2022-10-24T14:46:30.947Z,100.00
2022-10-24T14:49:21.759Z,100.00
2022-10-24T14:54:30.847Z,100.00
2022-10-24T14:57:00.918Z,100.00
2022-10-24T14:59:33.242Z,100.00
2022-10-24T15:02:06.527Z,100.00
2022-10-24T15:04:45.921Z,100.00
2022-10-24T15:07:20.975Z,100.00
2022-10-24T15:09:56.353Z,100.00
2022-10-24T15:12:29.782Z,100.00
2022-10-24T15:15:21.517Z,100.00
2022-10-24T15:17:52.325Z,100.00
2022-10-24T15:20:27.506Z,100.00
2022-10-24T15:22:58.530Z,100.00
2022-10-24T15:25:30.803Z,100.00
2022-10-24T15:28:00.473Z,100.00
2022-10-24T15:30:31.707Z,100.00
2022-10-24T15:33:02.401Z,100.00
2022-10-24T15:35:40.953Z,100.00
2022-10-24T15:38:15.501Z,100.00
2022-10-24T15:40:47.486Z,100.00
2022-10-24T15:43:18.969Z,100.00
2022-10-24T15:45:48.755Z,100.00
2022-10-24T15:48:18.129Z,100.00
2022-10-24T15:50:48.966Z,100.00
2022-10-24T15:53:20.946Z,100.00
2022-10-24T15:55:50.509Z,100.00
2022-10-24T15:58:20.160Z,100.00
2022-10-24T16:00:50.884Z,100.00
2022-10-24T16:03:22.986Z,100.00
2022-10-24T16:05:55.353Z,100.00
2022-10-24T16:08:25.417Z,100.00
2022-10-24T16:10:58.373Z,100.00
2022-10-24T16:13:27.991Z,100.00
2022-10-24T16:15:57.382Z,100.00
2022-10-24T16:18:27.080Z,100.00
2022-10-24T16:20:59.838Z,100.00
2022-10-24T16:23:30.181Z,100.00
2022-10-24T16:25:59.544Z,100.00
2022-10-24T16:28:30.212Z,100.00
2022-10-24T16:30:59.428Z,100.00
2022-10-24T16:33:28.731Z,100.00
2022-10-24T16:35:59.403Z,100.00
2022-10-24T16:38:28.797Z,100.00
2022-10-24T16:40:58.374Z,100.00
2022-10-24T16:43:27.733Z,100.00
2022-10-24T16:46:01.400Z,100.00
2022-10-24T16:48:31.321Z,100.00
2022-10-24T16:51:02.190Z,100.00
2022-10-24T16:53:31.598Z,100.00
2022-10-24T16:56:01.064Z,100.00
2022-10-24T16:58:31.119Z,100.00
2022-10-24T17:01:04.819Z,100.00
2022-10-24T17:03:34.886Z,100.00
2022-10-24T17:06:06.455Z,100.00
2022-10-24T17:08:35.983Z,100.00
2022-10-24T17:11:20.261Z,100.00
2022-10-24T17:13:56.051Z,100.00
2022-10-24T17:16:25.582Z,100.00
2022-10-24T17:19:12.406Z,100.00
2022-10-24T17:21:50.748Z,100.00
2022-10-24T17:24:22.454Z,100.00
2022-10-24T17:26:52.265Z,100.00
2022-10-24T17:29:26.037Z,100.00
2022-10-24T17:31:56.163Z,100.00
2022-10-24T17:34:26.066Z,100.00
2022-10-24T17:37:01.819Z,100.00
2022-10-24T17:39:34.068Z,100.00
2022-10-24T17:42:04.040Z,100.00
2022-10-24T17:44:34.107Z,100.00
2022-10-24T17:47:04.804Z,100.00
2022-10-24T17:49:34.446Z,100.00
2022-10-24T17:52:05.446Z,100.00
2022-10-24T17:54:36.591Z,100.00
2022-10-24T17:57:07.666Z,100.00
2022-10-24T17:59:37.048Z,100.00
2022-10-24T18:02:06.635Z,100.00
2022-10-24T18:04:38.564Z,100.00
2022-10-24T18:07:09.288Z,100.00
2022-10-24T18:09:40.211Z,100.00
2022-10-24T18:12:10.603Z,100.00
2022-10-24T18:14:39.991Z,98.08
2022-10-24T18:17:09.565Z,92.35
2022-10-24T18:19:38.857Z,89.59
2022-10-24T18:22:09.610Z,91.78
2022-10-24T18:24:41.579Z,91.80
2022-10-24T18:27:11.523Z,91.08
2022-10-24T18:32:15.377Z,100.00
2022-10-24T18:34:45.725Z,100.00
2022-10-24T18:37:17.899Z,100.00
2022-10-24T18:39:48.051Z,100.00
2022-10-24T18:42:26.357Z,100.00
2022-10-24T18:44:56.364Z,100.00
2022-10-24T18:47:27.303Z,100.00
2022-10-24T18:49:57.458Z,100.00
2022-10-24T18:52:40.796Z,100.00
2022-10-24T18:55:18.270Z,100.00
2022-10-24T18:57:48.704Z,100.00
2022-10-24T19:00:20.457Z,100.00
2022-10-24T19:02:55.449Z,100.00
2022-10-24T19:05:26.905Z,100.00
2022-10-24T19:07:59.082Z,100.00
2022-10-24T19:10:29.755Z,100.00
2022-10-24T19:12:59.427Z,100.00
2022-10-24T19:15:29.670Z,100.00
2022-10-24T19:17:59.460Z,100.00
2022-10-24T19:20:32.372Z,100.00
2022-10-24T19:23:06.125Z,100.00
2022-10-24T19:25:35.803Z,100.00
2022-10-24T19:28:05.337Z,100.00
2022-10-24T19:30:34.944Z,100.00
2022-10-24T19:33:04.354Z,100.00
2022-10-24T19:35:33.653Z,100.00
2022-10-24T19:38:04.512Z,100.00
2022-10-24T19:40:33.878Z,100.00
2022-10-24T19:43:03.507Z,100.00
2022-10-24T19:45:32.804Z,100.00
2022-10-24T19:48:02.131Z,100.00
2022-10-24T19:50:31.453Z,100.00
2022-10-24T19:53:01.421Z,100.00
2022-10-24T19:55:32.377Z,100.00
2022-10-24T19:58:01.966Z,100.00
2022-10-24T20:00:31.820Z,100.00
2022-10-24T20:03:03.638Z,100.00
2022-10-24T20:05:33.357Z,100.00
2022-10-24T20:08:02.903Z,100.00
2022-10-24T20:10:33.705Z,100.00
2022-10-24T20:13:05.539Z,100.00
2022-10-24T20:15:35.063Z,100.00
2022-10-24T20:18:04.426Z,100.00
2022-10-24T20:20:33.708Z,100.00
2022-10-24T20:23:03.347Z,100.00
2022-10-24T20:25:35.410Z,100.00
2022-10-24T20:28:05.096Z,100.00
2022-10-24T20:31:01.110Z,100.00
2022-10-24T20:33:30.711Z,100.00
2022-10-24T20:36:00.863Z,100.00
2022-10-24T20:38:30.597Z,100.00
2022-10-24T20:41:04.852Z,100.00
2022-10-24T20:43:34.418Z,100.00
2022-10-24T20:46:06.508Z,100.00
2022-10-24T20:48:36.340Z,100.00
2022-10-24T20:51:07.583Z,100.00
2022-10-24T20:53:37.642Z,100.00
2022-10-24T20:56:10.913Z,100.00
2022-10-24T20:58:41.616Z,100.00
2022-10-24T21:01:14.282Z,100.00
2022-10-24T21:03:44.699Z,100.00
2022-10-24T21:06:18.249Z,100.00
2022-10-24T21:08:48.794Z,100.00
2022-10-24T21:11:24.981Z,100.00
2022-10-24T21:13:54.939Z,100.00
2022-10-24T21:16:24.783Z,100.00
2022-10-24T21:18:54.735Z,100.00
2022-10-24T21:21:25.084Z,100.00
2022-10-24T21:23:55.437Z,100.00
2022-10-24T21:26:26.397Z,100.00
2022-10-24T21:28:59.589Z,100.00
2022-10-24T21:31:44.244Z,100.00
2022-10-24T21:34:13.779Z,100.00
2022-10-24T21:36:43.029Z,100.00
2022-10-24T21:39:14.042Z,100.00
2022-10-24T21:41:45.114Z,100.00
2022-10-24T21:44:14.583Z,100.00
2022-10-24T21:46:44.334Z,100.00
2022-10-24T21:49:13.592Z,100.00
2022-10-24T21:51:43.941Z,100.00
2022-10-24T21:54:18.032Z,100.00
2022-10-24T21:56:48.983Z,100.00
2022-10-24T21:59:20.352Z,100.00
2022-10-24T22:01:51.169Z,100.00
2022-10-24T22:04:21.034Z,100.00
2022-10-24T22:06:50.533Z,100.00
2022-10-24T22:09:23.596Z,100.00
2022-10-24T22:11:57.735Z,100.00
2022-10-24T22:14:27.117Z,100.00
2022-10-24T22:16:56.653Z,100.00
2022-10-24T22:19:26.438Z,100.00
2022-10-24T22:21:55.753Z,100.00
2022-10-24T22:24:26.107Z,100.00
2022-10-24T22:26:56.752Z,100.00
2022-10-24T22:29:27.232Z,100.00
2022-10-24T22:31:57.215Z,100.00
2022-10-24T22:34:27.430Z,100.00
2022-10-24T22:37:12.945Z,100.00
2022-10-24T22:39:42.719Z,100.00
2022-10-24T22:42:17.552Z,100.00
2022-10-24T22:44:51.326Z,100.00
2022-10-24T22:47:45.425Z,100.00
2022-10-24T22:50:21.961Z,100.00
2022-10-24T22:52:52.299Z,100.00
2022-10-24T22:55:29.382Z,100.00
2022-10-24T22:58:01.658Z,100.00
2022-10-24T23:00:31.810Z,100.00
2022-10-24T23:03:09.001Z,100.00
2022-10-24T23:05:41.929Z,100.00
2022-10-24T23:08:18.110Z,100.00
2022-10-24T23:10:47.930Z,100.00
2022-10-24T23:13:18.938Z,100.00
2022-10-24T23:15:48.558Z,100.00
2022-10-24T23:18:18.883Z,100.00
2022-10-24T23:20:54.614Z,100.00
2022-10-24T23:23:29.101Z,100.00
2022-10-24T23:26:03.661Z,100.00
2022-10-24T23:28:40.270Z,100.00
2022-10-24T23:31:10.112Z,100.00
2022-10-24T23:33:40.161Z,100.00
2022-10-24T23:36:18.662Z,100.00
2022-10-24T23:38:48.747Z,100.00
2022-10-24T23:41:18.549Z,100.00
2022-10-24T23:43:50.365Z,100.00
2022-10-24T23:46:26.961Z,100.00
2022-10-24T23:49:04.753Z,100.00
2022-10-24T23:51:38.979Z,100.00
2022-10-24T23:54:12.016Z,100.00
2022-10-24T23:56:42.122Z,100.00
2022-10-24T23:59:13.035Z,100.00
