createdAt,value
2017-09-05T00:00:25.731Z,9.20
2017-09-05T00:02:56.650Z,9.30
2017-09-05T00:05:28.318Z,12.20
2017-09-05T00:07:59.566Z,13.87
2017-09-05T00:10:30.058Z,10.93
2017-09-05T00:13:01.234Z,9.13
2017-09-05T00:15:32.053Z,7.30
2017-09-05T00:18:02.978Z,10.13
2017-09-05T00:20:33.597Z,6.40
2017-09-05T00:23:04.534Z,10.10
2017-09-05T00:25:35.306Z,6.90
2017-09-05T00:28:06.416Z,10.13
2017-09-05T00:30:38.113Z,13.23
2017-09-05T00:33:09.015Z,11.47
2017-09-05T00:35:39.877Z,13.00
2017-09-05T00:38:11.095Z,13.67
2017-09-05T00:40:41.636Z,10.70
2017-09-05T00:43:12.463Z,9.00
2017-09-05T00:45:43.580Z,10.20
2017-09-05T00:48:14.251Z,11.10
2017-09-05T00:50:45.097Z,13.50
2017-09-05T00:53:16.050Z,9.97
2017-09-05T00:55:46.812Z,10.10
2017-09-05T00:58:18.033Z,9.13
2017-09-05T01:00:48.681Z,10.23
2017-09-05T01:03:19.429Z,6.17
2017-09-05T01:05:51.253Z,10.43
2017-09-05T01:08:22.396Z,13.40
2017-09-05T01:10:52.753Z,7.30
2017-09-05T01:13:23.505Z,8.50
2017-09-05T01:15:54.241Z,11.77
2017-09-05T01:18:25.395Z,11.77
2017-09-05T01:20:56.314Z,11.73
2017-09-05T01:23:26.995Z,8.83
2017-09-05T01:25:57.734Z,7.53
2017-09-05T01:28:28.241Z,11.30
2017-09-05T01:30:58.962Z,8.70
2017-09-05T01:33:29.862Z,16.77
2017-09-05T01:36:00.585Z,8.90
2017-09-05T01:38:32.737Z,7.47
2017-09-05T01:41:03.343Z,11.47
2017-09-05T01:43:34.313Z,16.83
2017-09-05T01:56:55.160Z,11.03
2017-09-05T01:59:25.510Z,7.73
2017-09-05T02:01:55.850Z,7.03
2017-09-05T02:04:26.452Z,6.80
2017-09-05T02:06:56.946Z,14.00
2017-09-05T02:09:27.239Z,8.20
2017-09-05T02:11:57.591Z,7.90
2017-09-05T02:14:27.870Z,8.33
2017-09-05T02:16:59.002Z,12.40
2017-09-05T02:19:29.298Z,13.13
2017-09-05T02:21:59.625Z,13.83
2017-09-05T02:24:32.338Z,9.90
2017-09-05T02:27:02.838Z,11.50
2017-09-05T02:29:33.269Z,11.67
2017-09-05T02:32:09.806Z,12.00
2017-09-05T02:34:40.149Z,9.63
2017-09-05T02:37:10.704Z,18.60
2017-09-05T02:39:41.103Z,14.27
2017-09-05T02:42:11.626Z,12.00
2017-09-05T02:44:42.166Z,10.73
2017-09-05T02:47:12.607Z,12.03
2017-09-05T02:49:45.465Z,13.43
2017-09-05T02:52:15.922Z,11.90
2017-09-05T02:54:46.261Z,17.63
2017-09-05T02:57:16.995Z,14.57
2017-09-05T02:59:47.449Z,12.00
2017-09-05T03:02:18.002Z,11.17
2017-09-05T03:04:53.334Z,18.40
2017-09-05T03:07:24.267Z,9.40
2017-09-05T03:09:54.630Z,10.90
2017-09-05T03:12:25.624Z,9.10
2017-09-05T03:14:55.983Z,12.53
2017-09-05T03:17:26.686Z,12.50
2017-09-05T03:19:57.105Z,11.80
2017-09-05T03:22:27.481Z,11.33
2017-09-05T03:24:57.947Z,14.67
2017-09-05T03:27:29.891Z,12.37
2017-09-05T03:30:00.266Z,17.03
2017-09-05T03:32:30.874Z,10.90
2017-09-05T03:35:01.466Z,9.73
2017-09-05T03:37:31.994Z,9.90
2017-09-05T03:40:02.520Z,11.23
2017-09-05T03:42:32.895Z,11.97
2017-09-05T03:45:03.186Z,11.00
2017-09-05T03:47:33.684Z,13.23
2017-09-05T03:50:04.549Z,13.97
2017-09-05T03:52:35.046Z,8.50
2017-09-05T03:55:05.366Z,9.43
2017-09-05T03:57:36.236Z,8.53
2017-09-05T04:00:06.571Z,12.37
2017-09-05T04:02:37.445Z,10.20
2017-09-05T04:05:09.160Z,12.50
2017-09-05T04:07:39.778Z,10.00
2017-09-05T04:10:10.291Z,7.50
2017-09-05T04:12:42.255Z,11.00
2017-09-05T04:15:12.659Z,12.90
2017-09-05T04:17:43.211Z,15.17
2017-09-05T04:20:13.702Z,18.03
2017-09-05T04:22:44.389Z,16.13
2017-09-05T04:25:14.908Z,13.70
2017-09-05T04:27:45.796Z,15.93
2017-09-05T04:30:17.322Z,14.80
2017-09-05T04:32:48.519Z,12.27
2017-09-05T04:35:19.017Z,15.53
2017-09-05T04:37:49.703Z,16.00
2017-09-05T04:40:20.077Z,22.43
2017-09-05T04:42:50.506Z,12.77
2017-09-05T04:45:23.075Z,23.50
2017-09-05T04:47:53.658Z,16.00
2017-09-05T04:50:24.360Z,14.40
2017-09-05T04:52:55.172Z,13.77
2017-09-05T04:55:25.682Z,11.80
2017-09-05T04:57:56.339Z,16.23
2017-09-05T05:00:26.821Z,17.57
2017-09-05T05:02:57.461Z,16.73
2017-09-05T05:05:28.147Z,26.77
2017-09-05T05:07:58.633Z,16.20
2017-09-05T05:10:34.968Z,19.77
2017-09-05T05:13:05.487Z,21.83
2017-09-05T05:15:35.973Z,18.57
2017-09-05T05:18:08.937Z,16.73
2017-09-05T05:20:39.451Z,19.33
2017-09-05T05:23:11.703Z,17.20
2017-09-05T05:25:42.460Z,27.00
2017-09-05T05:28:13.092Z,23.47
2017-09-05T05:30:43.732Z,16.60
2017-09-05T05:33:14.238Z,16.03
2017-09-05T05:35:46.220Z,15.50
2017-09-05T05:38:16.849Z,13.60
2017-09-05T05:40:47.774Z,24.03
2017-09-05T05:43:18.353Z,15.17
2017-09-05T05:45:48.886Z,14.07
2017-09-05T05:48:20.569Z,13.00
2017-09-05T05:50:51.367Z,19.73
2017-09-05T05:53:21.747Z,21.83
2017-09-05T05:55:52.127Z,20.87
2017-09-05T05:58:22.497Z,26.37
2017-09-05T06:00:53.729Z,17.80
2017-09-05T06:03:24.253Z,17.63
2017-09-05T06:05:54.990Z,20.80
2017-09-05T06:08:26.246Z,18.40
2017-09-05T06:10:56.621Z,21.30
2017-09-05T06:13:27.134Z,19.10
2017-09-05T06:15:57.548Z,25.13
2017-09-05T06:18:28.274Z,26.30
2017-09-05T06:20:59.430Z,36.93
2017-09-05T06:23:30.612Z,27.43
2017-09-05T06:26:06.537Z,30.73
2017-09-05T06:28:37.110Z,25.63
2017-09-05T06:31:07.673Z,25.77
2017-09-05T06:33:38.036Z,24.03
2017-09-05T06:36:08.431Z,19.20
2017-09-05T06:38:39.090Z,26.97
2017-09-05T06:41:09.406Z,24.50
2017-09-05T06:43:39.845Z,35.10
2017-09-05T06:46:10.220Z,25.37
2017-09-05T06:48:40.722Z,32.53
2017-09-05T06:51:11.487Z,37.80
2017-09-05T06:53:42.654Z,25.23
2017-09-05T06:56:13.131Z,32.97
2017-09-05T06:58:43.737Z,26.33
2017-09-05T07:01:14.597Z,34.07
2017-09-05T07:03:45.100Z,27.97
2017-09-05T07:06:15.838Z,21.60
2017-09-05T07:08:46.102Z,24.70
2017-09-05T07:11:18.864Z,29.00
2017-09-05T07:13:53.006Z,26.80
2017-09-05T07:16:23.504Z,30.03
2017-09-05T07:18:54.094Z,28.23
2017-09-05T07:21:24.486Z,28.57
2017-09-05T07:23:54.948Z,28.80
2017-09-05T07:26:25.435Z,43.13
2017-09-05T07:28:55.838Z,31.80
2017-09-05T07:31:26.445Z,37.77
2017-09-05T07:33:56.785Z,31.00
2017-09-05T07:36:27.324Z,28.20
2017-09-05T07:38:58.516Z,31.33
2017-09-05T07:41:29.153Z,31.80
2017-09-05T07:43:59.606Z,29.80
2017-09-05T07:46:30.043Z,23.33
2017-09-05T07:49:02.024Z,28.47
2017-09-05T07:51:32.534Z,28.93
2017-09-05T07:54:03.066Z,30.60
2017-09-05T07:56:33.524Z,39.87
2017-09-05T07:59:04.215Z,37.80
2017-09-05T08:01:34.878Z,30.20
2017-09-05T08:04:05.259Z,32.37
2017-09-05T08:06:35.774Z,28.53
2017-09-05T08:09:06.728Z,26.67
2017-09-05T08:11:37.063Z,25.23
2017-09-05T08:14:07.625Z,28.90
2017-09-05T08:16:39.491Z,32.93
2017-09-05T08:19:09.918Z,30.03
2017-09-05T08:21:40.276Z,30.70
2017-09-05T08:24:10.804Z,28.73
2017-09-05T08:26:41.126Z,31.73
2017-09-05T08:29:12.059Z,27.10
2017-09-05T08:31:43.089Z,24.57
2017-09-05T08:34:13.588Z,27.00
2017-09-05T08:36:44.855Z,26.63
2017-09-05T08:39:15.269Z,24.77
2017-09-05T08:41:45.608Z,23.70
2017-09-05T08:44:16.083Z,23.23
2017-09-05T08:46:46.700Z,21.00
2017-09-05T08:49:21.108Z,19.13
2017-09-05T08:51:51.569Z,21.60
2017-09-05T08:54:21.892Z,20.37
2017-09-05T08:56:54.440Z,21.20
2017-09-05T08:59:24.996Z,21.00
2017-09-05T09:01:55.404Z,22.00
2017-09-05T09:04:25.810Z,19.33
2017-09-05T09:06:56.116Z,24.63
2017-09-05T09:09:26.562Z,23.03
2017-09-05T09:11:58.533Z,21.30
2017-09-05T09:14:31.659Z,21.77
2017-09-05T09:17:04.031Z,20.60
2017-09-05T09:19:34.501Z,25.47
2017-09-05T09:25:38.835Z,18.07
2017-09-05T09:28:12.943Z,24.37
2017-09-05T09:30:43.233Z,21.63
2017-09-05T09:33:13.568Z,19.43
2017-09-05T09:35:44.139Z,24.00
2017-09-05T09:38:14.929Z,26.97
2017-09-05T09:40:45.207Z,22.07
2017-09-05T09:43:15.694Z,25.17
2017-09-05T09:45:46.106Z,23.40
2017-09-05T09:48:16.485Z,22.50
2017-09-05T09:50:47.177Z,20.90
2017-09-05T09:53:18.516Z,24.37
2017-09-05T09:55:48.911Z,21.23
2017-09-05T09:58:20.062Z,21.60
2017-09-05T10:00:50.447Z,27.70
2017-09-05T10:03:20.717Z,26.43
2017-09-05T10:05:52.384Z,22.77
2017-09-05T10:08:28.790Z,22.60
2017-09-05T10:10:59.062Z,20.30
2017-09-05T10:13:29.395Z,19.57
2017-09-05T10:16:00.528Z,20.20
2017-09-05T10:18:31.639Z,31.50
2017-09-05T10:21:02.420Z,22.80
2017-09-05T10:23:34.326Z,21.20
2017-09-05T10:26:05.500Z,24.93
2017-09-05T10:28:41.248Z,21.47
2017-09-05T10:31:13.553Z,24.23
2017-09-05T10:33:46.233Z,25.53
2017-09-05T10:36:24.289Z,18.40
2017-09-05T10:38:54.641Z,19.00
2017-09-05T10:41:24.872Z,19.87
2017-09-05T10:43:57.812Z,21.73
2017-09-05T10:46:28.701Z,19.50
2017-09-05T10:49:01.950Z,20.00
2017-09-05T10:51:33.437Z,22.80
2017-09-05T10:54:05.151Z,19.40
2017-09-05T10:56:35.357Z,21.23
2017-09-05T10:59:05.588Z,19.90
2017-09-05T11:01:35.812Z,18.60
2017-09-05T11:04:06.078Z,20.57
2017-09-05T11:06:38.783Z,19.40
2017-09-05T11:09:09.157Z,18.97
2017-09-05T11:11:39.618Z,16.50
2017-09-05T11:14:10.365Z,12.83
2017-09-05T11:16:40.612Z,12.13
2017-09-05T11:19:12.472Z,14.53
2017-09-05T11:21:42.682Z,16.17
2017-09-05T11:24:15.428Z,13.93
2017-09-05T11:26:45.821Z,16.47
2017-09-05T11:29:16.356Z,13.17
2017-09-05T11:31:46.776Z,14.53
2017-09-05T11:34:17.033Z,15.10
2017-09-05T11:36:47.445Z,12.10
2017-09-05T11:39:17.697Z,12.63
2017-09-05T11:41:48.098Z,10.60
2017-09-05T11:44:18.418Z,12.47
2017-09-05T11:46:48.707Z,12.80
2017-09-05T11:49:18.977Z,14.57
2017-09-05T11:51:49.236Z,12.80
2017-09-05T11:54:21.775Z,12.63
2017-09-05T11:56:51.989Z,10.50
2017-09-05T11:59:22.566Z,13.47
2017-09-05T12:01:52.958Z,13.30
2017-09-05T12:04:23.530Z,9.47
2017-09-05T12:06:54.580Z,9.23
2017-09-05T12:09:25.237Z,9.40
2017-09-05T12:11:55.510Z,8.37
2017-09-05T12:14:26.255Z,10.50
2017-09-05T12:16:57.373Z,8.80
2017-09-05T12:19:28.664Z,9.53
2017-09-05T12:21:58.985Z,14.37
2017-09-05T12:24:30.047Z,11.33
2017-09-05T12:27:00.446Z,11.87
2017-09-05T12:29:37.765Z,13.83
2017-09-05T12:32:08.194Z,13.23
2017-09-05T12:34:38.889Z,10.63
2017-09-05T12:37:09.368Z,12.73
2017-09-05T12:39:39.814Z,15.93
2017-09-05T12:42:10.706Z,10.57
2017-09-05T12:44:40.989Z,13.57
2017-09-05T12:47:11.389Z,10.50
2017-09-05T12:49:41.747Z,12.40
2017-09-05T12:52:12.028Z,9.60
2017-09-05T12:54:47.525Z,11.93
2017-09-05T12:57:17.772Z,13.50
2017-09-05T12:59:48.223Z,13.20
2017-09-05T13:02:18.586Z,12.30
2017-09-05T13:04:49.695Z,8.80
2017-09-05T13:07:19.960Z,16.00
2017-09-05T13:10:04.406Z,12.07
2017-09-05T13:12:34.706Z,13.33
2017-09-05T13:15:05.539Z,12.03
2017-09-05T13:17:36.002Z,10.70
2017-09-05T13:20:06.398Z,13.00
2017-09-05T13:22:36.778Z,13.57
2017-09-05T13:25:07.070Z,10.80
2017-09-05T13:27:55.897Z,13.03
2017-09-05T13:30:26.352Z,18.70
2017-09-05T13:32:57.307Z,12.30
2017-09-05T13:35:27.566Z,10.13
2017-09-05T13:37:57.913Z,13.43
2017-09-05T13:40:28.291Z,11.60
2017-09-05T13:42:58.892Z,13.43
2017-09-05T13:45:30.028Z,11.60
2017-09-05T13:48:01.573Z,12.50
2017-09-05T13:50:31.956Z,13.67
2017-09-05T13:53:02.190Z,15.13
2017-09-05T13:55:34.719Z,12.87
2017-09-05T13:58:05.251Z,12.10
2017-09-05T14:00:36.850Z,16.23
2017-09-05T14:03:07.286Z,6.47
2017-09-05T14:05:37.621Z,12.23
2017-09-05T14:08:07.855Z,10.40
2017-09-05T14:10:38.163Z,12.30
2017-09-05T14:13:13.873Z,10.27
2017-09-05T14:15:46.353Z,11.53
2017-09-05T14:18:16.870Z,13.90
2017-09-05T14:20:47.070Z,13.40
2017-09-05T14:23:17.435Z,11.03
2017-09-05T14:25:48.001Z,18.73
2017-09-05T14:28:18.286Z,15.70
2017-09-05T14:30:49.771Z,9.40
2017-09-05T14:33:20.451Z,17.83
2017-09-05T14:35:53.514Z,17.00
2017-09-05T14:38:23.919Z,9.10
2017-09-05T14:40:54.842Z,14.10
2017-09-05T14:43:25.888Z,9.33
2017-09-05T14:45:56.379Z,11.40
2017-09-05T14:48:27.890Z,11.33
2017-09-05T14:50:59.756Z,16.30
2017-09-05T14:53:30.767Z,10.20
2017-09-05T14:56:01.302Z,13.47
2017-09-05T14:58:31.845Z,10.47
2017-09-05T15:01:02.214Z,13.20
2017-09-05T15:03:34.258Z,8.70
2017-09-05T15:06:05.186Z,9.07
2017-09-05T15:08:35.541Z,9.27
2017-09-05T15:11:05.885Z,10.80
2017-09-05T15:13:36.914Z,9.77
2017-09-05T15:16:08.337Z,6.33
2017-09-05T15:18:40.579Z,9.70
2017-09-05T15:21:10.946Z,11.23
2017-09-05T15:23:41.208Z,9.90
2017-09-05T15:26:11.596Z,10.17
2017-09-05T15:28:42.365Z,10.77
2017-09-05T15:31:12.710Z,8.20
2017-09-05T15:33:43.655Z,9.57
2017-09-05T15:36:14.874Z,8.23
2017-09-05T15:38:45.582Z,10.43
2017-09-05T15:41:15.930Z,11.20
2017-09-05T15:43:46.487Z,11.70
2017-09-05T15:46:20.694Z,11.67
2017-09-05T15:48:50.943Z,11.67
2017-09-05T15:51:21.205Z,11.13
2017-09-05T15:53:51.504Z,9.50
2017-09-05T15:56:21.783Z,6.83
2017-09-05T15:58:51.984Z,8.00
2017-09-05T16:01:22.529Z,8.07
2017-09-05T16:03:52.863Z,12.00
2017-09-05T16:06:23.305Z,10.30
2017-09-05T16:08:55.873Z,9.07
2017-09-05T16:11:26.224Z,8.77
2017-09-05T16:13:56.422Z,6.70
2017-09-05T16:16:26.710Z,10.63
2017-09-05T16:18:57.103Z,12.10
2017-09-05T16:21:27.969Z,10.23
2017-09-05T16:23:58.395Z,12.60
2017-09-05T16:26:28.698Z,9.13
2017-09-05T16:28:58.905Z,8.87
2017-09-05T16:31:29.236Z,13.17
2017-09-05T16:33:59.598Z,9.43
2017-09-05T16:36:29.832Z,8.63
2017-09-05T16:39:00.191Z,9.50
2017-09-05T16:41:31.282Z,8.30
2017-09-05T16:44:01.695Z,8.87
2017-09-05T16:46:31.926Z,7.87
2017-09-05T16:49:02.257Z,9.83
2017-09-05T16:51:39.501Z,5.90
2017-09-05T16:54:13.796Z,9.20
2017-09-05T16:56:48.438Z,10.00
2017-09-05T16:59:18.866Z,7.33
2017-09-05T17:01:49.952Z,7.40
2017-09-05T17:04:20.479Z,5.67
2017-09-05T17:06:50.946Z,9.10
2017-09-05T17:09:21.339Z,8.10
2017-09-05T17:11:51.810Z,5.77
2017-09-05T17:14:22.173Z,9.00
2017-09-05T17:16:52.595Z,8.70
2017-09-05T17:19:22.909Z,7.20
2017-09-05T17:21:54.113Z,11.30
2017-09-05T17:24:24.544Z,9.00
2017-09-05T17:26:55.906Z,10.23
2017-09-05T17:29:26.978Z,8.67
2017-09-05T17:31:57.262Z,9.40
2017-09-05T17:34:28.369Z,7.10
2017-09-05T17:36:59.074Z,9.83
2017-09-05T17:39:29.635Z,10.53
2017-09-05T17:42:03.154Z,9.83
2017-09-05T17:44:33.711Z,6.47
2017-09-05T17:47:05.057Z,8.23
2017-09-05T17:49:36.678Z,10.40
2017-09-05T17:52:08.886Z,10.90
2017-09-05T17:54:40.267Z,12.17
2017-09-05T17:57:10.900Z,11.70
2017-09-05T17:59:41.737Z,7.40
2017-09-05T18:02:12.757Z,9.97
2017-09-05T18:04:43.240Z,12.43
2017-09-05T18:07:13.924Z,8.37
2017-09-05T18:09:46.140Z,10.60
2017-09-05T18:12:16.710Z,9.00
2017-09-05T18:14:47.759Z,10.77
2017-09-05T18:17:18.171Z,11.10
2017-09-05T18:19:50.326Z,9.47
2017-09-05T18:22:20.923Z,9.37
2017-09-05T18:24:52.529Z,10.23
2017-09-05T18:27:23.941Z,11.37
2017-09-05T18:29:57.907Z,13.10
2017-09-05T18:32:34.744Z,10.97
2017-09-05T18:35:05.209Z,10.17
2017-09-05T18:37:35.894Z,10.30
2017-09-05T18:40:06.595Z,10.07
2017-09-05T18:42:37.109Z,13.00
2017-09-05T18:45:07.539Z,11.93
2017-09-05T18:47:38.283Z,9.63
2017-09-05T18:50:08.558Z,7.20
2017-09-05T18:52:39.018Z,9.87
2017-09-05T18:55:10.504Z,10.70
2017-09-05T18:57:40.902Z,10.87
2017-09-05T19:00:11.822Z,12.60
2017-09-05T19:02:42.263Z,10.13
2017-09-05T19:05:12.659Z,10.30
2017-09-05T19:07:43.378Z,9.40
2017-09-05T19:10:13.576Z,8.40
2017-09-05T19:12:44.094Z,8.60
2017-09-05T19:15:15.276Z,8.47
2017-09-05T19:17:45.647Z,12.30
2017-09-05T19:20:16.162Z,9.00
2017-09-05T19:22:46.486Z,7.30
2017-09-05T19:25:16.786Z,8.60
2017-09-05T19:27:47.192Z,6.40
2017-09-05T19:30:17.647Z,6.97
2017-09-05T19:32:47.931Z,7.97
2017-09-05T19:35:18.252Z,11.70
2017-09-05T19:37:48.516Z,9.33
2017-09-05T19:40:18.797Z,10.47
2017-09-05T19:42:48.983Z,7.97
2017-09-05T19:45:19.264Z,7.20
2017-09-05T19:47:49.631Z,7.73
2017-09-05T19:50:20.086Z,7.60
2017-09-05T19:52:50.495Z,7.17
2017-09-05T19:55:20.771Z,8.10
2017-09-05T19:57:51.167Z,7.60
2017-09-05T20:00:21.440Z,6.10
2017-09-05T20:02:51.697Z,5.13
2017-09-05T20:05:21.961Z,3.33
2017-09-05T20:07:52.424Z,4.97
2017-09-05T20:10:22.778Z,5.53
2017-09-05T20:12:53.137Z,6.77
2017-09-05T20:15:23.371Z,6.53
2017-09-05T20:17:53.574Z,6.83
2017-09-05T20:20:24.073Z,4.47
2017-09-05T20:22:54.337Z,7.03
2017-09-05T20:25:24.697Z,6.07
2017-09-05T20:27:54.918Z,6.10
2017-09-05T20:30:25.254Z,8.03
2017-09-05T20:32:55.535Z,6.93
2017-09-05T20:35:27.126Z,7.40
2017-09-05T20:37:57.616Z,11.40
2017-09-05T20:40:27.862Z,6.90
2017-09-05T20:42:58.188Z,7.40
2017-09-05T20:45:28.479Z,5.27
2017-09-05T20:47:59.006Z,7.53
2017-09-05T20:50:29.578Z,5.77
2017-09-05T20:53:00.160Z,12.10
2017-09-05T20:55:30.390Z,4.90
2017-09-05T20:58:01.387Z,4.10
2017-09-05T21:00:32.034Z,4.57
2017-09-05T21:03:02.431Z,6.63
2017-09-05T21:05:32.689Z,6.07
2017-09-05T21:08:03.009Z,4.83
2017-09-05T21:10:33.381Z,4.33
2017-09-05T21:13:03.617Z,5.83
2017-09-05T21:15:34.238Z,5.27
2017-09-05T21:18:04.572Z,5.47
2017-09-05T21:20:34.887Z,6.23
2017-09-05T21:23:05.158Z,4.50
2017-09-05T21:25:35.775Z,6.37
2017-09-05T21:28:06.101Z,7.77
2017-09-05T21:30:41.277Z,6.80
2017-09-05T21:33:11.645Z,8.40
2017-09-05T21:35:42.018Z,4.97
2017-09-05T21:38:12.426Z,3.90
2017-09-05T21:40:43.066Z,7.20
2017-09-05T21:43:13.470Z,4.67
2017-09-05T21:45:43.793Z,7.30
2017-09-05T21:48:14.200Z,10.63
2017-09-05T21:50:45.048Z,13.03
2017-09-05T21:53:15.335Z,9.90
2017-09-05T21:55:45.607Z,10.90
2017-09-05T21:58:15.763Z,10.00
2017-09-05T22:00:45.882Z,11.10
2017-09-05T22:03:16.226Z,15.03
2017-09-05T22:05:46.573Z,12.73
2017-09-05T22:08:16.754Z,13.13
2017-09-05T22:10:47.214Z,17.17
2017-09-05T22:13:18.804Z,10.10
2017-09-05T22:15:48.954Z,12.60
2017-09-05T22:18:23.271Z,12.10
2017-09-05T22:21:57.538Z,10.03
2017-09-05T22:24:32.182Z,22.93
2017-09-05T22:29:08.642Z,15.73
2017-09-05T22:31:39.736Z,12.87
2017-09-05T22:34:10.065Z,13.53
2017-09-05T22:36:40.263Z,10.50
2017-09-05T22:39:10.475Z,11.60
2017-09-05T22:41:42.209Z,13.23
2017-09-05T22:44:12.376Z,11.03
2017-09-05T22:46:43.358Z,13.40
2017-09-05T22:49:13.547Z,11.87
2017-09-05T22:51:43.841Z,12.87
2017-09-05T22:54:22.421Z,14.33
2017-09-05T22:56:52.575Z,14.47
2017-09-05T22:59:24.242Z,19.70
2017-09-05T23:01:54.771Z,18.40
2017-09-05T23:04:25.121Z,21.00
2017-09-05T23:06:56.122Z,22.90
2017-09-05T23:09:26.454Z,14.97
2017-09-05T23:11:57.142Z,19.90
2017-09-05T23:14:27.870Z,20.63
2017-09-05T23:16:59.119Z,13.50
2017-09-05T23:19:29.551Z,14.80
2017-09-05T23:21:59.839Z,14.53
2017-09-05T23:24:33.666Z,12.20
2017-09-05T23:27:04.519Z,9.67
2017-09-05T23:29:34.725Z,9.93
2017-09-05T23:32:05.350Z,7.17
2017-09-05T23:34:35.668Z,8.50
2017-09-05T23:37:05.838Z,7.93
2017-09-05T23:39:37.077Z,8.87
2017-09-05T23:42:08.033Z,7.53
2017-09-05T23:44:39.144Z,10.30
2017-09-05T23:47:11.694Z,9.80
2017-09-05T23:49:41.910Z,10.40
2017-09-05T23:52:12.311Z,8.57
2017-09-05T23:54:43.050Z,7.63
2017-09-05T23:57:13.305Z,11.63
2017-09-05T23:59:43.586Z,13.37
