createdAt,value
2024-05-09T00:00:35.302Z,13.30
2024-05-09T00:03:06.012Z,13.30
2024-05-09T00:05:33.525Z,13.30
2024-05-09T00:08:01.013Z,13.00
2024-05-09T00:10:35.443Z,12.90
2024-05-09T00:13:05.363Z,13.10
2024-05-09T00:15:32.822Z,13.10
2024-05-09T00:18:00.299Z,12.80
2024-05-09T00:20:36.037Z,12.80
2024-05-09T00:23:07.288Z,12.60
2024-05-09T00:25:35.409Z,12.80
2024-05-09T00:28:02.980Z,13.00
2024-05-09T00:30:35.045Z,13.00
2024-05-09T00:33:05.175Z,13.10
2024-05-09T00:35:33.690Z,12.90
2024-05-09T00:38:01.302Z,13.00
2024-05-09T00:40:37.258Z,12.80
2024-05-09T00:43:07.066Z,12.40
2024-05-09T00:45:35.486Z,12.30
2024-05-09T00:48:03.194Z,12.40
2024-05-09T00:50:36.273Z,12.50
2024-05-09T00:53:05.165Z,12.70
2024-05-09T00:55:32.537Z,12.70
2024-05-09T00:57:59.852Z,12.40
2024-05-09T01:00:35.502Z,12.60
2024-05-09T01:03:11.989Z,12.50
2024-05-09T01:05:41.247Z,12.50
2024-05-09T01:08:09.339Z,12.30
2024-05-09T01:10:37.001Z,12.20
2024-05-09T01:13:04.654Z,12.20
2024-05-09T01:15:32.215Z,12.10
2024-05-09T01:17:59.709Z,12.40
2024-05-09T01:20:37.228Z,12.50
2024-05-09T01:23:09.771Z,12.50
2024-05-09T01:25:37.472Z,12.50
2024-05-09T01:28:04.796Z,12.40
2024-05-09T01:30:35.457Z,12.20
2024-05-09T01:33:05.401Z,12.30
2024-05-09T01:35:34.135Z,12.20
2024-05-09T01:38:01.565Z,12.20
2024-05-09T01:40:36.655Z,12.10
2024-05-09T01:43:06.841Z,11.90
2024-05-09T01:45:34.442Z,11.80
2024-05-09T01:48:02.698Z,12.00
2024-05-09T01:50:38.137Z,11.90
2024-05-09T01:53:08.799Z,11.90
2024-05-09T01:55:36.299Z,12.10
2024-05-09T01:58:03.631Z,12.10
2024-05-09T02:00:38.339Z,12.20
2024-05-09T02:03:08.986Z,12.00
2024-05-09T02:05:36.848Z,11.90
2024-05-09T02:08:04.362Z,11.50
2024-05-09T02:10:33.002Z,11.70
2024-05-09T02:13:01.010Z,11.60
2024-05-09T02:15:28.455Z,11.30
2024-05-09T02:17:55.915Z,11.20
2024-05-09T02:20:30.642Z,11.60
2024-05-09T02:23:03.349Z,11.80
2024-05-09T02:25:30.707Z,11.70
2024-05-09T02:27:58.047Z,11.50
2024-05-09T02:30:35.153Z,11.40
2024-05-09T02:33:07.529Z,11.30
2024-05-09T02:35:35.323Z,11.20
2024-05-09T02:38:02.786Z,11.20
2024-05-09T02:40:36.671Z,11.30
2024-05-09T02:43:06.344Z,11.30
2024-05-09T02:45:33.893Z,11.30
2024-05-09T02:48:01.944Z,11.10
2024-05-09T02:50:36.890Z,11.40
2024-05-09T02:53:06.788Z,11.70
2024-05-09T02:55:34.117Z,11.70
2024-05-09T02:58:01.436Z,11.70
2024-05-09T03:00:36.942Z,11.70
2024-05-09T03:03:08.779Z,11.80
2024-05-09T03:05:37.472Z,11.70
2024-05-09T03:08:05.036Z,11.80
2024-05-09T03:10:36.287Z,11.60
2024-05-09T03:13:05.710Z,11.60
2024-05-09T03:15:33.297Z,11.40
2024-05-09T03:18:01.034Z,11.30
2024-05-09T03:20:34.006Z,11.40
2024-05-09T03:23:03.362Z,11.30
2024-05-09T03:25:30.950Z,11.30
2024-05-09T03:27:58.299Z,11.10
2024-05-09T03:30:34.625Z,11.20
2024-05-09T03:33:07.271Z,11.10
2024-05-09T03:35:34.856Z,11.10
2024-05-09T03:38:02.210Z,10.90
2024-05-09T03:40:31.080Z,11.10
2024-05-09T03:42:58.685Z,10.90
2024-05-09T03:45:26.030Z,11.00
2024-05-09T03:47:53.639Z,10.80
2024-05-09T03:50:26.436Z,10.90
2024-05-09T03:53:01.214Z,10.70
2024-05-09T03:55:28.613Z,10.90
2024-05-09T03:57:55.917Z,10.70
2024-05-09T04:00:31.255Z,10.70
2024-05-09T04:03:05.911Z,10.90
2024-05-09T04:05:35.093Z,11.10
2024-05-09T04:08:02.601Z,11.20
2024-05-09T04:10:34.191Z,10.90
2024-05-09T04:13:03.029Z,10.90
2024-05-09T04:15:30.720Z,11.00
2024-05-09T04:17:58.333Z,11.10
2024-05-09T04:20:36.015Z,11.10
2024-05-09T04:23:07.193Z,11.10
2024-05-09T04:25:35.352Z,10.90
2024-05-09T04:28:02.661Z,11.10
2024-05-09T04:30:36.663Z,11.30
2024-05-09T04:33:08.866Z,11.30
2024-05-09T04:35:38.400Z,10.90
2024-05-09T04:38:06.558Z,11.30
2024-05-09T04:40:36.431Z,11.30
2024-05-09T04:43:04.826Z,11.40
2024-05-09T04:45:32.154Z,11.30
2024-05-09T04:47:59.898Z,11.60
2024-05-09T04:50:36.034Z,11.90
2024-05-09T04:53:06.478Z,11.60
2024-05-09T04:55:34.372Z,11.50
2024-05-09T04:58:01.912Z,11.70
2024-05-09T05:00:35.853Z,12.00
2024-05-09T05:03:05.351Z,12.30
2024-05-09T05:05:33.064Z,12.40
2024-05-09T05:08:00.462Z,12.70
2024-05-09T05:10:33.866Z,12.80
2024-05-09T05:13:03.767Z,12.70
2024-05-09T05:15:31.094Z,12.90
2024-05-09T05:17:58.575Z,13.00
2024-05-09T05:20:32.731Z,12.70
2024-05-09T05:23:01.254Z,13.00
2024-05-09T05:25:28.679Z,13.20
2024-05-09T05:27:55.968Z,13.20
2024-05-09T05:30:28.989Z,13.10
2024-05-09T05:33:00.644Z,13.40
2024-05-09T05:35:28.428Z,13.70
2024-05-09T05:37:55.976Z,13.80
2024-05-09T05:40:32.207Z,14.10
2024-05-09T05:43:03.256Z,14.10
2024-05-09T05:45:30.598Z,14.20
2024-05-09T05:47:58.047Z,14.40
2024-05-09T05:50:32.471Z,14.40
2024-05-09T05:53:03.626Z,14.10
2024-05-09T05:55:31.015Z,14.60
2024-05-09T05:57:58.301Z,14.80
2024-05-09T06:00:30.119Z,15.10
2024-05-09T06:03:05.184Z,14.80
2024-05-09T06:05:32.937Z,14.80
2024-05-09T06:08:00.670Z,15.10
2024-05-09T06:10:37.323Z,14.80
2024-05-09T06:13:07.158Z,15.10
2024-05-09T06:15:34.525Z,15.50
2024-05-09T06:18:02.152Z,15.70
2024-05-09T06:20:36.177Z,15.50
2024-05-09T06:23:05.508Z,15.00
2024-05-09T06:25:33.081Z,15.10
2024-05-09T06:28:00.514Z,15.50
2024-05-09T06:30:36.775Z,15.50
2024-05-09T06:33:07.700Z,15.70
2024-05-09T06:35:36.022Z,15.60
2024-05-09T06:38:03.561Z,15.80
2024-05-09T06:40:37.282Z,15.80
2024-05-09T06:43:06.752Z,16.00
2024-05-09T06:45:34.092Z,16.00
2024-05-09T06:48:01.520Z,16.00
2024-05-09T06:50:35.729Z,16.30
2024-05-09T06:53:05.661Z,16.40
2024-05-09T06:55:33.055Z,16.40
2024-05-09T06:58:00.415Z,16.50
2024-05-09T07:00:35.539Z,16.40
2024-05-09T07:03:06.903Z,16.50
2024-05-09T07:05:34.460Z,16.60
2024-05-09T07:08:01.801Z,16.60
2024-05-09T07:10:34.459Z,16.50
2024-05-09T07:13:03.165Z,16.90
2024-05-09T07:15:30.440Z,16.70
2024-05-09T07:17:57.925Z,16.80
2024-05-09T07:20:33.740Z,16.80
2024-05-09T07:23:02.499Z,17.00
2024-05-09T07:25:30.286Z,17.30
2024-05-09T07:27:57.856Z,17.30
2024-05-09T07:30:32.696Z,17.30
2024-05-09T07:33:02.544Z,17.40
2024-05-09T07:35:30.891Z,17.20
2024-05-09T07:37:58.551Z,17.20
2024-05-09T07:40:33.154Z,17.20
2024-05-09T07:43:03.700Z,17.20
2024-05-09T07:45:47.895Z,17.30
2024-05-09T07:53:38.242Z,17.50
2024-05-09T07:56:06.303Z,17.80
2024-05-09T07:58:33.758Z,17.90
2024-05-09T08:01:01.244Z,18.10
2024-05-09T08:03:28.845Z,18.30
2024-05-09T08:05:56.252Z,18.40
2024-05-09T08:08:23.582Z,18.50
2024-05-09T08:10:51.121Z,18.30
2024-05-09T08:13:18.791Z,18.50
2024-05-09T08:15:46.280Z,18.70
2024-05-09T08:18:13.828Z,18.60
2024-05-09T08:20:41.193Z,18.40
2024-05-09T08:23:08.498Z,18.60
2024-05-09T08:25:35.823Z,18.80
2024-05-09T08:28:03.185Z,18.80
2024-05-09T08:30:36.474Z,19.00
2024-05-09T08:33:06.080Z,19.10
2024-05-09T08:35:34.237Z,19.30
2024-05-09T08:38:01.878Z,18.90
2024-05-09T08:40:34.454Z,19.00
2024-05-09T08:43:04.781Z,19.40
2024-05-09T08:45:32.226Z,19.60
2024-05-09T08:47:59.687Z,19.80
2024-05-09T08:50:35.468Z,19.60
2024-05-09T08:53:05.921Z,19.60
2024-05-09T08:55:33.271Z,19.10
2024-05-09T08:58:00.598Z,19.30
2024-05-09T09:00:35.778Z,19.30
2024-05-09T09:03:04.740Z,19.60
2024-05-09T09:05:32.465Z,19.40
2024-05-09T09:07:59.842Z,19.70
2024-05-09T09:10:32.015Z,19.80
2024-05-09T09:13:00.848Z,20.00
2024-05-09T09:15:28.340Z,20.40
2024-05-09T09:17:55.815Z,20.30
2024-05-09T09:20:29.220Z,20.40
2024-05-09T09:23:02.859Z,20.50
2024-05-09T09:25:30.223Z,20.50
2024-05-09T09:27:58.056Z,20.60
2024-05-09T09:30:34.768Z,20.70
2024-05-09T09:33:05.468Z,20.80
2024-05-09T09:35:33.069Z,20.90
2024-05-09T09:38:00.358Z,21.10
2024-05-09T09:40:32.145Z,21.20
2024-05-09T09:43:01.358Z,20.90
2024-05-09T09:45:28.773Z,20.80
2024-05-09T09:47:56.165Z,21.40
2024-05-09T09:50:31.341Z,21.30
2024-05-09T09:53:01.621Z,21.70
2024-05-09T09:55:29.116Z,21.70
2024-05-09T09:57:56.565Z,21.80
2024-05-09T10:00:29.997Z,22.20
2024-05-09T10:03:00.413Z,22.30
2024-05-09T10:05:28.245Z,22.50
2024-05-09T10:07:55.755Z,22.00
2024-05-09T10:10:30.284Z,22.40
2024-05-09T10:13:00.350Z,22.20
2024-05-09T10:15:27.982Z,22.50
2024-05-09T10:17:55.455Z,22.60
2024-05-09T10:20:27.948Z,22.80
2024-05-09T10:22:58.244Z,22.70
2024-05-09T10:25:25.681Z,22.70
2024-05-09T10:27:53.019Z,22.80
2024-05-09T10:30:25.989Z,22.60
2024-05-09T10:32:57.396Z,22.00
2024-05-09T10:35:24.722Z,22.00
2024-05-09T10:37:52.029Z,21.90
2024-05-09T10:40:25.883Z,21.70
2024-05-09T10:42:56.778Z,21.80
2024-05-09T10:45:24.199Z,21.50
2024-05-09T10:47:51.775Z,21.50
2024-05-09T10:50:25.704Z,21.50
2024-05-09T10:52:56.357Z,21.60
2024-05-09T10:55:23.790Z,21.80
2024-05-09T10:57:51.262Z,22.50
2024-05-09T11:00:27.391Z,22.80
2024-05-09T11:03:00.535Z,23.20
2024-05-09T11:05:28.220Z,23.70
2024-05-09T11:07:55.665Z,23.70
2024-05-09T11:10:27.834Z,23.90
2024-05-09T11:13:00.986Z,23.90
2024-05-09T11:15:28.304Z,23.90
2024-05-09T11:17:55.676Z,23.70
2024-05-09T11:20:29.330Z,23.20
2024-05-09T11:22:57.433Z,23.00
2024-05-09T11:25:25.842Z,23.30
2024-05-09T11:27:53.264Z,23.70
2024-05-09T11:30:27.046Z,23.20
2024-05-09T11:32:59.265Z,23.40
2024-05-09T11:35:26.685Z,22.90
2024-05-09T11:37:53.956Z,22.50
2024-05-09T11:40:25.657Z,22.80
2024-05-09T11:42:59.369Z,22.90
2024-05-09T11:45:26.747Z,23.60
2024-05-09T11:47:54.218Z,24.00
2024-05-09T11:50:27.298Z,24.30
2024-05-09T11:52:59.825Z,24.70
2024-05-09T11:55:28.405Z,24.80
2024-05-09T11:57:56.058Z,25.40
2024-05-09T12:00:29.787Z,25.10
2024-05-09T12:03:03.936Z,25.00
2024-05-09T12:05:31.529Z,25.20
2024-05-09T12:07:58.912Z,25.00
2024-05-09T12:10:32.443Z,24.70
2024-05-09T12:13:03.134Z,24.50
2024-05-09T12:15:31.706Z,24.20
2024-05-09T12:18:01.651Z,24.70
2024-05-09T12:20:36.747Z,24.70
2024-05-09T12:23:06.778Z,25.20
2024-05-09T12:25:34.182Z,25.10
2024-05-09T12:28:01.573Z,24.80
2024-05-09T12:30:36.248Z,24.50
2024-05-09T12:33:06.773Z,24.50
2024-05-09T12:35:34.206Z,24.10
2024-05-09T12:38:01.511Z,24.20
2024-05-09T12:40:35.703Z,23.90
2024-05-09T12:43:05.505Z,24.10
2024-05-09T12:45:33.064Z,24.20
2024-05-09T12:48:00.716Z,24.40
2024-05-09T12:50:32.677Z,24.20
2024-05-09T12:53:02.597Z,24.20
2024-05-09T12:55:37.184Z,24.70
2024-05-09T12:58:12.075Z,24.20
2024-05-09T13:00:39.764Z,24.30
2024-05-09T13:03:07.273Z,24.10
2024-05-09T13:05:34.889Z,23.60
2024-05-09T13:08:02.307Z,23.90
2024-05-09T13:10:32.721Z,24.10
2024-05-09T13:13:01.791Z,23.70
2024-05-09T13:15:29.504Z,22.80
2024-05-09T13:17:59.451Z,22.80
2024-05-09T13:20:33.252Z,22.80
2024-05-09T13:23:02.714Z,23.20
2024-05-09T13:25:30.070Z,23.30
2024-05-09T13:27:57.522Z,23.40
2024-05-09T13:30:33.770Z,23.20
2024-05-09T13:33:06.948Z,23.10
2024-05-09T13:35:35.311Z,23.50
2024-05-09T13:38:03.721Z,23.80
2024-05-09T13:40:34.695Z,24.40
2024-05-09T13:43:03.788Z,24.50
2024-05-09T13:45:31.501Z,24.70
2024-05-09T13:47:59.245Z,25.30
2024-05-09T13:50:33.677Z,24.80
2024-05-09T13:53:03.558Z,24.30
2024-05-09T13:55:30.878Z,23.40
2024-05-09T13:57:58.320Z,23.20
2024-05-09T14:00:38.002Z,23.00
2024-05-09T14:03:12.241Z,23.30
2024-05-09T14:05:39.902Z,23.80
2024-05-09T14:08:07.284Z,23.70
2024-05-09T14:10:34.753Z,23.50
2024-05-09T14:13:02.235Z,23.30
2024-05-09T14:15:29.671Z,23.30
2024-05-09T14:17:57.062Z,23.50
2024-05-09T14:20:30.906Z,24.00
2024-05-09T14:22:59.983Z,24.30
2024-05-09T14:25:27.647Z,24.50
2024-05-09T14:27:55.048Z,24.70
2024-05-09T14:30:30.404Z,24.90
2024-05-09T14:33:04.003Z,24.80
2024-05-09T14:35:31.744Z,23.00
2024-05-09T14:37:59.231Z,23.00
2024-05-09T14:40:36.948Z,22.50
2024-05-09T14:43:11.828Z,22.40
2024-05-09T14:45:39.660Z,22.70
2024-05-09T14:48:07.292Z,22.60
2024-05-09T14:50:38.173Z,23.00
2024-05-09T14:53:07.772Z,22.90
2024-05-09T14:55:36.580Z,22.90
2024-05-09T14:58:05.026Z,22.80
2024-05-09T15:00:35.942Z,23.30
2024-05-09T15:03:04.758Z,23.60
2024-05-09T15:05:32.380Z,23.60
2024-05-09T15:07:59.815Z,23.90
2024-05-09T15:10:34.169Z,23.80
2024-05-09T15:13:03.851Z,23.50
2024-05-09T15:15:31.507Z,23.50
2024-05-09T15:17:59.070Z,23.70
2024-05-09T15:20:34.324Z,23.40
2024-05-09T15:23:04.017Z,23.40
2024-05-09T15:25:31.553Z,23.40
2024-05-09T15:27:58.987Z,23.30
2024-05-09T15:32:56.712Z,22.60
2024-05-09T15:35:24.061Z,22.70
2024-05-09T15:37:51.351Z,22.90
2024-05-09T15:40:26.578Z,22.70
2024-05-09T15:43:02.897Z,22.70
2024-05-09T15:45:30.345Z,22.40
2024-05-09T15:47:58.064Z,22.00
2024-05-09T15:50:35.250Z,21.90
2024-05-09T15:53:06.989Z,22.00
2024-05-09T15:55:35.085Z,22.10
2024-05-09T15:58:02.779Z,22.10
2024-05-09T16:00:37.452Z,21.60
2024-05-09T16:03:08.490Z,21.10
2024-05-09T16:05:36.240Z,21.10
2024-05-09T16:08:03.668Z,21.70
2024-05-09T16:10:33.228Z,22.10
2024-05-09T16:13:02.641Z,22.70
2024-05-09T16:15:30.745Z,22.20
2024-05-09T16:17:58.244Z,22.30
2024-05-09T16:20:34.326Z,22.20
2024-05-09T16:23:06.912Z,22.10
2024-05-09T16:25:34.281Z,22.20
2024-05-09T16:28:02.014Z,22.50
2024-05-09T16:30:34.794Z,22.10
2024-05-09T16:33:04.070Z,22.10
2024-05-09T16:35:32.244Z,21.90
2024-05-09T16:37:59.544Z,22.00
2024-05-09T16:40:36.083Z,21.60
2024-05-09T16:43:07.545Z,21.90
2024-05-09T16:45:35.456Z,22.20
2024-05-09T16:48:02.931Z,22.20
2024-05-09T16:50:33.367Z,22.10
2024-05-09T16:53:02.587Z,21.90
2024-05-09T16:55:30.018Z,22.00
2024-05-09T16:57:57.526Z,22.00
2024-05-09T17:00:35.870Z,21.90
2024-05-09T17:03:09.913Z,21.60
2024-05-09T17:05:38.274Z,21.20
2024-05-09T17:08:05.924Z,21.30
2024-05-09T17:10:35.050Z,21.10
2024-05-09T17:13:03.843Z,21.50
2024-05-09T17:15:32.049Z,21.80
2024-05-09T17:17:59.500Z,21.80
2024-05-09T17:20:33.023Z,21.50
2024-05-09T17:23:03.306Z,21.30
2024-05-09T17:25:30.680Z,21.60
2024-05-09T17:27:58.027Z,21.60
2024-05-09T17:30:32.345Z,21.50
2024-05-09T17:33:03.647Z,21.30
2024-05-09T17:35:31.217Z,21.50
2024-05-09T17:37:58.517Z,21.20
2024-05-09T17:40:32.507Z,21.20
2024-05-09T17:43:03.324Z,21.10
2024-05-09T17:45:31.101Z,21.10
2024-05-09T17:47:58.805Z,21.10
2024-05-09T17:50:31.814Z,21.00
2024-05-09T17:53:03.093Z,20.90
2024-05-09T17:55:30.538Z,20.80
2024-05-09T17:57:58.147Z,20.80
2024-05-09T18:00:36.277Z,20.70
2024-05-09T18:03:07.445Z,20.60
2024-05-09T18:05:35.961Z,20.30
2024-05-09T18:08:04.097Z,20.30
2024-05-09T18:10:36.691Z,20.20
2024-05-09T18:13:07.160Z,20.20
2024-05-09T18:15:35.150Z,20.10
2024-05-09T18:18:03.276Z,19.90
2024-05-09T18:20:40.562Z,19.80
2024-05-09T18:23:11.826Z,19.70
2024-05-09T18:25:39.287Z,19.60
2024-05-09T18:28:06.810Z,19.50
2024-05-09T18:30:36.246Z,19.40
2024-05-09T18:33:05.912Z,19.20
2024-05-09T18:35:34.625Z,19.00
2024-05-09T18:38:02.076Z,18.90
2024-05-09T18:40:34.412Z,18.90
2024-05-09T18:43:04.901Z,18.70
2024-05-09T18:45:33.328Z,18.20
2024-05-09T18:48:00.904Z,18.00
2024-05-09T18:50:34.915Z,18.10
2024-05-09T18:53:05.663Z,18.00
2024-05-09T18:55:33.141Z,17.90
2024-05-09T18:58:00.808Z,17.90
2024-05-09T19:00:34.667Z,18.00
2024-05-09T19:03:06.345Z,18.00
2024-05-09T19:05:34.555Z,17.90
2024-05-09T19:08:02.225Z,17.80
2024-05-09T19:10:34.234Z,17.60
2024-05-09T19:13:06.854Z,17.60
2024-05-09T19:15:38.497Z,17.50
2024-05-09T19:18:06.538Z,17.30
2024-05-09T19:20:35.751Z,17.30
2024-05-09T19:23:04.332Z,17.40
2024-05-09T19:25:31.847Z,17.20
2024-05-09T19:27:59.273Z,17.20
2024-05-09T19:30:36.362Z,17.10
2024-05-09T19:33:08.045Z,17.00
2024-05-09T19:35:35.578Z,16.90
2024-05-09T19:38:02.904Z,16.50
2024-05-09T19:40:32.544Z,16.30
2024-05-09T19:43:02.465Z,16.20
2024-05-09T19:45:30.508Z,16.20
2024-05-09T19:47:58.091Z,16.30
2024-05-09T19:50:35.674Z,16.30
2024-05-09T19:53:08.480Z,16.10
2024-05-09T19:55:35.853Z,15.80
2024-05-09T19:58:05.290Z,15.90
2024-05-09T20:00:36.248Z,16.00
2024-05-09T20:03:05.677Z,16.00
2024-05-09T20:05:33.630Z,16.00
2024-05-09T20:08:01.501Z,16.00
2024-05-09T20:10:32.689Z,15.90
2024-05-09T20:13:02.648Z,15.70
2024-05-09T20:15:30.184Z,15.60
2024-05-09T20:17:57.727Z,15.60
2024-05-09T20:20:33.658Z,15.60
2024-05-09T20:23:05.717Z,15.20
2024-05-09T20:25:33.196Z,15.30
2024-05-09T20:28:00.771Z,15.30
2024-05-09T20:30:32.360Z,15.10
2024-05-09T20:33:01.764Z,14.80
2024-05-09T20:35:29.447Z,14.80
2024-05-09T20:37:56.707Z,14.90
2024-05-09T20:40:29.245Z,15.00
2024-05-09T20:43:00.884Z,14.90
2024-05-09T20:45:28.308Z,14.60
2024-05-09T20:47:56.035Z,14.40
2024-05-09T20:50:32.427Z,14.60
2024-05-09T20:53:05.402Z,14.70
2024-05-09T20:55:32.704Z,14.50
2024-05-09T20:58:00.021Z,14.20
2024-05-09T21:00:35.391Z,13.80
2024-05-09T21:03:07.762Z,14.10
2024-05-09T21:05:35.851Z,13.80
2024-05-09T21:08:03.417Z,13.80
2024-05-09T21:10:33.301Z,13.80
2024-05-09T21:13:02.690Z,13.80
2024-05-09T21:15:30.906Z,13.90
2024-05-09T21:17:58.746Z,14.10
2024-05-09T21:20:31.629Z,14.10
2024-05-09T21:23:00.409Z,14.10
2024-05-09T21:25:27.934Z,14.00
2024-05-09T21:27:55.520Z,13.90
2024-05-09T21:30:32.364Z,13.90
2024-05-09T21:33:08.468Z,13.90
2024-05-09T21:35:36.292Z,13.80
2024-05-09T21:38:03.610Z,13.80
2024-05-09T21:40:34.612Z,13.30
2024-05-09T21:43:03.606Z,13.50
2024-05-09T21:45:31.305Z,13.50
2024-05-09T21:47:58.965Z,13.50
2024-05-09T21:50:36.144Z,13.10
2024-05-09T21:53:07.621Z,13.30
2024-05-09T21:55:35.046Z,13.60
2024-05-09T21:58:03.170Z,13.50
2024-05-09T22:00:36.611Z,13.50
2024-05-09T22:03:06.047Z,13.60
2024-05-09T22:05:33.937Z,13.30
2024-05-09T22:08:01.526Z,13.40
2024-05-09T22:10:33.866Z,13.10
2024-05-09T22:13:04.033Z,13.20
2024-05-09T22:15:31.695Z,13.30
2024-05-09T22:17:59.119Z,13.10
2024-05-09T22:20:34.468Z,13.20
2024-05-09T22:23:05.347Z,13.20
2024-05-09T22:25:33.240Z,13.20
2024-05-09T22:28:01.269Z,13.10
2024-05-09T22:30:35.834Z,13.10
2024-05-09T22:33:06.695Z,13.10
2024-05-09T22:35:34.258Z,13.20
2024-05-09T22:38:01.564Z,13.20
2024-05-09T22:40:38.547Z,13.00
2024-05-09T22:43:13.997Z,13.00
2024-05-09T22:45:41.609Z,13.00
2024-05-09T22:48:09.394Z,12.90
2024-05-09T22:50:36.864Z,12.80
2024-05-09T22:53:04.200Z,12.90
2024-05-09T22:55:31.493Z,12.80
2024-05-09T22:57:58.889Z,12.70
2024-05-09T23:00:31.298Z,12.60
2024-05-09T23:03:00.343Z,12.60
2024-05-09T23:05:28.027Z,12.60
2024-05-09T23:07:55.491Z,12.40
2024-05-09T23:10:30.905Z,12.40
2024-05-09T23:13:02.789Z,12.40
2024-05-09T23:15:30.328Z,12.50
2024-05-09T23:17:58.228Z,12.60
2024-05-09T23:20:33.496Z,12.50
2024-05-09T23:23:05.328Z,12.50
2024-05-09T23:25:32.733Z,12.50
2024-05-09T23:28:00.172Z,12.50
2024-05-09T23:30:36.039Z,12.50
2024-05-09T23:33:07.013Z,12.40
2024-05-09T23:35:34.553Z,12.40
2024-05-09T23:38:01.903Z,12.40
2024-05-09T23:40:37.853Z,12.30
2024-05-09T23:43:07.877Z,12.30
2024-05-09T23:45:35.415Z,12.20
2024-05-09T23:48:03.321Z,12.30
2024-05-09T23:50:35.423Z,12.30
2024-05-09T23:53:05.595Z,12.10
2024-05-09T23:55:33.274Z,12.10
2024-05-09T23:58:00.891Z,12.10
