createdAt,value
2022-10-14T00:00:14.716Z,10.71
2022-10-14T00:03:10.675Z,10.71
2022-10-14T00:05:50.219Z,10.71
2022-10-14T00:08:38.700Z,10.71
2022-10-14T00:11:13.464Z,10.73
2022-10-14T00:13:41.907Z,10.73
2022-10-14T00:16:26.818Z,10.74
2022-10-14T00:18:57.812Z,10.74
2022-10-14T00:21:27.362Z,10.74
2022-10-14T00:24:08.086Z,10.75
2022-10-14T00:26:38.786Z,10.73
2022-10-14T00:29:18.054Z,10.72
2022-10-14T00:31:49.618Z,10.74
2022-10-14T00:34:41.435Z,10.72
2022-10-14T00:37:09.610Z,10.73
2022-10-14T00:39:38.783Z,10.74
2022-10-14T00:42:13.092Z,10.75
2022-10-14T00:45:06.319Z,10.74
2022-10-14T00:47:38.258Z,10.77
2022-10-14T00:50:15.793Z,10.80
2022-10-14T00:52:45.400Z,10.81
2022-10-14T00:55:32.271Z,10.85
2022-10-14T00:58:06.386Z,10.89
2022-10-14T01:00:37.470Z,10.90
2022-10-14T01:03:17.682Z,10.89
2022-10-14T01:05:56.206Z,10.90
2022-10-14T01:08:38.481Z,10.90
2022-10-14T01:11:47.135Z,10.92
2022-10-14T01:14:29.705Z,10.94
2022-10-14T01:17:25.956Z,10.96
2022-10-14T01:20:21.345Z,10.97
2022-10-14T01:23:16.206Z,10.97
2022-10-14T01:26:22.043Z,10.99
2022-10-14T01:29:18.971Z,11.02
2022-10-14T01:32:06.363Z,11.03
2022-10-14T01:35:31.988Z,11.02
2022-10-14T01:41:36.489Z,11.03
2022-10-14T01:44:23.502Z,11.07
2022-10-14T01:47:19.534Z,11.13
2022-10-14T01:50:08.334Z,11.12
2022-10-14T01:56:02.420Z,11.04
2022-10-14T01:58:49.078Z,10.98
2022-10-14T02:01:35.879Z,10.97
2022-10-14T02:04:14.358Z,10.94
2022-10-14T02:07:41.189Z,10.98
2022-10-14T02:10:35.535Z,10.97
2022-10-14T02:13:41.591Z,10.94
2022-10-14T02:16:24.063Z,10.94
2022-10-14T02:19:01.806Z,10.95
2022-10-14T02:22:05.487Z,10.95
2022-10-14T02:24:36.735Z,10.96
2022-10-14T02:27:13.190Z,10.97
2022-10-14T02:30:08.728Z,10.98
2022-10-14T02:32:40.306Z,11.00
2022-10-14T02:35:22.133Z,10.99
2022-10-14T02:37:59.677Z,10.97
2022-10-14T02:40:43.886Z,10.94
2022-10-14T02:43:15.216Z,10.95
2022-10-14T02:46:08.110Z,10.94
2022-10-14T02:48:39.773Z,10.93
2022-10-14T02:51:10.734Z,10.95
2022-10-14T02:53:46.116Z,10.93
2022-10-14T02:56:21.351Z,10.92
2022-10-14T02:58:52.966Z,10.93
2022-10-14T03:01:27.313Z,10.93
2022-10-14T03:04:01.817Z,10.94
2022-10-14T03:06:40.710Z,10.97
2022-10-14T03:09:28.833Z,11.03
2022-10-14T03:11:58.673Z,11.05
2022-10-14T03:14:31.439Z,11.05
2022-10-14T03:17:02.970Z,11.07
2022-10-14T03:19:34.226Z,11.07
2022-10-14T03:22:15.794Z,11.07
2022-10-14T03:24:46.452Z,11.12
2022-10-14T03:27:47.964Z,11.15
2022-10-14T03:30:17.206Z,11.15
2022-10-14T03:32:59.041Z,11.16
2022-10-14T03:35:58.301Z,11.18
2022-10-14T03:38:37.525Z,11.19
2022-10-14T03:41:16.376Z,11.21
2022-10-14T03:43:44.657Z,11.20
2022-10-14T03:46:19.217Z,11.21
2022-10-14T03:48:47.425Z,11.21
2022-10-14T03:51:16.048Z,11.22
2022-10-14T03:53:47.060Z,11.24
2022-10-14T03:56:16.815Z,11.27
2022-10-14T03:58:45.819Z,11.30
2022-10-14T04:01:18.319Z,11.31
2022-10-14T04:04:07.169Z,11.31
2022-10-14T04:06:35.326Z,11.28
2022-10-14T04:09:10.358Z,11.27
2022-10-14T04:11:40.933Z,11.24
2022-10-14T04:14:11.542Z,11.26
2022-10-14T04:16:49.714Z,11.24
2022-10-14T04:19:21.364Z,11.23
2022-10-14T04:21:50.347Z,11.21
2022-10-14T04:24:22.956Z,11.24
2022-10-14T04:26:56.059Z,11.27
2022-10-14T04:29:38.334Z,11.34
2022-10-14T04:32:14.467Z,11.41
2022-10-14T04:34:44.097Z,11.44
2022-10-14T04:37:16.344Z,11.44
2022-10-14T04:40:01.082Z,11.45
2022-10-14T04:42:34.001Z,11.44
2022-10-14T04:45:04.962Z,11.45
2022-10-14T04:48:00.671Z,11.42
2022-10-14T04:50:35.395Z,11.37
2022-10-14T04:53:26.373Z,11.34
2022-10-14T04:56:02.637Z,11.38
2022-10-14T04:58:31.290Z,11.38
2022-10-14T05:01:00.907Z,11.38
2022-10-14T05:03:33.796Z,11.42
2022-10-14T05:06:02.373Z,11.46
2022-10-14T05:08:31.824Z,11.52
2022-10-14T05:11:02.881Z,11.53
2022-10-14T05:13:41.949Z,11.56
2022-10-14T05:16:13.073Z,11.57
2022-10-14T05:18:41.731Z,11.57
2022-10-14T05:21:11.955Z,11.57
2022-10-14T05:23:49.563Z,11.59
2022-10-14T05:26:17.853Z,11.61
2022-10-14T05:28:55.712Z,11.63
2022-10-14T05:31:24.831Z,11.66
2022-10-14T05:34:02.544Z,11.70
2022-10-14T05:36:30.859Z,11.73
2022-10-14T05:38:59.235Z,11.76
2022-10-14T05:41:35.576Z,11.80
2022-10-14T05:44:04.759Z,11.83
2022-10-14T05:46:34.033Z,11.86
2022-10-14T05:49:06.102Z,11.89
2022-10-14T05:51:48.422Z,11.94
2022-10-14T05:54:25.131Z,11.95
2022-10-14T05:56:54.952Z,12.02
2022-10-14T05:59:23.626Z,12.05
2022-10-14T06:02:07.611Z,12.09
2022-10-14T06:04:42.584Z,12.14
2022-10-14T06:07:11.460Z,12.20
2022-10-14T06:09:39.583Z,12.29
2022-10-14T06:12:08.030Z,12.34
2022-10-14T06:14:38.712Z,12.37
2022-10-14T06:17:07.713Z,12.39
2022-10-14T06:19:35.845Z,12.44
2022-10-14T06:22:03.868Z,12.50
2022-10-14T06:24:32.013Z,12.54
2022-10-14T06:27:04.296Z,12.61
2022-10-14T06:29:38.005Z,12.67
2022-10-14T06:32:09.929Z,12.73
2022-10-14T06:34:38.162Z,12.80
2022-10-14T06:37:06.172Z,12.90
2022-10-14T06:39:34.208Z,12.99
2022-10-14T06:42:12.191Z,13.05
2022-10-14T06:44:48.864Z,13.10
2022-10-14T06:47:16.882Z,13.13
2022-10-14T06:49:53.595Z,13.17
2022-10-14T06:52:22.009Z,13.22
2022-10-14T06:54:50.394Z,13.24
2022-10-14T06:57:22.921Z,13.29
2022-10-14T06:59:52.042Z,13.38
2022-10-14T07:02:20.295Z,13.47
2022-10-14T07:04:50.412Z,13.57
2022-10-14T07:07:18.443Z,13.66
2022-10-14T07:09:54.831Z,13.74
2022-10-14T07:12:23.139Z,13.75
2022-10-14T07:14:54.375Z,13.74
2022-10-14T07:17:22.855Z,13.73
2022-10-14T07:19:51.179Z,13.80
2022-10-14T07:22:28.200Z,13.88
2022-10-14T07:24:56.602Z,14.02
2022-10-14T07:27:25.608Z,14.19
2022-10-14T07:29:53.718Z,14.34
2022-10-14T07:32:21.654Z,14.47
2022-10-14T07:34:56.763Z,14.61
2022-10-14T07:37:25.535Z,14.73
2022-10-14T07:39:53.633Z,14.78
2022-10-14T07:42:21.719Z,14.80
2022-10-14T07:44:54.382Z,14.80
2022-10-14T07:47:22.723Z,14.76
2022-10-14T07:49:51.032Z,14.68
2022-10-14T07:52:19.813Z,14.63
2022-10-14T07:54:47.852Z,14.62
2022-10-14T07:57:21.537Z,14.65
2022-10-14T07:59:49.865Z,14.75
2022-10-14T08:02:18.074Z,14.80
2022-10-14T08:04:47.349Z,14.74
2022-10-14T08:07:15.624Z,14.72
2022-10-14T08:09:44.131Z,14.71
2022-10-14T08:12:17.509Z,14.72
2022-10-14T08:14:45.767Z,14.76
2022-10-14T08:17:13.845Z,14.75
2022-10-14T08:19:42.156Z,14.69
2022-10-14T08:22:10.651Z,14.77
2022-10-14T08:24:38.826Z,14.77
2022-10-14T08:27:16.556Z,14.77
2022-10-14T08:29:44.767Z,14.81
2022-10-14T08:34:56.130Z,14.87
2022-10-14T08:37:24.120Z,14.96
2022-10-14T08:40:10.513Z,15.03
2022-10-14T08:43:07.779Z,15.02
2022-10-14T08:45:42.873Z,15.04
2022-10-14T08:48:19.793Z,15.05
2022-10-14T08:51:03.468Z,15.09
2022-10-14T08:53:56.561Z,15.18
2022-10-14T08:56:39.559Z,15.19
2022-10-14T08:59:16.916Z,15.26
2022-10-14T09:01:57.385Z,15.39
2022-10-14T09:04:25.745Z,15.47
2022-10-14T09:06:55.783Z,15.53
2022-10-14T09:09:38.248Z,15.52
2022-10-14T09:12:12.885Z,15.47
2022-10-14T09:15:05.338Z,15.46
2022-10-14T09:17:42.168Z,15.44
2022-10-14T09:20:22.205Z,15.48
2022-10-14T09:23:05.017Z,15.44
2022-10-14T09:25:35.299Z,15.48
2022-10-14T09:28:03.955Z,15.41
2022-10-14T09:30:35.970Z,15.45
2022-10-14T09:33:05.371Z,15.48
2022-10-14T09:35:42.262Z,15.55
2022-10-14T09:38:14.387Z,15.69
2022-10-14T09:40:56.709Z,15.83
2022-10-14T09:43:25.519Z,15.98
2022-10-14T09:46:03.045Z,16.17
2022-10-14T09:48:40.810Z,16.41
2022-10-14T09:51:22.034Z,16.65
2022-10-14T09:53:56.629Z,16.88
2022-10-14T09:56:42.916Z,17.08
2022-10-14T09:59:19.773Z,17.25
2022-10-14T10:01:58.694Z,17.35
2022-10-14T10:04:47.822Z,17.46
2022-10-14T10:07:26.866Z,17.53
2022-10-14T10:10:01.472Z,17.62
2022-10-14T10:12:34.828Z,17.67
2022-10-14T10:15:06.434Z,17.71
2022-10-14T10:17:44.926Z,17.73
2022-10-14T10:20:17.332Z,17.75
2022-10-14T10:22:46.118Z,17.87
2022-10-14T10:25:14.265Z,18.09
2022-10-14T10:27:45.909Z,18.26
2022-10-14T10:30:30.502Z,18.41
2022-10-14T10:33:53.103Z,18.60
2022-10-14T10:36:31.521Z,18.75
2022-10-14T10:39:21.745Z,18.72
2022-10-14T10:42:06.220Z,18.67
2022-10-14T10:45:16.331Z,18.66
2022-10-14T10:48:04.360Z,18.65
2022-10-14T10:50:44.105Z,18.70
2022-10-14T10:53:46.394Z,18.74
2022-10-14T10:56:26.796Z,18.85
2022-10-14T10:59:30.562Z,18.92
2022-10-14T11:02:04.862Z,18.98
2022-10-14T11:04:36.967Z,19.08
2022-10-14T11:07:27.082Z,19.16
2022-10-14T11:10:27.659Z,19.30
2022-10-14T11:13:01.861Z,19.40
2022-10-14T11:15:55.077Z,19.47
2022-10-14T11:18:28.837Z,19.58
2022-10-14T11:21:25.626Z,19.69
2022-10-14T11:24:00.043Z,19.77
2022-10-14T11:26:46.904Z,19.85
2022-10-14T11:29:30.689Z,19.91
2022-10-14T11:32:19.357Z,19.89
2022-10-14T11:35:06.252Z,19.85
2022-10-14T11:38:02.271Z,19.86
2022-10-14T11:41:17.728Z,19.85
2022-10-14T11:44:16.368Z,19.92
2022-10-14T11:46:54.471Z,20.04
2022-10-14T11:49:29.871Z,20.13
2022-10-14T11:52:03.339Z,20.19
2022-10-14T11:54:33.540Z,20.29
2022-10-14T11:57:05.042Z,20.40
2022-10-14T11:59:56.628Z,20.53
2022-10-14T12:02:47.974Z,20.54
2022-10-14T12:05:28.561Z,20.51
2022-10-14T12:08:20.017Z,20.38
2022-10-14T12:10:51.355Z,20.28
2022-10-14T12:13:31.508Z,20.17
2022-10-14T12:16:01.396Z,20.15
2022-10-14T12:18:33.117Z,20.11
2022-10-14T12:21:16.205Z,20.09
2022-10-14T12:23:51.958Z,20.11
2022-10-14T12:26:20.667Z,20.18
2022-10-14T12:28:52.861Z,20.28
2022-10-14T12:31:28.362Z,20.38
2022-10-14T12:34:15.913Z,20.48
2022-10-14T12:36:50.809Z,20.53
2022-10-14T12:39:23.295Z,20.61
2022-10-14T12:42:00.963Z,20.76
2022-10-14T12:44:56.295Z,20.90
2022-10-14T12:47:32.958Z,20.93
2022-10-14T12:50:06.327Z,20.95
2022-10-14T12:52:40.102Z,21.01
2022-10-14T12:55:17.624Z,21.19
2022-10-14T12:57:58.052Z,21.53
2022-10-14T13:00:26.176Z,22.01
2022-10-14T13:03:01.463Z,22.49
2022-10-14T13:05:29.596Z,22.73
2022-10-14T13:08:16.149Z,22.92
2022-10-14T13:10:48.940Z,22.93
2022-10-14T13:13:42.313Z,22.76
2022-10-14T13:16:24.887Z,22.33
2022-10-14T13:18:58.478Z,22.16
2022-10-14T13:21:36.656Z,22.22
2022-10-14T13:24:13.372Z,22.14
2022-10-14T13:26:52.883Z,22.00
2022-10-14T13:29:21.117Z,22.20
2022-10-14T13:32:12.267Z,22.85
2022-10-14T13:35:00.198Z,23.39
2022-10-14T13:37:43.313Z,24.05
2022-10-14T13:40:20.026Z,24.45
2022-10-14T13:46:07.459Z,23.52
2022-10-14T13:48:45.479Z,23.03
2022-10-14T13:51:24.680Z,22.62
2022-10-14T13:54:20.735Z,22.21
2022-10-14T14:02:46.244Z,21.09
2022-10-14T14:05:22.100Z,20.81
2022-10-14T14:08:22.256Z,20.49
2022-10-14T14:10:57.489Z,20.08
2022-10-14T14:13:32.708Z,19.84
2022-10-14T14:16:01.339Z,19.62
2022-10-14T14:18:49.447Z,19.36
2022-10-14T14:21:29.179Z,19.11
2022-10-14T14:23:58.614Z,18.96
2022-10-14T14:26:34.626Z,18.84
2022-10-14T14:29:14.426Z,18.70
2022-10-14T14:34:39.027Z,18.48
2022-10-14T14:37:34.249Z,18.35
2022-10-14T14:40:04.557Z,18.24
2022-10-14T14:42:37.460Z,18.20
2022-10-14T14:45:49.439Z,18.18
2022-10-14T14:48:19.531Z,18.14
2022-10-14T14:50:49.374Z,18.10
2022-10-14T14:53:21.041Z,18.05
2022-10-14T14:55:53.948Z,17.93
2022-10-14T14:58:51.294Z,17.82
2022-10-14T15:01:27.261Z,17.78
2022-10-14T15:04:26.665Z,17.85
2022-10-14T15:07:08.755Z,17.74
2022-10-14T15:09:46.500Z,17.66
2022-10-14T15:12:28.459Z,17.67
2022-10-14T15:15:26.930Z,17.92
2022-10-14T15:18:28.300Z,18.07
2022-10-14T15:21:09.527Z,18.05
2022-10-14T15:23:41.942Z,17.90
2022-10-14T15:26:33.563Z,17.70
2022-10-14T15:29:18.899Z,17.48
2022-10-14T15:32:03.980Z,17.32
2022-10-14T15:34:46.011Z,17.15
2022-10-14T15:37:14.144Z,17.02
2022-10-14T15:39:42.173Z,16.90
2022-10-14T15:42:13.307Z,16.75
2022-10-14T15:44:45.202Z,16.56
2022-10-14T15:47:21.771Z,16.38
2022-10-14T15:49:50.970Z,16.21
2022-10-14T15:52:20.561Z,16.06
2022-10-14T15:55:26.090Z,15.90
2022-10-14T15:57:54.115Z,15.78
2022-10-14T16:00:29.158Z,15.65
2022-10-14T16:02:59.082Z,15.50
2022-10-14T16:05:29.601Z,15.38
2022-10-14T16:07:57.692Z,15.25
2022-10-14T16:10:29.237Z,15.12
2022-10-14T16:13:02.263Z,15.00
2022-10-14T16:15:35.390Z,14.88
2022-10-14T16:18:10.791Z,14.75
2022-10-14T16:20:46.459Z,14.62
2022-10-14T16:23:17.115Z,14.51
2022-10-14T16:25:49.236Z,14.40
2022-10-14T16:28:21.723Z,14.33
2022-10-14T16:30:50.277Z,14.25
2022-10-14T16:33:22.854Z,14.16
2022-10-14T16:35:54.076Z,14.06
2022-10-14T16:38:24.236Z,13.98
2022-10-14T16:40:57.207Z,13.88
2022-10-14T16:43:32.673Z,13.81
2022-10-14T16:46:03.819Z,13.73
2022-10-14T16:48:37.903Z,13.64
2022-10-14T16:51:06.383Z,13.56
2022-10-14T16:53:49.244Z,13.49
2022-10-14T16:56:39.846Z,13.42
2022-10-14T16:59:08.348Z,13.37
2022-10-14T17:01:38.449Z,13.32
2022-10-14T17:04:08.148Z,13.26
2022-10-14T17:06:36.370Z,13.22
2022-10-14T17:09:04.810Z,13.19
2022-10-14T17:11:34.412Z,13.15
2022-10-14T17:14:04.210Z,13.10
2022-10-14T17:16:32.833Z,13.06
2022-10-14T17:19:01.567Z,13.04
2022-10-14T17:21:34.551Z,13.00
2022-10-14T17:24:03.112Z,12.95
2022-10-14T17:26:33.018Z,12.88
2022-10-14T17:29:01.416Z,12.82
2022-10-14T17:31:30.978Z,12.78
2022-10-14T17:34:15.919Z,12.77
2022-10-14T17:36:46.588Z,12.74
2022-10-14T17:39:22.927Z,12.72
2022-10-14T17:42:01.265Z,12.69
2022-10-14T17:44:29.530Z,12.65
2022-10-14T17:46:58.981Z,12.60
2022-10-14T17:49:27.020Z,12.55
2022-10-14T17:52:02.443Z,12.50
2022-10-14T17:54:30.673Z,12.42
2022-10-14T17:56:58.794Z,12.35
2022-10-14T17:59:27.556Z,12.28
2022-10-14T18:04:41.149Z,12.17
2022-10-14T18:07:17.626Z,12.13
2022-10-14T18:09:47.259Z,12.09
2022-10-14T18:12:19.738Z,12.05
2022-10-14T18:14:50.942Z,12.02
2022-10-14T18:17:21.587Z,11.97
2022-10-14T18:19:52.362Z,11.91
2022-10-14T18:22:22.629Z,11.86
2022-10-14T18:24:54.292Z,11.83
2022-10-14T18:27:37.727Z,11.78
2022-10-14T18:30:10.639Z,11.74
2022-10-14T18:32:39.217Z,11.71
2022-10-14T18:35:17.889Z,11.67
2022-10-14T18:37:51.217Z,11.63
2022-10-14T18:40:27.473Z,11.61
2022-10-14T18:43:00.680Z,11.62
2022-10-14T18:45:30.025Z,11.65
2022-10-14T18:47:58.904Z,11.66
2022-10-14T18:50:27.029Z,11.67
2022-10-14T18:53:06.389Z,11.65
2022-10-14T18:55:41.440Z,11.65
2022-10-14T18:58:19.201Z,11.65
2022-10-14T19:00:48.347Z,11.61
2022-10-14T19:03:28.000Z,11.60
2022-10-14T19:06:02.487Z,11.59
2022-10-14T19:08:31.326Z,11.56
2022-10-14T19:11:07.892Z,11.51
2022-10-14T19:13:40.219Z,11.45
2022-10-14T19:16:18.828Z,11.45
2022-10-14T19:18:51.779Z,11.41
2022-10-14T19:21:29.882Z,11.37
2022-10-14T19:24:03.666Z,11.33
2022-10-14T19:26:40.899Z,11.30
2022-10-14T19:29:14.315Z,11.28
2022-10-14T19:31:48.631Z,11.30
2022-10-14T19:34:17.180Z,11.32
2022-10-14T19:39:48.245Z,11.34
2022-10-14T19:42:20.484Z,11.33
2022-10-14T19:45:10.335Z,11.34
2022-10-14T19:47:40.764Z,11.29
2022-10-14T19:50:12.693Z,11.23
2022-10-14T19:52:41.607Z,11.20
2022-10-14T19:55:27.749Z,11.17
2022-10-14T19:57:59.054Z,11.16
2022-10-14T20:00:27.633Z,11.11
2022-10-14T20:02:59.749Z,11.07
2022-10-14T20:05:41.529Z,11.00
2022-10-14T20:08:35.100Z,10.96
2022-10-14T20:11:08.638Z,10.89
2022-10-14T20:13:44.954Z,10.87
2022-10-14T20:16:35.545Z,10.84
2022-10-14T20:19:04.366Z,10.82
2022-10-14T20:21:38.374Z,10.80
2022-10-14T20:24:24.549Z,10.78
2022-10-14T20:27:14.023Z,10.77
2022-10-14T20:29:48.013Z,10.73
2022-10-14T20:32:18.573Z,10.69
2022-10-14T20:34:47.252Z,10.66
2022-10-14T20:37:17.016Z,10.61
2022-10-14T20:43:11.152Z,10.57
2022-10-14T20:45:49.555Z,10.58
2022-10-14T20:48:24.667Z,10.59
2022-10-14T20:50:55.155Z,10.56
2022-10-14T20:53:29.065Z,10.52
2022-10-14T20:56:07.736Z,10.49
2022-10-14T20:58:38.825Z,10.44
2022-10-14T21:04:09.079Z,10.38
2022-10-14T21:06:39.840Z,10.37
2022-10-14T21:09:10.973Z,10.36
2022-10-14T21:11:41.933Z,10.37
2022-10-14T21:14:24.526Z,10.38
2022-10-14T21:16:56.822Z,10.35
2022-10-14T21:19:32.006Z,10.32
2022-10-14T21:22:15.006Z,10.30
2022-10-14T21:24:43.606Z,10.30
2022-10-14T21:27:12.484Z,10.27
2022-10-14T21:29:44.852Z,10.23
2022-10-14T21:32:27.134Z,10.21
2022-10-14T21:34:55.951Z,10.17
2022-10-14T21:37:25.868Z,10.14
2022-10-14T21:42:54.803Z,10.09
2022-10-14T21:45:23.265Z,10.05
2022-10-14T21:47:53.659Z,9.99
2022-10-14T21:50:22.685Z,9.96
2022-10-14T21:52:53.149Z,9.94
2022-10-14T21:55:24.006Z,9.91
2022-10-14T21:57:58.578Z,9.91
2022-10-14T22:00:32.382Z,9.87
2022-10-14T22:03:15.783Z,9.83
2022-10-14T22:05:44.889Z,9.79
2022-10-14T22:08:13.193Z,9.77
2022-10-14T22:10:45.727Z,9.73
2022-10-14T22:13:14.245Z,9.68
2022-10-14T22:15:46.872Z,9.64
2022-10-14T22:18:16.661Z,9.60
2022-10-14T22:20:45.424Z,9.56
2022-10-14T22:23:16.753Z,9.53
2022-10-14T22:25:45.082Z,9.50
2022-10-14T22:28:13.175Z,9.49
2022-10-14T22:30:41.607Z,9.45
2022-10-14T22:33:13.303Z,9.41
2022-10-14T22:35:42.127Z,9.37
2022-10-14T22:38:23.141Z,9.33
2022-10-14T22:41:02.729Z,9.34
2022-10-14T22:43:32.919Z,9.35
2022-10-14T22:46:12.861Z,9.34
2022-10-14T22:48:41.684Z,9.33
2022-10-14T22:51:16.604Z,9.31
2022-10-14T22:53:46.328Z,9.30
2022-10-14T22:56:42.465Z,9.30
2022-10-14T22:59:19.946Z,9.34
2022-10-14T23:01:49.663Z,9.36
2022-10-14T23:04:19.470Z,9.38
2022-10-14T23:06:50.237Z,9.34
2022-10-14T23:09:26.684Z,9.28
2022-10-14T23:12:16.228Z,9.21
2022-10-14T23:14:47.374Z,9.14
2022-10-14T23:17:15.541Z,9.07
2022-10-14T23:19:43.624Z,9.00
2022-10-14T23:22:11.784Z,8.95
2022-10-14T23:24:48.946Z,8.92
2022-10-14T23:27:23.060Z,8.90
2022-10-14T23:29:52.301Z,8.90
2022-10-14T23:32:20.970Z,8.90
2022-10-14T23:34:49.219Z,8.89
2022-10-14T23:37:18.149Z,8.85
2022-10-14T23:39:49.884Z,8.82
2022-10-14T23:42:22.490Z,8.81
2022-10-14T23:44:54.077Z,8.82
2022-10-14T23:47:41.719Z,8.80
2022-10-14T23:50:10.396Z,8.80
2022-10-14T23:52:53.764Z,8.79
2022-10-14T23:55:29.646Z,8.79
