createdAt,value
2022-09-27T00:00:06.028Z,1184.00
2022-09-27T00:00:16.078Z,1185.00
2022-09-27T00:00:26.137Z,1185.00
2022-09-27T00:00:36.187Z,1186.00
2022-09-27T00:00:46.249Z,1185.00
2022-09-27T00:01:06.416Z,1185.00
2022-09-27T00:01:16.532Z,1186.00
2022-09-27T00:01:26.629Z,1188.00
2022-09-27T00:01:36.616Z,1189.00
2022-09-27T00:01:46.761Z,1187.00
2022-09-27T00:02:07.141Z,1187.00
2022-09-27T00:02:16.919Z,1187.00
2022-09-27T00:02:27.033Z,1187.00
2022-09-27T00:02:37.130Z,1186.00
2022-09-27T00:02:47.223Z,1186.00
2022-09-27T00:03:07.418Z,1186.00
2022-09-27T00:03:17.361Z,1187.00
2022-09-27T00:03:27.418Z,1188.00
2022-09-27T00:03:37.469Z,1188.00
2022-09-27T00:03:47.527Z,1188.00
2022-09-27T00:04:07.598Z,1190.00
2022-09-27T00:04:17.638Z,1189.00
2022-09-27T00:04:27.688Z,1190.00
2022-09-27T00:04:37.750Z,1188.00
2022-09-27T00:04:47.808Z,1188.00
2022-09-27T00:05:07.877Z,1189.00
2022-09-27T00:05:17.940Z,1189.00
2022-09-27T00:05:27.980Z,1188.00
2022-09-27T00:05:38.020Z,1189.00
2022-09-27T00:05:48.088Z,1188.00
2022-09-27T00:06:08.158Z,1187.00
2022-09-27T00:06:18.259Z,1186.00
2022-09-27T00:06:28.301Z,1186.00
2022-09-27T00:06:40.856Z,1184.00
2022-09-27T00:06:48.419Z,1184.00
2022-09-27T00:07:08.498Z,1179.00
2022-09-27T00:07:18.538Z,1180.00
2022-09-27T00:07:28.589Z,1178.00
2022-09-27T00:07:38.639Z,1179.00
2022-09-27T00:07:48.681Z,1176.00
2022-09-27T00:08:08.750Z,1182.00
2022-09-27T00:08:18.798Z,1179.00
2022-09-27T00:08:28.848Z,1179.00
2022-09-27T00:08:38.896Z,1180.00
2022-09-27T00:08:48.942Z,1181.00
2022-09-27T00:09:09.115Z,1179.00
2022-09-27T00:09:19.061Z,1177.00
2022-09-27T00:09:29.111Z,1178.00
2022-09-27T00:09:39.169Z,1178.00
2022-09-27T00:09:49.221Z,1177.00
2022-09-27T00:09:59.261Z,1177.00
2022-09-27T00:10:09.309Z,1177.00
2022-09-27T00:10:19.354Z,1177.00
2022-09-27T00:10:29.418Z,1180.00
2022-09-27T00:10:39.468Z,1178.00
2022-09-27T00:10:49.532Z,1177.00
2022-09-27T00:10:59.570Z,1177.00
2022-09-27T00:11:09.619Z,1178.00
2022-09-27T00:11:19.722Z,1179.00
2022-09-27T00:11:29.819Z,1179.00
2022-09-27T00:11:39.860Z,1180.00
2022-09-27T00:11:49.911Z,1179.00
2022-09-27T00:11:59.991Z,1180.00
2022-09-27T00:12:10.054Z,1179.00
2022-09-27T00:12:20.115Z,1180.00
2022-09-27T00:12:30.161Z,1180.00
2022-09-27T00:12:40.211Z,1178.00
2022-09-27T00:12:50.261Z,1177.00
2022-09-27T00:13:00.319Z,1177.00
2022-09-27T00:13:10.372Z,1175.00
2022-09-27T00:13:20.420Z,1175.00
2022-09-27T00:13:30.468Z,1175.00
2022-09-27T00:13:40.517Z,1176.00
2022-09-27T00:13:50.570Z,1175.00
2022-09-27T00:14:00.615Z,1175.00
2022-09-27T00:14:10.668Z,1175.00
2022-09-27T00:14:20.721Z,1174.00
2022-09-27T00:14:30.781Z,1174.00
2022-09-27T00:14:40.834Z,1174.00
2022-09-27T00:14:50.890Z,1173.00
2022-09-27T00:15:00.939Z,1174.00
2022-09-27T00:15:10.988Z,1176.00
2022-09-27T00:15:21.043Z,1177.00
2022-09-27T00:15:31.187Z,1178.00
2022-09-27T00:15:41.168Z,1177.00
2022-09-27T00:15:51.283Z,1176.00
2022-09-27T00:16:01.310Z,1175.00
2022-09-27T00:16:11.296Z,1174.00
2022-09-27T00:16:21.282Z,1173.00
2022-09-27T00:16:31.370Z,1173.00
2022-09-27T00:16:41.442Z,1173.00
2022-09-27T00:16:51.511Z,1172.00
2022-09-27T00:17:01.564Z,1172.00
2022-09-27T00:17:11.610Z,1173.00
2022-09-27T00:17:21.665Z,1173.00
2022-09-27T00:17:31.720Z,1171.00
2022-09-27T00:17:41.773Z,1173.00
2022-09-27T00:17:51.829Z,1172.00
2022-09-27T00:18:01.875Z,1172.00
2022-09-27T00:18:11.931Z,1174.00
2022-09-27T00:18:21.980Z,1172.00
2022-09-27T00:18:32.022Z,1171.00
2022-09-27T00:18:42.061Z,1171.00
2022-09-27T00:18:52.124Z,1172.00
2022-09-27T00:19:02.165Z,1169.00
2022-09-27T00:19:12.210Z,1169.00
2022-09-27T00:19:22.345Z,1170.00
2022-09-27T00:19:32.420Z,1172.00
2022-09-27T00:19:42.475Z,1173.00
2022-09-27T00:19:52.511Z,1174.00
2022-09-27T00:20:02.571Z,1174.00
2022-09-27T00:20:12.621Z,1173.00
2022-09-27T00:20:22.681Z,1171.00
2022-09-27T00:20:32.741Z,1172.00
2022-09-27T00:20:42.794Z,1172.00
2022-09-27T00:20:52.842Z,1173.00
2022-09-27T00:21:02.891Z,1174.00
2022-09-27T00:21:12.933Z,1174.00
2022-09-27T00:21:22.993Z,1174.00
2022-09-27T00:21:33.041Z,1174.00
2022-09-27T00:21:43.089Z,1172.00
2022-09-27T00:21:53.142Z,1172.00
2022-09-27T00:22:03.213Z,1171.00
2022-09-27T00:22:13.262Z,1171.00
2022-09-27T00:22:23.322Z,1171.00
2022-09-27T00:22:33.378Z,1172.00
2022-09-27T00:22:43.422Z,1171.00
2022-09-27T00:22:53.475Z,1172.00
2022-09-27T00:23:03.512Z,1171.00
2022-09-27T00:23:13.553Z,1170.00
2022-09-27T00:23:23.602Z,1170.00
2022-09-27T00:23:33.642Z,1167.00
2022-09-27T00:23:43.691Z,1166.00
2022-09-27T00:23:53.742Z,1165.00
2022-09-27T00:24:03.793Z,1166.00
2022-09-27T00:24:13.833Z,1166.00
2022-09-27T00:24:23.887Z,1166.00
2022-09-27T00:24:33.943Z,1167.00
2022-09-27T00:24:43.993Z,1168.00
2022-09-27T00:24:54.046Z,1167.00
2022-09-27T00:25:04.086Z,1167.00
2022-09-27T00:25:14.124Z,1165.00
2022-09-27T00:25:24.183Z,1164.00
2022-09-27T00:25:34.240Z,1163.00
2022-09-27T00:25:44.272Z,1164.00
2022-09-27T00:25:54.321Z,1161.00
2022-09-27T00:26:04.373Z,1159.00
2022-09-27T00:26:14.414Z,1160.00
2022-09-27T00:26:24.473Z,1159.00
2022-09-27T00:26:34.532Z,1159.00
2022-09-27T00:26:44.633Z,1159.00
2022-09-27T00:26:54.685Z,1158.00
2022-09-27T00:27:04.742Z,1159.00
2022-09-27T00:27:14.794Z,1159.00
2022-09-27T00:27:24.854Z,1159.00
2022-09-27T00:27:34.903Z,1159.00
2022-09-27T00:27:44.951Z,1158.00
2022-09-27T00:27:55.003Z,1157.00
2022-09-27T00:28:05.054Z,1158.00
2022-09-27T00:28:15.113Z,1159.00
2022-09-27T00:28:25.176Z,1159.00
2022-09-27T00:28:35.227Z,1159.00
2022-09-27T00:28:45.275Z,1159.00
2022-09-27T00:28:55.323Z,1159.00
2022-09-27T00:29:05.382Z,1160.00
2022-09-27T00:29:15.515Z,1160.00
2022-09-27T00:29:25.505Z,1159.00
2022-09-27T00:29:35.564Z,1158.00
2022-09-27T00:29:45.623Z,1156.00
2022-09-27T00:29:55.673Z,1154.00
2022-09-27T00:30:05.732Z,1154.00
2022-09-27T00:30:15.764Z,1154.00
2022-09-27T00:30:25.823Z,1155.00
2022-09-27T00:30:35.929Z,1155.00
2022-09-27T00:30:46.032Z,1155.00
2022-09-27T00:30:56.115Z,1155.00
2022-09-27T00:31:06.148Z,1154.00
2022-09-27T00:31:16.226Z,1153.00
2022-09-27T00:31:26.295Z,1153.00
2022-09-27T00:31:36.307Z,1154.00
2022-09-27T00:31:46.254Z,1155.00
2022-09-27T00:31:56.305Z,1155.00
2022-09-27T00:32:06.374Z,1158.00
2022-09-27T00:32:16.422Z,1160.00
2022-09-27T00:32:26.609Z,1159.00
2022-09-27T00:32:36.507Z,1159.00
2022-09-27T00:32:46.556Z,1159.00
2022-09-27T00:32:56.605Z,1158.00
2022-09-27T00:33:06.687Z,1156.00
2022-09-27T00:33:16.743Z,1156.00
2022-09-27T00:33:26.796Z,1154.00
2022-09-27T00:33:36.855Z,1157.00
2022-09-27T00:33:46.927Z,1156.00
2022-09-27T00:33:56.964Z,1156.00
2022-09-27T00:34:07.027Z,1154.00
2022-09-27T00:34:17.075Z,1153.00
2022-09-27T00:34:27.139Z,1154.00
2022-09-27T00:34:37.194Z,1155.00
2022-09-27T00:34:47.243Z,1153.00
2022-09-27T00:34:57.299Z,1150.00
2022-09-27T00:35:07.355Z,1150.00
2022-09-27T00:35:17.396Z,1151.00
2022-09-27T00:35:27.445Z,1150.00
2022-09-27T00:35:37.494Z,1151.00
2022-09-27T00:35:47.565Z,1150.00
2022-09-27T00:35:57.611Z,1149.00
2022-09-27T00:36:07.674Z,1149.00
2022-09-27T00:36:17.726Z,1148.00
2022-09-27T00:36:27.786Z,1148.00
2022-09-27T00:36:37.836Z,1147.00
2022-09-27T00:36:47.895Z,1146.00
2022-09-27T00:36:57.936Z,1146.00
2022-09-27T00:37:07.985Z,1146.00
2022-09-27T00:37:18.032Z,1145.00
2022-09-27T00:37:28.086Z,1143.00
2022-09-27T00:37:38.126Z,1143.00
2022-09-27T00:37:48.176Z,1144.00
2022-09-27T00:37:58.226Z,1143.00
2022-09-27T00:38:08.285Z,1144.00
2022-09-27T00:38:18.334Z,1144.00
2022-09-27T00:38:28.365Z,1144.00
2022-09-27T00:38:38.416Z,1144.00
2022-09-27T00:38:48.487Z,1145.00
2022-09-27T00:38:58.536Z,1145.00
2022-09-27T00:39:08.603Z,1145.00
2022-09-27T00:39:18.645Z,1146.00
2022-09-27T00:39:28.696Z,1145.00
2022-09-27T00:39:38.747Z,1145.00
2022-09-27T00:39:48.799Z,1145.00
2022-09-27T00:39:58.845Z,1144.00
2022-09-27T00:40:08.897Z,1145.00
2022-09-27T00:40:19.878Z,1145.00
2022-09-27T00:40:28.997Z,1144.00
2022-09-27T00:40:39.141Z,1144.00
2022-09-27T00:40:49.109Z,1143.00
2022-09-27T00:40:59.245Z,1141.00
2022-09-27T00:41:09.215Z,1141.00
2022-09-27T00:41:19.287Z,1141.00
2022-09-27T00:41:29.344Z,1141.00
2022-09-27T00:41:39.378Z,1140.00
2022-09-27T00:41:49.432Z,1139.00
2022-09-27T00:41:59.477Z,1140.00
2022-09-27T00:42:09.547Z,1141.00
2022-09-27T00:42:19.587Z,1141.00
2022-09-27T00:42:29.637Z,1141.00
2022-09-27T00:42:39.696Z,1143.00
2022-09-27T00:42:59.765Z,1144.00
2022-09-27T00:43:09.817Z,1143.00
2022-09-27T00:43:19.858Z,1141.00
2022-09-27T00:43:29.914Z,1140.00
2022-09-27T00:43:39.978Z,1140.00
2022-09-27T00:44:00.093Z,1142.00
2022-09-27T00:44:10.147Z,1142.00
2022-09-27T00:44:20.207Z,1143.00
2022-09-27T00:44:30.258Z,1144.00
2022-09-27T00:44:40.325Z,1145.00
2022-09-27T00:45:00.404Z,1144.00
2022-09-27T00:45:10.445Z,1144.00
2022-09-27T00:45:20.496Z,1144.00
2022-09-27T00:45:30.548Z,1144.00
2022-09-27T00:45:40.597Z,1143.00
2022-09-27T00:45:50.679Z,1144.00
2022-09-27T00:46:00.792Z,1142.00
2022-09-27T00:46:10.937Z,1141.00
2022-09-27T00:46:21.109Z,1140.00
2022-09-27T00:46:31.097Z,1138.00
2022-09-27T00:46:41.095Z,1138.00
2022-09-27T00:46:51.166Z,1139.00
2022-09-27T00:47:01.207Z,1139.00
2022-09-27T00:47:11.265Z,1139.00
2022-09-27T00:47:21.326Z,1139.00
2022-09-27T00:47:31.386Z,1138.00
2022-09-27T00:47:41.427Z,1138.00
2022-09-27T00:47:51.486Z,1137.00
2022-09-27T00:48:01.552Z,1136.00
2022-09-27T00:48:11.599Z,1137.00
2022-09-27T00:48:21.638Z,1138.00
2022-09-27T00:48:31.689Z,1138.00
2022-09-27T00:48:41.738Z,1138.00
2022-09-27T00:48:51.795Z,1139.00
2022-09-27T00:49:01.838Z,1139.00
2022-09-27T00:49:11.896Z,1139.00
2022-09-27T00:49:21.938Z,1139.00
2022-09-27T00:49:31.998Z,1138.00
2022-09-27T00:49:42.071Z,1138.00
2022-09-27T00:49:52.129Z,1138.00
2022-09-27T00:50:02.176Z,1137.00
2022-09-27T00:50:12.229Z,1136.00
2022-09-27T00:50:22.298Z,1135.00
2022-09-27T00:50:32.354Z,1134.00
2022-09-27T00:50:42.389Z,1135.00
2022-09-27T00:50:52.438Z,1135.00
2022-09-27T00:51:02.487Z,1135.00
2022-09-27T00:51:12.543Z,1134.00
2022-09-27T00:51:22.599Z,1133.00
2022-09-27T00:51:32.648Z,1132.00
2022-09-27T00:51:42.699Z,1133.00
2022-09-27T00:51:52.747Z,1132.00
2022-09-27T00:52:02.788Z,1132.00
2022-09-27T00:52:12.839Z,1133.00
2022-09-27T00:52:22.886Z,1134.00
2022-09-27T00:52:32.948Z,1133.00
2022-09-27T00:52:42.998Z,1135.00
2022-09-27T00:52:53.037Z,1135.00
2022-09-27T00:53:03.078Z,1135.00
2022-09-27T00:53:13.129Z,1134.00
2022-09-27T00:53:23.188Z,1134.00
2022-09-27T00:53:33.237Z,1134.00
2022-09-27T00:53:43.276Z,1133.00
2022-09-27T00:53:53.325Z,1133.00
2022-09-27T00:54:03.370Z,1132.00
2022-09-27T00:54:13.418Z,1131.00
2022-09-27T00:54:23.471Z,1130.00
2022-09-27T00:54:33.519Z,1129.00
2022-09-27T00:54:43.578Z,1128.00
2022-09-27T00:54:53.630Z,1128.00
2022-09-27T00:55:03.687Z,1128.00
2022-09-27T00:55:13.738Z,1127.00
2022-09-27T00:55:23.798Z,1126.00
2022-09-27T00:55:33.858Z,1126.00
2022-09-27T00:55:43.897Z,1126.00
2022-09-27T00:55:53.939Z,1125.00
2022-09-27T00:56:03.990Z,1124.00
2022-09-27T00:56:14.047Z,1124.00
2022-09-27T00:56:24.110Z,1123.00
2022-09-27T00:56:34.149Z,1122.00
2022-09-27T00:56:44.190Z,1122.00
2022-09-27T00:56:54.244Z,1122.00
2022-09-27T00:57:04.297Z,1122.00
2022-09-27T00:57:14.342Z,1124.00
2022-09-27T00:57:24.407Z,1125.00
2022-09-27T00:57:34.449Z,1126.00
2022-09-27T00:57:44.489Z,1126.00
2022-09-27T00:57:54.536Z,1127.00
2022-09-27T00:58:04.580Z,1126.00
2022-09-27T00:58:14.620Z,1126.00
2022-09-27T00:58:24.676Z,1126.00
2022-09-27T00:58:34.725Z,1125.00
2022-09-27T00:58:44.779Z,1123.00
2022-09-27T00:58:54.826Z,1121.00
2022-09-27T00:59:04.890Z,1121.00
2022-09-27T00:59:15.002Z,1121.00
2022-09-27T00:59:25.058Z,1122.00
2022-09-27T00:59:35.109Z,1124.00
2022-09-27T00:59:45.165Z,1124.00
2022-09-27T00:59:55.222Z,1126.00
2022-09-27T01:00:05.290Z,1127.00
2022-09-27T01:00:15.363Z,1126.00
2022-09-27T01:00:25.410Z,1125.00
2022-09-27T01:00:35.460Z,1125.00
2022-09-27T01:00:45.512Z,1125.00
2022-09-27T01:00:55.559Z,1125.00
2022-09-27T01:01:05.689Z,1125.00
2022-09-27T01:01:15.679Z,1126.00
2022-09-27T01:01:25.707Z,1125.00
2022-09-27T01:01:35.845Z,1124.00
2022-09-27T01:01:45.831Z,1125.00
2022-09-27T01:01:55.880Z,1124.00
2022-09-27T01:02:06.000Z,1125.00
2022-09-27T01:02:16.046Z,1124.00
2022-09-27T01:02:26.095Z,1125.00
2022-09-27T01:02:36.065Z,1124.00
2022-09-27T01:02:46.220Z,1126.00
2022-09-27T01:02:56.251Z,1126.00
2022-09-27T01:03:06.190Z,1124.00
2022-09-27T01:03:16.231Z,1124.00
2022-09-27T01:03:26.299Z,1125.00
2022-09-27T01:03:36.351Z,1125.00
2022-09-27T01:03:46.403Z,1127.00
2022-09-27T01:03:56.484Z,1128.00
2022-09-27T01:04:06.529Z,1126.00
2022-09-27T01:04:16.582Z,1125.00
2022-09-27T01:04:26.692Z,1125.00
2022-09-27T01:04:36.751Z,1125.00
2022-09-27T01:04:46.801Z,1123.00
2022-09-27T01:04:56.848Z,1124.00
2022-09-27T01:05:06.880Z,1125.00
2022-09-27T01:05:16.922Z,1126.00
2022-09-27T01:05:26.984Z,1125.00
2022-09-27T01:05:37.039Z,1127.00
2022-09-27T01:05:47.081Z,1126.00
2022-09-27T01:05:57.128Z,1128.00
2022-09-27T01:06:07.182Z,1128.00
2022-09-27T01:06:17.231Z,1128.00
2022-09-27T01:06:27.274Z,1128.00
2022-09-27T01:06:37.329Z,1128.00
2022-09-27T01:06:47.363Z,1128.00
2022-09-27T01:06:57.402Z,1130.00
2022-09-27T01:07:07.443Z,1132.00
2022-09-27T01:07:17.513Z,1133.00
2022-09-27T01:07:27.573Z,1135.00
2022-09-27T01:07:37.629Z,1136.00
2022-09-27T01:07:47.692Z,1136.00
2022-09-27T01:07:57.741Z,1135.00
2022-09-27T01:08:07.795Z,1136.00
2022-09-27T01:08:17.852Z,1137.00
2022-09-27T01:08:27.902Z,1136.00
2022-09-27T01:08:37.951Z,1136.00
2022-09-27T01:08:48.014Z,1136.00
2022-09-27T01:08:58.065Z,1136.00
2022-09-27T01:09:08.209Z,1135.00
2022-09-27T01:09:18.160Z,1134.00
2022-09-27T01:09:28.212Z,1134.00
2022-09-27T01:09:38.263Z,1134.00
2022-09-27T01:09:48.312Z,1134.00
2022-09-27T01:09:58.370Z,1134.00
2022-09-27T01:10:08.422Z,1132.00
2022-09-27T01:10:18.488Z,1131.00
2022-09-27T01:10:28.512Z,1132.00
2022-09-27T01:10:38.575Z,1131.00
2022-09-27T01:10:48.622Z,1129.00
2022-09-27T01:10:58.652Z,1127.00
2022-09-27T01:11:08.710Z,1125.00
2022-09-27T01:11:18.774Z,1125.00
2022-09-27T01:11:28.821Z,1125.00
2022-09-27T01:11:38.874Z,1122.00
2022-09-27T01:11:59.075Z,1120.00
2022-09-27T01:12:09.143Z,1122.00
2022-09-27T01:12:19.201Z,1123.00
2022-09-27T01:12:29.262Z,1124.00
2022-09-27T01:12:39.315Z,1123.00
2022-09-27T01:12:59.420Z,1121.00
2022-09-27T01:13:09.481Z,1121.00
2022-09-27T01:13:19.523Z,1122.00
2022-09-27T01:13:29.560Z,1123.00
2022-09-27T01:13:39.614Z,1122.00
2022-09-27T01:13:59.698Z,1120.00
2022-09-27T01:14:09.775Z,1120.00
2022-09-27T01:14:19.835Z,1121.00
2022-09-27T01:14:29.874Z,1119.00
2022-09-27T01:14:39.934Z,1119.00
2022-09-27T01:15:00.007Z,1119.00
2022-09-27T01:15:10.064Z,1118.00
2022-09-27T01:15:20.115Z,1118.00
2022-09-27T01:15:30.237Z,1119.00
2022-09-27T01:15:40.313Z,1115.00
2022-09-27T01:16:00.426Z,1114.00
2022-09-27T01:16:10.430Z,1114.00
2022-09-27T01:16:20.633Z,1114.00
2022-09-27T01:16:30.614Z,1114.00
2022-09-27T01:16:40.664Z,1115.00
2022-09-27T01:16:50.714Z,1115.00
2022-09-27T01:17:00.766Z,1117.00
2022-09-27T01:17:10.824Z,1118.00
2022-09-27T01:17:20.885Z,1119.00
2022-09-27T01:17:30.934Z,1122.00
2022-09-27T01:17:40.974Z,1122.00
2022-09-27T01:17:51.015Z,1126.00
2022-09-27T01:18:01.072Z,1130.00
2022-09-27T01:18:11.124Z,1132.00
2022-09-27T01:18:21.189Z,1133.00
2022-09-27T01:18:31.233Z,1131.00
2022-09-27T01:18:41.276Z,1128.00
2022-09-27T01:18:51.325Z,1128.00
2022-09-27T01:19:01.365Z,1128.00
2022-09-27T01:19:11.424Z,1127.00
2022-09-27T01:19:21.483Z,1127.00
2022-09-27T01:19:31.534Z,1128.00
2022-09-27T01:19:41.584Z,1128.00
2022-09-27T01:19:51.633Z,1129.00
2022-09-27T01:20:01.685Z,1129.00
2022-09-27T01:20:11.735Z,1128.00
2022-09-27T01:20:21.781Z,1127.00
2022-09-27T01:20:31.815Z,1128.00
2022-09-27T01:20:41.885Z,1127.00
2022-09-27T01:20:51.944Z,1128.00
2022-09-27T01:21:01.987Z,1128.00
2022-09-27T01:21:12.053Z,1129.00
2022-09-27T01:21:22.348Z,1129.00
2022-09-27T01:21:32.246Z,1129.00
2022-09-27T01:21:42.294Z,1129.00
2022-09-27T01:21:52.344Z,1130.00
2022-09-27T01:22:02.394Z,1129.00
2022-09-27T01:22:12.445Z,1127.00
2022-09-27T01:22:22.514Z,1126.00
2022-09-27T01:22:32.555Z,1126.00
2022-09-27T01:22:42.604Z,1125.00
2022-09-27T01:22:52.756Z,1125.00
2022-09-27T01:23:02.711Z,1124.00
2022-09-27T01:23:12.755Z,1124.00
2022-09-27T01:23:22.816Z,1124.00
2022-09-27T01:23:32.865Z,1125.00
2022-09-27T01:23:42.913Z,1125.00
2022-09-27T01:23:52.954Z,1126.00
2022-09-27T01:24:03.019Z,1125.00
2022-09-27T01:24:13.077Z,1126.00
2022-09-27T01:24:23.126Z,1124.00
2022-09-27T01:24:33.165Z,1125.00
2022-09-27T01:24:43.216Z,1125.00
2022-09-27T01:24:53.265Z,1124.00
2022-09-27T01:25:03.309Z,1125.00
2022-09-27T01:25:13.364Z,1126.00
2022-09-27T01:25:23.432Z,1126.00
2022-09-27T01:25:33.473Z,1126.00
2022-09-27T01:25:43.536Z,1124.00
2022-09-27T01:25:53.575Z,1126.00
2022-09-27T01:26:03.627Z,1124.00
2022-09-27T01:26:13.686Z,1124.00
2022-09-27T01:26:23.743Z,1122.00
2022-09-27T01:26:33.785Z,1121.00
2022-09-27T01:26:43.836Z,1121.00
2022-09-27T01:26:53.877Z,1120.00
2022-09-27T01:27:03.925Z,1120.00
2022-09-27T01:27:13.975Z,1120.00
2022-09-27T01:27:24.034Z,1119.00
2022-09-27T01:27:34.082Z,1120.00
2022-09-27T01:27:44.145Z,1121.00
2022-09-27T01:27:54.200Z,1120.00
2022-09-27T01:28:04.244Z,1122.00
2022-09-27T01:28:14.304Z,1120.00
2022-09-27T01:28:24.356Z,1118.00
2022-09-27T01:28:34.406Z,1116.00
2022-09-27T01:28:44.447Z,1116.00
2022-09-27T01:28:54.497Z,1114.00
2022-09-27T01:29:04.548Z,1112.00
2022-09-27T01:29:14.738Z,1112.00
2022-09-27T01:29:24.749Z,1113.00
2022-09-27T01:29:34.796Z,1114.00
2022-09-27T01:29:44.840Z,1115.00
2022-09-27T01:29:54.886Z,1113.00
2022-09-27T01:30:04.942Z,1117.00
2022-09-27T01:30:14.995Z,1117.00
2022-09-27T01:30:25.047Z,1116.00
2022-09-27T01:30:35.086Z,1116.00
2022-09-27T01:30:45.202Z,1115.00
2022-09-27T01:30:55.205Z,1115.00
2022-09-27T01:31:05.321Z,1115.00
2022-09-27T01:31:15.308Z,1114.00
2022-09-27T01:31:25.468Z,1117.00
2022-09-27T01:31:35.488Z,1116.00
2022-09-27T01:31:45.577Z,1114.00
2022-09-27T01:31:55.617Z,1112.00
2022-09-27T01:32:05.668Z,1111.00
2022-09-27T01:32:15.716Z,1112.00
2022-09-27T01:32:25.767Z,1111.00
2022-09-27T01:32:35.826Z,1111.00
2022-09-27T01:32:45.900Z,1112.00
2022-09-27T01:32:55.958Z,1114.00
2022-09-27T01:33:06.007Z,1114.00
2022-09-27T01:33:16.069Z,1114.00
2022-09-27T01:33:26.136Z,1115.00
2022-09-27T01:33:36.178Z,1115.00
2022-09-27T01:33:46.217Z,1115.00
2022-09-27T01:33:56.266Z,1113.00
2022-09-27T01:34:06.347Z,1113.00
2022-09-27T01:34:16.407Z,1112.00
2022-09-27T01:34:26.624Z,1113.00
2022-09-27T01:34:36.565Z,1112.00
2022-09-27T01:34:46.617Z,1113.00
2022-09-27T01:34:56.666Z,1113.00
2022-09-27T01:35:06.709Z,1113.00
2022-09-27T01:35:16.757Z,1113.00
2022-09-27T01:35:26.800Z,1112.00
2022-09-27T01:35:36.856Z,1113.00
2022-09-27T01:35:46.907Z,1113.00
2022-09-27T01:35:56.958Z,1115.00
2022-09-27T01:36:06.997Z,1116.00
2022-09-27T01:36:17.050Z,1115.00
2022-09-27T01:36:27.087Z,1114.00
2022-09-27T01:36:37.136Z,1112.00
2022-09-27T01:36:47.179Z,1111.00
2022-09-27T01:36:57.250Z,1111.00
2022-09-27T01:37:07.308Z,1110.00
2022-09-27T01:37:17.359Z,1111.00
2022-09-27T01:37:27.397Z,1110.00
2022-09-27T01:37:37.449Z,1110.00
2022-09-27T01:37:47.501Z,1109.00
2022-09-27T01:37:57.538Z,1107.00
2022-09-27T01:38:07.576Z,1108.00
2022-09-27T01:38:17.619Z,1108.00
2022-09-27T01:38:27.657Z,1108.00
2022-09-27T01:38:37.710Z,1108.00
2022-09-27T01:38:47.788Z,1108.00
2022-09-27T01:38:57.855Z,1108.00
2022-09-27T01:39:08.034Z,1107.00
2022-09-27T01:39:17.938Z,1107.00
2022-09-27T01:39:27.980Z,1106.00
2022-09-27T01:39:38.030Z,1106.00
2022-09-27T01:39:48.087Z,1106.00
2022-09-27T01:39:58.128Z,1107.00
2022-09-27T01:40:08.170Z,1107.00
2022-09-27T01:40:18.320Z,1107.00
2022-09-27T01:40:28.412Z,1107.00
2022-09-27T01:40:38.439Z,1107.00
2022-09-27T01:40:58.444Z,1109.00
2022-09-27T01:41:08.516Z,1110.00
2022-09-27T01:41:18.568Z,1110.00
2022-09-27T01:41:28.618Z,1109.00
2022-09-27T01:41:38.671Z,1110.00
2022-09-27T01:41:58.739Z,1109.00
2022-09-27T01:42:12.677Z,1109.00
2022-09-27T01:42:22.183Z,1110.00
2022-09-27T01:42:28.910Z,1111.00
2022-09-27T01:42:38.948Z,1111.00
2022-09-27T01:42:59.019Z,1110.00
2022-09-27T01:43:09.070Z,1110.00
2022-09-27T01:43:19.129Z,1110.00
2022-09-27T01:43:29.194Z,1110.00
2022-09-27T01:43:39.269Z,1110.00
2022-09-27T01:43:59.358Z,1110.00
2022-09-27T01:44:09.399Z,1111.00
2022-09-27T01:44:19.430Z,1112.00
2022-09-27T01:44:29.489Z,1114.00
2022-09-27T01:44:39.540Z,1114.00
2022-09-27T01:44:59.662Z,1116.00
2022-09-27T01:45:09.718Z,1116.00
2022-09-27T01:45:19.770Z,1116.00
2022-09-27T01:45:29.849Z,1115.00
2022-09-27T01:45:39.908Z,1114.00
2022-09-27T01:46:00.115Z,1116.00
2022-09-27T01:46:10.209Z,1115.00
2022-09-27T01:46:20.221Z,1114.00
2022-09-27T01:46:30.246Z,1113.00
2022-09-27T01:46:40.422Z,1114.00
2022-09-27T01:47:00.378Z,1112.00
2022-09-27T01:47:10.431Z,1110.00
2022-09-27T01:47:20.482Z,1110.00
2022-09-27T01:47:30.529Z,1110.00
2022-09-27T01:47:40.580Z,1111.00
2022-09-27T01:47:50.638Z,1110.00
2022-09-27T01:48:00.690Z,1110.00
2022-09-27T01:48:10.741Z,1108.00
2022-09-27T01:48:20.790Z,1108.00
2022-09-27T01:48:30.830Z,1110.00
2022-09-27T01:48:40.870Z,1111.00
2022-09-27T01:48:50.942Z,1111.00
2022-09-27T01:49:00.990Z,1112.00
2022-09-27T01:49:11.123Z,1112.00
2022-09-27T01:49:21.170Z,1111.00
2022-09-27T01:49:31.222Z,1111.00
2022-09-27T01:49:41.271Z,1112.00
2022-09-27T01:49:51.320Z,1112.00
2022-09-27T01:50:01.360Z,1112.00
2022-09-27T01:50:11.401Z,1113.00
2022-09-27T01:50:21.451Z,1112.00
2022-09-27T01:50:31.502Z,1112.00
2022-09-27T01:50:41.547Z,1110.00
2022-09-27T01:50:51.628Z,1110.00
2022-09-27T01:51:01.668Z,1109.00
2022-09-27T01:51:11.720Z,1110.00
2022-09-27T01:51:21.810Z,1109.00
2022-09-27T01:51:31.870Z,1109.00
2022-09-27T01:51:41.921Z,1108.00
2022-09-27T01:51:51.971Z,1107.00
2022-09-27T01:52:02.031Z,1105.00
2022-09-27T01:52:12.081Z,1104.00
2022-09-27T01:52:22.196Z,1105.00
2022-09-27T01:52:32.252Z,1105.00
2022-09-27T01:52:42.300Z,1105.00
2022-09-27T01:52:52.362Z,1104.00
2022-09-27T01:53:02.414Z,1105.00
2022-09-27T01:53:12.463Z,1105.00
2022-09-27T01:53:22.522Z,1105.00
2022-09-27T01:53:32.571Z,1104.00
2022-09-27T01:53:42.652Z,1104.00
2022-09-27T01:53:52.711Z,1104.00
2022-09-27T01:54:02.772Z,1103.00
2022-09-27T01:54:12.831Z,1103.00
2022-09-27T01:54:22.880Z,1102.00
2022-09-27T01:54:32.940Z,1104.00
2022-09-27T01:54:42.981Z,1103.00
2022-09-27T01:54:53.037Z,1101.00
2022-09-27T01:55:03.071Z,1100.00
2022-09-27T01:55:13.123Z,1101.00
2022-09-27T01:55:23.192Z,1100.00
2022-09-27T01:55:33.263Z,1100.00
2022-09-27T01:55:43.344Z,1101.00
2022-09-27T01:55:53.392Z,1100.00
2022-09-27T01:56:03.445Z,1100.00
2022-09-27T01:56:13.514Z,1099.00
2022-09-27T01:56:23.569Z,1100.00
2022-09-27T01:56:33.612Z,1099.00
2022-09-27T01:56:43.652Z,1100.00
2022-09-27T01:56:53.710Z,1101.00
2022-09-27T01:57:03.742Z,1101.00
2022-09-27T01:57:13.838Z,1101.00
2022-09-27T01:57:23.890Z,1100.00
2022-09-27T01:57:34.022Z,1100.00
2022-09-27T01:57:44.074Z,1098.00
2022-09-27T01:57:54.133Z,1098.00
2022-09-27T01:58:04.183Z,1098.00
2022-09-27T01:58:14.229Z,1099.00
2022-09-27T01:58:24.305Z,1098.00
2022-09-27T01:58:34.363Z,1098.00
2022-09-27T01:58:44.409Z,1098.00
2022-09-27T01:58:54.463Z,1099.00
2022-09-27T01:59:04.513Z,1099.00
2022-09-27T01:59:14.670Z,1100.00
2022-09-27T01:59:24.676Z,1102.00
2022-09-27T01:59:34.723Z,1102.00
2022-09-27T01:59:44.777Z,1102.00
2022-09-27T01:59:54.834Z,1103.00
2022-09-27T02:00:04.881Z,1102.00
2022-09-27T02:00:14.933Z,1102.00
2022-09-27T02:00:24.985Z,1102.00
2022-09-27T02:00:35.042Z,1102.00
2022-09-27T02:00:45.095Z,1104.00
2022-09-27T02:00:55.164Z,1104.00
2022-09-27T02:01:05.259Z,1104.00
2022-09-27T02:01:15.251Z,1103.00
2022-09-27T02:01:25.375Z,1104.00
2022-09-27T02:01:35.361Z,1105.00
2022-09-27T02:01:45.552Z,1105.00
2022-09-27T02:01:55.610Z,1105.00
2022-09-27T02:02:05.664Z,1105.00
2022-09-27T02:02:15.738Z,1105.00
2022-09-27T02:02:25.828Z,1102.00
2022-09-27T02:02:35.987Z,1101.00
2022-09-27T02:02:46.121Z,1102.00
2022-09-27T02:02:56.107Z,1102.00
2022-09-27T02:03:06.277Z,1101.00
2022-09-27T02:03:16.294Z,1100.00
2022-09-27T02:03:26.343Z,1100.00
2022-09-27T02:03:36.391Z,1100.00
2022-09-27T02:03:46.443Z,1098.00
2022-09-27T02:03:56.498Z,1098.00
2022-09-27T02:04:06.553Z,1096.00
2022-09-27T02:04:16.593Z,1095.00
2022-09-27T02:04:26.655Z,1096.00
2022-09-27T02:04:36.701Z,1095.00
2022-09-27T02:04:46.753Z,1094.00
2022-09-27T02:04:56.813Z,1096.00
2022-09-27T02:05:06.853Z,1097.00
2022-09-27T02:05:17.144Z,1097.00
2022-09-27T02:05:27.044Z,1096.00
2022-09-27T02:05:37.094Z,1097.00