createdAt,value
2023-05-09T00:02:12.026Z,13.54
2023-05-09T00:04:42.326Z,13.54
2023-05-09T00:07:12.996Z,13.56
2023-05-09T00:09:43.228Z,13.60
2023-05-09T00:12:13.608Z,13.60
2023-05-09T00:14:45.398Z,13.59
2023-05-09T00:17:15.690Z,13.58
2023-05-09T00:19:45.899Z,13.58
2023-05-09T00:22:17.059Z,13.59
2023-05-09T00:24:47.297Z,13.60
2023-05-09T00:27:17.938Z,13.62
2023-05-09T00:29:48.252Z,13.62
2023-05-09T00:32:18.513Z,13.62
2023-05-09T00:34:48.937Z,13.62
2023-05-09T00:37:19.199Z,13.62
2023-05-09T00:39:50.032Z,13.64
2023-05-09T00:42:20.247Z,13.63
2023-05-09T00:44:50.427Z,13.63
2023-05-09T00:47:21.478Z,13.62
2023-05-09T00:49:52.058Z,13.62
2023-05-09T00:52:23.901Z,13.63
2023-05-09T00:54:54.673Z,13.64
2023-05-09T00:57:25.529Z,13.63
2023-05-09T00:59:56.105Z,13.62
2023-05-09T01:02:27.327Z,13.59
2023-05-09T01:04:58.512Z,13.56
2023-05-09T01:07:44.718Z,13.56
2023-05-09T01:10:29.660Z,13.53
2023-05-09T01:13:03.241Z,13.57
2023-05-09T01:15:37.851Z,13.59
2023-05-09T01:18:12.605Z,13.60
2023-05-09T01:20:45.920Z,13.57
2023-05-09T01:23:41.390Z,13.58
2023-05-09T01:26:18.687Z,13.58
2023-05-09T01:29:04.444Z,13.56
2023-05-09T01:31:36.179Z,13.53
2023-05-09T01:34:07.712Z,13.46
2023-05-09T01:36:39.545Z,13.48
2023-05-09T01:39:10.812Z,13.46
2023-05-09T01:41:41.992Z,13.45
2023-05-09T01:44:14.618Z,13.42
2023-05-09T01:46:46.424Z,13.37
2023-05-09T01:49:17.109Z,13.31
2023-05-09T01:51:47.374Z,13.27
2023-05-09T01:54:18.930Z,13.23
2023-05-09T01:56:50.822Z,13.20
2023-05-09T01:59:21.557Z,13.16
2023-05-09T02:01:52.978Z,13.11
2023-05-09T02:04:23.645Z,13.04
2023-05-09T02:06:54.209Z,12.98
2023-05-09T02:09:24.518Z,12.96
2023-05-09T02:11:55.262Z,12.96
2023-05-09T02:14:26.163Z,12.97
2023-05-09T02:16:56.514Z,12.99
2023-05-09T02:19:28.326Z,13.02
2023-05-09T02:21:58.796Z,13.05
2023-05-09T02:24:29.232Z,13.09
2023-05-09T02:26:59.709Z,13.15
2023-05-09T02:29:39.753Z,13.19
2023-05-09T02:32:12.405Z,13.20
2023-05-09T02:34:43.478Z,13.20
2023-05-09T02:37:13.875Z,13.24
2023-05-09T02:39:44.434Z,13.26
2023-05-09T02:42:20.288Z,13.27
2023-05-09T02:44:50.492Z,13.27
2023-05-09T02:47:20.759Z,13.27
2023-05-09T02:49:51.071Z,13.30
2023-05-09T02:52:26.674Z,13.34
2023-05-09T02:54:56.987Z,13.37
2023-05-09T02:57:27.786Z,13.38
2023-05-09T02:59:58.127Z,13.38
2023-05-09T03:02:28.755Z,13.36
2023-05-09T03:04:59.675Z,13.41
2023-05-09T03:07:30.706Z,13.43
2023-05-09T03:10:01.291Z,13.44
2023-05-09T03:12:32.656Z,13.33
2023-05-09T03:15:03.038Z,13.42
2023-05-09T03:17:33.503Z,13.40
2023-05-09T03:20:05.470Z,13.42
2023-05-09T03:22:35.828Z,13.44
2023-05-09T03:25:08.068Z,13.43
2023-05-09T03:27:38.305Z,13.39
2023-05-09T03:30:11.887Z,13.37
2023-05-09T03:32:42.656Z,13.33
2023-05-09T03:35:13.272Z,13.37
2023-05-09T03:37:43.812Z,13.39
2023-05-09T03:40:14.903Z,13.41
2023-05-09T03:42:50.732Z,13.41
2023-05-09T03:45:21.005Z,13.41
2023-05-09T03:47:51.703Z,13.40
2023-05-09T03:50:22.095Z,13.40
2023-05-09T03:52:52.876Z,13.38
2023-05-09T04:01:27.810Z,13.24
2023-05-09T04:03:59.591Z,13.17
2023-05-09T04:06:31.058Z,13.12
2023-05-09T04:09:01.824Z,13.07
2023-05-09T04:11:32.093Z,12.98
2023-05-09T04:14:06.867Z,12.96
2023-05-09T04:16:38.849Z,12.94
2023-05-09T04:19:09.227Z,12.92
2023-05-09T04:21:39.504Z,12.93
2023-05-09T04:24:10.647Z,12.94
2023-05-09T04:26:45.068Z,12.95
2023-05-09T04:29:17.634Z,13.00
2023-05-09T04:31:52.815Z,13.09
2023-05-09T04:34:24.895Z,13.17
2023-05-09T04:36:55.970Z,13.25
2023-05-09T04:39:26.722Z,13.31
2023-05-09T04:42:04.455Z,13.34
2023-05-09T04:44:35.920Z,13.38
2023-05-09T04:47:06.901Z,13.43
2023-05-09T04:49:37.199Z,13.44
2023-05-09T04:52:08.505Z,13.45
2023-05-09T04:54:39.077Z,13.49
2023-05-09T04:57:17.718Z,13.56
2023-05-09T04:59:53.870Z,13.65
2023-05-09T05:02:25.190Z,13.73
2023-05-09T05:05:06.299Z,13.78
2023-05-09T05:07:41.877Z,13.84
2023-05-09T05:10:13.493Z,13.87
2023-05-09T05:12:46.021Z,13.97
2023-05-09T05:15:19.278Z,14.00
2023-05-09T05:17:49.956Z,14.07
2023-05-09T05:20:22.170Z,14.12
2023-05-09T05:22:54.518Z,14.25
2023-05-09T05:25:24.826Z,14.39
2023-05-09T05:27:55.325Z,14.54
2023-05-09T05:30:25.722Z,14.70
2023-05-09T05:32:56.113Z,14.87
2023-05-09T05:35:28.414Z,15.06
2023-05-09T05:37:58.905Z,15.29
2023-05-09T05:40:29.824Z,15.51
2023-05-09T05:43:01.357Z,15.75
2023-05-09T05:45:32.254Z,15.94
2023-05-09T05:48:03.412Z,16.04
2023-05-09T05:50:34.561Z,16.21
2023-05-09T05:53:06.455Z,16.32
2023-05-09T05:55:36.919Z,16.43
2023-05-09T05:58:08.731Z,16.61
2023-05-09T06:00:39.517Z,16.74
2023-05-09T06:03:14.204Z,16.82
2023-05-09T06:05:50.916Z,17.03
2023-05-09T06:08:21.468Z,17.23
2023-05-09T06:10:51.711Z,17.31
2023-05-09T06:13:22.193Z,17.30
2023-05-09T06:16:07.858Z,17.40
2023-05-09T06:18:42.500Z,17.49
2023-05-09T06:21:12.829Z,17.53
2023-05-09T06:24:01.393Z,17.58
2023-05-09T06:26:33.284Z,17.57
2023-05-09T06:29:03.559Z,17.56
2023-05-09T06:31:35.765Z,17.53
2023-05-09T06:34:06.231Z,17.48
2023-05-09T06:36:36.773Z,17.46
2023-05-09T06:39:07.003Z,17.61
2023-05-09T06:41:37.348Z,17.93
2023-05-09T06:44:08.027Z,18.24
2023-05-09T06:46:38.336Z,18.50
2023-05-09T06:49:08.531Z,18.62
2023-05-09T06:51:38.807Z,18.71
2023-05-09T06:54:09.097Z,18.81
2023-05-09T06:56:39.258Z,18.96
2023-05-09T06:59:13.129Z,18.95
2023-05-09T07:01:43.683Z,18.88
2023-05-09T07:04:14.069Z,18.84
2023-05-09T07:06:44.329Z,18.66
2023-05-09T07:09:15.685Z,18.49
2023-05-09T07:11:46.058Z,18.34
2023-05-09T07:14:16.865Z,18.24
2023-05-09T07:16:47.522Z,18.15
2023-05-09T07:19:18.032Z,18.01
2023-05-09T07:21:48.376Z,17.83
2023-05-09T07:24:18.720Z,17.74
2023-05-09T07:26:49.041Z,17.77
2023-05-09T07:29:20.223Z,17.84
2023-05-09T07:31:50.468Z,17.83
2023-05-09T07:34:21.290Z,17.69
2023-05-09T07:36:51.789Z,17.43
2023-05-09T07:39:22.152Z,17.14
2023-05-09T07:41:52.393Z,16.99
2023-05-09T07:44:23.650Z,16.89
2023-05-09T07:46:55.443Z,16.86
2023-05-09T07:49:25.967Z,16.79
2023-05-09T07:51:56.453Z,16.78
2023-05-09T07:54:27.236Z,16.79
2023-05-09T07:56:57.565Z,16.87
2023-05-09T07:59:28.001Z,17.02
2023-05-09T08:01:58.535Z,17.21
2023-05-09T08:04:29.099Z,17.39
2023-05-09T08:06:59.643Z,17.45
2023-05-09T08:09:30.638Z,17.39
2023-05-09T08:12:00.939Z,17.36
2023-05-09T08:14:31.146Z,17.32
2023-05-09T08:17:01.376Z,17.26
2023-05-09T08:19:31.754Z,17.29
2023-05-09T08:22:01.962Z,17.27
2023-05-09T08:24:32.861Z,17.17
2023-05-09T08:27:03.375Z,17.07
2023-05-09T08:29:33.644Z,16.98
2023-05-09T08:32:03.891Z,16.91
2023-05-09T08:34:35.372Z,16.81
2023-05-09T08:37:06.393Z,16.75
2023-05-09T08:39:36.947Z,16.76
2023-05-09T08:42:07.999Z,16.82
2023-05-09T08:44:38.362Z,16.90
2023-05-09T08:47:08.708Z,16.96
2023-05-09T08:49:39.147Z,17.03
2023-05-09T08:52:11.333Z,17.05
2023-05-09T08:54:41.558Z,17.01
2023-05-09T08:57:11.911Z,16.98
2023-05-09T08:59:45.520Z,16.99
2023-05-09T09:02:16.777Z,17.02
2023-05-09T09:04:47.095Z,17.03
2023-05-09T09:07:18.095Z,17.11
2023-05-09T09:09:48.715Z,17.31
2023-05-09T09:12:20.088Z,17.56
2023-05-09T09:14:51.326Z,17.70
2023-05-09T09:17:25.031Z,17.88
2023-05-09T09:20:00.693Z,17.88
2023-05-09T09:22:34.245Z,17.70
2023-05-09T09:25:04.886Z,17.47
2023-05-09T09:27:35.530Z,17.23
2023-05-09T09:30:13.905Z,17.06
2023-05-09T09:32:44.299Z,16.95
2023-05-09T09:35:14.731Z,16.94
2023-05-09T09:37:45.110Z,16.95
2023-05-09T09:40:15.940Z,17.11
2023-05-09T09:42:47.663Z,17.15
2023-05-09T09:45:18.850Z,17.06
2023-05-09T09:47:49.988Z,17.06
2023-05-09T09:50:23.164Z,17.09
2023-05-09T09:52:55.798Z,17.18
2023-05-09T09:55:27.125Z,17.35
2023-05-09T09:57:57.524Z,17.41
2023-05-09T10:00:30.162Z,17.48
2023-05-09T10:03:01.671Z,17.55
2023-05-09T10:05:34.536Z,17.55
2023-05-09T10:08:07.493Z,17.63
2023-05-09T10:10:38.506Z,17.78
2023-05-09T10:13:12.015Z,17.88
2023-05-09T10:15:53.202Z,17.85
2023-05-09T10:18:28.888Z,17.82
2023-05-09T10:21:03.661Z,17.77
2023-05-09T10:23:35.708Z,17.67
2023-05-09T10:26:12.917Z,17.73
2023-05-09T10:28:44.472Z,17.90
2023-05-09T10:31:20.147Z,18.07
2023-05-09T10:33:52.291Z,18.25
2023-05-09T10:36:24.368Z,18.41
2023-05-09T10:38:57.021Z,18.47
2023-05-09T10:41:26.651Z,18.52
2023-05-09T10:43:58.009Z,18.55
2023-05-09T10:46:29.294Z,18.69
2023-05-09T10:49:00.068Z,18.76
2023-05-09T10:51:30.405Z,18.80
2023-05-09T10:54:00.604Z,18.75
2023-05-09T10:56:33.550Z,18.79
2023-05-09T10:59:04.212Z,18.69
2023-05-09T11:01:37.571Z,18.52
2023-05-09T11:04:14.399Z,18.29
2023-05-09T11:06:52.116Z,18.09
2023-05-09T11:09:33.783Z,18.07
2023-05-09T11:12:14.466Z,18.11
2023-05-09T11:14:46.167Z,18.11
2023-05-09T11:17:28.346Z,18.10
2023-05-09T11:20:06.694Z,18.09
2023-05-09T11:22:43.091Z,18.11
2023-05-09T11:25:14.733Z,18.18
2023-05-09T11:27:48.617Z,18.16
2023-05-09T11:30:20.567Z,18.28
2023-05-09T11:32:55.264Z,18.21
2023-05-09T11:35:27.937Z,18.14
2023-05-09T11:38:01.729Z,18.18
2023-05-09T11:40:32.854Z,18.13
2023-05-09T11:43:03.718Z,18.08
2023-05-09T11:45:34.924Z,17.99
2023-05-09T11:48:10.949Z,17.91
2023-05-09T11:50:42.114Z,17.81
2023-05-09T11:53:14.517Z,17.69
2023-05-09T11:55:44.871Z,17.52
2023-05-09T11:58:16.152Z,17.35
2023-05-09T12:00:48.436Z,17.19
2023-05-09T12:03:19.042Z,16.97
2023-05-09T12:05:51.435Z,16.77
2023-05-09T12:08:22.718Z,16.57
2023-05-09T12:10:53.335Z,16.44
2023-05-09T12:13:24.081Z,16.43
2023-05-09T12:16:02.887Z,16.50
2023-05-09T12:18:33.330Z,16.99
2023-05-09T12:21:04.170Z,17.55
2023-05-09T12:23:38.276Z,18.06
2023-05-09T12:26:08.570Z,18.59
2023-05-09T12:28:39.282Z,19.08
2023-05-09T12:31:09.959Z,19.42
2023-05-09T12:33:41.289Z,19.97
2023-05-09T12:36:13.671Z,20.90
2023-05-09T12:38:43.429Z,21.66
2023-05-09T12:41:31.032Z,22.63
2023-05-09T12:44:04.396Z,23.43
2023-05-09T12:46:35.850Z,23.92
2023-05-09T12:49:08.139Z,24.24
2023-05-09T12:51:38.633Z,24.15
2023-05-09T12:54:11.017Z,23.91
2023-05-09T12:56:41.598Z,23.32
2023-05-09T12:59:15.364Z,22.67
2023-05-09T13:01:45.680Z,21.95
2023-05-09T13:04:16.214Z,21.16
2023-05-09T13:06:52.151Z,20.55
2023-05-09T13:09:23.095Z,20.18
2023-05-09T13:11:54.542Z,20.11
2023-05-09T13:14:25.317Z,20.16
2023-05-09T13:16:56.555Z,20.22
2023-05-09T13:19:27.462Z,20.36
2023-05-09T13:21:58.847Z,20.48
2023-05-09T13:24:29.207Z,20.33
2023-05-09T13:26:59.552Z,19.90
2023-05-09T13:29:29.743Z,19.36
2023-05-09T13:32:00.132Z,18.89
2023-05-09T13:34:30.556Z,18.50
2023-05-09T13:37:00.820Z,18.22
2023-05-09T13:39:31.603Z,18.05
2023-05-09T13:42:02.217Z,18.06
2023-05-09T13:44:33.058Z,18.01
2023-05-09T13:47:03.374Z,17.95
2023-05-09T13:49:34.006Z,17.89
2023-05-09T13:52:04.356Z,17.87
2023-05-09T13:54:35.104Z,17.78
2023-05-09T13:57:06.585Z,17.55
2023-05-09T13:59:37.095Z,17.33
2023-05-09T14:02:07.752Z,17.19
2023-05-09T14:04:38.380Z,17.17
2023-05-09T14:07:11.117Z,17.25
2023-05-09T14:09:42.142Z,17.42
2023-05-09T14:12:14.838Z,17.71
2023-05-09T14:14:46.040Z,18.12
2023-05-09T14:17:16.345Z,18.60
2023-05-09T14:19:46.674Z,19.12
2023-05-09T14:22:17.439Z,19.58
2023-05-09T14:24:47.922Z,19.94
2023-05-09T14:27:18.297Z,20.21
2023-05-09T14:29:49.321Z,20.43
2023-05-09T14:32:19.736Z,20.50
2023-05-09T14:34:50.257Z,20.57
2023-05-09T14:37:20.516Z,20.46
2023-05-09T14:39:51.126Z,20.38
2023-05-09T14:42:21.589Z,20.28
2023-05-09T14:44:51.999Z,20.19
2023-05-09T14:47:22.821Z,20.10
2023-05-09T14:49:53.237Z,20.03
2023-05-09T14:52:23.678Z,19.99
2023-05-09T14:54:54.006Z,19.95
2023-05-09T14:57:24.321Z,19.93
2023-05-09T14:59:55.334Z,19.87
2023-05-09T15:02:29.255Z,19.78
2023-05-09T15:04:59.595Z,19.74
2023-05-09T15:07:29.953Z,19.77
2023-05-09T15:10:00.269Z,19.72
2023-05-09T15:12:30.632Z,19.60
2023-05-09T15:15:14.689Z,19.49
2023-05-09T15:17:45.044Z,19.49
2023-05-09T15:20:17.518Z,19.56
2023-05-09T15:22:48.762Z,19.62
2023-05-09T15:25:19.679Z,19.62
2023-05-09T15:27:50.333Z,19.55
2023-05-09T15:30:20.760Z,19.54
2023-05-09T15:32:51.460Z,19.48
2023-05-09T15:35:22.473Z,19.33
2023-05-09T15:37:52.821Z,19.22
2023-05-09T15:40:23.049Z,19.15
2023-05-09T15:42:53.600Z,19.07
2023-05-09T15:45:23.936Z,18.95
2023-05-09T15:47:54.719Z,18.75
2023-05-09T15:50:25.030Z,18.70
2023-05-09T15:52:55.444Z,18.54
2023-05-09T15:55:27.943Z,18.38
2023-05-09T15:57:59.240Z,18.19
2023-05-09T16:00:30.682Z,17.97
2023-05-09T16:03:01.464Z,17.62
2023-05-09T16:05:32.325Z,17.28
2023-05-09T16:08:02.921Z,17.00
2023-05-09T16:10:33.360Z,16.71
2023-05-09T16:13:03.577Z,16.39
2023-05-09T16:15:34.255Z,16.04
2023-05-09T16:18:04.674Z,15.65
2023-05-09T16:20:35.285Z,15.34
2023-05-09T16:23:06.070Z,15.11
2023-05-09T16:25:36.342Z,14.96
2023-05-09T16:28:08.430Z,14.80
2023-05-09T16:30:38.937Z,14.66
2023-05-09T16:33:09.447Z,14.57
2023-05-09T16:35:40.451Z,14.51
2023-05-09T16:38:10.869Z,14.45
2023-05-09T16:40:41.358Z,14.37
2023-05-09T16:43:11.987Z,14.29
2023-05-09T16:45:42.354Z,14.22
2023-05-09T16:48:12.641Z,14.17
2023-05-09T16:50:45.233Z,14.14
2023-05-09T16:53:15.658Z,14.10
2023-05-09T16:55:45.916Z,13.94
2023-05-09T16:58:16.560Z,14.01
2023-05-09T17:00:47.410Z,13.99
2023-05-09T17:03:18.357Z,14.00
2023-05-09T17:05:49.085Z,14.05
2023-05-09T17:08:19.758Z,14.09
2023-05-09T17:10:50.141Z,14.13
2023-05-09T17:13:20.531Z,14.15
2023-05-09T17:15:52.805Z,14.16
2023-05-09T17:18:36.105Z,14.15
2023-05-09T17:21:08.371Z,14.15
2023-05-09T17:23:38.658Z,14.13
2023-05-09T17:26:09.260Z,14.12
2023-05-09T17:28:40.859Z,14.12
2023-05-09T17:31:12.025Z,14.11
2023-05-09T17:33:44.091Z,14.11
2023-05-09T17:36:14.439Z,14.12
2023-05-09T17:38:44.655Z,14.15
2023-05-09T17:41:14.954Z,14.18
2023-05-09T17:43:45.567Z,14.18
2023-05-09T17:46:15.917Z,14.15
2023-05-09T17:48:47.781Z,14.14
2023-05-09T17:51:18.302Z,14.12
2023-05-09T17:53:48.717Z,14.09
2023-05-09T17:56:19.155Z,14.06
2023-05-09T17:58:52.968Z,14.02
2023-05-09T18:01:23.904Z,13.97
2023-05-09T18:03:54.326Z,13.93
2023-05-09T18:06:26.085Z,13.87
2023-05-09T18:08:56.494Z,13.83
2023-05-09T18:11:27.075Z,13.78
2023-05-09T18:13:57.449Z,13.78
2023-05-09T18:16:28.260Z,13.74
2023-05-09T18:18:59.368Z,13.73
2023-05-09T18:21:30.107Z,13.70
2023-05-09T18:24:01.337Z,13.69
2023-05-09T18:26:31.771Z,13.67
2023-05-09T18:29:02.406Z,13.66
2023-05-09T18:31:38.976Z,13.64
2023-05-09T18:34:09.463Z,13.61
2023-05-09T18:36:40.097Z,13.59
2023-05-09T18:39:11.898Z,13.55
2023-05-09T18:41:42.338Z,13.57
2023-05-09T18:44:12.639Z,13.55
2023-05-09T18:46:43.063Z,13.52
2023-05-09T18:49:14.362Z,13.51
2023-05-09T18:51:44.650Z,13.51
2023-05-09T18:54:15.304Z,13.50
2023-05-09T18:56:46.807Z,13.50
2023-05-09T18:59:18.037Z,13.51
2023-05-09T19:01:48.841Z,13.50
2023-05-09T19:04:19.931Z,13.49
2023-05-09T19:06:50.962Z,13.50
2023-05-09T19:09:21.383Z,13.51
2023-05-09T19:11:52.342Z,13.51
2023-05-09T19:14:22.775Z,13.50
2023-05-09T19:16:53.324Z,13.48
2023-05-09T19:19:23.954Z,13.41
2023-05-09T19:21:54.758Z,13.35
2023-05-09T19:24:25.417Z,13.30
2023-05-09T19:26:56.311Z,13.26
2023-05-09T19:29:27.080Z,13.22
2023-05-09T19:31:57.384Z,13.19
2023-05-09T19:34:28.422Z,13.16
2023-05-09T19:36:58.778Z,13.15
2023-05-09T19:39:29.733Z,13.11
2023-05-09T19:42:00.822Z,13.07
2023-05-09T19:44:31.391Z,13.09
2023-05-09T19:47:05.116Z,13.07
2023-05-09T19:49:35.359Z,13.08
2023-05-09T19:52:07.114Z,13.10
2023-05-09T19:54:37.521Z,13.10
2023-05-09T19:57:07.975Z,13.11
2023-05-09T19:59:38.390Z,13.10
2023-05-09T20:02:09.662Z,13.07
2023-05-09T20:04:39.990Z,13.03
2023-05-09T20:07:10.797Z,13.05
2023-05-09T20:09:41.464Z,13.05
2023-05-09T20:12:12.963Z,13.04
2023-05-09T20:14:44.266Z,13.06
2023-05-09T20:17:14.529Z,13.11
2023-05-09T20:19:45.037Z,13.13
2023-05-09T20:22:15.316Z,13.14
2023-05-09T20:24:45.737Z,13.10
2023-05-09T20:27:17.484Z,13.12
2023-05-09T20:29:47.791Z,13.14
2023-05-09T20:32:18.020Z,13.16
2023-05-09T20:34:48.266Z,13.19
2023-05-09T20:37:18.493Z,13.23
2023-05-09T20:39:49.300Z,13.27
2023-05-09T20:42:19.803Z,13.30
2023-05-09T20:44:51.526Z,13.32
2023-05-09T20:47:22.004Z,13.32
2023-05-09T20:49:52.526Z,13.32
2023-05-09T20:52:22.962Z,13.32
2023-05-09T20:54:53.203Z,13.33
2023-05-09T20:57:23.648Z,13.31
2023-05-09T20:59:53.938Z,13.31
2023-05-09T21:02:24.326Z,13.31
2023-05-09T21:04:54.617Z,13.30
2023-05-09T21:07:24.905Z,13.30
2023-05-09T21:09:57.052Z,13.31
2023-05-09T21:12:27.761Z,13.29
2023-05-09T21:14:58.168Z,13.20
2023-05-09T21:17:28.394Z,13.18
2023-05-09T21:19:58.673Z,13.16
2023-05-09T21:22:29.061Z,13.14
2023-05-09T21:24:59.379Z,13.13
2023-05-09T21:27:32.121Z,13.12
2023-05-09T21:30:01.091Z,13.09
2023-05-09T21:32:31.378Z,13.09
2023-05-09T21:35:02.090Z,13.04
2023-05-09T21:37:32.466Z,13.01
2023-05-09T21:40:12.433Z,12.99
2023-05-09T21:42:44.034Z,12.97
2023-05-09T21:45:14.442Z,12.94
2023-05-09T21:47:44.669Z,12.94
2023-05-09T21:50:15.574Z,12.96
2023-05-09T21:52:46.097Z,12.97
2023-05-09T21:55:16.383Z,12.98
2023-05-09T21:57:46.787Z,12.98
2023-05-09T22:00:19.710Z,13.00
2023-05-09T22:02:50.491Z,12.99
2023-05-09T22:05:21.462Z,12.95
2023-05-09T22:07:52.625Z,12.91
2023-05-09T22:10:23.104Z,12.89
2023-05-09T22:12:53.317Z,12.88
2023-05-09T22:15:23.871Z,12.87
2023-05-09T22:17:54.163Z,12.84
2023-05-09T22:20:24.726Z,12.79
2023-05-09T22:22:55.010Z,12.75
2023-05-09T22:25:25.598Z,12.75
2023-05-09T22:27:56.175Z,12.73
2023-05-09T22:30:27.198Z,12.70
2023-05-09T22:32:58.120Z,12.72
2023-05-09T22:35:28.499Z,12.73
2023-05-09T22:37:58.778Z,12.73
2023-05-09T22:40:29.029Z,12.68
2023-05-09T22:42:59.299Z,12.68
2023-05-09T22:45:29.535Z,12.68
2023-05-09T22:48:00.102Z,12.68
2023-05-09T22:50:30.449Z,12.69
2023-05-09T22:53:00.647Z,12.69
2023-05-09T22:55:30.868Z,12.69
2023-05-09T22:58:01.433Z,12.69
2023-05-09T23:00:32.383Z,12.70
2023-05-09T23:03:04.456Z,12.72
2023-05-09T23:05:35.895Z,12.74
2023-05-09T23:08:06.333Z,12.75
2023-05-09T23:10:36.535Z,12.76
2023-05-09T23:13:06.900Z,12.77
2023-05-09T23:15:37.885Z,12.77
2023-05-09T23:18:09.159Z,12.74
2023-05-09T23:20:39.521Z,12.74
2023-05-09T23:23:09.690Z,12.65
2023-05-09T23:25:40.140Z,12.59
2023-05-09T23:28:10.451Z,12.48
2023-05-09T23:30:40.685Z,12.37
2023-05-09T23:33:11.478Z,12.26
2023-05-09T23:35:41.725Z,12.15
2023-05-09T23:38:11.925Z,12.02
2023-05-09T23:40:44.379Z,11.93
2023-05-09T23:43:14.994Z,11.86
2023-05-09T23:45:45.505Z,11.82
2023-05-09T23:48:15.841Z,11.78
2023-05-09T23:50:46.066Z,11.73
2023-05-09T23:53:16.542Z,11.68
2023-05-09T23:55:46.849Z,11.61
2023-05-09T23:58:17.093Z,11.53
