createdAt,value
2023-01-26T00:00:15.112Z,98122.77
2023-01-26T00:02:44.968Z,98125.75
2023-01-26T00:05:15.144Z,98145.14
2023-01-26T00:07:46.311Z,98151.13
2023-01-26T00:10:16.311Z,98163.41
2023-01-26T00:12:46.213Z,98165.02
2023-01-26T00:15:15.716Z,98166.11
2023-01-26T00:17:44.918Z,98172.64
2023-01-26T00:20:15.092Z,98179.71
2023-01-26T00:22:45.055Z,98188.70
2023-01-26T00:25:14.990Z,98192.84
2023-01-26T00:27:44.991Z,98198.34
2023-01-26T00:30:18.275Z,98205.21
2023-01-26T00:32:47.806Z,98202.23
2023-01-26T00:35:17.097Z,98205.83
2023-01-26T00:37:46.374Z,98211.88
2023-01-26T00:40:15.560Z,98208.86
2023-01-26T00:42:46.896Z,98219.84
2023-01-26T00:45:16.336Z,98220.14
2023-01-26T00:47:45.811Z,98227.02
2023-01-26T00:50:15.958Z,98229.20
2023-01-26T00:52:46.235Z,98235.53
2023-01-26T00:55:15.893Z,98237.55
2023-01-26T00:57:45.865Z,98239.94
2023-01-26T01:00:17.840Z,98243.53
2023-01-26T01:02:47.335Z,98252.59
2023-01-26T01:05:16.531Z,98254.03
2023-01-26T01:07:45.836Z,98247.80
2023-01-26T01:10:18.447Z,98254.13
2023-01-26T01:12:47.547Z,98256.90
2023-01-26T01:15:16.794Z,98266.78
2023-01-26T01:17:46.080Z,98266.54
2023-01-26T01:20:15.276Z,98277.80
2023-01-26T01:22:45.254Z,98273.72
2023-01-26T01:25:15.112Z,98278.13
2023-01-26T01:27:45.087Z,98280.35
2023-01-26T01:30:15.602Z,98284.22
2023-01-26T01:32:45.747Z,98278.20
2023-01-26T01:35:15.201Z,98287.23
2023-01-26T01:37:45.475Z,98273.52
2023-01-26T01:40:15.413Z,98281.93
2023-01-26T01:42:51.062Z,98286.27
2023-01-26T01:45:24.817Z,98287.27
2023-01-26T01:47:55.356Z,98291.38
2023-01-26T01:50:24.614Z,98300.63
2023-01-26T01:52:54.409Z,98295.67
2023-01-26T01:55:23.656Z,98299.73
2023-01-26T01:57:54.246Z,98301.89
2023-01-26T02:00:23.947Z,98301.58
2023-01-26T02:03:12.748Z,98301.30
2023-01-26T02:05:52.653Z,98300.72
2023-01-26T02:08:21.848Z,98297.64
2023-01-26T02:10:51.322Z,98301.20
2023-01-26T02:13:20.572Z,98301.70
2023-01-26T02:15:50.012Z,98310.69
2023-01-26T02:18:19.325Z,98313.93
2023-01-26T02:20:59.126Z,98321.00
2023-01-26T02:23:30.165Z,98326.16
2023-01-26T02:26:03.932Z,98333.77
2023-01-26T02:28:33.688Z,98344.64
2023-01-26T02:31:03.181Z,98348.27
2023-01-26T02:33:32.931Z,98348.31
2023-01-26T02:36:03.694Z,98347.28
2023-01-26T02:38:34.384Z,98349.98
2023-01-26T02:41:07.789Z,98351.23
2023-01-26T02:43:37.056Z,98357.20
2023-01-26T02:46:06.387Z,98359.59
2023-01-26T02:48:53.252Z,98368.06
2023-01-26T02:51:23.897Z,98370.29
2023-01-26T02:53:53.280Z,98368.97
2023-01-26T02:56:22.576Z,98379.94
2023-01-26T02:58:51.747Z,98380.84
2023-01-26T03:01:20.954Z,98380.88
2023-01-26T03:03:50.203Z,98387.76
2023-01-26T03:06:19.482Z,98390.23
2023-01-26T03:08:48.866Z,98396.55
2023-01-26T03:11:18.141Z,98405.34
2023-01-26T03:13:47.314Z,98410.58
2023-01-26T03:16:17.908Z,98416.61
2023-01-26T03:19:06.819Z,98419.92
2023-01-26T03:21:53.828Z,98421.88
2023-01-26T03:24:40.521Z,98422.47
2023-01-26T03:27:30.681Z,98425.77
2023-01-26T03:29:59.514Z,98437.59
2023-01-26T03:32:28.796Z,98440.06
2023-01-26T03:34:58.121Z,98446.13
2023-01-26T03:37:27.398Z,98446.16
2023-01-26T03:40:14.151Z,98453.59
2023-01-26T03:43:01.319Z,98459.61
2023-01-26T03:45:48.491Z,98459.61
2023-01-26T03:48:35.399Z,98464.34
2023-01-26T03:51:22.324Z,98479.44
2023-01-26T03:54:08.651Z,98470.17
2023-01-26T03:56:37.832Z,98473.27
2023-01-26T03:59:10.313Z,98476.55
2023-01-26T04:01:41.044Z,98476.08
2023-01-26T04:04:27.676Z,98470.09
2023-01-26T04:07:14.462Z,98471.98
2023-01-26T04:09:44.580Z,98471.94
2023-01-26T04:12:14.972Z,98478.94
2023-01-26T04:15:02.090Z,98485.14
2023-01-26T04:17:48.882Z,98477.39
2023-01-26T04:20:35.520Z,98483.96
2023-01-26T04:23:06.719Z,98486.61
2023-01-26T04:25:36.000Z,98503.52
2023-01-26T04:28:05.234Z,98502.34
2023-01-26T04:30:34.627Z,98506.95
2023-01-26T04:33:03.871Z,98512.69
2023-01-26T04:35:33.139Z,98507.17
2023-01-26T04:38:02.477Z,98504.93
2023-01-26T04:40:31.771Z,98504.34
2023-01-26T04:43:01.086Z,98504.30
2023-01-26T04:45:30.379Z,98504.25
2023-01-26T04:47:59.523Z,98514.59
2023-01-26T04:50:28.893Z,98509.63
2023-01-26T04:52:58.132Z,98511.77
2023-01-26T04:55:27.402Z,98514.97
2023-01-26T04:57:58.143Z,98506.20
2023-01-26T05:00:27.656Z,98500.92
2023-01-26T05:02:57.024Z,98503.06
2023-01-26T05:05:26.389Z,98510.98
2023-01-26T05:07:55.477Z,98516.95
2023-01-26T05:10:24.553Z,98516.08
2023-01-26T05:12:53.834Z,98526.14
2023-01-26T05:15:23.111Z,98525.23
2023-01-26T05:17:52.362Z,98526.27
2023-01-26T05:20:21.683Z,98525.93
2023-01-26T05:22:50.870Z,98522.33
2023-01-26T05:25:20.084Z,98523.64
2023-01-26T05:27:49.357Z,98521.91
2023-01-26T05:30:18.693Z,98519.67
2023-01-26T05:32:47.967Z,98521.52
2023-01-26T05:35:17.274Z,98513.81
2023-01-26T05:37:46.725Z,98518.09
2023-01-26T05:40:16.606Z,98522.99
2023-01-26T05:42:47.470Z,98523.16
2023-01-26T05:45:16.882Z,98517.36
2023-01-26T05:47:47.002Z,98525.25
2023-01-26T05:50:16.731Z,98520.81
2023-01-26T05:52:47.484Z,98522.86
2023-01-26T05:55:16.686Z,98522.30
2023-01-26T05:57:47.356Z,98520.33
2023-01-26T06:00:16.899Z,98521.87
2023-01-26T06:02:48.599Z,98525.34
2023-01-26T06:05:17.524Z,98523.37
2023-01-26T06:07:46.646Z,98518.69
2023-01-26T06:10:17.119Z,98520.53
2023-01-26T06:12:46.791Z,98522.10
2023-01-26T06:15:16.804Z,98531.59
2023-01-26T06:17:46.688Z,98539.41
2023-01-26T06:20:16.731Z,98530.88
2023-01-26T06:22:46.780Z,98532.19
2023-01-26T06:25:16.781Z,98538.95
2023-01-26T06:27:46.770Z,98525.73
2023-01-26T06:30:16.884Z,98532.55
2023-01-26T06:32:48.192Z,98525.61
2023-01-26T06:35:17.578Z,98531.83
2023-01-26T06:37:46.778Z,98528.53
2023-01-26T06:40:16.981Z,98533.92
2023-01-26T06:42:49.839Z,98539.00
2023-01-26T06:45:19.150Z,98544.11
2023-01-26T06:47:48.654Z,98547.31
2023-01-26T06:50:18.224Z,98547.25
2023-01-26T06:52:48.163Z,98547.70
2023-01-26T06:55:21.139Z,98547.92
2023-01-26T06:57:50.972Z,98546.20
2023-01-26T07:00:20.504Z,98545.60
2023-01-26T07:02:49.717Z,98548.80
2023-01-26T07:05:18.964Z,98555.27
2023-01-26T07:07:48.067Z,98553.84
2023-01-26T07:10:17.605Z,98554.85
2023-01-26T07:12:47.083Z,98550.92
2023-01-26T07:15:16.477Z,98554.12
2023-01-26T07:17:45.955Z,98560.87
2023-01-26T07:20:15.956Z,98562.38
2023-01-26T07:22:45.989Z,98569.16
2023-01-26T07:25:16.223Z,98567.73
2023-01-26T07:27:45.361Z,98565.45
2023-01-26T07:30:15.640Z,98573.88
2023-01-26T07:32:45.226Z,98569.42
2023-01-26T07:35:15.369Z,98572.84
2023-01-26T07:37:45.368Z,98572.23
2023-01-26T07:40:15.390Z,98578.97
2023-01-26T07:42:45.141Z,98582.17
2023-01-26T07:45:15.606Z,98572.80
2023-01-26T07:47:45.129Z,98571.66
2023-01-26T07:50:15.286Z,98581.05
2023-01-26T07:52:46.052Z,98590.84
2023-01-26T07:55:16.436Z,98601.49
2023-01-26T07:57:46.221Z,98602.56
2023-01-26T08:00:16.671Z,98610.89
2023-01-26T08:02:46.544Z,98610.10
2023-01-26T08:05:16.080Z,98616.99
2023-01-26T08:07:46.124Z,98622.83
2023-01-26T08:10:16.079Z,98618.50
2023-01-26T08:12:46.182Z,98617.45
2023-01-26T08:15:16.065Z,98618.03
2023-01-26T08:17:46.297Z,98617.56
2023-01-26T08:20:16.049Z,98622.27
2023-01-26T08:22:45.207Z,98614.48
2023-01-26T08:25:15.481Z,98613.47
2023-01-26T08:27:45.280Z,98605.58
2023-01-26T08:30:16.782Z,98596.94
2023-01-26T08:32:46.164Z,98601.63
2023-01-26T08:35:16.320Z,98609.59
2023-01-26T08:37:46.306Z,98608.59
2023-01-26T08:40:17.324Z,98611.09
2023-01-26T08:42:47.024Z,98608.95
2023-01-26T08:45:16.669Z,98605.24
2023-01-26T08:47:46.469Z,98608.73
2023-01-26T08:50:16.114Z,98612.14
2023-01-26T08:52:46.379Z,98605.25
2023-01-26T08:55:16.238Z,98608.98
2023-01-26T08:57:47.611Z,98613.30
2023-01-26T09:00:17.672Z,98614.37
2023-01-26T09:02:47.063Z,98613.01
2023-01-26T09:05:16.903Z,98615.66
2023-01-26T09:07:46.520Z,98621.33
2023-01-26T09:10:16.444Z,98628.11
2023-01-26T09:12:46.369Z,98631.34
2023-01-26T09:15:16.708Z,98626.97
2023-01-26T09:17:46.419Z,98626.35
2023-01-26T09:20:16.611Z,98616.99
2023-01-26T09:22:46.544Z,98612.58
2023-01-26T09:25:16.453Z,98610.11
2023-01-26T09:27:46.474Z,98610.25
2023-01-26T09:30:17.209Z,98608.59
2023-01-26T09:32:47.350Z,98612.91
2023-01-26T09:35:17.994Z,98614.58
2023-01-26T09:37:47.589Z,98616.84
2023-01-26T09:40:21.191Z,98616.38
2023-01-26T09:43:05.579Z,98604.41
2023-01-26T09:45:39.386Z,98601.21
2023-01-26T09:48:12.997Z,98599.84
2023-01-26T09:50:52.609Z,98603.44
2023-01-26T09:53:23.636Z,98605.23
2023-01-26T09:55:52.861Z,98608.73
2023-01-26T09:58:23.515Z,98613.05
2023-01-26T10:00:59.006Z,98615.70
2023-01-26T10:03:29.448Z,98615.95
2023-01-26T10:06:05.943Z,98616.70
2023-01-26T10:08:35.263Z,98617.45
2023-01-26T10:11:05.793Z,98619.89
2023-01-26T10:13:35.059Z,98616.27
2023-01-26T10:16:06.277Z,98608.84
2023-01-26T10:18:36.768Z,98605.83
2023-01-26T10:21:06.645Z,98608.23
2023-01-26T10:23:35.964Z,98608.66
2023-01-26T10:26:15.538Z,98607.02
2023-01-26T10:28:46.056Z,98604.72
2023-01-26T10:31:24.717Z,98606.55
2023-01-26T10:33:55.025Z,98608.36
2023-01-26T10:36:24.382Z,98612.98
2023-01-26T10:38:53.678Z,98605.81
2023-01-26T10:41:24.381Z,98612.02
2023-01-26T10:44:00.309Z,98612.23
2023-01-26T10:46:30.512Z,98601.25
2023-01-26T10:49:00.974Z,98606.95
2023-01-26T10:51:30.974Z,98596.52
2023-01-26T10:54:15.730Z,98599.70
2023-01-26T10:56:55.001Z,98598.80
2023-01-26T10:59:31.642Z,98607.17
2023-01-26T11:02:04.424Z,98598.64
2023-01-26T11:04:33.725Z,98599.67
2023-01-26T11:07:04.641Z,98606.12
2023-01-26T11:09:33.895Z,98610.95
2023-01-26T11:12:06.964Z,98610.58
2023-01-26T11:14:36.686Z,98624.11
2023-01-26T11:17:10.806Z,98631.45
2023-01-26T11:19:58.494Z,98632.73
2023-01-26T11:23:00.649Z,98632.88
2023-01-26T11:25:40.846Z,98617.61
2023-01-26T11:28:17.465Z,98621.31
2023-01-26T11:30:49.078Z,98619.02
2023-01-26T11:33:22.960Z,98620.25
2023-01-26T11:36:05.496Z,98619.71
2023-01-26T11:38:44.483Z,98621.81
2023-01-26T11:41:15.435Z,98619.09
2023-01-26T11:43:49.147Z,98628.17
2023-01-26T11:46:20.565Z,98635.30
2023-01-26T11:49:00.466Z,98637.56
2023-01-26T11:51:37.206Z,98638.48
2023-01-26T11:54:10.716Z,98643.84
2023-01-26T11:56:41.972Z,98642.43
2023-01-26T11:59:18.641Z,98643.70
2023-01-26T12:01:51.981Z,98648.56
2023-01-26T12:04:22.003Z,98656.65
2023-01-26T12:06:54.020Z,98667.99
2023-01-26T12:09:24.373Z,98661.13
2023-01-26T12:12:00.801Z,98668.17
2023-01-26T12:14:31.343Z,98665.34
2023-01-26T12:17:19.027Z,98657.22
2023-01-26T12:19:55.962Z,98671.50
2023-01-26T12:22:26.543Z,98670.61
2023-01-26T12:25:19.139Z,98670.80
2023-01-26T12:27:44.768Z,98670.73
2023-01-26T12:30:30.645Z,98674.17
2023-01-26T12:33:00.153Z,98678.48
2023-01-26T12:35:36.797Z,98680.06
2023-01-26T12:38:17.561Z,98679.73
2023-01-26T12:40:39.520Z,98681.31
2023-01-26T12:43:22.051Z,98679.86
2023-01-26T12:45:51.291Z,98686.06
2023-01-26T12:48:38.913Z,98680.81
2023-01-26T12:51:09.488Z,98679.80
2023-01-26T12:53:40.112Z,98679.93
2023-01-26T12:56:13.643Z,98688.47
2023-01-26T12:58:44.011Z,98702.50
2023-01-26T13:01:14.816Z,98709.46
2023-01-26T13:04:03.836Z,98709.05
2023-01-26T13:06:33.125Z,98698.84
2023-01-26T13:09:05.526Z,98702.02
2023-01-26T13:11:54.201Z,98697.44
2023-01-26T13:14:37.720Z,98698.07
2023-01-26T13:17:20.878Z,98696.26
2023-01-26T13:19:51.567Z,98704.30
2023-01-26T13:22:23.229Z,98703.88
2023-01-26T13:24:59.876Z,98699.08
2023-01-26T13:27:42.785Z,98704.95
2023-01-26T13:30:29.553Z,98721.17
2023-01-26T13:33:00.725Z,98726.98
2023-01-26T13:35:30.039Z,98735.24
2023-01-26T13:38:00.552Z,98737.21
2023-01-26T13:40:34.185Z,98745.98
2023-01-26T13:43:25.922Z,98752.11
2023-01-26T13:45:46.611Z,98739.39
2023-01-26T13:48:17.003Z,98746.88
2023-01-26T13:50:47.341Z,98749.95
2023-01-26T13:53:34.520Z,98744.01
2023-01-26T13:56:04.087Z,98739.68
2023-01-26T13:58:33.478Z,98746.58
2023-01-26T14:01:06.962Z,98745.27
2023-01-26T14:03:36.275Z,98743.95
2023-01-26T14:06:11.425Z,98758.20
2023-01-26T14:08:40.645Z,98764.31
2023-01-26T14:11:11.335Z,98757.63
2023-01-26T14:13:40.589Z,98762.39
2023-01-26T14:16:09.873Z,98766.55
2023-01-26T14:18:41.447Z,98768.80
2023-01-26T14:21:12.263Z,98772.13
2023-01-26T14:23:41.524Z,98772.16
2023-01-26T14:26:32.749Z,98773.84
2023-01-26T14:29:02.007Z,98765.42
2023-01-26T14:31:31.450Z,98772.86
2023-01-26T14:34:01.098Z,98771.01
2023-01-26T14:36:30.807Z,98778.44
2023-01-26T14:39:01.530Z,98775.76
2023-01-26T14:41:35.200Z,98776.87
2023-01-26T14:44:06.050Z,98779.15
2023-01-26T14:46:43.005Z,98779.15
2023-01-26T14:49:13.556Z,98778.66
2023-01-26T14:51:42.845Z,98777.89
2023-01-26T14:54:22.887Z,98779.82
2023-01-26T14:56:52.064Z,98776.31
2023-01-26T14:59:22.595Z,98770.61
2023-01-26T15:01:51.953Z,98778.02
2023-01-26T15:04:22.573Z,98788.47
2023-01-26T15:06:51.961Z,98785.78
2023-01-26T15:09:26.064Z,98791.03
2023-01-26T15:12:19.329Z,98784.78
2023-01-26T15:14:50.477Z,98786.72
2023-01-26T15:17:29.421Z,98797.44
2023-01-26T15:19:58.688Z,98808.44
2023-01-26T15:22:28.184Z,98808.20
2023-01-26T15:25:01.921Z,98811.85
2023-01-26T15:27:34.894Z,98815.41
2023-01-26T15:30:05.254Z,98818.20
2023-01-26T15:32:35.966Z,98817.94
2023-01-26T15:35:06.507Z,98823.47
2023-01-26T15:37:37.096Z,98829.54
2023-01-26T15:40:06.937Z,98823.84
2023-01-26T15:42:36.248Z,98831.50
2023-01-26T15:45:05.941Z,98834.84
2023-01-26T15:47:35.442Z,98833.52
2023-01-26T15:50:04.892Z,98839.28
2023-01-26T15:52:34.075Z,98833.85
2023-01-26T15:55:03.473Z,98831.40
2023-01-26T15:57:32.792Z,98829.98
2023-01-26T16:00:02.379Z,98834.52
2023-01-26T16:02:52.245Z,98832.00
2023-01-26T16:05:22.584Z,98833.55
2023-01-26T16:07:54.900Z,98842.48
2023-01-26T16:10:25.071Z,98842.65
2023-01-26T16:12:54.302Z,98843.37
2023-01-26T16:15:30.781Z,98838.09
2023-01-26T16:18:00.604Z,98844.89
2023-01-26T16:20:29.890Z,98847.80
2023-01-26T16:22:59.171Z,98843.35
2023-01-26T16:25:29.471Z,98840.84
2023-01-26T16:27:58.935Z,98833.66
2023-01-26T16:30:28.238Z,98827.31
2023-01-26T16:32:57.658Z,98829.77
2023-01-26T16:35:27.516Z,98830.53
2023-01-26T16:37:56.690Z,98837.86
2023-01-26T16:40:26.201Z,98834.23
2023-01-26T16:42:55.786Z,98827.03
2023-01-26T16:45:27.574Z,98827.28
2023-01-26T16:47:57.800Z,98833.52
2023-01-26T16:50:27.426Z,98839.48
2023-01-26T16:52:56.690Z,98833.41
2023-01-26T16:55:26.079Z,98838.82
2023-01-26T16:57:55.275Z,98847.22
2023-01-26T17:00:25.606Z,98841.75
2023-01-26T17:02:54.979Z,98842.86
2023-01-26T17:05:24.237Z,98833.89
2023-01-26T17:07:53.537Z,98838.88
2023-01-26T17:10:24.150Z,98837.28
2023-01-26T17:12:53.808Z,98834.30
2023-01-26T17:15:23.091Z,98822.87
2023-01-26T17:17:52.577Z,98815.27
2023-01-26T17:20:22.548Z,98819.14
2023-01-26T17:22:54.771Z,98812.35
2023-01-26T17:25:24.184Z,98804.43
2023-01-26T17:27:53.688Z,98806.14
2023-01-26T17:30:23.035Z,98797.16
2023-01-26T17:32:52.391Z,98795.02
2023-01-26T17:35:22.879Z,98793.70
2023-01-26T17:37:52.066Z,98792.08
2023-01-26T17:40:21.491Z,98785.84
2023-01-26T17:42:50.751Z,98780.64
2023-01-26T17:45:19.999Z,98779.64
2023-01-26T17:47:49.344Z,98771.48
2023-01-26T17:50:18.677Z,98768.80
2023-01-26T17:52:48.580Z,98769.37
2023-01-26T17:55:17.787Z,98763.12
2023-01-26T17:57:47.705Z,98755.50
2023-01-26T18:00:17.475Z,98751.68
2023-01-26T18:02:47.821Z,98755.61
2023-01-26T18:05:17.409Z,98747.08
2023-01-26T18:07:46.915Z,98748.58
2023-01-26T18:10:17.437Z,98744.52
2023-01-26T18:12:47.088Z,98735.48
2023-01-26T18:15:16.730Z,98738.82
2023-01-26T18:17:46.782Z,98730.56
2023-01-26T18:20:17.302Z,98729.60
2023-01-26T18:22:46.879Z,98724.31
2023-01-26T18:25:20.894Z,98719.87
2023-01-26T18:27:50.639Z,98718.45
2023-01-26T18:30:20.940Z,98710.46
2023-01-26T18:32:50.177Z,98703.80
2023-01-26T18:35:19.692Z,98699.64
2023-01-26T18:37:49.286Z,98696.86
2023-01-26T18:40:18.846Z,98694.08
2023-01-26T18:42:48.843Z,98687.19
2023-01-26T18:45:18.067Z,98678.64
2023-01-26T18:47:47.504Z,98675.91
2023-01-26T18:50:17.878Z,98674.48
2023-01-26T18:52:47.560Z,98661.59
2023-01-26T18:55:17.600Z,98654.16
2023-01-26T18:57:47.753Z,98636.87
2023-01-26T19:00:17.935Z,98638.19
2023-01-26T19:02:47.565Z,98644.46
2023-01-26T19:05:17.686Z,98636.20
2023-01-26T19:07:47.468Z,98630.97
2023-01-26T19:10:17.900Z,98633.97
2023-01-26T19:12:47.649Z,98624.34
2023-01-26T19:15:17.648Z,98620.19
2023-01-26T19:17:47.544Z,98614.13
2023-01-26T19:20:17.575Z,98600.95
2023-01-26T19:22:47.799Z,98602.00
2023-01-26T19:25:17.202Z,98595.08
2023-01-26T19:27:46.721Z,98597.62
2023-01-26T19:30:16.935Z,98598.80
2023-01-26T19:33:03.940Z,98597.51
2023-01-26T19:35:33.241Z,98593.17
2023-01-26T19:38:02.366Z,98592.45
2023-01-26T19:40:31.577Z,98587.53
2023-01-26T19:43:00.852Z,98576.13
2023-01-26T19:45:30.416Z,98567.66
2023-01-26T19:47:59.875Z,98563.06
2023-01-26T19:50:29.129Z,98562.56
2023-01-26T19:52:58.290Z,98560.42
2023-01-26T19:55:27.815Z,98558.02
2023-01-26T19:57:57.088Z,98567.13
2023-01-26T20:00:26.904Z,98556.73
2023-01-26T20:02:56.323Z,98559.00
2023-01-26T20:05:27.472Z,98559.56
2023-01-26T20:07:56.735Z,98553.59
2023-01-26T20:10:25.914Z,98547.34
2023-01-26T20:12:55.171Z,98554.50
2023-01-26T20:15:24.369Z,98549.38
2023-01-26T20:17:53.476Z,98540.39
2023-01-26T20:20:23.093Z,98542.90
2023-01-26T20:22:52.293Z,98540.75
2023-01-26T20:25:21.593Z,98532.58
2023-01-26T20:27:50.940Z,98528.83
2023-01-26T20:30:20.277Z,98521.70
2023-01-26T20:32:49.413Z,98522.18
2023-01-26T20:35:18.830Z,98510.88
2023-01-26T20:37:48.656Z,98514.39
2023-01-26T20:40:18.715Z,98514.39
2023-01-26T20:42:47.860Z,98507.24
2023-01-26T20:45:17.897Z,98501.18
2023-01-26T20:47:47.728Z,98492.93
2023-01-26T20:50:17.957Z,98498.39
2023-01-26T20:52:47.803Z,98494.25
2023-01-26T20:55:17.805Z,98498.86
2023-01-26T20:57:47.969Z,98494.72
2023-01-26T21:00:18.367Z,98502.65
2023-01-26T21:02:47.779Z,98493.03
2023-01-26T21:05:17.228Z,98490.56
2023-01-26T21:07:46.858Z,98496.55
2023-01-26T21:10:16.355Z,98498.73
2023-01-26T21:12:46.679Z,98491.58
2023-01-26T21:15:16.094Z,98487.20
2023-01-26T21:17:46.011Z,98485.74
2023-01-26T21:20:16.731Z,98487.11
2023-01-26T21:22:45.993Z,98488.24
2023-01-26T21:25:15.173Z,98499.42
2023-01-26T21:27:44.437Z,98496.14
2023-01-26T21:30:14.248Z,98501.33
2023-01-26T21:32:43.714Z,98491.45
2023-01-26T21:35:14.313Z,98501.28
2023-01-26T21:37:43.526Z,98502.06
2023-01-26T21:40:13.746Z,98496.31
2023-01-26T21:42:43.268Z,98500.66
2023-01-26T21:45:30.116Z,98499.55
2023-01-26T21:48:19.192Z,98499.24
2023-01-26T21:51:06.145Z,98499.20
2023-01-26T21:53:35.338Z,98496.73
2023-01-26T21:56:04.615Z,98499.46
2023-01-26T21:58:51.474Z,98493.41
2023-01-26T22:01:20.715Z,98487.66
2023-01-26T22:03:49.977Z,98483.24
2023-01-26T22:06:19.851Z,98486.24
2023-01-26T22:08:50.490Z,98480.47
2023-01-26T22:11:20.835Z,98476.63
2023-01-26T22:13:50.213Z,98480.19
2023-01-26T22:16:19.522Z,98481.78
2023-01-26T22:18:49.971Z,98472.76
2023-01-26T22:21:19.673Z,98469.44
2023-01-26T22:23:49.695Z,98474.34
2023-01-26T22:26:21.787Z,98477.59
2023-01-26T22:28:54.337Z,98471.30
2023-01-26T22:31:24.020Z,98479.19
2023-01-26T22:33:53.484Z,98477.00
2023-01-26T22:36:23.171Z,98479.73
2023-01-26T22:38:55.165Z,98473.13
2023-01-26T22:41:27.844Z,98480.52
2023-01-26T22:43:57.417Z,98476.64
2023-01-26T22:46:26.483Z,98487.53
2023-01-26T22:48:56.218Z,98487.80
2023-01-26T22:51:26.369Z,98483.39
2023-01-26T22:53:55.798Z,98483.65
2023-01-26T22:56:25.265Z,98479.88
2023-01-26T22:59:00.993Z,98479.69
2023-01-26T23:01:30.436Z,98478.96
2023-01-26T23:03:59.788Z,98477.13
2023-01-26T23:06:28.995Z,98475.80
2023-01-26T23:08:59.245Z,98478.55
2023-01-26T23:11:29.121Z,98468.20
2023-01-26T23:13:58.596Z,98473.17
2023-01-26T23:16:28.141Z,98472.98
2023-01-26T23:18:57.993Z,98474.39
2023-01-26T23:21:27.234Z,98469.79
2023-01-26T23:23:56.694Z,98471.20
2023-01-26T23:26:27.375Z,98475.63
2023-01-26T23:28:59.400Z,98472.93
2023-01-26T23:31:28.782Z,98472.43
2023-01-26T23:33:57.963Z,98475.52
2023-01-26T23:36:27.206Z,98469.78
2023-01-26T23:38:56.566Z,98477.48
2023-01-26T23:41:25.710Z,98467.40
2023-01-26T23:43:54.813Z,98461.06
2023-01-26T23:46:24.082Z,98465.12
2023-01-26T23:48:53.264Z,98461.84
2023-01-26T23:51:25.544Z,98465.36
2023-01-26T23:53:54.804Z,98459.84
2023-01-26T23:56:24.081Z,98459.80
2023-01-26T23:58:54.144Z,98457.25
