createdAt,value
2022-10-22T00:01:55.132Z,23.20
2022-10-22T00:04:23.967Z,23.20
2022-10-22T00:06:52.502Z,23.20
2022-10-22T00:09:21.217Z,23.30
2022-10-22T00:11:49.858Z,23.30
2022-10-22T00:14:19.111Z,23.30
2022-10-22T00:16:47.627Z,23.30
2022-10-22T00:19:17.712Z,23.30
2022-10-22T00:21:46.322Z,23.40
2022-10-22T00:24:15.670Z,23.40
2022-10-22T00:26:44.219Z,23.40
2022-10-22T00:29:12.998Z,23.40
2022-10-22T00:31:41.494Z,23.40
2022-10-22T00:34:10.191Z,23.40
2022-10-22T00:36:40.150Z,23.40
2022-10-22T00:39:08.939Z,23.40
2022-10-22T00:41:37.472Z,23.50
2022-10-22T00:44:07.927Z,23.50
2022-10-22T00:46:36.428Z,23.50
2022-10-22T00:49:05.946Z,23.40
2022-10-22T00:51:37.179Z,23.50
2022-10-22T00:54:10.046Z,23.50
2022-10-22T00:56:39.381Z,23.50
2022-10-22T01:01:42.099Z,23.60
2022-10-22T01:04:10.881Z,23.60
2022-10-22T01:06:39.723Z,23.60
2022-10-22T01:09:22.339Z,23.60
2022-10-22T01:12:04.219Z,23.60
2022-10-22T01:14:48.419Z,23.60
2022-10-22T01:17:30.205Z,23.70
2022-10-22T01:20:14.470Z,23.60
2022-10-22T01:22:55.972Z,23.70
2022-10-22T01:25:35.290Z,23.60
2022-10-22T01:28:20.014Z,23.50
2022-10-22T01:30:57.583Z,23.50
2022-10-22T01:33:29.391Z,23.50
2022-10-22T01:36:00.992Z,23.50
2022-10-22T01:38:30.825Z,23.40
2022-10-22T01:41:01.305Z,23.40
2022-10-22T01:43:29.851Z,23.50
2022-10-22T01:46:04.959Z,23.40
2022-10-22T01:48:53.233Z,23.40
2022-10-22T01:51:48.443Z,23.40
2022-10-22T01:54:32.352Z,23.40
2022-10-22T01:57:15.221Z,23.40
2022-10-22T01:59:58.631Z,23.50
2022-10-22T02:02:38.655Z,23.40
2022-10-22T02:05:16.379Z,23.40
2022-10-22T02:07:50.669Z,23.40
2022-10-22T02:10:21.173Z,23.40
2022-10-22T02:12:55.182Z,23.40
2022-10-22T02:15:28.429Z,23.40
2022-10-22T02:18:01.683Z,23.40
2022-10-22T02:20:34.126Z,23.40
2022-10-22T02:23:04.613Z,23.40
2022-10-22T02:25:37.793Z,23.30
2022-10-22T02:28:16.561Z,23.30
2022-10-22T02:30:53.987Z,23.30
2022-10-22T02:33:29.768Z,23.20
2022-10-22T02:36:01.368Z,23.10
2022-10-22T02:38:32.215Z,23.10
2022-10-22T02:41:00.970Z,23.10
2022-10-22T02:43:30.805Z,23.20
2022-10-22T02:45:59.459Z,23.20
2022-10-22T02:48:29.809Z,23.30
2022-10-22T02:50:58.297Z,23.30
2022-10-22T02:53:26.994Z,23.30
2022-10-22T02:55:55.535Z,23.20
2022-10-22T02:58:24.225Z,23.20
2022-10-22T03:00:52.846Z,23.20
2022-10-22T03:03:21.609Z,23.20
2022-10-22T03:05:52.361Z,23.20
2022-10-22T03:08:21.071Z,23.10
2022-10-22T03:10:49.628Z,23.10
2022-10-22T03:13:18.314Z,23.10
2022-10-22T03:15:49.720Z,23.10
2022-10-22T03:18:19.341Z,23.10
2022-10-22T03:20:47.930Z,23.10
2022-10-22T03:23:21.255Z,23.10
2022-10-22T03:25:51.393Z,23.20
2022-10-22T03:28:20.301Z,23.20
2022-10-22T03:30:48.780Z,23.20
2022-10-22T03:33:17.480Z,23.30
2022-10-22T03:35:48.909Z,23.30
2022-10-22T03:38:19.041Z,23.30
2022-10-22T03:40:48.386Z,23.30
2022-10-22T03:43:17.623Z,23.30
2022-10-22T03:45:46.174Z,23.30
2022-10-22T03:48:15.415Z,23.30
2022-10-22T03:50:44.007Z,23.30
2022-10-22T03:53:12.917Z,23.30
2022-10-22T03:55:43.690Z,23.30
2022-10-22T03:58:12.464Z,23.30
2022-10-22T04:00:41.619Z,23.30
2022-10-22T04:03:10.427Z,23.30
2022-10-22T04:05:38.976Z,23.30
2022-10-22T04:08:07.785Z,23.30
2022-10-22T04:10:36.301Z,23.30
2022-10-22T04:13:06.341Z,23.40
2022-10-22T04:15:34.936Z,23.40
2022-10-22T04:18:03.750Z,23.40
2022-10-22T04:20:32.269Z,23.60
2022-10-22T04:23:00.968Z,23.60
2022-10-22T04:25:29.549Z,23.60
2022-10-22T04:27:58.233Z,23.60
2022-10-22T04:30:28.852Z,23.60
2022-10-22T04:32:57.530Z,23.70
2022-10-22T04:38:00.187Z,23.70
2022-10-22T04:40:28.707Z,23.70
2022-10-22T04:42:58.288Z,23.70
2022-10-22T04:45:28.292Z,23.70
2022-10-22T04:47:57.559Z,23.70
2022-10-22T04:50:26.112Z,23.80
2022-10-22T04:52:54.811Z,23.80
2022-10-22T04:55:23.487Z,23.80
2022-10-22T04:57:52.239Z,23.80
2022-10-22T05:00:21.065Z,23.80
2022-10-22T05:02:52.568Z,23.90
2022-10-22T05:05:21.064Z,23.90
2022-10-22T05:07:51.977Z,23.90
2022-10-22T05:10:20.529Z,23.90
2022-10-22T05:12:49.231Z,23.90
2022-10-22T05:15:17.947Z,23.90
2022-10-22T05:17:46.638Z,23.90
2022-10-22T05:20:16.925Z,23.90
2022-10-22T05:22:45.632Z,23.90
2022-10-22T05:25:14.158Z,23.90
2022-10-22T05:27:43.166Z,23.90
2022-10-22T05:30:13.138Z,23.90
2022-10-22T05:32:41.899Z,23.90
2022-10-22T05:35:10.906Z,24.00
2022-10-22T05:37:41.238Z,24.00
2022-10-22T05:40:19.496Z,24.00
2022-10-22T05:42:55.523Z,24.10
2022-10-22T05:45:24.024Z,24.10
2022-10-22T05:47:52.794Z,24.10
2022-10-22T05:50:21.341Z,24.10
2022-10-22T05:52:51.368Z,24.10
2022-10-22T05:55:19.906Z,24.10
2022-10-22T05:57:50.190Z,24.10
2022-10-22T06:00:19.172Z,24.20
2022-10-22T06:02:51.363Z,24.20
2022-10-22T06:05:19.932Z,24.20
2022-10-22T06:07:49.003Z,24.30
2022-10-22T06:10:22.214Z,24.30
2022-10-22T06:12:51.572Z,24.30
2022-10-22T06:15:21.206Z,24.30
2022-10-22T06:17:50.034Z,24.40
2022-10-22T06:20:18.720Z,24.40
2022-10-22T06:22:48.383Z,24.40
2022-10-22T06:25:18.647Z,24.40
2022-10-22T06:27:52.060Z,24.40
2022-10-22T06:30:20.684Z,24.40
2022-10-22T06:32:49.434Z,24.40
2022-10-22T06:35:18.293Z,24.40
2022-10-22T06:37:47.902Z,24.40
2022-10-22T06:40:18.789Z,24.40
2022-10-22T06:42:47.532Z,24.50
2022-10-22T06:45:16.718Z,24.50
2022-10-22T06:47:46.749Z,24.50
2022-10-22T06:50:15.877Z,24.50
2022-10-22T06:52:44.731Z,24.50
2022-10-22T06:55:13.300Z,24.60
2022-10-22T06:57:43.541Z,24.60
2022-10-22T07:00:14.174Z,24.80
2022-10-22T07:02:43.471Z,24.80
2022-10-22T07:05:12.237Z,24.80
2022-10-22T07:07:41.008Z,24.80
2022-10-22T07:10:10.731Z,24.80
2022-10-22T07:12:39.980Z,24.90
2022-10-22T07:15:11.314Z,24.90
2022-10-22T07:20:13.722Z,24.90
2022-10-22T07:22:42.934Z,24.90
2022-10-22T07:25:12.280Z,24.90
2022-10-22T07:27:41.251Z,24.90
2022-10-22T07:30:12.702Z,24.90
2022-10-22T07:32:41.637Z,25.00
2022-10-22T07:35:10.690Z,24.90
2022-10-22T07:37:39.653Z,24.90
2022-10-22T07:40:10.605Z,25.00
2022-10-22T07:42:39.518Z,24.90
2022-10-22T07:45:11.385Z,24.90
2022-10-22T07:47:40.491Z,25.00
2022-10-22T07:50:09.875Z,24.90
2022-10-22T07:52:38.927Z,25.00
2022-10-22T07:55:09.013Z,25.00
2022-10-22T07:57:38.033Z,25.00
2022-10-22T08:00:08.042Z,25.00
2022-10-22T08:02:44.093Z,25.00
2022-10-22T08:05:13.646Z,25.10
2022-10-22T08:07:42.495Z,25.10
2022-10-22T08:10:12.770Z,25.10
2022-10-22T08:12:42.882Z,25.10
2022-10-22T08:15:12.081Z,25.20
2022-10-22T08:17:41.037Z,25.20
2022-10-22T08:20:12.391Z,25.20
2022-10-22T08:22:41.229Z,25.20
2022-10-22T08:25:10.968Z,25.20
2022-10-22T08:27:40.165Z,25.20
2022-10-22T08:30:10.576Z,25.30
2022-10-22T08:32:39.382Z,25.30
2022-10-22T08:35:12.002Z,25.40
2022-10-22T08:37:43.275Z,25.40
2022-10-22T08:40:22.791Z,25.40
2022-10-22T08:43:45.095Z,25.40
2022-10-22T08:46:34.992Z,25.50
2022-10-22T08:51:44.790Z,25.60
2022-10-22T08:54:27.497Z,25.60
2022-10-22T09:00:11.853Z,25.70
2022-10-22T09:02:57.517Z,25.80
2022-10-22T09:05:44.041Z,25.70
2022-10-22T09:08:16.151Z,25.80
2022-10-22T09:10:50.623Z,25.70
2022-10-22T09:13:23.959Z,25.80
2022-10-22T09:15:58.797Z,25.90
2022-10-22T09:18:39.649Z,25.90
2022-10-22T09:21:23.625Z,25.80
2022-10-22T09:24:05.566Z,25.80
2022-10-22T09:26:40.368Z,25.80
2022-10-22T09:29:18.722Z,25.90
2022-10-22T09:31:47.654Z,26.00
2022-10-22T09:34:20.720Z,26.00
2022-10-22T09:36:59.149Z,26.10
2022-10-22T09:39:33.788Z,26.20
2022-10-22T09:42:03.253Z,26.10
2022-10-22T09:44:35.576Z,26.10
2022-10-22T09:47:06.959Z,26.10
2022-10-22T09:49:37.382Z,26.20
2022-10-22T09:52:28.751Z,26.20
2022-10-22T09:55:03.735Z,26.10
2022-10-22T09:57:37.918Z,26.30
2022-10-22T10:00:13.617Z,25.80
2022-10-22T10:02:44.312Z,25.40
2022-10-22T10:05:22.011Z,25.30
2022-10-22T10:07:50.736Z,25.30
2022-10-22T10:10:33.668Z,25.00
2022-10-22T10:13:18.729Z,24.90
2022-10-22T10:15:57.332Z,25.10
2022-10-22T10:18:46.887Z,25.30
2022-10-22T10:21:27.803Z,25.50
2022-10-22T10:24:09.967Z,25.50
2022-10-22T10:26:54.532Z,25.40
2022-10-22T10:29:42.699Z,25.60
2022-10-22T10:32:56.155Z,25.70
2022-10-22T10:35:29.356Z,25.40
2022-10-22T10:38:31.435Z,25.50
2022-10-22T10:41:17.169Z,25.40
2022-10-22T10:44:11.003Z,25.60
2022-10-22T10:46:56.369Z,25.70
2022-10-22T10:49:28.231Z,25.80
2022-10-22T10:52:17.498Z,25.90
2022-10-22T10:55:14.729Z,26.00
2022-10-22T10:58:01.738Z,26.10
2022-10-22T11:00:41.003Z,26.20
2022-10-22T11:04:00.831Z,26.20
2022-10-22T11:06:34.127Z,26.30
2022-10-22T11:09:10.317Z,26.40
2022-10-22T11:11:48.303Z,26.40
2022-10-22T11:14:25.323Z,26.50
2022-10-22T11:17:06.258Z,26.50
2022-10-22T11:19:51.568Z,26.50
2022-10-22T11:22:30.543Z,26.50
2022-10-22T11:25:06.889Z,26.50
2022-10-22T11:27:43.905Z,26.60
2022-10-22T11:30:16.773Z,26.60
2022-10-22T11:32:55.460Z,26.60
2022-10-22T11:35:29.240Z,26.70
2022-10-22T11:37:59.602Z,26.60
2022-10-22T11:40:37.360Z,26.60
2022-10-22T11:43:08.960Z,26.70
2022-10-22T11:45:41.303Z,26.70
2022-10-22T11:48:20.326Z,26.70
2022-10-22T11:50:53.092Z,26.80
2022-10-22T11:53:32.860Z,26.70
2022-10-22T11:56:24.299Z,26.90
2022-10-22T11:58:56.052Z,26.80
2022-10-22T12:01:40.652Z,26.80
2022-10-22T12:04:24.675Z,26.70
2022-10-22T12:07:00.556Z,26.70
2022-10-22T12:09:34.426Z,26.70
2022-10-22T12:12:13.653Z,26.80
2022-10-22T12:14:55.665Z,26.90
2022-10-22T12:17:26.692Z,26.90
2022-10-22T12:20:04.170Z,26.90
2022-10-22T12:22:37.245Z,27.00
2022-10-22T12:25:20.117Z,27.00
2022-10-22T12:27:54.949Z,27.00
2022-10-22T12:30:28.004Z,27.00
2022-10-22T12:33:00.333Z,27.10
2022-10-22T12:35:33.368Z,27.00
2022-10-22T12:38:06.864Z,27.00
2022-10-22T12:40:37.271Z,26.90
2022-10-22T12:43:15.002Z,27.00
2022-10-22T12:45:48.501Z,27.00
2022-10-22T12:48:22.934Z,27.00
2022-10-22T12:50:55.769Z,27.00
2022-10-22T12:53:31.010Z,27.00
2022-10-22T12:56:05.957Z,27.00
2022-10-22T12:58:41.359Z,27.00
2022-10-22T13:01:13.700Z,27.00
2022-10-22T13:03:47.009Z,27.00
2022-10-22T13:06:26.014Z,27.00
2022-10-22T13:09:08.622Z,27.00
2022-10-22T13:11:42.312Z,27.00
2022-10-22T13:14:23.528Z,27.00
2022-10-22T13:17:12.913Z,27.00
2022-10-22T13:19:50.196Z,27.00
2022-10-22T13:22:34.061Z,27.00
2022-10-22T13:25:22.772Z,27.00
2022-10-22T13:27:55.615Z,27.00
2022-10-22T13:30:28.255Z,26.90
2022-10-22T13:32:59.884Z,26.90
2022-10-22T13:35:33.526Z,27.00
2022-10-22T13:38:04.520Z,27.00
2022-10-22T13:40:33.270Z,27.00
2022-10-22T13:43:01.804Z,26.90
2022-10-22T13:45:30.875Z,27.00
2022-10-22T13:47:59.547Z,26.90
2022-10-22T13:50:28.280Z,26.90
2022-10-22T13:52:59.254Z,26.90
2022-10-22T13:55:31.650Z,27.00
2022-10-22T13:58:11.093Z,27.00
2022-10-22T14:00:44.885Z,26.90
2022-10-22T14:03:19.321Z,26.80
2022-10-22T14:05:49.653Z,26.80
2022-10-22T14:08:21.764Z,26.90
2022-10-22T14:10:51.866Z,26.80
2022-10-22T14:13:22.313Z,26.80
2022-10-22T14:15:53.636Z,26.80
2022-10-22T14:18:27.485Z,26.80
2022-10-22T14:21:00.665Z,26.80
2022-10-22T14:23:32.122Z,26.80
2022-10-22T14:26:03.567Z,27.00
2022-10-22T14:28:40.970Z,26.80
2022-10-22T14:31:15.248Z,26.80
2022-10-22T14:33:43.898Z,26.70
2022-10-22T14:36:15.784Z,26.70
2022-10-22T14:38:46.026Z,26.70
2022-10-22T14:41:22.656Z,26.80
2022-10-22T14:43:52.662Z,26.80
2022-10-22T14:46:21.581Z,26.80
2022-10-22T14:48:50.144Z,26.80
2022-10-22T14:51:21.989Z,26.80
2022-10-22T14:53:50.854Z,26.70
2022-10-22T14:56:22.283Z,26.60
2022-10-22T14:58:51.784Z,26.70
2022-10-22T15:01:20.665Z,26.70
2022-10-22T15:03:49.300Z,26.60
2022-10-22T15:06:18.117Z,26.70
2022-10-22T15:08:46.837Z,26.70
2022-10-22T15:11:15.720Z,26.70
2022-10-22T15:13:45.635Z,26.70
2022-10-22T15:16:16.852Z,26.70
2022-10-22T15:18:45.590Z,26.60
2022-10-22T15:21:18.787Z,26.60
2022-10-22T15:23:47.802Z,26.70
2022-10-22T15:26:17.776Z,26.70
2022-10-22T15:28:47.745Z,26.70
2022-10-22T15:31:16.870Z,26.70
2022-10-22T15:33:45.443Z,26.70
2022-10-22T15:36:17.984Z,26.70
2022-10-22T15:38:46.598Z,26.70
2022-10-22T15:41:15.523Z,26.60
2022-10-22T15:43:44.072Z,26.60
2022-10-22T15:46:18.096Z,26.60
2022-10-22T15:48:47.500Z,26.60
2022-10-22T15:51:19.730Z,26.70
2022-10-22T15:53:53.772Z,26.60
2022-10-22T15:56:23.759Z,26.60
2022-10-22T15:58:57.619Z,26.60
2022-10-22T16:01:28.794Z,26.60
2022-10-22T16:04:02.530Z,26.60
2022-10-22T16:06:35.716Z,26.70
2022-10-22T16:09:10.004Z,26.60
2022-10-22T16:11:40.208Z,26.60
2022-10-22T16:14:11.372Z,26.60
2022-10-22T16:16:45.190Z,26.60
2022-10-22T16:19:16.503Z,26.50
2022-10-22T16:21:46.008Z,26.50
2022-10-22T16:24:14.618Z,26.50
2022-10-22T16:26:43.410Z,26.50
2022-10-22T16:29:12.699Z,26.50
2022-10-22T16:31:44.102Z,26.50
2022-10-22T16:34:13.353Z,26.50
2022-10-22T16:36:42.123Z,26.60
2022-10-22T16:39:10.883Z,26.50
2022-10-22T16:41:39.625Z,26.60
2022-10-22T16:44:09.392Z,26.50
2022-10-22T16:46:38.954Z,26.60
2022-10-22T16:49:09.499Z,26.60
2022-10-22T16:51:38.326Z,26.60
2022-10-22T16:54:09.913Z,26.50
2022-10-22T16:56:41.308Z,26.50
2022-10-22T16:59:10.223Z,26.50
2022-10-22T17:01:41.281Z,26.50
2022-10-22T17:04:11.771Z,26.50
2022-10-22T17:06:40.605Z,26.60
2022-10-22T17:09:09.352Z,26.60
2022-10-22T17:11:40.230Z,26.50
2022-10-22T17:14:11.458Z,26.50
2022-10-22T17:16:40.212Z,26.60
2022-10-22T17:19:08.804Z,26.50
2022-10-22T17:21:38.912Z,26.50
2022-10-22T17:24:07.805Z,26.50
2022-10-22T17:26:37.447Z,26.50
2022-10-22T17:29:06.441Z,26.50
2022-10-22T17:31:37.545Z,26.50
2022-10-22T17:34:09.189Z,26.50
2022-10-22T17:36:39.715Z,26.50
2022-10-22T17:39:09.249Z,26.50
2022-10-22T17:41:39.091Z,26.50
2022-10-22T17:44:10.349Z,26.50
2022-10-22T17:46:39.556Z,26.40
2022-10-22T17:49:17.810Z,26.50
2022-10-22T17:51:49.075Z,26.50
2022-10-22T17:54:17.778Z,26.40
2022-10-22T17:56:46.617Z,26.40
2022-10-22T17:59:17.893Z,26.50
2022-10-22T18:01:47.793Z,26.40
2022-10-22T18:04:19.722Z,26.40
2022-10-22T18:06:50.698Z,26.40
2022-10-22T18:09:20.434Z,26.40
2022-10-22T18:11:50.958Z,26.50
2022-10-22T18:14:22.099Z,26.40
2022-10-22T18:16:51.948Z,26.40
2022-10-22T18:19:23.320Z,26.40
2022-10-22T18:21:53.456Z,26.40
2022-10-22T18:24:22.032Z,26.40
2022-10-22T18:26:50.836Z,26.40
2022-10-22T18:29:20.804Z,26.40
2022-10-22T18:31:50.153Z,26.50
2022-10-22T18:34:21.573Z,26.50
2022-10-22T18:36:53.944Z,26.30
2022-10-22T18:39:22.600Z,26.30
2022-10-22T18:41:51.517Z,26.20
2022-10-22T18:44:20.204Z,26.20
2022-10-22T18:46:49.034Z,26.20
2022-10-22T18:49:20.300Z,26.20
2022-10-22T18:51:53.031Z,26.20
2022-10-22T18:54:24.551Z,26.20
2022-10-22T18:57:00.616Z,26.30
2022-10-22T18:59:31.768Z,26.20
2022-10-22T19:02:00.595Z,26.10
2022-10-22T19:04:33.687Z,26.00
2022-10-22T19:07:02.454Z,25.60
2022-10-22T19:09:32.564Z,25.30
2022-10-22T19:12:02.108Z,24.90
2022-10-22T19:14:30.721Z,25.10
2022-10-22T19:16:59.499Z,25.30
2022-10-22T19:19:28.641Z,25.10
2022-10-22T19:21:59.527Z,25.10
2022-10-22T19:24:28.177Z,25.20
2022-10-22T19:26:58.346Z,25.30
2022-10-22T19:29:26.842Z,25.30
2022-10-22T19:31:55.728Z,25.40
2022-10-22T19:34:24.525Z,25.50
2022-10-22T19:36:53.326Z,25.40
2022-10-22T19:39:22.196Z,25.50
2022-10-22T19:41:50.935Z,25.50
2022-10-22T19:44:20.844Z,25.60
2022-10-22T19:46:49.888Z,25.40
2022-10-22T19:49:21.971Z,25.40
2022-10-22T19:51:52.056Z,25.00
2022-10-22T19:54:20.852Z,25.10
2022-10-22T19:56:50.840Z,25.20
2022-10-22T19:59:22.751Z,25.30
2022-10-22T20:01:51.732Z,25.30
2022-10-22T20:04:25.048Z,25.30
2022-10-22T20:06:54.024Z,25.20
2022-10-22T20:09:22.709Z,25.00
2022-10-22T20:11:51.534Z,25.10
2022-10-22T20:14:21.443Z,24.80
2022-10-22T20:16:50.262Z,24.90
2022-10-22T20:19:19.177Z,24.90
2022-10-22T20:21:49.163Z,24.90
2022-10-22T20:24:17.924Z,24.50
2022-10-22T20:26:47.646Z,24.50
2022-10-22T20:29:19.139Z,24.70
2022-10-22T20:31:49.700Z,24.90
2022-10-22T20:34:18.464Z,25.00
2022-10-22T20:36:48.106Z,25.10
2022-10-22T20:39:17.598Z,25.00
2022-10-22T20:41:46.437Z,24.70
2022-10-22T20:44:17.878Z,24.70
2022-10-22T20:46:48.335Z,23.70
2022-10-22T20:49:20.712Z,23.40
2022-10-22T20:51:49.598Z,23.70
2022-10-22T20:54:19.234Z,23.90
2022-10-22T20:56:48.985Z,24.00
2022-10-22T20:59:18.092Z,24.00
2022-10-22T21:01:52.055Z,23.90
2022-10-22T21:04:22.702Z,23.60
2022-10-22T21:06:52.283Z,23.60
2022-10-22T21:09:22.922Z,23.70
2022-10-22T21:14:23.642Z,23.80
2022-10-22T21:16:53.967Z,23.40
2022-10-22T21:19:23.780Z,23.70
2022-10-22T21:21:52.830Z,23.70
2022-10-22T21:24:24.735Z,23.70
2022-10-22T21:26:54.245Z,23.70
2022-10-22T21:29:23.007Z,23.90
2022-10-22T21:31:53.866Z,24.20
2022-10-22T21:34:22.376Z,24.50
2022-10-22T21:36:51.130Z,24.10
2022-10-22T21:39:19.741Z,24.30
2022-10-22T21:41:48.455Z,24.40
2022-10-22T21:44:17.388Z,23.60
2022-10-22T21:46:46.127Z,22.90
2022-10-22T21:49:16.056Z,23.20
2022-10-22T21:51:44.882Z,23.20
2022-10-22T21:54:13.721Z,23.20
2022-10-22T21:56:42.977Z,23.70
2022-10-22T21:59:11.537Z,23.60
2022-10-22T22:01:40.540Z,23.80
2022-10-22T22:04:09.100Z,23.90
2022-10-22T22:06:39.594Z,23.90
2022-10-22T22:09:08.428Z,23.70
2022-10-22T22:11:37.254Z,24.00
2022-10-22T22:14:05.847Z,23.90
2022-10-22T22:16:36.020Z,24.20
2022-10-22T22:19:08.284Z,24.20
2022-10-22T22:21:41.279Z,24.10
2022-10-22T22:24:12.578Z,23.60
2022-10-22T22:26:41.912Z,23.70
2022-10-22T22:29:11.894Z,23.40
2022-10-22T22:31:40.770Z,23.70
2022-10-22T22:34:14.384Z,23.20
2022-10-22T22:36:47.006Z,22.90
2022-10-22T22:39:19.007Z,23.10
2022-10-22T22:41:48.364Z,23.70
2022-10-22T22:44:16.984Z,23.70
2022-10-22T22:46:46.089Z,24.20
2022-10-22T22:49:15.349Z,24.40
2022-10-22T22:51:45.668Z,24.10
2022-10-22T22:54:14.212Z,24.00
2022-10-22T22:56:43.059Z,23.80
2022-10-22T22:59:12.415Z,23.50
2022-10-22T23:01:41.473Z,22.70
2022-10-22T23:04:16.415Z,23.00
2022-10-22T23:06:47.322Z,23.00
2022-10-22T23:09:17.716Z,22.80
2022-10-22T23:11:48.426Z,22.90
2022-10-22T23:14:19.310Z,23.20
2022-10-22T23:16:51.546Z,23.60
2022-10-22T23:19:23.177Z,23.60
2022-10-22T23:21:55.692Z,23.40
2022-10-22T23:24:28.224Z,23.40
2022-10-22T23:27:01.591Z,23.00
2022-10-22T23:29:34.252Z,22.80
2022-10-22T23:32:04.943Z,22.50
2022-10-22T23:34:34.112Z,23.00
2022-10-22T23:37:04.226Z,23.20
2022-10-22T23:39:32.975Z,23.70
2022-10-22T23:42:01.692Z,23.50
2022-10-22T23:44:30.253Z,23.60
2022-10-22T23:46:58.963Z,23.50
2022-10-22T23:49:27.478Z,23.80
2022-10-22T23:51:56.260Z,23.60
2022-10-22T23:54:26.135Z,23.80
2022-10-22T23:56:54.902Z,24.00
2022-10-22T23:59:23.538Z,24.20
