createdAt,value
2023-02-17T00:01:44.352Z,7.40
2023-02-17T00:07:48.854Z,8.07
2023-02-17T00:13:56.146Z,7.60
2023-02-17T00:20:01.771Z,9.17
2023-02-17T00:26:10.245Z,8.53
2023-02-17T00:32:12.871Z,6.97
2023-02-17T00:38:15.165Z,8.13
2023-02-17T00:44:20.652Z,8.17
2023-02-17T00:50:31.742Z,8.93
2023-02-17T00:56:39.299Z,8.57
2023-02-17T01:02:46.702Z,6.63
2023-02-17T01:08:51.573Z,6.50
2023-02-17T01:14:54.008Z,6.83
2023-02-17T01:20:56.500Z,7.60
2023-02-17T01:27:01.964Z,10.30
2023-02-17T01:33:08.939Z,8.90
2023-02-17T01:39:14.972Z,7.57
2023-02-17T01:45:20.427Z,8.33
2023-02-17T01:51:34.970Z,8.93
2023-02-17T01:57:43.421Z,10.87
2023-02-17T02:03:49.924Z,9.07
2023-02-17T02:09:59.444Z,10.97
2023-02-17T02:16:10.936Z,10.47
2023-02-17T02:22:40.499Z,7.47
2023-02-17T02:28:51.980Z,9.07
2023-02-17T02:35:05.540Z,9.97
2023-02-17T02:41:23.026Z,9.10
2023-02-17T02:47:57.508Z,7.50
2023-02-17T02:54:27.029Z,7.87
2023-02-17T03:01:10.411Z,13.87
2023-02-17T03:07:30.374Z,9.93
2023-02-17T03:13:41.823Z,10.67
2023-02-17T03:19:46.362Z,17.43
2023-02-17T03:25:48.772Z,13.20
2023-02-17T03:31:51.411Z,10.63
2023-02-17T03:37:53.748Z,12.47
2023-02-17T03:43:56.232Z,13.37
2023-02-17T03:50:06.226Z,14.97
2023-02-17T03:56:09.183Z,9.13
2023-02-17T04:02:18.670Z,9.70
2023-02-17T04:08:22.151Z,8.23
2023-02-17T04:14:32.637Z,7.80
2023-02-17T04:20:35.109Z,9.07
2023-02-17T04:26:37.576Z,7.73
2023-02-17T04:32:42.084Z,7.90
2023-02-17T04:38:44.479Z,8.40
2023-02-17T04:44:46.974Z,12.47
2023-02-17T04:50:57.292Z,8.83
2023-02-17T04:56:59.973Z,7.90
2023-02-17T05:03:05.414Z,7.87
2023-02-17T05:09:10.884Z,8.53
2023-02-17T05:15:14.342Z,14.83
2023-02-17T05:21:18.800Z,11.50
2023-02-17T05:27:21.267Z,13.23
2023-02-17T05:33:23.762Z,13.17
2023-02-17T05:39:28.200Z,13.77
2023-02-17T05:45:32.666Z,14.80
2023-02-17T05:51:35.150Z,16.73
2023-02-17T05:57:37.606Z,26.93
2023-02-17T06:03:41.121Z,16.37
2023-02-17T06:09:43.331Z,21.87
2023-02-17T06:15:46.044Z,18.20
2023-02-17T06:21:59.073Z,13.27
2023-02-17T06:28:02.033Z,10.67
2023-02-17T06:34:06.537Z,22.83
2023-02-17T06:40:09.963Z,12.47
2023-02-17T06:46:18.426Z,8.90
2023-02-17T06:52:28.077Z,8.63
2023-02-17T06:58:40.135Z,12.40
2023-02-17T07:04:43.902Z,16.80
2023-02-17T07:10:46.366Z,10.20
2023-02-17T07:16:55.873Z,9.90
2023-02-17T07:23:01.344Z,8.40
2023-02-17T07:29:04.805Z,8.70
2023-02-17T07:35:10.260Z,9.57
2023-02-17T07:41:25.779Z,11.37
2023-02-17T07:47:32.245Z,11.50
2023-02-17T07:53:39.302Z,11.93
2023-02-17T07:59:45.162Z,11.37
2023-02-17T08:05:55.186Z,10.73
2023-02-17T08:12:16.176Z,12.77
2023-02-17T08:18:48.423Z,11.30
2023-02-17T08:24:43.281Z,11.20
2023-02-17T08:30:49.769Z,11.60
2023-02-17T08:36:52.153Z,12.47
2023-02-17T08:42:56.679Z,12.67
2023-02-17T08:49:06.135Z,12.97
2023-02-17T08:55:11.567Z,13.77
2023-02-17T09:01:22.839Z,14.43
2023-02-17T09:07:32.620Z,12.97
2023-02-17T09:13:39.714Z,14.53
2023-02-17T09:19:44.221Z,12.37
2023-02-17T09:25:50.960Z,11.73
2023-02-17T09:31:54.644Z,12.73
2023-02-17T09:38:03.980Z,12.60
2023-02-17T09:44:15.553Z,11.63
2023-02-17T09:50:35.066Z,12.37
2023-02-17T09:56:48.335Z,19.77
2023-02-17T10:03:05.058Z,18.63
2023-02-17T10:09:25.054Z,15.43
2023-02-17T10:15:36.089Z,14.33
2023-02-17T10:21:52.663Z,13.80
2023-02-17T10:28:40.934Z,13.87
2023-02-17T10:34:50.845Z,11.87
2023-02-17T10:40:56.268Z,13.17
2023-02-17T10:47:13.206Z,11.77
2023-02-17T10:53:27.279Z,11.77
2023-02-17T10:59:37.801Z,12.93
2023-02-17T11:05:40.230Z,11.70
2023-02-17T11:12:19.861Z,11.40
2023-02-17T11:18:29.354Z,12.73
2023-02-17T11:24:34.838Z,12.40
2023-02-17T11:30:39.313Z,14.37
2023-02-17T11:36:48.277Z,11.83
2023-02-17T11:43:14.626Z,12.60
2023-02-17T11:49:41.291Z,13.20
2023-02-17T11:56:07.869Z,11.60
2023-02-17T12:02:18.009Z,11.60
2023-02-17T12:08:47.783Z,10.00
2023-02-17T12:15:04.150Z,11.33
2023-02-17T12:21:17.583Z,10.23
2023-02-17T12:27:34.194Z,9.30
2023-02-17T12:33:36.935Z,9.33
2023-02-17T12:39:50.118Z,9.50
2023-02-17T12:45:57.671Z,9.23
2023-02-17T12:52:22.179Z,8.23
2023-02-17T12:58:31.424Z,8.97
2023-02-17T13:04:37.161Z,8.07
2023-02-17T13:10:41.622Z,9.17
2023-02-17T13:16:47.093Z,8.83
2023-02-17T13:22:49.526Z,9.23
2023-02-17T13:28:58.027Z,9.97
2023-02-17T13:35:08.481Z,8.50
2023-02-17T13:41:17.156Z,9.00
2023-02-17T13:47:30.578Z,8.60
2023-02-17T13:53:40.874Z,8.17
2023-02-17T13:59:46.570Z,7.93
2023-02-17T14:05:52.065Z,8.47
2023-02-17T14:11:56.508Z,8.40
2023-02-17T14:17:58.973Z,9.33
2023-02-17T14:24:09.788Z,9.20
2023-02-17T14:30:32.229Z,9.13
2023-02-17T14:36:41.579Z,16.07
2023-02-17T14:42:53.017Z,15.83
2023-02-17T14:49:11.174Z,14.73
2023-02-17T14:55:42.226Z,71.00
2023-02-17T15:01:56.358Z,59.63
2023-02-17T15:08:06.612Z,51.83
2023-02-17T15:14:17.659Z,37.60
2023-02-17T15:20:28.157Z,32.73
2023-02-17T15:26:31.609Z,37.40
2023-02-17T15:32:37.089Z,82.23
2023-02-17T15:38:46.530Z,58.20
2023-02-17T15:44:51.020Z,42.70
2023-02-17T15:50:54.481Z,38.57
2023-02-17T15:57:01.947Z,61.27
2023-02-17T16:03:07.784Z,140.07
2023-02-17T16:09:12.679Z,75.47
2023-02-17T16:15:44.166Z,42.17
2023-02-17T16:21:53.744Z,48.07
2023-02-17T16:28:05.106Z,33.80
2023-02-17T16:34:30.749Z,79.47
2023-02-17T16:40:49.506Z,68.07
2023-02-17T16:53:21.548Z,111.47
2023-02-17T16:59:25.387Z,75.10
2023-02-17T17:05:29.510Z,88.03
2023-02-17T17:11:42.016Z,64.03
2023-02-17T17:17:59.530Z,35.60
2023-02-17T17:24:03.915Z,26.17
2023-02-17T17:30:28.411Z,30.90
2023-02-17T17:36:47.991Z,22.93
2023-02-17T17:43:08.586Z,25.00
2023-02-17T17:49:24.133Z,17.30
2023-02-17T17:55:29.611Z,18.00
2023-02-17T18:01:36.593Z,16.63
2023-02-17T18:07:40.570Z,18.80
2023-02-17T18:13:48.031Z,16.63
2023-02-17T18:20:03.537Z,15.77
2023-02-17T18:26:15.153Z,16.77
2023-02-17T18:32:21.298Z,15.73
2023-02-17T18:38:38.232Z,15.30
2023-02-17T18:44:54.984Z,15.60
2023-02-17T18:50:58.013Z,16.50
2023-02-17T18:57:23.442Z,17.50
2023-02-17T19:03:44.588Z,15.97
2023-02-17T19:09:47.565Z,15.83
2023-02-17T19:15:50.033Z,16.43
2023-02-17T19:22:05.095Z,17.13
2023-02-17T19:28:23.049Z,16.67
2023-02-17T19:34:28.513Z,14.87
2023-02-17T19:41:01.012Z,15.47
2023-02-17T19:46:58.729Z,16.43
2023-02-17T19:53:01.073Z,15.43
2023-02-17T19:59:20.090Z,15.10
2023-02-17T20:05:27.138Z,14.27
2023-02-17T20:11:40.185Z,14.67
2023-02-17T20:17:46.024Z,13.87
2023-02-17T20:23:58.868Z,12.83
2023-02-17T20:30:12.372Z,13.30
2023-02-17T20:36:28.611Z,14.03
2023-02-17T20:42:51.887Z,14.70
2023-02-17T20:49:06.720Z,14.43
2023-02-17T20:55:10.067Z,13.17
2023-02-17T21:01:15.570Z,13.20
2023-02-17T21:07:20.021Z,12.77
2023-02-17T21:13:48.009Z,11.40
2023-02-17T21:19:51.035Z,11.23
2023-02-17T21:26:00.919Z,9.60
2023-02-17T21:32:05.215Z,9.37
2023-02-17T21:38:12.520Z,8.37
2023-02-17T21:44:42.088Z,6.73
2023-02-17T21:50:48.649Z,7.07
2023-02-17T21:56:51.001Z,6.80
2023-02-17T22:02:54.476Z,6.00
2023-02-17T22:09:00.965Z,7.73
2023-02-17T22:15:07.859Z,9.07
2023-02-17T22:21:18.820Z,9.73
2023-02-17T22:27:29.665Z,7.53
2023-02-17T22:33:40.183Z,8.30
2023-02-17T22:39:42.377Z,7.20
2023-02-17T22:45:53.239Z,6.10
2023-02-17T22:51:58.327Z,5.67
2023-02-17T22:58:00.819Z,6.30
2023-02-17T23:04:05.387Z,5.77
2023-02-17T23:10:10.843Z,5.80
2023-02-17T23:16:21.714Z,5.10
2023-02-17T23:22:23.501Z,5.63
2023-02-17T23:28:29.508Z,4.43
2023-02-17T23:34:41.791Z,4.13
2023-02-17T23:40:51.281Z,3.70
2023-02-17T23:53:29.342Z,3.90
2023-02-17T23:59:51.538Z,3.53
