createdAt,value
2023-10-06T00:00:04.447Z,1017.03
2023-10-06T00:00:35.846Z,1016.73
2023-10-06T00:01:08.232Z,1016.73
2023-10-06T00:01:34.719Z,1017.24
2023-10-06T00:01:56.514Z,1017.24
2023-10-06T00:02:30.851Z,1017.24
2023-10-06T00:03:00.315Z,1017.03
2023-10-06T00:03:33.212Z,1017.03
2023-10-06T00:04:04.226Z,1016.93
2023-10-06T00:04:36.919Z,1016.83
2023-10-06T00:05:08.330Z,1016.83
2023-10-06T00:05:34.589Z,1017.03
2023-10-06T00:05:56.276Z,1017.03
2023-10-06T00:06:28.205Z,1017.03
2023-10-06T00:07:01.707Z,1017.13
2023-10-06T00:07:32.454Z,1017.13
2023-10-06T00:08:06.168Z,1016.83
2023-10-06T00:08:34.641Z,1017.13
2023-10-06T00:08:52.359Z,1017.13
2023-10-06T00:09:24.197Z,1017.13
2023-10-06T00:09:41.541Z,1016.73
2023-10-06T00:10:13.324Z,1016.73
2023-10-06T00:10:34.596Z,1016.83
2023-10-06T00:11:00.258Z,1016.83
2023-10-06T00:11:32.379Z,1016.83
2023-10-06T00:12:04.226Z,1016.73
2023-10-06T00:12:34.555Z,1016.73
2023-10-06T00:12:53.024Z,1016.73
2023-10-06T00:13:25.231Z,1016.73
2023-10-06T00:13:42.354Z,1016.73
2023-10-06T00:14:12.384Z,1016.73
2023-10-06T00:14:34.602Z,1016.73
2023-10-06T00:15:00.652Z,1016.73
2023-10-06T00:15:33.177Z,1016.73
2023-10-06T00:16:04.248Z,1016.83
2023-10-06T00:16:35.504Z,1016.93
2023-10-06T00:17:07.808Z,1016.93
2023-10-06T00:17:25.077Z,1016.93
2023-10-06T00:17:43.249Z,1016.83
2023-10-06T00:18:12.226Z,1016.83
2023-10-06T00:18:35.972Z,1016.83
2023-10-06T00:19:14.583Z,1016.83
2023-10-06T00:19:17.283Z,1016.83
2023-10-06T00:19:34.607Z,1017.03
2023-10-06T00:20:05.316Z,1017.03
2023-10-06T00:20:35.673Z,1016.93
2023-10-06T00:20:52.231Z,1016.93
2023-10-06T00:21:30.377Z,1016.93
2023-10-06T00:21:34.704Z,1016.73
2023-10-06T00:21:57.237Z,1016.73
2023-10-06T00:22:28.242Z,1016.73
2023-10-06T00:23:00.288Z,1017.03
2023-10-06T00:23:32.244Z,1017.03
2023-10-06T00:24:04.228Z,1016.93
2023-10-06T00:24:34.621Z,1016.93
2023-10-06T00:24:52.266Z,1016.93
2023-10-06T00:25:25.096Z,1016.93
2023-10-06T00:25:42.440Z,1016.83
2023-10-06T00:26:12.295Z,1016.83
2023-10-06T00:26:35.361Z,1016.73
2023-10-06T00:27:00.232Z,1016.73
2023-10-06T00:27:35.125Z,1016.73
2023-10-06T00:28:04.353Z,1016.83
2023-10-06T00:28:37.150Z,1016.83
2023-10-06T00:29:08.423Z,1016.83
2023-10-06T00:29:34.569Z,1016.83
2023-10-06T00:29:56.352Z,1016.83
2023-10-06T00:30:29.249Z,1016.83
2023-10-06T00:31:01.757Z,1016.93
2023-10-06T00:31:33.560Z,1016.93
2023-10-06T00:32:06.086Z,1016.63
2023-10-06T00:32:35.307Z,1016.83
2023-10-06T00:33:09.120Z,1016.83
2023-10-06T00:33:36.379Z,1016.73
2023-10-06T00:33:56.205Z,1016.73
2023-10-06T00:34:28.224Z,1016.73
2023-10-06T00:35:00.359Z,1016.83
2023-10-06T00:35:32.602Z,1016.83
2023-10-06T00:36:04.241Z,1017.03
2023-10-06T00:36:36.965Z,1016.73
2023-10-06T00:37:08.235Z,1016.73
2023-10-06T00:37:35.509Z,1016.93
2023-10-06T00:37:57.284Z,1016.93
2023-10-06T00:38:28.182Z,1016.93
2023-10-06T00:39:01.312Z,1016.83
2023-10-06T00:39:32.431Z,1016.83
2023-10-06T00:40:05.689Z,1016.93
2023-10-06T00:40:34.679Z,1016.83
2023-10-06T00:40:52.715Z,1016.83
2023-10-06T00:41:24.179Z,1016.83
2023-10-06T00:41:42.175Z,1016.93
2023-10-06T00:42:13.097Z,1016.93
2023-10-06T00:42:34.558Z,1016.93
2023-10-06T00:43:00.245Z,1016.93
2023-10-06T00:43:32.326Z,1016.93
2023-10-06T00:44:05.261Z,1016.93
2023-10-06T00:44:35.348Z,1017.03
2023-10-06T00:44:52.309Z,1017.03
2023-10-06T00:45:25.182Z,1017.03
2023-10-06T00:45:43.166Z,1016.93
2023-10-06T00:46:12.348Z,1016.93
2023-10-06T00:46:34.627Z,1016.93
2023-10-06T00:47:00.462Z,1016.93
2023-10-06T00:47:33.449Z,1016.93
2023-10-06T00:48:04.714Z,1017.03
2023-10-06T00:48:36.630Z,1016.83
2023-10-06T00:49:08.423Z,1016.83
2023-10-06T00:49:35.402Z,1016.93
2023-10-06T00:49:56.796Z,1016.93
2023-10-06T00:50:28.231Z,1016.93
2023-10-06T00:51:01.607Z,1016.73
2023-10-06T00:51:32.384Z,1016.73
2023-10-06T00:52:05.084Z,1016.83
2023-10-06T00:52:35.079Z,1016.83
2023-10-06T00:53:09.945Z,1016.83
2023-10-06T00:53:34.565Z,1016.83
2023-10-06T00:53:57.327Z,1016.83
2023-10-06T00:54:28.205Z,1016.83
2023-10-06T00:55:06.371Z,1016.83
2023-10-06T00:55:18.008Z,1016.83
2023-10-06T00:55:48.263Z,1016.83
2023-10-06T00:56:21.500Z,1016.83
2023-10-06T00:56:38.719Z,1016.83
2023-10-06T00:57:08.259Z,1016.83
2023-10-06T00:57:34.566Z,1017.03
2023-10-06T00:57:56.232Z,1017.03
2023-10-06T00:58:29.099Z,1017.03
2023-10-06T00:59:00.224Z,1017.03
2023-10-06T00:59:33.195Z,1017.03
2023-10-06T01:00:04.421Z,1016.83
2023-10-06T01:00:35.654Z,1016.93
2023-10-06T01:00:52.316Z,1016.93
2023-10-06T01:01:24.467Z,1016.93
2023-10-06T01:01:42.393Z,1017.03
2023-10-06T01:02:12.465Z,1017.03
2023-10-06T01:02:34.665Z,1016.93
2023-10-06T01:03:00.253Z,1016.93
2023-10-06T01:03:32.483Z,1016.93
2023-10-06T01:04:05.146Z,1016.73
2023-10-06T01:04:34.710Z,1017.03
2023-10-06T01:04:52.424Z,1017.03
2023-10-06T01:05:24.257Z,1017.03
2023-10-06T01:05:41.405Z,1016.83
2023-10-06T01:06:13.250Z,1016.83
2023-10-06T01:06:34.724Z,1016.83
2023-10-06T01:07:00.177Z,1016.83
2023-10-06T01:07:32.562Z,1016.83
2023-10-06T01:08:04.274Z,1016.63
2023-10-06T01:08:35.284Z,1016.63
2023-10-06T01:09:08.572Z,1016.63
2023-10-06T01:09:34.614Z,1016.93
2023-10-06T01:09:56.206Z,1016.93
2023-10-06T01:10:29.550Z,1016.93
2023-10-06T01:11:00.216Z,1016.63
2023-10-06T01:11:33.261Z,1016.63
2023-10-06T01:12:04.402Z,1016.73
2023-10-06T01:12:35.557Z,1016.83
2023-10-06T01:12:52.108Z,1016.83
2023-10-06T01:13:25.177Z,1016.83
2023-10-06T01:13:42.529Z,1016.73
2023-10-06T01:14:12.228Z,1016.73
2023-10-06T01:14:34.546Z,1016.93
2023-10-06T01:15:00.875Z,1016.93
2023-10-06T01:15:32.214Z,1016.93
2023-10-06T01:16:05.124Z,1016.83
2023-10-06T01:16:34.882Z,1016.73
2023-10-06T01:16:52.321Z,1016.73
2023-10-06T01:17:24.433Z,1016.73
2023-10-06T01:17:41.457Z,1016.73
2023-10-06T01:18:13.088Z,1016.73
2023-10-06T01:18:35.353Z,1016.73
2023-10-06T01:19:00.275Z,1016.73
2023-10-06T01:19:32.461Z,1016.73
2023-10-06T01:20:04.479Z,1016.63
2023-10-06T01:20:35.292Z,1016.73
2023-10-06T01:20:52.020Z,1016.73
2023-10-06T01:21:25.077Z,1016.73
2023-10-06T01:21:42.551Z,1016.63
2023-10-06T01:22:12.332Z,1016.63
2023-10-06T01:22:34.676Z,1016.83
2023-10-06T01:23:00.244Z,1016.83
2023-10-06T01:23:33.207Z,1016.83
2023-10-06T01:24:04.154Z,1016.73
2023-10-06T01:24:36.051Z,1016.93
2023-10-06T01:25:08.166Z,1016.93
2023-10-06T01:25:34.647Z,1016.83
2023-10-06T01:25:56.260Z,1016.83
2023-10-06T01:26:28.209Z,1016.83
2023-10-06T01:27:01.140Z,1016.93
2023-10-06T01:27:32.333Z,1016.93
2023-10-06T01:28:05.213Z,1016.83
2023-10-06T01:28:36.214Z,1017.03
2023-10-06T01:29:09.401Z,1017.03
2023-10-06T01:29:34.969Z,1016.73
2023-10-06T01:29:56.185Z,1016.73
2023-10-06T01:30:28.176Z,1016.73
2023-10-06T01:31:00.188Z,1016.83
2023-10-06T01:31:32.420Z,1016.83
2023-10-06T01:32:04.199Z,1016.83
2023-10-06T01:32:35.185Z,1016.83
2023-10-06T01:33:08.344Z,1016.83
2023-10-06T01:33:34.536Z,1016.83
2023-10-06T01:33:56.255Z,1016.83
2023-10-06T01:34:29.317Z,1016.83
2023-10-06T01:35:00.267Z,1016.83
2023-10-06T01:35:33.239Z,1016.83
2023-10-06T01:36:04.277Z,1016.93
2023-10-06T01:36:35.967Z,1016.83
2023-10-06T01:37:08.169Z,1016.83
2023-10-06T01:37:34.689Z,1016.93
2023-10-06T01:37:56.338Z,1016.93
2023-10-06T01:38:28.246Z,1016.93
2023-10-06T01:39:01.247Z,1016.83
2023-10-06T01:39:32.227Z,1016.83
2023-10-06T01:40:05.195Z,1017.03
2023-10-06T01:40:34.672Z,1016.83
2023-10-06T01:40:52.254Z,1016.83
2023-10-06T01:41:24.140Z,1016.83
2023-10-06T01:41:41.411Z,1016.73
2023-10-06T01:42:13.171Z,1016.73
2023-10-06T01:42:34.578Z,1017.03
2023-10-06T01:43:00.234Z,1017.03
2023-10-06T01:43:32.313Z,1017.03
2023-10-06T01:44:04.224Z,1017.03
2023-10-06T01:44:34.560Z,1016.63
2023-10-06T01:44:52.209Z,1016.63
2023-10-06T01:45:25.128Z,1016.63
2023-10-06T01:45:42.743Z,1017.03
2023-10-06T01:46:12.207Z,1017.03
2023-10-06T01:46:34.581Z,1017.03
2023-10-06T01:47:00.202Z,1017.03
2023-10-06T01:47:33.217Z,1017.03
2023-10-06T01:48:04.229Z,1016.93
2023-10-06T01:48:35.576Z,1016.83
2023-10-06T01:48:52.093Z,1016.83
2023-10-06T01:49:24.193Z,1016.83
2023-10-06T01:49:42.580Z,1016.83
2023-10-06T01:50:12.209Z,1016.83
2023-10-06T01:50:34.858Z,1017.03
2023-10-06T01:51:00.208Z,1017.03
2023-10-06T01:51:32.253Z,1017.03
2023-10-06T01:52:09.647Z,1016.63
2023-10-06T01:52:35.401Z,1016.93
2023-10-06T01:53:09.215Z,1016.93
2023-10-06T01:53:34.867Z,1016.73
2023-10-06T01:53:56.148Z,1016.73
2023-10-06T01:54:28.219Z,1016.73
2023-10-06T01:55:00.189Z,1016.73
2023-10-06T01:55:32.455Z,1016.73
2023-10-06T01:56:04.161Z,1016.93
2023-10-06T01:56:34.580Z,1016.83
2023-10-06T01:56:52.313Z,1016.83
2023-10-06T01:57:25.137Z,1016.83
2023-10-06T01:57:42.411Z,1016.83
2023-10-06T01:58:13.017Z,1016.83
2023-10-06T01:58:34.931Z,1016.73
2023-10-06T01:59:00.476Z,1016.73
2023-10-06T01:59:33.583Z,1016.73
2023-10-06T02:00:04.218Z,1016.83
2023-10-06T02:00:35.959Z,1016.93
2023-10-06T02:01:08.316Z,1016.93
2023-10-06T02:01:34.627Z,1016.52
2023-10-06T02:01:56.176Z,1016.52
2023-10-06T02:02:28.217Z,1016.52
2023-10-06T02:03:01.292Z,1016.73
2023-10-06T02:03:32.500Z,1016.73
2023-10-06T02:04:05.200Z,1016.73
2023-10-06T02:04:34.930Z,1016.73
2023-10-06T02:04:52.640Z,1016.73
2023-10-06T02:05:25.165Z,1016.73
2023-10-06T02:05:42.402Z,1016.83
2023-10-06T02:06:13.170Z,1016.83
2023-10-06T02:06:34.529Z,1016.52
2023-10-06T02:07:00.116Z,1016.52
2023-10-06T02:07:32.187Z,1016.52
2023-10-06T02:08:04.175Z,1016.83
2023-10-06T02:08:34.609Z,1016.73
2023-10-06T02:08:52.288Z,1016.73
2023-10-06T02:09:25.576Z,1016.73
2023-10-06T02:09:42.501Z,1016.32
2023-10-06T02:10:12.154Z,1016.32
2023-10-06T02:10:34.717Z,1016.93
2023-10-06T02:11:00.175Z,1016.93
2023-10-06T02:11:33.321Z,1016.93
2023-10-06T02:12:05.719Z,1016.63
2023-10-06T02:12:35.484Z,1016.52
2023-10-06T02:12:51.961Z,1016.52
2023-10-06T02:13:24.130Z,1016.52
2023-10-06T02:13:42.652Z,1016.63
2023-10-06T02:14:12.208Z,1016.63
2023-10-06T02:14:34.593Z,1016.83
2023-10-06T02:15:00.614Z,1016.83
2023-10-06T02:15:32.175Z,1016.83
2023-10-06T02:16:05.074Z,1016.83
2023-10-06T02:16:34.617Z,1016.73
2023-10-06T02:16:52.337Z,1016.73
2023-10-06T02:17:24.257Z,1016.73
2023-10-06T02:17:41.514Z,1016.63
2023-10-06T02:18:13.319Z,1016.63
2023-10-06T02:18:35.195Z,1016.63
2023-10-06T02:19:00.173Z,1016.63
2023-10-06T02:19:32.180Z,1016.63
2023-10-06T02:20:04.315Z,1016.73
2023-10-06T02:20:36.325Z,1016.73
2023-10-06T02:21:07.580Z,1016.73
2023-10-06T02:21:24.966Z,1016.73
2023-10-06T02:21:42.270Z,1016.52
2023-10-06T02:22:12.403Z,1016.52
2023-10-06T02:22:34.977Z,1016.73
2023-10-06T02:23:00.216Z,1016.73
2023-10-06T02:23:33.180Z,1016.73
2023-10-06T02:24:04.143Z,1016.42
2023-10-06T02:24:35.586Z,1016.52
2023-10-06T02:24:52.101Z,1016.52
2023-10-06T02:25:24.234Z,1016.52
2023-10-06T02:25:42.438Z,1016.42
2023-10-06T02:26:12.147Z,1016.42
2023-10-06T02:26:34.678Z,1016.42
2023-10-06T02:27:00.155Z,1016.42
2023-10-06T02:27:32.201Z,1016.42
2023-10-06T02:28:05.191Z,1016.63
2023-10-06T02:28:34.572Z,1016.63
2023-10-06T02:28:52.293Z,1016.63
2023-10-06T02:29:24.159Z,1016.63
2023-10-06T02:29:41.710Z,1016.42
2023-10-06T02:30:13.305Z,1016.42
2023-10-06T02:30:34.569Z,1016.52
2023-10-06T02:31:00.227Z,1016.52
2023-10-06T02:31:32.188Z,1016.52
2023-10-06T02:32:04.158Z,1016.52
2023-10-06T02:32:35.632Z,1016.63
2023-10-06T02:32:52.199Z,1016.63
2023-10-06T02:33:26.101Z,1016.63
2023-10-06T02:33:42.806Z,1016.42
2023-10-06T02:34:12.190Z,1016.42
2023-10-06T02:34:34.606Z,1016.52
2023-10-06T02:35:00.339Z,1016.52
2023-10-06T02:35:34.089Z,1016.52
2023-10-06T02:36:04.169Z,1016.32
2023-10-06T02:36:36.060Z,1016.63
2023-10-06T02:37:08.328Z,1016.63
2023-10-06T02:37:34.596Z,1016.42
2023-10-06T02:37:56.746Z,1016.42
2023-10-06T02:38:28.385Z,1016.42
2023-10-06T02:39:01.084Z,1016.52
2023-10-06T02:39:32.189Z,1016.52
2023-10-06T02:40:05.113Z,1016.42
2023-10-06T02:40:35.110Z,1016.52
2023-10-06T02:41:09.341Z,1016.52
2023-10-06T02:41:34.564Z,1016.73
2023-10-06T02:41:56.122Z,1016.73
2023-10-06T02:42:28.389Z,1016.73
2023-10-06T02:43:00.093Z,1016.52
2023-10-06T02:43:32.137Z,1016.52
2023-10-06T02:44:04.549Z,1016.52
2023-10-06T02:44:35.296Z,1016.42
2023-10-06T02:44:52.184Z,1016.42
2023-10-06T02:45:25.069Z,1016.42
2023-10-06T02:45:42.266Z,1016.42
2023-10-06T02:46:12.165Z,1016.42
2023-10-06T02:46:34.744Z,1016.63
2023-10-06T02:47:00.205Z,1016.63
2023-10-06T02:47:33.311Z,1016.63
2023-10-06T02:48:04.169Z,1016.63
2023-10-06T02:48:35.947Z,1016.42
2023-10-06T02:49:08.487Z,1016.42
2023-10-06T02:49:34.622Z,1016.32
2023-10-06T02:49:56.159Z,1016.32
2023-10-06T02:50:28.270Z,1016.32
2023-10-06T02:51:01.050Z,1016.73
2023-10-06T02:51:32.129Z,1016.73
2023-10-06T02:52:05.147Z,1016.42
2023-10-06T02:52:35.350Z,1016.32
2023-10-06T02:52:52.312Z,1016.32
2023-10-06T02:53:24.195Z,1016.32
2023-10-06T02:53:41.371Z,1016.52
2023-10-06T02:54:13.151Z,1016.52
2023-10-06T02:54:35.051Z,1016.42
2023-10-06T02:55:00.297Z,1016.42
2023-10-06T02:55:32.320Z,1016.42
2023-10-06T02:56:04.344Z,1016.63
2023-10-06T02:56:34.575Z,1016.42
2023-10-06T02:56:52.233Z,1016.42
2023-10-06T02:57:25.217Z,1016.42
2023-10-06T02:57:43.387Z,1016.42
2023-10-06T02:58:12.137Z,1016.42
2023-10-06T02:58:34.621Z,1016.42
2023-10-06T02:59:00.169Z,1016.42
2023-10-06T02:59:33.285Z,1016.42
2023-10-06T03:00:04.190Z,1016.32
2023-10-06T03:00:36.241Z,1016.42
2023-10-06T03:01:08.280Z,1016.42
2023-10-06T03:01:34.692Z,1016.52
2023-10-06T03:01:56.230Z,1016.52
2023-10-06T03:02:28.416Z,1016.52
2023-10-06T03:03:01.099Z,1016.32
2023-10-06T03:03:32.676Z,1016.32
2023-10-06T03:04:05.149Z,1016.52
2023-10-06T03:04:34.653Z,1016.42
2023-10-06T03:04:52.142Z,1016.42
2023-10-06T03:05:24.093Z,1016.42
2023-10-06T03:05:41.349Z,1016.32
2023-10-06T03:06:13.139Z,1016.32
2023-10-06T03:06:34.577Z,1016.32
2023-10-06T03:07:00.294Z,1016.32
2023-10-06T03:07:32.144Z,1016.32
2023-10-06T03:08:04.638Z,1016.52
2023-10-06T03:08:34.534Z,1016.52
2023-10-06T03:08:52.090Z,1016.52
2023-10-06T03:09:25.112Z,1016.52
2023-10-06T03:09:42.339Z,1016.32
2023-10-06T03:10:12.152Z,1016.32
2023-10-06T03:10:35.452Z,1016.12
2023-10-06T03:11:00.150Z,1016.12
2023-10-06T03:11:33.138Z,1016.12
2023-10-06T03:12:04.159Z,1016.52
2023-10-06T03:12:35.640Z,1016.42
2023-10-06T03:12:52.209Z,1016.42
2023-10-06T03:13:24.149Z,1016.42
2023-10-06T03:13:42.250Z,1016.42
2023-10-06T03:14:12.096Z,1016.42
2023-10-06T03:14:34.555Z,1016.52
2023-10-06T03:15:00.072Z,1016.52
2023-10-06T03:15:32.163Z,1016.52
2023-10-06T03:16:04.993Z,1016.42
2023-10-06T03:16:34.772Z,1016.42
2023-10-06T03:16:52.208Z,1016.42
2023-10-06T03:17:24.203Z,1016.42
2023-10-06T03:17:41.844Z,1016.42
2023-10-06T03:18:13.063Z,1016.42
2023-10-06T03:18:34.547Z,1016.73
2023-10-06T03:19:00.104Z,1016.73
2023-10-06T03:19:32.083Z,1016.73
2023-10-06T03:20:04.401Z,1016.42
2023-10-06T03:20:34.988Z,1016.52
2023-10-06T03:21:08.135Z,1016.52
2023-10-06T03:21:34.529Z,1016.63
2023-10-06T03:21:56.121Z,1016.63
2023-10-06T03:22:30.097Z,1016.63
2023-10-06T03:23:00.132Z,1016.32
2023-10-06T03:23:33.378Z,1016.32
2023-10-06T03:24:04.192Z,1016.63
2023-10-06T03:24:37.617Z,1016.83
2023-10-06T03:25:08.160Z,1016.83
2023-10-06T03:25:34.877Z,1016.52
2023-10-06T03:25:56.191Z,1016.52
2023-10-06T03:26:35.028Z,1016.63
2023-10-06T03:27:02.111Z,1016.63
2023-10-06T03:27:32.166Z,1016.63
2023-10-06T03:28:05.181Z,1016.52
2023-10-06T03:28:34.703Z,1016.63
2023-10-06T03:28:52.152Z,1016.63
2023-10-06T03:29:24.153Z,1016.63
2023-10-06T03:29:41.444Z,1016.63
2023-10-06T03:30:14.017Z,1016.63
2023-10-06T03:30:34.588Z,1016.12
2023-10-06T03:31:00.239Z,1016.12
2023-10-06T03:31:32.288Z,1016.12
2023-10-06T03:32:04.249Z,1016.42
2023-10-06T03:32:34.607Z,1016.32
2023-10-06T03:32:52.164Z,1016.32
2023-10-06T03:33:25.064Z,1016.32
2023-10-06T03:33:42.319Z,1016.42
2023-10-06T03:34:12.210Z,1016.42
2023-10-06T03:34:34.769Z,1016.52
2023-10-06T03:35:00.167Z,1016.52
2023-10-06T03:35:33.035Z,1016.52
2023-10-06T03:36:04.088Z,1016.42
2023-10-06T03:36:36.227Z,1016.32
2023-10-06T03:37:08.679Z,1016.32
2023-10-06T03:37:34.568Z,1016.52
2023-10-06T03:37:56.213Z,1016.52
2023-10-06T03:38:28.101Z,1016.52
2023-10-06T03:39:01.029Z,1016.32
2023-10-06T03:39:32.130Z,1016.32
2023-10-06T03:40:05.973Z,1016.73
2023-10-06T03:40:35.755Z,1016.63
2023-10-06T03:40:52.083Z,1016.63
2023-10-06T03:41:24.094Z,1016.63
2023-10-06T03:41:41.717Z,1016.32
2023-10-06T03:42:13.105Z,1016.32
2023-10-06T03:42:35.206Z,1016.52
2023-10-06T03:43:00.095Z,1016.52
2023-10-06T03:43:32.132Z,1016.52
2023-10-06T03:44:04.110Z,1016.52
2023-10-06T03:44:34.556Z,1016.42
2023-10-06T03:44:52.110Z,1016.42
2023-10-06T03:45:25.121Z,1016.42
2023-10-06T03:45:42.341Z,1016.52
2023-10-06T03:46:12.176Z,1016.52
2023-10-06T03:46:34.555Z,1016.52
2023-10-06T03:47:00.130Z,1016.52
2023-10-06T03:47:33.111Z,1016.52
2023-10-06T03:48:04.095Z,1016.42
2023-10-06T03:48:36.649Z,1016.63
2023-10-06T03:49:08.293Z,1016.63
2023-10-06T03:49:35.226Z,1016.52
2023-10-06T03:49:56.148Z,1016.52
2023-10-06T03:50:28.102Z,1016.52
2023-10-06T03:51:01.108Z,1016.42
2023-10-06T03:51:32.129Z,1016.42
2023-10-06T03:52:05.107Z,1016.42
2023-10-06T03:52:34.562Z,1016.52
2023-10-06T03:52:52.200Z,1016.52
2023-10-06T03:53:24.986Z,1016.52
2023-10-06T03:53:41.277Z,1016.52
2023-10-06T03:54:14.141Z,1016.52
2023-10-06T03:54:34.583Z,1016.52
2023-10-06T03:55:00.149Z,1016.52
2023-10-06T03:55:32.110Z,1016.52
2023-10-06T03:56:04.163Z,1016.63
2023-10-06T03:56:35.082Z,1016.52
2023-10-06T03:57:09.030Z,1016.52
2023-10-06T03:57:34.562Z,1016.52
2023-10-06T03:57:56.121Z,1016.52
2023-10-06T03:58:29.009Z,1016.52
2023-10-06T03:59:00.081Z,1016.73
2023-10-06T03:59:33.154Z,1016.73
2023-10-06T04:00:04.168Z,1016.52
2023-10-06T04:00:35.941Z,1016.42
2023-10-06T04:01:08.082Z,1016.42
2023-10-06T04:01:34.948Z,1016.52
2023-10-06T04:01:56.103Z,1016.52
2023-10-06T04:02:28.172Z,1016.52
2023-10-06T04:03:01.084Z,1016.52
2023-10-06T04:03:32.191Z,1016.52
2023-10-06T04:04:05.219Z,1016.42
2023-10-06T04:04:34.540Z,1016.42
2023-10-06T04:04:52.115Z,1016.42
2023-10-06T04:05:24.088Z,1016.42
2023-10-06T04:05:41.589Z,1016.32
2023-10-06T04:06:13.265Z,1016.32
2023-10-06T04:06:35.359Z,1016.42
2023-10-06T04:07:00.070Z,1016.42
2023-10-06T04:07:32.132Z,1016.42
2023-10-06T04:08:04.103Z,1016.42
2023-10-06T04:08:34.571Z,1016.42
2023-10-06T04:08:52.135Z,1016.42
2023-10-06T04:09:25.063Z,1016.42
2023-10-06T04:09:43.278Z,1016.52
2023-10-06T04:10:12.226Z,1016.52
2023-10-06T04:10:34.610Z,1016.32
2023-10-06T04:11:00.147Z,1016.32
2023-10-06T04:11:33.047Z,1016.32
2023-10-06T04:12:04.169Z,1016.32
2023-10-06T04:12:35.682Z,1016.32
2023-10-06T04:12:52.492Z,1016.32
2023-10-06T04:13:24.115Z,1016.32
2023-10-06T04:13:42.374Z,1016.63
2023-10-06T04:14:12.161Z,1016.63
2023-10-06T04:14:35.851Z,1016.63
2023-10-06T04:15:00.069Z,1016.63
2023-10-06T04:15:32.150Z,1016.63
2023-10-06T04:16:05.049Z,1016.32
2023-10-06T04:16:34.690Z,1016.52
2023-10-06T04:16:52.448Z,1016.52
2023-10-06T04:17:24.170Z,1016.52
2023-10-06T04:17:41.394Z,1016.32
2023-10-06T04:18:13.112Z,1016.32
2023-10-06T04:18:34.848Z,1016.32
2023-10-06T04:19:00.206Z,1016.32
2023-10-06T04:19:32.144Z,1016.32
2023-10-06T04:20:04.126Z,1016.22
2023-10-06T04:20:35.284Z,1016.52
2023-10-06T04:20:52.288Z,1016.52
2023-10-06T04:21:25.085Z,1016.52
2023-10-06T04:21:42.327Z,1016.32
2023-10-06T04:22:12.085Z,1016.32
2023-10-06T04:22:34.609Z,1016.52
2023-10-06T04:23:00.158Z,1016.52
2023-10-06T04:23:33.085Z,1016.52
2023-10-06T04:24:04.132Z,1016.52
2023-10-06T04:24:35.661Z,1016.32
2023-10-06T04:24:52.239Z,1016.32
2023-10-06T04:25:24.070Z,1016.32
2023-10-06T04:25:42.268Z,1016.52
2023-10-06T04:26:12.112Z,1016.52
2023-10-06T04:26:34.566Z,1016.42
2023-10-06T04:27:00.052Z,1016.42
2023-10-06T04:27:32.118Z,1016.42
2023-10-06T04:28:05.442Z,1016.32
2023-10-06T04:28:34.858Z,1016.32
2023-10-06T04:28:52.213Z,1016.32
2023-10-06T04:29:24.189Z,1016.32
2023-10-06T04:29:41.567Z,1016.42
2023-10-06T04:30:13.057Z,1016.42
2023-10-06T04:30:34.565Z,1016.02
2023-10-06T04:31:00.153Z,1016.02
2023-10-06T04:31:32.116Z,1016.02
2023-10-06T04:32:04.170Z,1016.22
2023-10-06T04:32:35.108Z,1016.22
2023-10-06T04:33:08.061Z,1016.22
2023-10-06T04:33:35.365Z,1016.22
2023-10-06T04:33:56.856Z,1016.22
2023-10-06T04:34:29.081Z,1016.22
2023-10-06T04:35:00.127Z,1016.32
2023-10-06T04:35:33.003Z,1016.32
2023-10-06T04:36:04.049Z,1016.22
2023-10-06T04:36:35.875Z,1016.32
2023-10-06T04:37:08.088Z,1016.32
2023-10-06T04:37:34.541Z,1016.12
2023-10-06T04:37:56.368Z,1016.12
2023-10-06T04:38:28.083Z,1016.12
2023-10-06T04:39:01.911Z,1016.42
2023-10-06T04:39:32.222Z,1016.42
2023-10-06T04:40:05.086Z,1016.32
2023-10-06T04:40:35.141Z,1016.32
2023-10-06T04:41:09.289Z,1016.32
2023-10-06T04:41:34.560Z,1016.42
2023-10-06T04:41:56.085Z,1016.42
2023-10-06T04:42:28.038Z,1016.42
2023-10-06T04:43:00.082Z,1016.22
2023-10-06T04:43:32.187Z,1016.22
2023-10-06T04:44:04.112Z,1016.22
2023-10-06T04:44:34.565Z,1016.52
2023-10-06T04:44:53.296Z,1016.52
2023-10-06T04:45:26.199Z,1016.52
2023-10-06T04:45:42.192Z,1016.52
2023-10-06T04:46:12.227Z,1016.52
2023-10-06T04:46:34.577Z,1016.42
2023-10-06T04:47:00.095Z,1016.42
2023-10-06T04:47:35.830Z,1016.52
2023-10-06T04:48:04.124Z,1016.52
2023-10-06T04:48:34.615Z,1016.32
2023-10-06T04:48:52.344Z,1016.32
2023-10-06T04:49:24.108Z,1016.32
2023-10-06T04:49:41.364Z,1016.42
2023-10-06T04:50:12.077Z,1016.42
2023-10-06T04:50:34.842Z,1016.32
2023-10-06T04:51:02.378Z,1016.32
2023-10-06T04:51:33.386Z,1016.32
2023-10-06T04:52:05.107Z,1016.12
2023-10-06T04:52:35.008Z,1016.32
2023-10-06T04:52:52.080Z,1016.32
2023-10-06T04:53:24.095Z,1016.32
2023-10-06T04:53:41.375Z,1016.63
2023-10-06T04:54:13.121Z,1016.63
2023-10-06T04:54:34.578Z,1016.42
2023-10-06T04:55:00.057Z,1016.42
2023-10-06T04:55:32.071Z,1016.42
2023-10-06T04:56:04.110Z,1016.12
2023-10-06T04:56:34.523Z,1016.32
2023-10-06T04:56:52.118Z,1016.32
2023-10-06T04:57:25.103Z,1016.32
2023-10-06T04:57:42.502Z,1016.52
2023-10-06T04:58:12.060Z,1016.52
2023-10-06T04:58:34.575Z,1016.32
2023-10-06T04:59:00.141Z,1016.32
2023-10-06T04:59:33.098Z,1016.32
2023-10-06T05:00:04.246Z,1016.52
2023-10-06T05:00:35.456Z,1016.42
2023-10-06T05:00:52.018Z,1016.42
2023-10-06T05:01:24.103Z,1016.42
2023-10-06T05:01:42.391Z,1016.63
2023-10-06T05:02:12.288Z,1016.63
2023-10-06T05:02:34.600Z,1016.32
2023-10-06T05:03:00.139Z,1016.32
2023-10-06T05:03:32.298Z,1016.32
2023-10-06T05:04:05.094Z,1016.32
2023-10-06T05:04:35.078Z,1016.52
2023-10-06T05:05:09.003Z,1016.52
2023-10-06T05:05:34.562Z,1016.32
2023-10-06T05:05:56.041Z,1016.32
2023-10-06T05:06:28.107Z,1016.32
2023-10-06T05:07:00.089Z,1016.42
2023-10-06T05:07:32.079Z,1016.42
2023-10-06T05:08:04.034Z,1016.52
2023-10-06T05:08:34.525Z,1016.42
2023-10-06T05:08:52.228Z,1016.42
2023-10-06T05:09:25.032Z,1016.42
2023-10-06T05:09:42.359Z,1016.52
2023-10-06T05:10:12.112Z,1016.52
2023-10-06T05:10:34.589Z,1016.32
2023-10-06T05:11:00.141Z,1016.32
2023-10-06T05:11:32.962Z,1016.32
2023-10-06T05:12:04.200Z,1016.52
2023-10-06T05:12:36.049Z,1016.32
2023-10-06T05:13:08.116Z,1016.32
2023-10-06T05:13:34.640Z,1016.52
2023-10-06T05:13:56.088Z,1016.52
2023-10-06T05:14:28.042Z,1016.52
2023-10-06T05:15:03.331Z,1016.22
2023-10-06T05:15:32.084Z,1016.22
2023-10-06T05:16:05.051Z,1016.22
2023-10-06T05:16:34.630Z,1016.32
2023-10-06T05:16:52.300Z,1016.32
2023-10-06T05:17:24.147Z,1016.32
2023-10-06T05:17:41.348Z,1016.63
2023-10-06T05:18:13.033Z,1016.63
2023-10-06T05:18:35.256Z,1016.52
2023-10-06T05:19:00.057Z,1016.52
2023-10-06T05:19:32.144Z,1016.52
2023-10-06T05:20:04.226Z,1016.52
2023-10-06T05:20:35.464Z,1016.32
2023-10-06T05:20:52.075Z,1016.32
2023-10-06T05:21:25.946Z,1016.32
2023-10-06T05:21:42.480Z,1016.52
2023-10-06T05:22:12.303Z,1016.52
2023-10-06T05:22:34.551Z,1016.63
2023-10-06T05:23:00.155Z,1016.63
2023-10-06T05:23:35.425Z,1016.63
2023-10-06T05:24:04.150Z,1016.42
2023-10-06T05:24:35.913Z,1016.52
2023-10-06T05:25:08.055Z,1016.52
2023-10-06T05:25:34.556Z,1016.32
2023-10-06T05:25:56.116Z,1016.32
2023-10-06T05:26:28.146Z,1016.32
2023-10-06T05:27:00.974Z,1016.42
2023-10-06T05:27:32.178Z,1016.42
2023-10-06T05:28:05.117Z,1016.73
2023-10-06T05:28:35.131Z,1016.42
2023-10-06T05:29:09.363Z,1016.42
2023-10-06T05:29:36.934Z,1016.42
2023-10-06T05:29:56.039Z,1016.42
2023-10-06T05:30:28.078Z,1016.42
2023-10-06T05:31:00.056Z,1016.32
2023-10-06T05:31:32.041Z,1016.32
2023-10-06T05:32:04.155Z,1016.63
2023-10-06T05:32:34.657Z,1016.52
2023-10-06T05:32:52.160Z,1016.52
2023-10-06T05:33:24.949Z,1016.52
2023-10-06T05:33:42.636Z,1016.52
2023-10-06T05:34:12.261Z,1016.52
2023-10-06T05:34:34.586Z,1016.52
2023-10-06T05:35:00.111Z,1016.52
2023-10-06T05:35:33.988Z,1016.52