createdAt,value
2022-12-23T00:01:09.439Z,57.00
2022-12-23T00:03:36.458Z,64.72
2022-12-23T00:06:09.457Z,60.63
2022-12-23T00:08:36.891Z,58.08
2022-12-23T00:11:10.252Z,67.07
2022-12-23T00:13:55.811Z,63.50
2022-12-23T00:16:22.897Z,65.35
2022-12-23T00:18:49.972Z,68.22
2022-12-23T00:21:17.856Z,60.60
2022-12-23T00:23:47.645Z,63.80
2022-12-23T00:26:26.747Z,66.50
2022-12-23T00:28:57.800Z,66.25
2022-12-23T00:31:25.608Z,63.75
2022-12-23T00:33:54.388Z,71.22
2022-12-23T00:36:23.426Z,64.30
2022-12-23T00:39:09.125Z,73.93
2022-12-23T00:41:55.048Z,72.00
2022-12-23T00:44:22.346Z,77.10
2022-12-23T00:46:49.916Z,74.28
2022-12-23T00:49:38.370Z,79.10
2022-12-23T00:52:07.757Z,80.68
2022-12-23T00:54:34.746Z,70.60
2022-12-23T00:57:02.162Z,74.57
2022-12-23T00:59:30.049Z,70.22
2022-12-23T01:02:15.784Z,82.38
2022-12-23T01:05:01.449Z,89.55
2022-12-23T01:07:28.272Z,78.88
2022-12-23T01:09:55.393Z,88.80
2022-12-23T01:12:22.260Z,88.47
2022-12-23T01:14:49.364Z,83.25
2022-12-23T01:17:16.386Z,81.97
2022-12-23T01:19:43.892Z,80.43
2022-12-23T01:22:11.392Z,83.78
2022-12-23T01:24:38.288Z,84.53
2022-12-23T01:27:05.213Z,83.10
2022-12-23T01:29:32.235Z,86.65
2022-12-23T01:31:59.119Z,87.25
2022-12-23T01:34:31.076Z,82.05
2022-12-23T01:37:01.414Z,92.95
2022-12-23T01:39:28.328Z,89.68
2022-12-23T01:42:14.076Z,80.53
2022-12-23T01:45:00.754Z,76.43
2022-12-23T01:47:50.520Z,75.20
2022-12-23T01:50:38.490Z,72.55
2022-12-23T01:53:26.478Z,77.50
2022-12-23T01:56:12.844Z,75.75
2022-12-23T01:58:49.053Z,76.22
2022-12-23T02:01:35.163Z,84.35
2022-12-23T02:04:06.044Z,88.82
2022-12-23T02:06:58.195Z,80.70
2022-12-23T02:09:31.636Z,86.72
2022-12-23T02:12:01.341Z,75.80
2022-12-23T02:15:05.653Z,81.20
2022-12-23T02:17:41.681Z,74.88
2022-12-23T02:20:22.895Z,71.72
2022-12-23T02:22:58.654Z,71.25
2022-12-23T02:25:53.203Z,80.45
2022-12-23T02:28:32.379Z,77.60
2022-12-23T02:31:11.764Z,82.10
2022-12-23T02:33:41.450Z,78.68
2022-12-23T02:36:17.934Z,79.40
2022-12-23T02:38:53.989Z,84.55
2022-12-23T02:41:50.857Z,84.85
2022-12-23T02:44:36.495Z,83.57
2022-12-23T02:47:12.071Z,87.95
2022-12-23T02:49:42.447Z,85.05
2022-12-23T02:52:14.373Z,87.20
2022-12-23T02:55:13.588Z,84.63
2022-12-23T02:57:45.722Z,95.63
2022-12-23T03:00:15.420Z,90.20
2022-12-23T03:02:43.698Z,90.77
2022-12-23T03:05:47.034Z,102.68
2022-12-23T03:08:39.515Z,93.55
2022-12-23T03:11:10.751Z,101.03
2022-12-23T03:14:21.762Z,96.25
2022-12-23T03:17:08.832Z,94.85
2022-12-23T03:20:25.875Z,105.38
2022-12-23T03:23:19.655Z,92.63
2022-12-23T03:25:57.974Z,99.00
2022-12-23T03:28:35.366Z,112.05
2022-12-23T03:31:04.038Z,102.32
2022-12-23T03:33:43.808Z,102.85
2022-12-23T03:36:17.962Z,108.47
2022-12-23T03:38:46.033Z,113.53
2022-12-23T03:41:35.917Z,121.50
2022-12-23T03:44:34.917Z,106.50
2022-12-23T03:47:05.107Z,105.40
2022-12-23T03:49:38.012Z,106.28
2022-12-23T03:52:21.006Z,103.38
2022-12-23T03:54:58.120Z,110.80
2022-12-23T03:57:50.579Z,109.32
2022-12-23T04:00:17.577Z,114.40
2022-12-23T04:03:09.126Z,95.07
2022-12-23T04:05:41.419Z,103.95
2022-12-23T04:08:46.245Z,100.75
2022-12-23T04:11:13.638Z,100.97
2022-12-23T04:13:40.711Z,106.63
2022-12-23T04:16:08.311Z,103.93
2022-12-23T04:18:35.209Z,107.10
2022-12-23T04:21:02.181Z,115.60
2022-12-23T04:23:29.473Z,107.70
2022-12-23T04:25:56.449Z,99.05
2022-12-23T04:28:23.336Z,105.18
2022-12-23T04:30:50.126Z,102.20
2022-12-23T04:33:17.006Z,107.75
2022-12-23T04:35:43.899Z,104.10
2022-12-23T04:38:10.819Z,104.10
2022-12-23T04:40:37.808Z,104.20
2022-12-23T04:43:04.701Z,97.40
2022-12-23T04:45:32.672Z,97.63
2022-12-23T04:47:59.874Z,97.13
2022-12-23T04:50:26.671Z,98.32
2022-12-23T04:52:53.547Z,95.20
2022-12-23T04:55:20.501Z,96.60
2022-12-23T04:57:47.617Z,97.18
2022-12-23T05:00:16.269Z,99.30
2022-12-23T05:02:43.642Z,110.18
2022-12-23T05:05:10.747Z,98.97
2022-12-23T05:07:37.559Z,95.22
2022-12-23T05:10:04.988Z,100.53
2022-12-23T05:12:32.046Z,97.28
2022-12-23T05:14:59.145Z,96.18
2022-12-23T05:17:26.178Z,91.22
2022-12-23T05:19:53.183Z,96.15
2022-12-23T05:22:20.066Z,97.20
2022-12-23T05:24:47.685Z,92.28
2022-12-23T05:27:14.665Z,102.53
2022-12-23T05:29:41.724Z,93.13
2022-12-23T05:32:08.916Z,106.00
2022-12-23T05:34:36.049Z,121.22
2022-12-23T05:37:03.026Z,121.55
2022-12-23T05:39:29.909Z,127.53
2022-12-23T05:41:56.776Z,117.53
2022-12-23T05:44:23.780Z,135.38
2022-12-23T05:46:53.598Z,137.55
2022-12-23T05:49:22.887Z,136.60
2022-12-23T05:51:49.927Z,139.52
2022-12-23T05:54:16.949Z,158.68
2022-12-23T05:56:44.031Z,147.73
2022-12-23T05:59:11.365Z,150.40
2022-12-23T06:01:38.566Z,187.38
2022-12-23T06:04:05.805Z,172.63
2022-12-23T06:06:32.951Z,190.90
2022-12-23T06:09:00.362Z,183.18
2022-12-23T06:11:28.343Z,171.25
2022-12-23T06:13:55.206Z,162.85
2022-12-23T06:16:22.224Z,178.60
2022-12-23T06:18:49.260Z,185.07
2022-12-23T06:21:16.172Z,191.93
2022-12-23T06:23:43.172Z,182.00
2022-12-23T06:26:10.174Z,187.35
2022-12-23T06:28:37.219Z,177.85
2022-12-23T06:31:04.471Z,188.02
2022-12-23T06:33:31.384Z,181.88
2022-12-23T06:35:58.463Z,178.15
2022-12-23T06:38:25.501Z,185.88
2022-12-23T06:40:52.283Z,209.38
2022-12-23T06:43:19.097Z,207.80
2022-12-23T06:45:49.497Z,237.82
2022-12-23T06:48:16.886Z,199.68
2022-12-23T06:50:46.877Z,208.15
2022-12-23T06:53:14.601Z,191.07
2022-12-23T06:55:41.692Z,169.05
2022-12-23T06:58:08.697Z,151.45
2022-12-23T07:00:37.197Z,133.77
2022-12-23T07:03:06.286Z,125.90
2022-12-23T07:05:37.368Z,120.68
2022-12-23T07:08:05.510Z,113.43
2022-12-23T07:10:33.505Z,125.72
2022-12-23T07:13:03.006Z,113.70
2022-12-23T07:15:30.207Z,118.75
2022-12-23T07:17:57.085Z,105.88
2022-12-23T07:20:24.086Z,108.40
2022-12-23T07:22:51.132Z,113.70
2022-12-23T07:25:18.003Z,106.63
2022-12-23T07:27:44.835Z,107.85
2022-12-23T07:30:12.040Z,109.80
2022-12-23T07:32:38.956Z,111.45
2022-12-23T07:35:06.563Z,103.95
2022-12-23T07:37:33.581Z,100.90
2022-12-23T07:40:06.518Z,96.03
2022-12-23T07:42:50.918Z,100.25
2022-12-23T07:45:17.740Z,97.97
2022-12-23T07:47:44.640Z,98.88
2022-12-23T07:50:12.537Z,98.80
2022-12-23T07:52:40.113Z,92.97
2022-12-23T07:55:07.507Z,95.90
2022-12-23T07:57:38.293Z,93.00
2022-12-23T08:00:07.533Z,98.00
2022-12-23T08:02:34.531Z,90.60
2022-12-23T08:05:01.565Z,97.10
2022-12-23T08:07:28.633Z,101.40
2022-12-23T08:09:55.427Z,100.55
2022-12-23T08:12:22.359Z,120.13
2022-12-23T08:14:50.640Z,130.10
2022-12-23T08:17:17.583Z,127.32
2022-12-23T08:19:44.526Z,145.32
2022-12-23T08:22:11.461Z,143.23
2022-12-23T08:24:38.272Z,154.48
2022-12-23T08:27:05.102Z,145.60
2022-12-23T08:29:36.242Z,141.77
2022-12-23T08:32:03.647Z,137.52
2022-12-23T08:34:30.445Z,153.80
2022-12-23T08:36:57.414Z,174.38
2022-12-23T08:39:26.662Z,171.50
2022-12-23T08:41:53.891Z,159.57
2022-12-23T08:44:21.654Z,144.75
2022-12-23T08:46:48.741Z,143.50
2022-12-23T08:49:15.707Z,169.98
2022-12-23T08:51:42.581Z,163.30
2022-12-23T08:54:11.853Z,144.40
2022-12-23T08:56:41.519Z,165.02
2022-12-23T08:59:19.304Z,177.70
2022-12-23T09:01:48.052Z,165.73
2022-12-23T09:04:15.317Z,153.85
2022-12-23T09:06:43.254Z,147.75
2022-12-23T09:09:12.412Z,141.57
2022-12-23T09:11:39.207Z,158.75
2022-12-23T09:14:08.587Z,130.63
2022-12-23T09:16:36.168Z,130.32
2022-12-23T09:19:03.420Z,144.07
2022-12-23T09:21:30.248Z,132.38
2022-12-23T09:23:57.011Z,129.77
2022-12-23T09:26:26.357Z,156.27
2022-12-23T09:28:54.035Z,176.77
2022-12-23T09:31:21.658Z,184.38
2022-12-23T09:33:50.551Z,176.13
2022-12-23T09:36:18.422Z,156.35
2022-12-23T09:38:45.611Z,163.25
2022-12-23T09:41:20.772Z,159.57
2022-12-23T09:44:25.072Z,150.15
2022-12-23T09:47:04.071Z,149.20
2022-12-23T09:49:31.374Z,145.25
2022-12-23T09:52:02.825Z,140.18
2022-12-23T09:54:37.984Z,145.13
2022-12-23T09:57:26.066Z,134.20
2022-12-23T10:00:20.184Z,136.75
2022-12-23T10:03:16.601Z,124.40
2022-12-23T10:06:12.938Z,119.72
2022-12-23T10:08:44.552Z,100.65
2022-12-23T10:11:47.339Z,111.70
2022-12-23T10:14:27.946Z,110.43
2022-12-23T10:17:12.327Z,103.35
2022-12-23T10:19:43.518Z,110.93
2022-12-23T10:22:37.620Z,106.85
2022-12-23T10:25:24.773Z,98.32
2022-12-23T10:27:51.670Z,96.25
2022-12-23T10:30:51.465Z,89.88
2022-12-23T10:33:22.609Z,89.13
2022-12-23T10:36:09.553Z,87.03
2022-12-23T10:38:54.971Z,92.72
2022-12-23T10:41:40.778Z,91.88
2022-12-23T10:44:37.958Z,87.75
2022-12-23T10:47:13.671Z,91.13
2022-12-23T10:50:29.006Z,89.32
2022-12-23T10:52:57.892Z,99.05
2022-12-23T10:55:34.030Z,86.75
2022-12-23T10:58:20.661Z,82.43
2022-12-23T11:00:59.848Z,79.38
2022-12-23T11:03:31.663Z,80.47
2022-12-23T11:06:00.588Z,75.47
2022-12-23T11:08:30.721Z,72.47
2022-12-23T11:11:00.231Z,70.57
2022-12-23T11:13:40.803Z,70.53
2022-12-23T11:16:28.931Z,70.47
2022-12-23T11:19:01.104Z,59.65
2022-12-23T11:21:29.886Z,52.60
2022-12-23T11:24:10.202Z,45.72
2022-12-23T11:26:37.260Z,49.88
2022-12-23T11:29:18.477Z,49.25
2022-12-23T11:31:45.514Z,57.97
2022-12-23T11:34:22.632Z,59.58
2022-12-23T11:37:03.679Z,54.17
2022-12-23T11:39:36.441Z,44.53
2022-12-23T11:42:15.641Z,54.60
2022-12-23T11:44:48.690Z,51.40
2022-12-23T11:47:33.707Z,58.33
2022-12-23T11:50:03.808Z,49.55
2022-12-23T11:52:33.513Z,46.47
2022-12-23T11:55:02.458Z,50.70
2022-12-23T11:57:37.343Z,64.75
2022-12-23T12:00:07.125Z,70.45
2022-12-23T12:02:43.175Z,60.05
2022-12-23T12:05:38.896Z,59.15
2022-12-23T12:08:21.620Z,53.53
2022-12-23T12:10:52.598Z,59.40
2022-12-23T12:13:32.424Z,61.90
2022-12-23T12:16:24.214Z,61.73
2022-12-23T12:18:55.701Z,62.35
2022-12-23T12:21:29.239Z,61.92
2022-12-23T12:24:23.441Z,64.25
2022-12-23T12:26:54.292Z,63.10
2022-12-23T12:29:27.063Z,68.68
2022-12-23T12:31:57.031Z,71.63
2022-12-23T12:34:57.025Z,77.20
2022-12-23T12:37:35.809Z,68.78
2022-12-23T12:40:37.531Z,76.35
2022-12-23T12:43:07.091Z,72.68
2022-12-23T12:45:42.134Z,85.85
2022-12-23T12:48:24.069Z,75.43
2022-12-23T12:51:15.518Z,75.35
2022-12-23T12:54:06.613Z,82.88
2022-12-23T12:56:57.225Z,83.85
2022-12-23T12:59:31.064Z,78.07
2022-12-23T13:02:28.515Z,81.40
2022-12-23T13:05:32.845Z,81.88
2022-12-23T13:08:05.191Z,68.50
2022-12-23T13:10:47.214Z,78.40
2022-12-23T13:13:52.239Z,73.53
2022-12-23T13:16:28.869Z,65.43
2022-12-23T13:19:04.274Z,61.65
2022-12-23T13:21:51.105Z,58.50
2022-12-23T13:24:43.662Z,59.58
2022-12-23T13:27:22.222Z,64.93
2022-12-23T13:30:13.215Z,61.15
2022-12-23T13:32:59.808Z,56.50
2022-12-23T13:35:39.102Z,49.70
2022-12-23T13:38:41.443Z,55.17
2022-12-23T13:41:48.977Z,52.33
2022-12-23T13:44:18.794Z,53.05
2022-12-23T13:47:06.729Z,51.83
2022-12-23T13:49:56.188Z,53.67
2022-12-23T13:52:47.642Z,62.10
2022-12-23T13:55:52.924Z,58.05
2022-12-23T13:58:33.271Z,64.47
2022-12-23T14:01:09.275Z,57.08
2022-12-23T14:03:38.353Z,76.43
2022-12-23T14:06:24.205Z,69.63
2022-12-23T14:08:52.711Z,74.38
2022-12-23T14:11:19.661Z,84.88
2022-12-23T14:13:58.701Z,83.90
2022-12-23T14:16:58.156Z,75.47
2022-12-23T14:20:03.450Z,78.28
2022-12-23T14:22:48.637Z,66.43
2022-12-23T14:25:27.161Z,69.97
2022-12-23T14:28:12.453Z,65.63
2022-12-23T14:30:44.978Z,61.28
2022-12-23T14:33:26.993Z,66.30
2022-12-23T14:36:13.681Z,68.07
2022-12-23T14:38:41.029Z,69.15
2022-12-23T14:41:37.795Z,68.78
2022-12-23T14:44:22.021Z,63.85
2022-12-23T14:46:49.288Z,66.82
2022-12-23T14:49:43.042Z,69.72
2022-12-23T14:52:44.387Z,73.80
2022-12-23T14:55:31.976Z,72.70
2022-12-23T14:58:20.079Z,76.07
2022-12-23T15:00:52.061Z,73.32
2022-12-23T15:03:20.181Z,73.63
2022-12-23T15:05:47.477Z,75.28
2022-12-23T15:08:38.134Z,71.50
2022-12-23T15:11:06.945Z,81.65
2022-12-23T15:13:34.139Z,83.70
2022-12-23T15:16:02.205Z,76.80
2022-12-23T15:18:29.756Z,80.13
2022-12-23T15:21:10.716Z,94.07
2022-12-23T15:23:37.505Z,93.55
2022-12-23T15:26:04.345Z,92.20
2022-12-23T15:28:39.219Z,97.80
2022-12-23T15:31:07.652Z,96.10
2022-12-23T15:34:02.097Z,102.80
2022-12-23T15:36:30.883Z,103.75
2022-12-23T15:38:59.781Z,96.55
2022-12-23T15:41:29.356Z,98.18
2022-12-23T15:44:02.847Z,98.97
2022-12-23T15:46:32.298Z,94.60
2022-12-23T15:49:01.827Z,108.05
2022-12-23T15:54:34.149Z,107.20
2022-12-23T15:57:16.132Z,115.45
2022-12-23T15:59:54.591Z,118.40
2022-12-23T16:05:43.358Z,123.60
2022-12-23T16:08:26.576Z,124.32
2022-12-23T16:11:23.283Z,141.30
2022-12-23T16:14:03.477Z,141.30
2022-12-23T16:16:41.289Z,153.18
2022-12-23T16:19:39.584Z,146.70
2022-12-23T16:22:26.408Z,141.23
2022-12-23T16:25:20.547Z,138.02
2022-12-23T16:27:58.744Z,133.23
2022-12-23T16:30:35.705Z,145.23
2022-12-23T16:33:07.043Z,152.57
2022-12-23T16:35:36.807Z,148.07
2022-12-23T16:38:26.746Z,155.23
2022-12-23T16:40:55.956Z,160.35
2022-12-23T16:43:25.617Z,165.02
2022-12-23T16:45:55.924Z,162.30
2022-12-23T16:48:39.245Z,162.23
2022-12-23T16:51:14.296Z,162.73
2022-12-23T16:53:41.465Z,157.18
2022-12-23T16:56:17.370Z,158.85
2022-12-23T16:58:44.814Z,161.90
2022-12-23T17:01:15.180Z,156.43
2022-12-23T17:03:42.094Z,168.63
2022-12-23T17:06:14.415Z,168.90
2022-12-23T17:08:42.038Z,167.98
2022-12-23T17:11:16.202Z,178.52
2022-12-23T17:13:43.262Z,169.38
2022-12-23T17:16:15.715Z,182.65
2022-12-23T17:18:42.587Z,168.43
2022-12-23T17:21:26.076Z,176.23
2022-12-23T17:23:54.397Z,167.38
2022-12-23T17:26:22.662Z,160.32
2022-12-23T17:28:49.935Z,166.27
2022-12-23T17:31:25.998Z,167.50
2022-12-23T17:33:54.538Z,175.73
2022-12-23T17:36:21.825Z,178.68
2022-12-23T17:38:49.469Z,182.02
2022-12-23T17:41:31.188Z,182.80
2022-12-23T17:43:58.754Z,169.15
2022-12-23T17:46:26.472Z,168.18
2022-12-23T17:48:53.631Z,159.43
2022-12-23T17:51:23.167Z,165.68
2022-12-23T17:53:56.891Z,165.88
2022-12-23T17:56:26.425Z,181.68
2022-12-23T17:58:53.598Z,172.50
2022-12-23T18:01:27.442Z,174.57
2022-12-23T18:03:55.848Z,174.55
2022-12-23T18:06:24.361Z,182.93
2022-12-23T18:08:51.282Z,191.23
2022-12-23T18:11:39.450Z,190.27
2022-12-23T18:14:13.053Z,187.95
2022-12-23T18:16:44.909Z,198.70
2022-12-23T18:19:20.604Z,199.32
2022-12-23T18:21:48.028Z,190.68
2022-12-23T18:24:15.531Z,175.82
2022-12-23T18:26:43.007Z,196.82
2022-12-23T18:29:10.397Z,195.93
2022-12-23T18:31:46.721Z,178.85
2022-12-23T18:34:17.982Z,191.50
2022-12-23T18:36:45.524Z,194.50
2022-12-23T18:39:12.502Z,195.15
2022-12-23T18:41:39.416Z,208.30
2022-12-23T18:44:06.223Z,194.35
2022-12-23T18:46:33.133Z,192.40
2022-12-23T18:49:00.159Z,197.35
2022-12-23T18:51:26.962Z,190.95
2022-12-23T18:53:53.973Z,185.90
2022-12-23T18:56:24.121Z,181.95
2022-12-23T18:58:50.966Z,188.60
2022-12-23T19:01:19.122Z,176.88
2022-12-23T19:03:46.636Z,182.98
2022-12-23T19:06:14.733Z,179.63
2022-12-23T19:08:43.161Z,189.13
2022-12-23T19:11:15.284Z,179.23
2022-12-23T19:13:42.105Z,194.98
2022-12-23T19:16:13.247Z,196.02
2022-12-23T19:18:40.128Z,195.45
2022-12-23T19:21:06.965Z,193.30
2022-12-23T19:23:33.775Z,193.52
2022-12-23T19:26:00.661Z,200.80
2022-12-23T19:28:30.092Z,195.45
2022-12-23T19:31:00.152Z,181.90
2022-12-23T19:33:27.977Z,179.75
2022-12-23T19:35:54.834Z,196.93
2022-12-23T19:38:21.668Z,220.55
2022-12-23T19:40:57.554Z,202.35
2022-12-23T19:43:24.448Z,176.25
2022-12-23T19:46:17.732Z,189.40
2022-12-23T19:48:51.549Z,183.68
2022-12-23T19:51:18.521Z,180.63
2022-12-23T19:53:46.099Z,170.18
2022-12-23T19:56:15.909Z,169.30
2022-12-23T19:58:44.155Z,178.00
2022-12-23T20:01:19.355Z,170.18
2022-12-23T20:03:47.604Z,177.27
2022-12-23T20:06:18.401Z,169.65
2022-12-23T20:08:45.450Z,167.07
2022-12-23T20:11:15.568Z,170.02
2022-12-23T20:13:42.444Z,175.30
2022-12-23T20:16:09.690Z,177.50
2022-12-23T20:18:37.130Z,177.88
2022-12-23T20:21:05.009Z,175.93
2022-12-23T20:23:31.891Z,179.27
2022-12-23T20:25:58.857Z,180.18
2022-12-23T20:28:25.744Z,169.85
2022-12-23T20:31:20.199Z,176.73
2022-12-23T20:33:49.157Z,178.90
2022-12-23T20:36:18.968Z,165.15
2022-12-23T20:38:47.373Z,173.52
2022-12-23T20:41:16.927Z,167.13
2022-12-23T20:43:46.122Z,163.95
2022-12-23T20:46:20.477Z,172.25
2022-12-23T20:48:48.205Z,163.13
2022-12-23T20:51:19.322Z,157.85
2022-12-23T20:53:46.479Z,161.07
2022-12-23T20:56:16.605Z,161.02
2022-12-23T20:58:56.121Z,163.65
2022-12-23T21:01:31.716Z,160.48
2022-12-23T21:04:01.270Z,163.68
2022-12-23T21:06:29.785Z,164.73
2022-12-23T21:08:59.476Z,162.57
2022-12-23T21:11:34.506Z,176.60
2022-12-23T21:14:06.467Z,179.10
2022-12-23T21:16:35.726Z,166.50
2022-12-23T21:19:03.645Z,173.50
2022-12-23T21:21:31.788Z,171.23
2022-12-23T21:24:01.592Z,169.98
2022-12-23T21:26:30.949Z,189.98
2022-12-23T21:28:59.473Z,218.10
2022-12-23T21:31:27.849Z,200.45
2022-12-23T21:33:55.066Z,211.48
2022-12-23T21:36:24.343Z,273.65
2022-12-23T21:38:51.767Z,298.83
2022-12-23T21:41:24.579Z,260.73
2022-12-23T21:43:51.933Z,264.02
2022-12-23T21:46:21.556Z,299.70
2022-12-23T21:48:51.073Z,305.53
2022-12-23T21:51:23.651Z,301.52
2022-12-23T21:53:53.125Z,276.83
2022-12-23T21:56:26.870Z,294.70
2022-12-23T21:58:58.814Z,297.10
2022-12-23T22:01:26.618Z,246.25
2022-12-23T22:03:54.652Z,293.48
2022-12-23T22:06:27.427Z,291.05
2022-12-23T22:08:57.758Z,298.05
2022-12-23T22:11:27.371Z,290.42
2022-12-23T22:13:56.598Z,279.17
2022-12-23T22:16:26.143Z,265.90
2022-12-23T22:18:54.566Z,250.68
2022-12-23T22:21:23.806Z,220.27
2022-12-23T22:24:02.452Z,227.32
2022-12-23T22:26:32.754Z,235.20
2022-12-23T22:29:01.907Z,218.57
2022-12-23T22:31:34.982Z,209.90
2022-12-23T22:34:02.395Z,207.18
2022-12-23T22:36:33.742Z,213.32
2022-12-23T22:39:24.203Z,223.13
2022-12-23T22:42:46.197Z,206.40
2022-12-23T22:45:13.435Z,221.65
2022-12-23T22:47:40.767Z,208.05
2022-12-23T22:50:09.364Z,217.25
2022-12-23T22:52:41.109Z,196.98
2022-12-23T22:55:08.595Z,183.45
2022-12-23T22:57:35.506Z,176.98
2022-12-23T23:00:07.892Z,191.57
2022-12-23T23:02:38.689Z,186.10
2022-12-23T23:05:12.301Z,206.48
2022-12-23T23:07:40.358Z,179.18
2022-12-23T23:10:10.489Z,192.15
2022-12-23T23:12:37.387Z,187.57
2022-12-23T23:15:41.834Z,184.32
2022-12-23T23:21:35.086Z,165.05
2022-12-23T23:24:02.045Z,162.45
2022-12-23T23:26:29.089Z,172.30
2022-12-23T23:33:03.918Z,171.10
2022-12-23T23:35:31.451Z,168.00
2022-12-23T23:37:59.815Z,171.60
2022-12-23T23:40:27.912Z,170.98
2022-12-23T23:42:55.155Z,171.38
2022-12-23T23:45:22.962Z,165.85
2022-12-23T23:47:50.343Z,169.20
2022-12-23T23:50:19.325Z,156.43
2022-12-23T23:52:46.343Z,149.77
2022-12-23T23:55:13.479Z,161.25
2022-12-23T23:57:40.820Z,150.00
