createdAt,value
2022-10-23T00:01:56.388Z,69.40
2022-10-23T00:04:28.435Z,70.10
2022-10-23T00:06:56.342Z,70.50
2022-10-23T00:09:24.613Z,70.20
2022-10-23T00:11:51.914Z,70.20
2022-10-23T00:14:26.165Z,70.00
2022-10-23T00:16:53.672Z,69.90
2022-10-23T00:19:21.974Z,69.90
2022-10-23T00:21:50.136Z,70.10
2022-10-23T00:24:19.766Z,70.40
2022-10-23T00:26:47.003Z,70.60
2022-10-23T00:29:16.517Z,70.70
2022-10-23T00:31:44.581Z,70.70
2022-10-23T00:34:16.438Z,70.80
2022-10-23T00:36:43.893Z,70.40
2022-10-23T00:39:12.684Z,70.30
2022-10-23T00:41:40.759Z,70.30
2022-10-23T00:44:18.636Z,70.40
2022-10-23T00:46:48.582Z,70.50
2022-10-23T00:49:25.194Z,70.60
2022-10-23T00:52:01.807Z,70.40
2022-10-23T00:54:32.490Z,70.30
2022-10-23T00:57:01.801Z,69.80
2022-10-23T00:59:30.835Z,69.70
2022-10-23T01:01:59.980Z,69.80
2022-10-23T01:04:27.465Z,70.20
2022-10-23T01:06:58.418Z,70.50
2022-10-23T01:09:39.180Z,70.90
2022-10-23T01:12:13.877Z,70.80
2022-10-23T01:15:20.227Z,71.20
2022-10-23T01:17:56.215Z,71.60
2022-10-23T01:20:26.829Z,71.70
2022-10-23T01:23:10.046Z,71.80
2022-10-23T01:26:00.230Z,71.80
2022-10-23T01:28:35.718Z,71.80
2022-10-23T01:31:10.547Z,71.50
2022-10-23T01:33:42.996Z,71.60
2022-10-23T01:36:15.586Z,71.60
2022-10-23T01:38:48.109Z,71.50
2022-10-23T01:41:18.775Z,71.40
2022-10-23T01:43:53.011Z,71.60
2022-10-23T01:46:23.383Z,71.50
2022-10-23T01:48:53.099Z,71.50
2022-10-23T01:51:22.665Z,71.50
2022-10-23T01:53:50.521Z,71.10
2022-10-23T01:56:27.633Z,71.20
2022-10-23T01:58:55.565Z,70.80
2022-10-23T02:01:24.846Z,70.50
2022-10-23T02:03:54.060Z,70.40
2022-10-23T02:06:21.775Z,70.30
2022-10-23T02:08:49.743Z,70.30
2022-10-23T02:11:34.783Z,70.60
2022-10-23T02:14:17.910Z,70.80
2022-10-23T02:16:50.884Z,71.00
2022-10-23T02:19:18.229Z,71.00
2022-10-23T02:21:48.893Z,71.10
2022-10-23T02:24:16.890Z,71.30
2022-10-23T02:26:45.129Z,71.30
2022-10-23T02:29:18.139Z,71.30
2022-10-23T02:31:46.161Z,71.20
2022-10-23T02:34:14.141Z,70.80
2022-10-23T02:36:41.681Z,70.60
2022-10-23T02:39:09.128Z,71.20
2022-10-23T02:41:36.139Z,70.40
2022-10-23T02:44:22.170Z,70.50
2022-10-23T02:46:49.058Z,70.70
2022-10-23T02:49:48.361Z,70.70
2022-10-23T02:52:18.002Z,70.80
2022-10-23T02:54:46.828Z,71.20
2022-10-23T02:57:14.181Z,71.00
2022-10-23T02:59:44.249Z,70.90
2022-10-23T03:02:16.832Z,70.80
2022-10-23T03:04:44.213Z,71.20
2022-10-23T03:07:11.576Z,71.30
2022-10-23T03:09:38.659Z,71.60
2022-10-23T03:12:05.962Z,72.50
2022-10-23T03:14:33.025Z,72.90
2022-10-23T03:17:00.207Z,72.80
2022-10-23T03:19:27.966Z,72.70
2022-10-23T03:21:55.901Z,72.50
2022-10-23T03:24:23.987Z,72.20
2022-10-23T03:26:52.177Z,71.90
2022-10-23T03:29:20.059Z,71.80
2022-10-23T03:31:47.533Z,71.70
2022-10-23T03:34:18.004Z,71.60
2022-10-23T03:36:45.515Z,71.60
2022-10-23T03:39:13.124Z,71.50
2022-10-23T03:41:41.067Z,71.40
2022-10-23T03:44:09.182Z,71.10
2022-10-23T03:46:36.660Z,71.30
2022-10-23T03:49:04.178Z,71.50
2022-10-23T03:51:31.493Z,71.30
2022-10-23T03:53:58.729Z,71.20
2022-10-23T03:56:25.748Z,71.10
2022-10-23T03:58:52.879Z,71.00
2022-10-23T04:01:19.951Z,71.40
2022-10-23T04:03:47.620Z,71.50
2022-10-23T04:06:14.637Z,71.60
2022-10-23T04:08:43.303Z,71.60
2022-10-23T04:11:19.495Z,71.70
2022-10-23T04:13:47.537Z,71.40
2022-10-23T04:16:14.822Z,71.50
2022-10-23T04:18:41.966Z,71.60
2022-10-23T04:21:14.949Z,71.70
2022-10-23T04:23:42.763Z,71.50
2022-10-23T04:26:10.693Z,71.40
2022-10-23T04:28:38.302Z,71.40
2022-10-23T04:31:07.713Z,71.50
2022-10-23T04:33:38.894Z,71.40
2022-10-23T04:36:07.003Z,71.30
2022-10-23T04:38:34.716Z,71.20
2022-10-23T04:41:02.184Z,71.40
2022-10-23T04:43:29.358Z,71.40
2022-10-23T04:45:56.396Z,71.10
2022-10-23T04:53:46.571Z,71.80
2022-10-23T04:58:58.650Z,71.70
2022-10-23T05:01:27.767Z,71.50
2022-10-23T05:03:58.191Z,71.50
2022-10-23T05:06:30.208Z,71.50
2022-10-23T05:09:02.606Z,72.00
2022-10-23T05:11:37.820Z,72.90
2022-10-23T05:16:52.622Z,73.50
2022-10-23T05:19:24.272Z,73.40
2022-10-23T05:24:50.469Z,72.80
2022-10-23T05:27:20.410Z,72.80
2022-10-23T05:35:20.616Z,72.50
2022-10-23T05:37:50.940Z,71.90
2022-10-23T05:40:23.600Z,72.00
2022-10-23T05:45:40.243Z,72.50
2022-10-23T05:56:30.480Z,74.10
2022-10-23T05:59:03.853Z,73.80
2022-10-23T06:06:55.819Z,73.80
2022-10-23T06:09:24.281Z,74.10
2022-10-23T06:12:01.280Z,74.30
2022-10-23T06:17:10.633Z,74.00
2022-10-23T06:19:38.108Z,73.90
2022-10-23T06:24:48.262Z,74.20
2022-10-23T06:27:18.142Z,74.20
2022-10-23T06:29:49.303Z,74.60
2022-10-23T06:32:16.967Z,75.20
2022-10-23T06:34:50.891Z,75.50
2022-10-23T06:37:19.166Z,75.40
2022-10-23T06:39:47.639Z,75.10
2022-10-23T06:42:16.228Z,74.30
2022-10-23T06:44:44.120Z,74.10
2022-10-23T06:49:47.007Z,74.40
2022-10-23T06:52:41.751Z,75.00
2022-10-23T06:55:05.552Z,74.70
2022-10-23T06:57:35.164Z,74.30
2022-10-23T07:00:02.300Z,73.60
2022-10-23T07:02:31.240Z,73.80
2022-10-23T07:04:58.633Z,73.80
2022-10-23T07:07:26.744Z,73.80
2022-10-23T07:09:54.006Z,73.70
2022-10-23T07:12:23.903Z,73.50
2022-10-23T07:14:52.508Z,73.00
2022-10-23T07:17:25.549Z,72.90
2022-10-23T07:19:53.715Z,72.40
2022-10-23T07:22:21.732Z,72.30
2022-10-23T07:27:31.875Z,70.60
2022-10-23T07:29:59.173Z,69.80
2022-10-23T07:32:31.426Z,69.30
2022-10-23T07:35:04.634Z,69.00
2022-10-23T07:37:38.503Z,67.50
2022-10-23T07:40:06.307Z,66.00
2022-10-23T07:42:39.407Z,64.40
2022-10-23T07:45:27.857Z,62.50
2022-10-23T07:48:02.135Z,61.40
2022-10-23T07:53:21.025Z,62.40
2022-10-23T07:56:06.535Z,59.00
2022-10-23T07:58:42.014Z,56.90
2022-10-23T08:04:49.092Z,53.40
2022-10-23T08:07:16.985Z,53.20
2022-10-23T08:09:49.699Z,51.50
2022-10-23T08:12:17.088Z,48.80
2022-10-23T08:14:55.062Z,47.20
2022-10-23T08:17:26.368Z,46.60
2022-10-23T08:19:58.228Z,44.90
2022-10-23T08:25:37.926Z,40.40
2022-10-23T08:28:06.379Z,38.60
2022-10-23T08:30:49.501Z,38.00
2022-10-23T08:34:00.079Z,37.60
2022-10-23T08:36:30.400Z,37.30
2022-10-23T08:42:25.094Z,35.30
2022-10-23T08:44:58.627Z,34.20
2022-10-23T08:56:10.379Z,31.00
2022-10-23T08:58:54.638Z,30.50
2022-10-23T09:01:55.310Z,30.20
2022-10-23T09:04:27.350Z,30.00
2022-10-23T09:07:14.781Z,30.00
2022-10-23T09:12:51.451Z,29.60
2022-10-23T09:15:26.792Z,29.20
2022-10-23T09:18:09.310Z,29.10
2022-10-23T09:20:36.737Z,29.00
2022-10-23T09:30:09.261Z,28.00
2022-10-23T09:32:45.722Z,28.10
2022-10-23T09:35:21.024Z,27.80
2022-10-23T09:37:57.494Z,27.90
2022-10-23T09:40:30.697Z,28.50
2022-10-23T09:43:04.547Z,28.20
2022-10-23T09:45:33.617Z,28.60
2022-10-23T09:48:12.586Z,28.50
2022-10-23T09:50:50.808Z,28.60
2022-10-23T09:53:20.994Z,28.50
2022-10-23T09:55:52.401Z,29.40
2022-10-23T09:58:32.203Z,30.40
2022-10-23T10:00:59.985Z,31.20
2022-10-23T10:03:39.863Z,32.00
2022-10-23T10:09:06.207Z,32.30
2022-10-23T10:14:37.050Z,32.60
2022-10-23T10:17:13.930Z,33.00
2022-10-23T10:19:41.206Z,33.80
2022-10-23T10:22:18.583Z,34.50
2022-10-23T10:31:06.842Z,32.60
2022-10-23T10:33:35.613Z,31.50
2022-10-23T10:36:03.924Z,30.20
2022-10-23T10:38:50.243Z,30.00
2022-10-23T10:41:34.924Z,30.00
2022-10-23T10:44:09.578Z,29.40
2022-10-23T10:46:39.266Z,29.60
2022-10-23T10:49:25.376Z,29.40
2022-10-23T10:52:02.330Z,29.50
2022-10-23T10:54:49.973Z,29.20
2022-10-23T10:57:29.548Z,29.20
2022-10-23T11:00:00.079Z,28.60
2022-10-23T11:02:34.969Z,28.50
2022-10-23T11:08:10.088Z,26.60
2022-10-23T11:10:48.462Z,26.80
2022-10-23T11:13:38.429Z,27.30
2022-10-23T11:16:16.510Z,26.80
2022-10-23T11:18:57.987Z,26.70
2022-10-23T11:21:40.875Z,26.50
2022-10-23T11:26:40.769Z,25.60
2022-10-23T11:29:22.997Z,25.70
2022-10-23T11:32:15.291Z,26.10
2022-10-23T11:34:55.401Z,26.10
2022-10-23T11:37:22.934Z,25.80
2022-10-23T11:40:01.149Z,25.90
2022-10-23T11:42:34.411Z,26.00
2022-10-23T11:45:02.111Z,26.20
2022-10-23T11:56:19.541Z,27.00
2022-10-23T11:58:53.589Z,27.60
2022-10-23T12:01:27.430Z,27.50
2022-10-23T12:04:07.237Z,27.30
2022-10-23T12:06:42.034Z,27.10
2022-10-23T12:09:31.127Z,27.40
2022-10-23T12:12:04.863Z,27.40
2022-10-23T12:14:45.036Z,27.60
2022-10-23T12:17:44.384Z,27.60
2022-10-23T12:20:13.164Z,27.00
2022-10-23T12:22:46.002Z,26.80
2022-10-23T12:25:15.995Z,26.50
2022-10-23T12:28:18.223Z,26.50
2022-10-23T12:30:58.917Z,27.00
2022-10-23T12:33:45.922Z,26.80
2022-10-23T12:36:56.848Z,26.50
2022-10-23T12:39:27.985Z,26.50
2022-10-23T12:41:55.591Z,26.40
2022-10-23T12:44:30.727Z,26.30
2022-10-23T12:46:59.214Z,26.20
2022-10-23T12:52:17.067Z,26.30
2022-10-23T12:54:47.000Z,26.50
2022-10-23T12:57:30.035Z,26.60
2022-10-23T13:05:34.427Z,26.80
2022-10-23T13:08:10.832Z,26.60
2022-10-23T13:10:38.735Z,26.70
2022-10-23T13:13:08.180Z,27.00
2022-10-23T13:15:41.910Z,26.90
2022-10-23T13:24:04.983Z,26.90
2022-10-23T13:29:18.250Z,26.50
2022-10-23T13:31:46.159Z,26.80
2022-10-23T13:34:34.436Z,26.90
2022-10-23T13:50:52.673Z,27.20
2022-10-23T13:53:36.404Z,27.40
2022-10-23T14:12:50.285Z,27.80
2022-10-23T14:15:21.291Z,28.40
2022-10-23T14:20:44.209Z,28.70
2022-10-23T14:23:26.302Z,29.30
2022-10-23T14:26:10.445Z,29.30
2022-10-23T14:37:41.699Z,30.80
2022-10-23T14:40:21.474Z,31.00
2022-10-23T14:48:31.057Z,33.30
2022-10-23T14:51:03.362Z,34.20
2022-10-23T14:59:07.570Z,36.20
2022-10-23T15:04:24.503Z,37.20
2022-10-23T15:09:37.795Z,38.10
2022-10-23T15:23:18.793Z,41.90
2022-10-23T15:25:56.048Z,42.50
2022-10-23T15:28:24.970Z,43.20
2022-10-23T15:33:48.002Z,44.80
2022-10-23T15:36:26.825Z,44.60
2022-10-23T15:38:54.689Z,45.00
2022-10-23T15:41:24.211Z,45.30
2022-10-23T15:49:32.817Z,46.40
2022-10-23T15:52:07.796Z,46.90
2022-10-23T15:54:40.148Z,47.30
2022-10-23T15:57:09.706Z,47.50
2022-10-23T15:59:49.867Z,47.80
2022-10-23T16:02:28.083Z,48.30
2022-10-23T16:05:08.833Z,47.70
2022-10-23T16:07:42.870Z,48.10
2022-10-23T16:10:29.226Z,48.60
2022-10-23T16:12:56.523Z,49.60
2022-10-23T16:29:23.870Z,50.10
2022-10-23T16:31:56.916Z,50.00
2022-10-23T16:34:46.101Z,50.50
2022-10-23T16:37:16.369Z,50.50
2022-10-23T16:39:43.943Z,50.80
2022-10-23T16:42:11.901Z,51.70
2022-10-23T16:44:46.509Z,51.20
2022-10-23T16:47:14.106Z,51.20
2022-10-23T16:49:57.617Z,51.50
2022-10-23T16:52:27.378Z,51.90
2022-10-23T16:55:13.063Z,52.10
2022-10-23T17:00:25.146Z,52.00
2022-10-23T17:02:59.050Z,52.30
2022-10-23T17:08:12.321Z,52.70
2022-10-23T17:10:52.818Z,52.90
2022-10-23T17:13:21.521Z,52.90
2022-10-23T17:18:41.300Z,52.90
2022-10-23T17:26:30.442Z,54.10
2022-10-23T17:28:59.075Z,54.40
2022-10-23T17:34:15.379Z,54.60
2022-10-23T17:42:36.699Z,54.80
2022-10-23T17:45:03.934Z,55.00
2022-10-23T17:47:37.020Z,55.20
2022-10-23T17:50:06.141Z,55.30
2022-10-23T17:55:45.172Z,55.60
2022-10-23T17:58:22.798Z,56.00
2022-10-23T18:00:53.330Z,56.50
2022-10-23T18:03:25.450Z,56.60
2022-10-23T18:05:52.984Z,56.70
2022-10-23T18:08:23.076Z,56.60
2022-10-23T18:10:52.136Z,56.50
2022-10-23T18:16:04.690Z,57.20
2022-10-23T18:18:33.999Z,57.40
2022-10-23T18:21:02.308Z,57.30
2022-10-23T18:23:30.294Z,57.30
2022-10-23T18:25:59.482Z,57.40
2022-10-23T18:28:28.318Z,57.30
2022-10-23T18:30:57.242Z,57.50
2022-10-23T18:36:13.030Z,58.10
2022-10-23T18:38:40.878Z,58.10
2022-10-23T18:41:12.169Z,58.00
2022-10-23T18:43:45.427Z,58.10
2022-10-23T18:48:56.106Z,58.30
2022-10-23T18:54:14.706Z,58.80
2022-10-23T18:56:42.252Z,59.00
2022-10-23T18:59:15.018Z,59.10
2022-10-23T19:01:43.031Z,59.20
2022-10-23T19:04:12.929Z,59.30
2022-10-23T19:06:41.226Z,59.30
2022-10-23T19:09:09.740Z,59.40
2022-10-23T19:11:38.625Z,59.50
2022-10-23T19:14:07.048Z,59.50
2022-10-23T19:19:26.026Z,59.60
2022-10-23T19:21:57.547Z,59.60
2022-10-23T19:24:27.294Z,60.00
2022-10-23T19:26:54.965Z,60.10
2022-10-23T19:29:34.821Z,60.10
2022-10-23T19:34:49.428Z,60.20
2022-10-23T19:37:17.446Z,60.50
2022-10-23T19:39:45.334Z,60.90
2022-10-23T19:42:13.214Z,60.90
2022-10-23T19:44:43.236Z,61.00
2022-10-23T19:47:16.298Z,61.00
2022-10-23T19:49:46.203Z,61.00
2022-10-23T19:52:24.404Z,60.90
2022-10-23T19:54:58.885Z,60.90
2022-10-23T19:57:30.430Z,61.10
2022-10-23T20:00:04.970Z,61.20
2022-10-23T20:05:05.390Z,61.70
2022-10-23T20:07:33.062Z,61.50
2022-10-23T20:10:00.988Z,61.20
2022-10-23T20:12:28.225Z,61.20
2022-10-23T20:15:00.982Z,61.10
2022-10-23T20:17:29.591Z,61.10
2022-10-23T20:19:57.188Z,61.20
2022-10-23T20:22:24.595Z,61.50
2022-10-23T20:24:51.998Z,61.50
2022-10-23T20:27:19.673Z,61.40
2022-10-23T20:29:48.237Z,61.70
2022-10-23T20:32:16.542Z,62.00
2022-10-23T20:34:43.635Z,62.00
2022-10-23T20:37:10.892Z,62.50
2022-10-23T20:39:40.581Z,63.00
2022-10-23T20:42:08.229Z,63.40
2022-10-23T20:44:36.161Z,63.30
2022-10-23T20:47:04.644Z,63.00
2022-10-23T20:49:33.639Z,62.90
2022-10-23T20:52:01.992Z,63.00
2022-10-23T20:54:29.378Z,63.20
2022-10-23T20:56:57.450Z,63.00
2022-10-23T20:59:25.298Z,63.10
2022-10-23T21:01:53.846Z,63.00
2022-10-23T21:04:22.596Z,63.00
2022-10-23T21:07:11.758Z,63.00
2022-10-23T21:09:39.657Z,63.10
2022-10-23T21:12:07.516Z,63.50
2022-10-23T21:14:35.503Z,63.60
2022-10-23T21:17:04.123Z,63.60
2022-10-23T21:19:31.689Z,63.50
2022-10-23T21:22:02.318Z,63.50
2022-10-23T21:24:30.912Z,63.60
2022-10-23T21:29:42.802Z,63.60
2022-10-23T21:32:10.693Z,63.80
2022-10-23T21:34:42.802Z,63.70
2022-10-23T21:37:14.751Z,63.80
2022-10-23T21:39:43.094Z,63.90
2022-10-23T21:42:11.307Z,63.90
2022-10-23T21:44:39.136Z,63.90
2022-10-23T21:47:07.440Z,63.70
2022-10-23T21:49:35.189Z,63.90
2022-10-23T21:52:03.355Z,64.10
2022-10-23T21:54:34.006Z,64.20
2022-10-23T21:57:04.430Z,64.00
2022-10-23T21:59:34.729Z,63.90
2022-10-23T22:02:03.126Z,63.80
2022-10-23T22:04:30.624Z,63.80
2022-10-23T22:06:57.916Z,63.80
2022-10-23T22:09:25.325Z,64.00
2022-10-23T22:11:53.384Z,64.00
2022-10-23T22:14:21.139Z,64.10
2022-10-23T22:16:49.105Z,64.10
2022-10-23T22:19:28.242Z,64.20
2022-10-23T22:21:56.142Z,64.40
2022-10-23T22:24:23.639Z,65.00
2022-10-23T22:26:52.872Z,64.90
2022-10-23T22:29:24.077Z,64.70
2022-10-23T22:31:51.848Z,64.60
2022-10-23T22:34:28.713Z,64.50
2022-10-23T22:37:08.374Z,64.50
2022-10-23T22:39:35.513Z,64.50
2022-10-23T22:42:14.797Z,64.80
2022-10-23T22:44:42.522Z,64.90
2022-10-23T22:47:20.123Z,65.10
2022-10-23T22:49:47.491Z,65.10
2022-10-23T22:52:14.628Z,65.20
2022-10-23T22:54:45.564Z,65.30
2022-10-23T22:57:12.799Z,65.30
2022-10-23T22:59:40.693Z,65.40
2022-10-23T23:02:08.619Z,65.40
2022-10-23T23:04:38.662Z,65.50
2022-10-23T23:07:10.481Z,65.30
2022-10-23T23:09:39.668Z,65.50
2022-10-23T23:12:07.523Z,65.50
2022-10-23T23:14:41.422Z,65.40
2022-10-23T23:17:09.403Z,65.60
2022-10-23T23:19:39.316Z,65.80
2022-10-23T23:22:23.529Z,65.70
2022-10-23T23:24:52.157Z,65.60
2022-10-23T23:27:19.842Z,65.60
2022-10-23T23:29:47.775Z,65.80
2022-10-23T23:32:15.351Z,65.80
2022-10-23T23:34:42.924Z,66.00
2022-10-23T23:37:20.220Z,66.10
2022-10-23T23:39:48.269Z,66.10
2022-10-23T23:42:17.275Z,66.70
2022-10-23T23:44:55.774Z,66.10
2022-10-23T23:47:30.208Z,66.00
2022-10-23T23:49:57.521Z,65.90
2022-10-23T23:52:25.275Z,66.10
2022-10-23T23:54:53.686Z,66.70
2022-10-23T23:57:21.131Z,66.90
2022-10-23T23:59:49.235Z,66.70
