createdAt,value
2018-09-29T00:00:41.954Z,0
2018-09-29T00:05:42.184Z,0
2018-09-29T00:10:42.619Z,0
2018-09-29T00:15:41.981Z,0
2018-09-29T00:20:41.830Z,0
2018-09-29T00:25:42.717Z,0
2018-09-29T00:30:42.579Z,0
2018-09-29T00:35:42.590Z,0
2018-09-29T00:40:42.363Z,0
2018-09-29T00:45:42.160Z,0
2018-09-29T00:50:41.871Z,0
2018-09-29T00:55:42.274Z,0
2018-09-29T01:00:42.797Z,0
2018-09-29T01:05:42.137Z,0
2018-09-29T01:10:41.981Z,0
2018-09-29T01:15:41.746Z,0
2018-09-29T01:20:42.613Z,0
2018-09-29T01:25:42.447Z,0
2018-09-29T01:30:42.182Z,0
2018-09-29T01:35:41.900Z,0
2018-09-29T01:40:42.671Z,0
2018-09-29T01:45:42.606Z,0
2018-09-29T01:50:42.748Z,0
2018-09-29T01:55:42.581Z,0
2018-09-29T02:00:42.392Z,0
2018-09-29T02:05:42.802Z,0
2018-09-29T02:10:42.721Z,0
2018-09-29T02:15:42.530Z,0
2018-09-29T02:20:42.556Z,0
2018-09-29T02:25:42.375Z,0
2018-09-29T02:30:42.222Z,0
2018-09-29T02:35:42.020Z,0
2018-09-29T02:40:41.853Z,0
2018-09-29T02:45:42.544Z,0
2018-09-29T02:50:42.258Z,0
2018-09-29T02:55:42.070Z,0
2018-09-29T03:00:42.927Z,0
2018-09-29T03:05:41.865Z,0
2018-09-29T03:10:42.691Z,0
2018-09-29T03:15:42.478Z,0
2018-09-29T03:20:42.264Z,0
2018-09-29T03:25:42.144Z,0
2018-09-29T03:30:41.996Z,0
2018-09-29T03:35:42.299Z,0
2018-09-29T03:40:42.029Z,0
2018-09-29T03:45:42.861Z,0
2018-09-29T03:50:42.603Z,0
2018-09-29T03:55:42.294Z,0
2018-09-29T04:00:42.166Z,0
2018-09-29T04:05:42.904Z,0
2018-09-29T04:10:42.708Z,0
2018-09-29T04:15:42.507Z,0
2018-09-29T04:20:42.268Z,0
2018-09-29T04:25:42.006Z,0
2018-09-29T04:30:42.208Z,0
2018-09-29T04:35:42.350Z,0
2018-09-29T04:40:42.321Z,0
2018-09-29T04:45:42.295Z,0
2018-09-29T04:50:42.299Z,0
2018-09-29T04:55:42.042Z,0
2018-09-29T05:00:42.969Z,0
2018-09-29T05:05:42.222Z,0
2018-09-29T05:10:42.131Z,0
2018-09-29T05:15:42.936Z,0
2018-09-29T05:20:42.657Z,0
2018-09-29T05:25:42.340Z,5
2018-09-29T05:30:42.116Z,5
2018-09-29T05:35:42.949Z,9
2018-09-29T05:40:42.826Z,9
2018-09-29T05:45:42.512Z,11.7
2018-09-29T05:50:42.585Z,11.7
2018-09-29T05:55:42.308Z,16
2018-09-29T06:00:42.285Z,16
2018-09-29T06:05:43.034Z,26
2018-09-29T06:10:43.062Z,26
2018-09-29T06:15:42.074Z,33
2018-09-29T06:20:42.896Z,33
2018-09-29T06:25:42.790Z,57.3
2018-09-29T06:30:42.631Z,57.3
2018-09-29T06:35:42.491Z,59.6
2018-09-29T06:40:42.301Z,59.6
2018-09-29T06:45:43.027Z,70.7
2018-09-29T06:50:42.865Z,70.7
2018-09-29T06:55:42.641Z,83.4
2018-09-29T07:00:42.619Z,83.4
2018-09-29T07:05:42.737Z,87.5
2018-09-29T07:10:42.659Z,87.5
2018-09-29T07:15:42.537Z,106
2018-09-29T07:20:42.508Z,106
2018-09-29T07:25:43.061Z,118.2
2018-09-29T07:30:43.102Z,118.2
2018-09-29T07:35:43.021Z,141
2018-09-29T07:40:42.987Z,141
2018-09-29T07:45:42.779Z,121
2018-09-29T07:50:42.686Z,121
2018-09-29T07:55:42.474Z,311.5
2018-09-29T08:00:42.320Z,311.5
2018-09-29T08:05:43.134Z,340.4
2018-09-29T08:10:42.984Z,340.4
2018-09-29T08:15:42.742Z,335.6
2018-09-29T08:20:42.833Z,335.6
2018-09-29T08:25:42.629Z,319.8
2018-09-29T08:30:42.667Z,319.8
2018-09-29T08:35:42.778Z,193.8
2018-09-29T08:40:42.591Z,193.8
2018-09-29T08:45:42.531Z,181.2
2018-09-29T08:50:42.285Z,181.2
2018-09-29T08:55:43.057Z,258.8
2018-09-29T09:00:43.201Z,258.8
2018-09-29T09:05:42.637Z,220
2018-09-29T09:10:42.383Z,220
2018-09-29T09:15:43.107Z,239.6
2018-09-29T09:20:42.908Z,239.6
2018-09-29T09:25:42.623Z,490.2
2018-09-29T09:30:43.200Z,490.2
2018-09-29T09:35:43.154Z,481
2018-09-29T09:40:42.947Z,481
2018-09-29T09:45:42.692Z,490.3
2018-09-29T09:50:42.535Z,490.3
2018-09-29T09:55:43.264Z,503.2
2018-09-29T10:00:43.053Z,503.2
2018-09-29T10:05:43.043Z,521.4
2018-09-29T10:10:42.724Z,521.4
2018-09-29T10:15:42.649Z,556.5
2018-09-29T10:20:42.681Z,556.5
2018-09-29T10:25:42.521Z,544
2018-09-29T10:30:43.410Z,544
2018-09-29T10:35:42.469Z,642.7
2018-09-29T10:40:42.413Z,642.7
2018-09-29T10:45:42.584Z,225.3
2018-09-29T10:50:42.650Z,225.3
2018-09-29T10:55:42.576Z,356
2018-09-29T11:00:43.455Z,356
2018-09-29T11:05:43.098Z,166
2018-09-29T11:10:42.914Z,166
2018-09-29T11:15:42.668Z,129.6
2018-09-29T11:20:42.764Z,129.6
2018-09-29T11:25:42.552Z,174.3
2018-09-29T11:30:43.484Z,174.3
2018-09-29T11:35:43.375Z,177.2
2018-09-29T11:40:43.242Z,177.2
2018-09-29T11:45:42.968Z,197.2
2018-09-29T11:50:43.039Z,197.2
2018-09-29T11:55:42.913Z,135
2018-09-29T12:00:43.576Z,135
2018-09-29T12:05:42.900Z,131.2
2018-09-29T12:10:42.952Z,131.2
2018-09-29T12:15:42.781Z,175.4
2018-09-29T12:20:42.666Z,175.4
2018-09-29T12:25:43.344Z,189.2
2018-09-29T12:30:43.204Z,189.2
2018-09-29T12:35:43.325Z,154
2018-09-29T12:40:43.249Z,154
2018-09-29T12:45:43.036Z,123.3
2018-09-29T12:50:42.818Z,123.3
2018-09-29T12:55:42.591Z,167.7
2018-09-29T13:00:43.407Z,167.7
2018-09-29T13:05:42.653Z,200.8
2018-09-29T13:10:42.857Z,200.8
2018-09-29T13:15:42.741Z,308
2018-09-29T13:20:42.595Z,308
2018-09-29T13:25:43.430Z,289.6
2018-09-29T13:30:43.273Z,289.6
2018-09-29T13:35:43.542Z,143.3
2018-09-29T13:40:43.399Z,143.3
2018-09-29T13:45:43.315Z,75.4
2018-09-29T13:50:43.163Z,75.4
2018-09-29T13:55:43.001Z,109.4
2018-09-29T14:00:42.825Z,109.4
2018-09-29T14:05:43.102Z,92.2
2018-09-29T14:10:42.616Z,92.2
2018-09-29T14:15:43.548Z,97
2018-09-29T14:20:43.479Z,97
2018-09-29T14:25:43.271Z,123.8
2018-09-29T14:30:43.399Z,123.8
2018-09-29T14:35:43.491Z,141
2018-09-29T14:40:43.239Z,141
2018-09-29T14:45:43.046Z,112.2
2018-09-29T14:50:42.912Z,112.2
2018-09-29T14:55:43.676Z,100.5
2018-09-29T15:00:43.509Z,100.5
2018-09-29T15:05:43.500Z,81.5
2018-09-29T15:10:43.297Z,81.5
2018-09-29T15:15:43.108Z,64
2018-09-29T15:20:42.937Z,64
2018-09-29T15:25:42.688Z,50
2018-09-29T15:30:43.668Z,50
2018-09-29T15:35:43.408Z,66.7
2018-09-29T15:40:43.217Z,66.7
2018-09-29T15:45:43.886Z,72
2018-09-29T15:50:42.841Z,72
2018-09-29T15:55:43.673Z,35.6
2018-09-29T16:00:43.759Z,35.6
2018-09-29T16:05:42.958Z,22.5
2018-09-29T16:10:43.046Z,22.5
2018-09-29T16:15:42.921Z,18.6
2018-09-29T16:20:43.718Z,18.6
2018-09-29T16:25:43.422Z,18
2018-09-29T16:30:43.295Z,18
2018-09-29T16:35:43.396Z,14
2018-09-29T16:40:43.174Z,14
2018-09-29T16:45:43.019Z,9
2018-09-29T16:50:42.825Z,9
2018-09-29T16:55:42.924Z,3.8
2018-09-29T17:00:43.792Z,3.8
2018-09-29T17:05:42.998Z,0
2018-09-29T17:10:43.588Z,0
2018-09-29T17:15:43.512Z,0
2018-09-29T17:20:43.308Z,0
2018-09-29T17:25:43.088Z,0
2018-09-29T17:30:43.123Z,0
2018-09-29T17:35:43.328Z,0
2018-09-29T17:40:43.122Z,0
2018-09-29T17:45:43.014Z,0
2018-09-29T17:50:43.091Z,0
2018-09-29T17:55:43.061Z,0
2018-09-29T18:00:43.890Z,0
2018-09-29T18:05:43.738Z,0
2018-09-29T18:10:43.337Z,0
2018-09-29T18:15:43.039Z,0
2018-09-29T18:20:43.892Z,0
2018-09-29T18:25:43.808Z,0
2018-09-29T18:30:43.700Z,0
2018-09-29T18:35:43.710Z,0
2018-09-29T18:40:43.733Z,0
2018-09-29T18:45:43.564Z,0
2018-09-29T18:50:43.455Z,0
2018-09-29T18:55:43.453Z,0
2018-09-29T19:00:43.403Z,0
2018-09-29T19:05:43.922Z,0
2018-09-29T19:10:43.464Z,0
2018-09-29T19:15:43.270Z,0
2018-09-29T19:20:43.218Z,0
2018-09-29T19:25:43.009Z,0
2018-09-29T19:30:44.024Z,0
2018-09-29T19:35:43.106Z,0
2018-09-29T19:40:43.882Z,0
2018-09-29T19:45:43.814Z,0
2018-09-29T19:50:43.675Z,0
2018-09-29T19:55:43.528Z,0
2018-09-29T20:00:43.357Z,0
2018-09-29T20:05:43.516Z,0
2018-09-29T20:10:43.913Z,0
2018-09-29T20:15:43.725Z,0
2018-09-29T20:20:43.471Z,0
2018-09-29T20:25:43.498Z,0
2018-09-29T20:30:43.328Z,0
2018-09-29T20:35:43.340Z,0
2018-09-29T20:40:43.198Z,0
2018-09-29T20:45:43.125Z,0
2018-09-29T20:50:43.823Z,0
2018-09-29T20:55:43.794Z,0
2018-09-29T21:00:43.772Z,0
2018-09-29T21:05:43.209Z,0
2018-09-29T21:10:43.564Z,0
2018-09-29T21:15:43.334Z,0
2018-09-29T21:20:43.169Z,0
2018-09-29T21:25:43.863Z,0
2018-09-29T21:30:43.911Z,0
2018-09-29T21:35:43.993Z,0
2018-09-29T21:40:43.762Z,0
2018-09-29T21:45:43.512Z,0
2018-09-29T21:50:43.271Z,0
2018-09-29T21:55:43.316Z,0
2018-09-29T22:00:43.382Z,0
2018-09-29T22:05:43.869Z,0
2018-09-29T22:10:44.122Z,0
2018-09-29T22:15:43.910Z,0
2018-09-29T22:20:43.700Z,0
2018-09-29T22:25:43.478Z,0
2018-09-29T22:30:43.241Z,0
2018-09-29T22:35:43.756Z,0
2018-09-29T22:40:43.391Z,0
2018-09-29T22:45:44.283Z,0
2018-09-29T22:50:43.993Z,0
2018-09-29T22:55:43.947Z,0
2018-09-29T23:00:45.084Z,0
2018-09-29T23:05:43.328Z,0
2018-09-29T23:10:43.515Z,0
2018-09-29T23:15:43.475Z,0
2018-09-29T23:20:44.214Z,0
2018-09-29T23:25:44.099Z,0
2018-09-29T23:30:44.050Z,0
2018-09-29T23:35:44.177Z,0
2018-09-29T23:40:44.046Z,0
2018-09-29T23:45:43.893Z,0
2018-09-29T23:50:43.789Z,0
2018-09-29T23:55:43.833Z,0
