createdAt,value
2019-03-21T06:11:07.878Z,78.00
2019-03-21T06:13:40.187Z,76.60
2019-03-21T06:16:16.449Z,76.10
2019-03-21T06:19:10.907Z,76.50
2019-03-21T06:22:06.879Z,76.60
2019-03-21T06:24:55.710Z,77.00
2019-03-21T06:27:30.632Z,75.80
2019-03-21T06:30:02.560Z,75.90
2019-03-21T06:32:35.601Z,75.90
2019-03-21T06:35:21.910Z,75.50
2019-03-21T06:37:56.917Z,75.50
2019-03-21T06:40:28.981Z,75.20
2019-03-21T06:43:02.386Z,75.00
2019-03-21T06:45:47.186Z,74.40
2019-03-21T06:48:07.964Z,73.60
2019-03-21T06:50:39.798Z,72.80
2019-03-21T06:53:11.767Z,72.40
2019-03-21T06:55:43.613Z,72.20
2019-03-21T06:58:15.742Z,72.00
2019-03-21T07:00:47.703Z,71.90
2019-03-21T07:03:20.082Z,71.70
2019-03-21T07:09:03.821Z,71.30
2019-03-21T07:11:37.949Z,70.80
2019-03-21T07:14:09.983Z,70.50
2019-03-21T07:16:41.907Z,70.10
2019-03-21T07:47:17.862Z,60.00
2019-03-21T07:49:50.070Z,58.80
2019-03-21T07:52:25.764Z,58.10
2019-03-21T07:54:57.990Z,57.20
2019-03-21T07:57:34.460Z,56.10
2019-03-21T08:00:14.730Z,56.00
2019-03-21T08:02:56.122Z,55.90
2019-03-21T08:05:39.492Z,55.30
2019-03-21T08:08:03.498Z,54.90
2019-03-21T08:10:35.822Z,54.40
2019-03-21T08:13:08.313Z,53.60
2019-03-21T08:15:40.887Z,53.20
2019-03-21T08:18:13.478Z,53.40
2019-03-21T08:20:56.237Z,53.50
2019-03-21T08:23:19.076Z,54.10
2019-03-21T08:25:52.702Z,54.10
2019-03-21T08:28:24.599Z,54.20
2019-03-21T08:31:17.260Z,54.60
2019-03-21T08:33:49.429Z,55.10
2019-03-21T08:36:21.313Z,55.70
2019-03-21T08:38:53.351Z,55.90
2019-03-21T08:41:25.647Z,56.00
2019-03-21T08:43:57.677Z,54.20
2019-03-21T08:46:29.679Z,54.60
2019-03-21T08:51:32.706Z,54.30
2019-03-21T08:54:05.081Z,53.10
2019-03-21T08:56:38.217Z,52.40
2019-03-21T08:59:11.219Z,50.40
2019-03-21T09:11:03.433Z,49.60
2019-03-21T09:13:36.401Z,50.10
2019-03-21T09:16:10.810Z,50.60
2019-03-21T09:18:42.657Z,50.80
2019-03-21T09:21:19.845Z,50.90
2019-03-21T09:23:49.199Z,50.70
2019-03-21T09:26:21.601Z,50.20
2019-03-21T09:29:20.434Z,49.80
2019-03-21T09:32:03.899Z,49.60
2019-03-21T09:34:51.219Z,48.70
2019-03-21T09:37:33.461Z,48.40
2019-03-21T09:40:07.142Z,48.50
2019-03-21T09:42:40.057Z,48.70
2019-03-21T09:45:11.912Z,49.30
2019-03-21T09:47:43.881Z,49.70
2019-03-21T09:50:25.666Z,50.30
2019-03-21T09:52:58.141Z,50.90
2019-03-21T11:06:37.180Z,54.00
2019-03-21T11:09:10.038Z,53.70
2019-03-21T11:11:42.049Z,53.90
2019-03-21T11:14:13.959Z,54.30
2019-03-21T11:16:48.084Z,54.30
2019-03-21T11:19:20.152Z,53.70
2019-03-21T11:21:52.459Z,53.50
2019-03-21T11:24:24.477Z,53.50
2019-03-21T11:26:57.447Z,53.50
2019-03-21T11:29:29.333Z,53.40
2019-03-21T11:32:02.994Z,53.40
2019-03-21T11:34:35.607Z,53.40
2019-03-21T11:37:08.992Z,53.40
2019-03-21T11:39:42.383Z,53.40
2019-03-21T11:42:18.716Z,53.40
2019-03-21T11:44:53.601Z,53.10
2019-03-21T11:47:26.349Z,52.80
2019-03-21T11:49:59.446Z,52.40
2019-03-21T11:52:31.858Z,52.30
2019-03-21T11:55:03.702Z,52.00
2019-03-21T11:57:36.653Z,51.70
2019-03-21T12:00:13.308Z,51.10
2019-03-21T12:02:45.715Z,50.70
2019-03-21T12:05:18.151Z,50.50
2019-03-21T12:07:52.039Z,50.60
2019-03-21T12:10:23.940Z,50.50
2019-03-21T12:12:55.965Z,50.70
2019-03-21T12:15:28.249Z,50.50
2019-03-21T12:18:03.061Z,50.50
2019-03-21T12:20:36.337Z,50.30
2019-03-21T12:23:08.281Z,50.30
2019-03-21T12:25:41.729Z,50.50
2019-03-21T12:28:14.017Z,50.90
2019-03-21T12:30:47.693Z,51.10
2019-03-21T12:33:20.530Z,51.20
2019-03-21T12:35:52.938Z,51.40
2019-03-21T12:38:26.151Z,51.50
2019-03-21T12:40:58.421Z,51.50
2019-03-21T12:43:32.805Z,51.60
2019-03-21T12:46:04.905Z,51.80
2019-03-21T12:48:37.669Z,51.80
2019-03-21T12:51:10.926Z,51.80
2019-03-21T12:53:47.910Z,51.50
2019-03-21T12:56:20.996Z,51.60
2019-03-21T12:58:53.118Z,52.10
2019-03-21T13:01:26.465Z,51.70
2019-03-21T13:03:59.095Z,51.70
2019-03-21T13:06:33.663Z,51.70
2019-03-21T13:09:08.312Z,53.20
2019-03-21T13:37:13.218Z,54.60
2019-03-21T13:39:46.506Z,54.20
2019-03-21T13:42:18.541Z,55.80
2019-03-21T13:44:50.825Z,54.70
2019-03-21T13:47:22.672Z,56.20
2019-03-21T13:49:54.741Z,55.90
2019-03-21T13:52:26.644Z,56.00
2019-03-21T13:54:59.658Z,56.30
2019-03-21T13:57:32.303Z,56.40
2019-03-21T14:00:05.557Z,56.60
2019-03-21T14:02:38.810Z,56.80
2019-03-21T14:05:11.301Z,57.00
2019-03-21T14:07:43.881Z,57.20
2019-03-21T14:10:17.863Z,57.30
2019-03-21T14:12:50.213Z,57.30
2019-03-21T14:15:22.143Z,57.80
2019-03-21T14:17:55.068Z,57.90
2019-03-21T14:20:27.189Z,58.40
2019-03-21T14:23:00.822Z,58.20
2019-03-21T14:25:33.247Z,58.30
2019-03-21T14:28:05.968Z,58.40
2019-03-21T14:30:38.271Z,58.50
2019-03-21T14:33:10.355Z,58.20
2019-03-21T14:35:43.141Z,58.80
2019-03-21T14:38:25.753Z,58.90
2019-03-21T14:40:48.956Z,58.90
2019-03-21T14:43:21.268Z,58.90
2019-03-21T14:45:54.599Z,59.20
2019-03-21T14:48:28.773Z,59.20
2019-03-21T14:51:02.021Z,59.40
2019-03-21T14:53:34.326Z,59.60
2019-03-21T14:56:06.431Z,59.70
2019-03-21T14:58:38.417Z,58.20
2019-03-21T15:01:11.401Z,59.60
2019-03-21T15:03:45.493Z,59.40
2019-03-21T15:06:20.269Z,60.20
2019-03-21T15:08:59.271Z,60.00
2019-03-21T15:11:32.122Z,60.00
2019-03-21T15:14:04.582Z,60.00
2019-03-21T15:21:40.717Z,59.50
2019-03-21T15:24:12.743Z,60.20
2019-03-21T15:26:44.623Z,60.70
2019-03-21T15:29:17.867Z,60.20
2019-03-21T15:31:50.723Z,60.50
2019-03-21T15:34:22.741Z,60.40
2019-03-21T15:36:54.666Z,61.50
2019-03-21T15:39:26.584Z,61.00
2019-03-21T15:41:58.842Z,61.60
2019-03-21T15:44:33.102Z,61.70
2019-03-21T15:47:12.697Z,62.60
2019-03-21T15:49:46.015Z,63.10
2019-03-21T15:52:22.000Z,62.10
2019-03-21T15:54:54.078Z,62.90
2019-03-21T15:57:26.148Z,63.20
2019-03-21T15:59:58.879Z,63.20
2019-03-21T16:02:31.438Z,63.50
2019-03-21T16:05:10.407Z,64.10
2019-03-21T16:07:39.535Z,64.30
2019-03-21T16:10:11.578Z,64.40
2019-03-21T16:12:44.660Z,64.70
2019-03-21T16:15:16.613Z,64.90
2019-03-21T16:17:49.350Z,65.00
2019-03-21T16:20:21.376Z,65.50
2019-03-21T16:22:56.799Z,64.90
2019-03-21T16:25:31.440Z,65.70
2019-03-21T16:28:03.535Z,65.90
2019-03-21T16:30:37.313Z,65.20
2019-03-21T16:33:10.059Z,66.30
2019-03-21T16:35:42.778Z,66.30
2019-03-21T16:38:15.007Z,66.50
2019-03-21T16:40:47.913Z,66.60
2019-03-21T16:43:21.565Z,69.40
2019-03-21T16:45:58.332Z,66.90
2019-03-21T16:48:30.438Z,67.10
2019-03-21T16:51:04.857Z,67.20
2019-03-21T16:53:39.611Z,67.30
2019-03-21T16:56:13.610Z,67.40
2019-03-21T16:58:46.420Z,67.50
2019-03-21T17:01:18.297Z,67.60
2019-03-21T17:04:15.046Z,67.80
2019-03-21T17:06:48.184Z,67.90
2019-03-21T17:09:26.439Z,68.00
2019-03-21T17:11:58.376Z,68.00
2019-03-21T17:14:30.468Z,68.30
2019-03-21T17:17:02.600Z,68.40
2019-03-21T17:19:35.084Z,68.60
2019-03-21T17:22:06.879Z,68.80
2019-03-21T17:24:38.987Z,68.80
2019-03-21T17:27:12.395Z,70.00
2019-03-21T17:29:44.293Z,69.20
2019-03-21T17:32:17.420Z,69.40
2019-03-21T17:34:49.787Z,69.60
2019-03-21T17:37:22.773Z,69.70
2019-03-21T17:39:54.579Z,69.80
2019-03-21T17:42:26.525Z,70.00
2019-03-21T17:44:58.618Z,70.20
2019-03-21T17:47:30.913Z,70.30
2019-03-21T17:50:02.865Z,70.50
2019-03-21T17:52:34.985Z,70.60
2019-03-21T17:55:07.254Z,70.80
2019-03-21T17:57:39.340Z,71.00
2019-03-21T18:00:13.651Z,70.80
2019-03-21T18:02:47.732Z,71.10
2019-03-21T18:05:19.755Z,71.30
2019-03-21T18:07:51.730Z,71.40
2019-03-21T18:10:32.065Z,71.00
2019-03-21T18:13:04.735Z,71.60
2019-03-21T18:15:36.798Z,71.70
2019-03-21T18:18:09.014Z,71.70
2019-03-21T18:20:41.345Z,71.80
2019-03-21T18:23:16.280Z,71.80
2019-03-21T18:25:51.115Z,72.00
2019-03-21T18:28:25.228Z,72.00
2019-03-21T18:30:57.709Z,72.20
2019-03-21T18:33:33.694Z,72.20
2019-03-21T18:36:07.193Z,72.30
2019-03-21T18:38:41.830Z,72.40
2019-03-21T18:41:16.183Z,72.50
2019-03-21T18:43:50.622Z,72.60
2019-03-21T18:46:23.640Z,72.60
2019-03-21T18:48:55.865Z,72.90
2019-03-21T18:51:29.424Z,72.90
2019-03-21T18:54:02.603Z,73.10
2019-03-21T18:56:37.069Z,73.20
2019-03-21T18:59:09.598Z,73.30
2019-03-21T19:01:43.458Z,73.20
2019-03-21T19:04:16.166Z,73.30
2019-03-21T19:06:51.155Z,73.40
2019-03-21T19:09:23.892Z,73.50
2019-03-21T19:11:56.837Z,73.80
2019-03-21T19:14:31.179Z,73.80
2019-03-21T19:17:06.506Z,74.10
2019-03-21T19:19:41.260Z,73.90
2019-03-21T19:22:16.282Z,74.00
2019-03-21T19:24:49.697Z,74.00
2019-03-21T19:27:21.805Z,74.00
2019-03-21T19:29:54.000Z,74.00
2019-03-21T19:32:26.056Z,74.20
2019-03-21T19:34:58.452Z,74.30
2019-03-21T19:37:30.808Z,74.40
2019-03-21T19:40:03.107Z,74.50
2019-03-21T19:42:36.998Z,74.50
2019-03-21T19:45:11.414Z,74.50
2019-03-21T19:47:45.490Z,74.60
2019-03-21T19:50:18.786Z,74.70
2019-03-21T19:52:51.893Z,74.70
2019-03-21T19:55:30.934Z,74.70
2019-03-21T19:57:59.060Z,74.80
2019-03-21T20:00:38.163Z,74.90
2019-03-21T20:03:10.650Z,74.90
2019-03-21T20:05:42.990Z,75.00
2019-03-21T20:08:15.179Z,75.10
2019-03-21T20:10:47.937Z,75.10
2019-03-21T20:13:20.388Z,75.10
2019-03-21T20:15:53.872Z,75.30
2019-03-21T20:18:25.733Z,76.20
2019-03-21T20:20:57.982Z,75.20
2019-03-21T20:23:29.833Z,75.50
2019-03-21T20:26:02.831Z,75.50
2019-03-21T20:28:37.734Z,75.60
2019-03-21T20:31:10.063Z,75.50
2019-03-21T20:33:45.568Z,75.60
2019-03-21T20:36:47.479Z,75.60
2019-03-21T20:39:19.404Z,75.50
2019-03-21T20:41:51.769Z,75.50
2019-03-21T20:44:23.751Z,75.60
2019-03-21T20:46:56.154Z,75.70
2019-03-21T20:49:29.144Z,75.80
2019-03-21T20:52:04.350Z,75.80
2019-03-21T20:54:36.706Z,75.80
2019-03-21T20:57:09.056Z,75.90
2019-03-21T20:59:41.244Z,76.00
2019-03-21T21:02:14.672Z,75.90
2019-03-21T21:04:46.984Z,76.80
2019-03-21T21:07:20.875Z,76.10
2019-03-21T21:09:54.737Z,76.10
2019-03-21T21:12:26.744Z,76.10
2019-03-21T21:14:59.023Z,76.10
2019-03-21T21:17:33.685Z,76.10
2019-03-21T21:20:07.259Z,75.40
2019-03-21T21:22:40.713Z,76.10
2019-03-21T21:25:15.936Z,76.10
2019-03-21T21:27:50.119Z,76.20
2019-03-21T21:33:34.423Z,76.30
2019-03-21T21:36:06.718Z,76.20
2019-03-21T21:38:40.563Z,76.40
2019-03-21T21:41:12.757Z,76.50
2019-03-21T21:43:44.762Z,76.60
2019-03-21T21:46:16.791Z,76.60
2019-03-21T21:48:48.674Z,76.70
2019-03-21T21:51:20.763Z,76.80
2019-03-21T21:53:52.826Z,76.90
2019-03-21T21:56:24.629Z,76.90
2019-03-21T21:58:56.481Z,76.90
2019-03-21T22:01:28.287Z,77.00
2019-03-21T22:04:04.915Z,77.00
2019-03-21T22:06:35.629Z,77.00
2019-03-21T22:09:10.447Z,77.00
2019-03-21T22:11:42.271Z,77.00
2019-03-21T22:14:14.754Z,77.10
2019-03-21T22:16:46.648Z,77.10
2019-03-21T22:19:18.482Z,77.20
2019-03-21T22:21:54.199Z,77.30
2019-03-21T22:24:27.335Z,77.30
2019-03-21T22:26:59.149Z,77.30
2019-03-21T22:29:31.311Z,77.30
2019-03-21T22:32:03.297Z,77.40
2019-03-21T22:34:35.605Z,78.20
2019-03-21T22:37:07.530Z,77.40
2019-03-21T22:39:41.278Z,77.30
2019-03-21T22:42:13.465Z,77.40
2019-03-21T22:44:45.582Z,77.50
2019-03-21T22:47:17.828Z,77.50
2019-03-21T22:49:50.300Z,77.50
2019-03-21T22:52:23.603Z,77.60
2019-03-21T22:54:55.457Z,77.60
2019-03-21T22:57:27.671Z,77.60
2019-03-21T22:59:59.922Z,77.70
2019-03-21T23:02:33.602Z,77.70
2019-03-21T23:05:06.478Z,77.60
2019-03-21T23:55:42.901Z,78.70
2019-03-21T23:58:15.957Z,78.90
