createdAt,value
2022-11-27T00:00:39.273Z,99.99
2022-11-27T00:01:39.260Z,99.99
2022-11-27T00:02:40.748Z,99.99
2022-11-27T00:03:39.367Z,99.99
2022-11-27T00:04:39.229Z,99.99
2022-11-27T00:05:39.202Z,99.99
2022-11-27T00:06:39.217Z,99.99
2022-11-27T00:07:39.282Z,99.99
2022-11-27T00:08:39.162Z,99.99
2022-11-27T00:09:39.305Z,99.99
2022-11-27T00:10:39.189Z,99.99
2022-11-27T00:11:39.155Z,99.99
2022-11-27T00:12:39.117Z,99.99
2022-11-27T00:13:39.124Z,99.99
2022-11-27T00:14:39.113Z,99.99
2022-11-27T00:15:39.151Z,99.99
2022-11-27T00:16:39.091Z,99.99
2022-11-27T00:17:39.070Z,99.99
2022-11-27T00:18:39.056Z,99.99
2022-11-27T00:19:39.431Z,99.99
2022-11-27T00:20:39.029Z,99.99
2022-11-27T00:21:39.045Z,99.99
2022-11-27T00:22:39.040Z,99.99
2022-11-27T00:23:39.052Z,99.99
2022-11-27T00:24:39.254Z,99.99
2022-11-27T00:25:38.988Z,99.99
2022-11-27T00:26:38.990Z,99.99
2022-11-27T00:27:38.991Z,99.99
2022-11-27T00:28:38.934Z,99.99
2022-11-27T00:29:38.933Z,99.99
2022-11-27T00:30:38.920Z,99.99
2022-11-27T00:31:38.998Z,99.99
2022-11-27T00:32:38.917Z,99.99
2022-11-27T00:33:38.892Z,99.99
2022-11-27T00:34:39.161Z,99.99
2022-11-27T00:35:38.906Z,99.99
2022-11-27T00:36:39.254Z,99.99
2022-11-27T00:37:38.856Z,99.99
2022-11-27T00:38:39.272Z,99.99
2022-11-27T00:39:38.854Z,99.99
2022-11-27T00:40:38.810Z,99.99
2022-11-27T00:41:38.805Z,99.99
2022-11-27T00:42:38.784Z,99.99
2022-11-27T00:43:44.161Z,99.99
2022-11-27T00:44:40.187Z,99.99
2022-11-27T00:45:38.747Z,99.99
2022-11-27T00:46:38.826Z,99.99
2022-11-27T00:47:38.807Z,99.99
2022-11-27T00:48:38.750Z,99.99
2022-11-27T00:49:38.725Z,99.99
2022-11-27T00:50:38.689Z,99.99
2022-11-27T00:51:38.689Z,99.99
2022-11-27T00:52:40.791Z,99.99
2022-11-27T00:53:38.664Z,99.99
2022-11-27T00:54:39.092Z,99.99
2022-11-27T00:55:38.654Z,99.99
2022-11-27T00:56:38.641Z,99.99
2022-11-27T00:57:38.644Z,99.99
2022-11-27T00:58:38.600Z,99.99
2022-11-27T00:59:38.596Z,99.99
2022-11-27T01:00:38.597Z,99.99
2022-11-27T01:01:38.671Z,99.99
2022-11-27T01:02:38.731Z,99.99
2022-11-27T01:03:38.562Z,99.99
2022-11-27T01:04:38.907Z,99.99
2022-11-27T01:05:38.541Z,99.99
2022-11-27T01:06:38.512Z,99.99
2022-11-27T01:07:38.567Z,99.99
2022-11-27T01:08:38.503Z,99.99
2022-11-27T01:09:38.507Z,99.99
2022-11-27T01:10:38.491Z,99.99
2022-11-27T01:11:38.522Z,99.99
2022-11-27T01:12:38.441Z,99.99
2022-11-27T01:13:38.487Z,99.99
2022-11-27T01:14:38.889Z,99.99
2022-11-27T01:15:38.459Z,99.99
2022-11-27T01:16:42.598Z,99.99
2022-11-27T01:17:38.387Z,99.99
2022-11-27T01:18:38.373Z,99.99
2022-11-27T01:19:38.379Z,99.99
2022-11-27T01:20:38.371Z,99.99
2022-11-27T01:21:38.346Z,99.99
2022-11-27T01:22:38.340Z,99.99
2022-11-27T01:23:38.344Z,99.99
2022-11-27T01:24:38.737Z,99.99
2022-11-27T01:25:38.341Z,99.99
2022-11-27T01:26:38.312Z,99.99
2022-11-27T01:27:38.277Z,99.99
2022-11-27T01:28:38.262Z,99.99
2022-11-27T01:29:38.257Z,99.99
2022-11-27T01:30:38.239Z,99.99
2022-11-27T01:31:38.310Z,99.99
2022-11-27T01:32:38.214Z,99.99
2022-11-27T01:33:38.215Z,99.99
2022-11-27T01:34:38.743Z,99.99
2022-11-27T01:35:38.186Z,99.99
2022-11-27T01:36:38.210Z,99.99
2022-11-27T01:37:38.177Z,99.99
2022-11-27T01:38:38.153Z,99.99
2022-11-27T01:39:38.145Z,99.99
2022-11-27T01:40:38.128Z,99.99
2022-11-27T01:41:38.137Z,99.99
2022-11-27T01:42:38.122Z,99.99
2022-11-27T01:43:38.114Z,99.99
2022-11-27T01:44:38.495Z,99.99
2022-11-27T01:45:38.074Z,99.99
2022-11-27T01:46:38.186Z,99.99
2022-11-27T01:47:38.054Z,99.99
2022-11-27T01:48:38.037Z,99.99
2022-11-27T01:49:38.046Z,99.99
2022-11-27T01:50:38.015Z,99.99
2022-11-27T01:51:38.028Z,99.99
2022-11-27T01:52:37.996Z,99.99
2022-11-27T01:53:37.986Z,99.99
2022-11-27T01:54:38.158Z,99.99
2022-11-27T01:55:37.977Z,99.99
2022-11-27T01:56:37.970Z,99.99
2022-11-27T01:57:37.938Z,99.99
2022-11-27T01:58:37.944Z,99.99
2022-11-27T01:59:37.916Z,99.99
2022-11-27T02:00:37.904Z,99.99
2022-11-27T02:01:37.962Z,99.99
2022-11-27T02:02:37.925Z,99.99
2022-11-27T02:03:37.877Z,99.99
2022-11-27T02:04:38.107Z,99.99
2022-11-27T02:05:37.851Z,99.99
2022-11-27T02:06:37.835Z,99.99
2022-11-27T02:07:37.916Z,99.99
2022-11-27T02:08:37.814Z,99.99
2022-11-27T02:09:37.805Z,99.99
2022-11-27T02:10:37.791Z,99.99
2022-11-27T02:11:37.785Z,99.99
2022-11-27T02:12:37.804Z,99.99
2022-11-27T02:13:37.775Z,99.99
2022-11-27T02:14:43.743Z,99.99
2022-11-27T02:15:38.785Z,99.99
2022-11-27T02:16:45.544Z,99.99
2022-11-27T02:17:37.747Z,99.99
2022-11-27T02:18:37.903Z,99.99
2022-11-27T02:19:47.596Z,99.99
2022-11-27T02:20:45.740Z,99.99
2022-11-27T02:21:37.703Z,99.99
2022-11-27T02:22:37.668Z,99.99
2022-11-27T02:23:37.644Z,99.99
2022-11-27T02:24:38.225Z,99.99
2022-11-27T02:25:37.637Z,99.99
2022-11-27T02:26:37.636Z,99.99
2022-11-27T02:27:37.612Z,99.99
2022-11-27T02:28:40.516Z,99.99
2022-11-27T02:29:37.580Z,99.99
2022-11-27T02:30:37.602Z,99.99
2022-11-27T02:31:37.631Z,99.99
2022-11-27T02:32:37.568Z,99.99
2022-11-27T02:33:37.532Z,99.99
2022-11-27T02:34:37.706Z,99.99
2022-11-27T02:35:37.510Z,99.99
2022-11-27T02:36:37.514Z,99.99
2022-11-27T02:37:37.506Z,99.99
2022-11-27T02:38:37.506Z,99.99
2022-11-27T02:39:37.473Z,99.99
2022-11-27T02:40:37.461Z,99.99
2022-11-27T02:41:37.443Z,99.99
2022-11-27T02:42:37.549Z,99.99
2022-11-27T02:43:37.444Z,99.99
2022-11-27T02:44:37.492Z,99.99
2022-11-27T02:45:37.397Z,99.99
2022-11-27T02:46:37.463Z,99.99
2022-11-27T02:47:37.382Z,99.99
2022-11-27T02:48:37.389Z,99.99
2022-11-27T02:49:37.376Z,99.99
2022-11-27T02:50:37.375Z,99.99
2022-11-27T02:51:37.335Z,99.99
2022-11-27T02:52:37.348Z,99.99
2022-11-27T02:53:37.328Z,99.99
2022-11-27T02:54:37.377Z,99.99
2022-11-27T02:55:37.355Z,99.99
2022-11-27T02:56:37.282Z,99.99
2022-11-27T02:57:37.283Z,99.99
2022-11-27T02:58:37.406Z,99.99
2022-11-27T02:59:37.240Z,99.99
2022-11-27T03:00:37.249Z,99.99
2022-11-27T03:01:37.285Z,99.99
2022-11-27T03:02:37.287Z,99.99
2022-11-27T03:03:37.197Z,99.99
2022-11-27T03:04:37.267Z,99.99
2022-11-27T03:05:37.196Z,99.99
2022-11-27T03:06:37.188Z,99.99
2022-11-27T03:07:37.231Z,99.99
2022-11-27T03:08:37.144Z,99.99
2022-11-27T03:09:37.133Z,99.99
2022-11-27T03:10:37.121Z,99.99
2022-11-27T03:11:37.107Z,99.99
2022-11-27T03:12:37.135Z,99.99
2022-11-27T03:13:37.091Z,99.99
2022-11-27T03:14:37.442Z,99.99
2022-11-27T03:15:37.128Z,99.99
2022-11-27T03:16:37.059Z,99.99
2022-11-27T03:17:37.067Z,99.99
2022-11-27T03:18:37.066Z,99.99
2022-11-27T03:19:37.022Z,99.99
2022-11-27T03:20:37.013Z,99.99
2022-11-27T03:21:36.994Z,99.99
2022-11-27T03:22:36.990Z,99.99
2022-11-27T03:23:37.002Z,99.99
2022-11-27T03:24:37.017Z,99.99
2022-11-27T03:25:36.947Z,99.99
2022-11-27T03:26:36.946Z,99.99
2022-11-27T03:27:36.939Z,99.99
2022-11-27T03:28:36.922Z,99.99
2022-11-27T03:29:36.942Z,99.99
2022-11-27T03:30:37.012Z,99.99
2022-11-27T03:31:36.968Z,99.99
2022-11-27T03:32:36.884Z,99.99
2022-11-27T03:33:36.861Z,99.99
2022-11-27T03:34:36.879Z,99.99
2022-11-27T03:35:36.835Z,99.99
2022-11-27T03:36:36.843Z,99.99
2022-11-27T03:37:36.817Z,99.99
2022-11-27T03:38:36.808Z,99.99
2022-11-27T03:39:36.815Z,99.99
2022-11-27T03:40:36.790Z,99.99
2022-11-27T03:41:36.769Z,99.99
2022-11-27T03:42:36.775Z,99.99
2022-11-27T03:43:36.770Z,99.99
2022-11-27T03:44:36.907Z,99.99
2022-11-27T03:45:36.747Z,99.99
2022-11-27T03:46:36.913Z,99.99
2022-11-27T03:47:36.778Z,99.99
2022-11-27T03:48:36.712Z,99.99
2022-11-27T03:49:36.721Z,99.99
2022-11-27T03:50:36.688Z,99.99
2022-11-27T03:51:36.660Z,99.99
2022-11-27T03:52:36.662Z,99.99
2022-11-27T03:53:36.641Z,99.99
2022-11-27T03:54:36.675Z,99.99
2022-11-27T03:55:36.613Z,99.99
2022-11-27T03:56:36.609Z,99.99
2022-11-27T03:57:36.593Z,99.99
2022-11-27T03:58:36.586Z,99.99
2022-11-27T03:59:36.625Z,99.99
2022-11-27T04:00:36.586Z,99.99
2022-11-27T04:01:36.625Z,99.99
2022-11-27T04:02:36.656Z,99.99
2022-11-27T04:03:36.603Z,99.99
2022-11-27T04:04:36.543Z,99.99
2022-11-27T04:05:36.901Z,99.99
2022-11-27T04:06:36.500Z,99.99
2022-11-27T04:07:36.510Z,99.99
2022-11-27T04:08:36.470Z,99.99
2022-11-27T04:09:36.484Z,99.99
2022-11-27T04:10:36.453Z,99.99
2022-11-27T04:11:36.481Z,99.99
2022-11-27T04:12:36.431Z,99.99
2022-11-27T04:13:36.418Z,99.99
2022-11-27T04:14:36.429Z,99.99
2022-11-27T04:15:36.424Z,99.99
2022-11-27T04:16:36.424Z,99.99
2022-11-27T04:17:36.385Z,99.99
2022-11-27T04:18:42.260Z,99.99
2022-11-27T04:19:37.457Z,99.99
2022-11-27T04:20:36.361Z,99.99
2022-11-27T04:21:36.325Z,99.99
2022-11-27T04:22:36.339Z,99.99
2022-11-27T04:23:36.315Z,99.99
2022-11-27T04:24:36.317Z,99.99
2022-11-27T04:25:36.281Z,99.99
2022-11-27T04:26:36.274Z,99.99
2022-11-27T04:27:36.278Z,99.99
2022-11-27T04:28:36.299Z,99.99
2022-11-27T04:29:36.244Z,99.99
2022-11-27T04:30:36.233Z,99.99
2022-11-27T04:31:36.315Z,99.99
2022-11-27T04:32:36.207Z,99.99
2022-11-27T04:33:36.223Z,99.99
2022-11-27T04:34:36.181Z,99.99
2022-11-27T04:35:36.282Z,99.99
2022-11-27T04:36:39.399Z,99.99
2022-11-27T04:37:36.143Z,99.99
2022-11-27T04:38:36.140Z,99.99
2022-11-27T04:39:36.149Z,99.99
2022-11-27T04:40:36.118Z,99.99
2022-11-27T04:41:36.099Z,99.99
2022-11-27T04:42:36.107Z,99.99
2022-11-27T04:43:36.085Z,99.99
2022-11-27T04:44:36.106Z,99.99
2022-11-27T04:45:36.059Z,99.99
2022-11-27T04:46:36.149Z,99.99
2022-11-27T04:47:36.041Z,99.99
2022-11-27T04:48:36.034Z,99.99
2022-11-27T04:49:36.027Z,99.99
2022-11-27T04:50:36.024Z,99.99
2022-11-27T04:51:36.101Z,99.99
2022-11-27T04:52:35.982Z,99.99
2022-11-27T04:53:35.967Z,99.99
2022-11-27T04:54:35.965Z,99.99
2022-11-27T04:55:35.944Z,99.99
2022-11-27T04:56:35.954Z,99.99
2022-11-27T04:57:35.919Z,99.99
2022-11-27T04:58:35.913Z,99.99
2022-11-27T04:59:35.900Z,99.99
2022-11-27T05:00:35.950Z,99.99
2022-11-27T05:01:35.919Z,99.99
2022-11-27T05:02:35.953Z,99.99
2022-11-27T05:03:35.868Z,99.99
2022-11-27T05:04:35.871Z,99.99
2022-11-27T05:05:35.849Z,99.99
2022-11-27T05:06:35.863Z,99.99
2022-11-27T05:07:36.051Z,99.99
2022-11-27T05:08:35.814Z,99.99
2022-11-27T05:09:35.792Z,99.99
2022-11-27T05:10:35.784Z,99.99
2022-11-27T05:11:35.788Z,99.99
2022-11-27T05:12:35.766Z,99.99
2022-11-27T05:13:35.741Z,99.99
2022-11-27T05:14:35.763Z,99.99
2022-11-27T05:15:35.718Z,99.99
2022-11-27T05:16:35.778Z,99.99
2022-11-27T05:17:35.697Z,99.99
2022-11-27T05:18:35.715Z,99.99
2022-11-27T05:19:35.673Z,99.99
2022-11-27T05:20:35.668Z,99.99
2022-11-27T05:21:35.672Z,99.99
2022-11-27T05:22:35.646Z,99.99
2022-11-27T05:23:35.744Z,99.99
2022-11-27T05:24:35.622Z,99.99
2022-11-27T05:25:35.611Z,99.99
2022-11-27T05:26:35.620Z,99.99
2022-11-27T05:27:35.584Z,99.99
2022-11-27T05:28:35.580Z,99.99
2022-11-27T05:29:35.572Z,99.99
2022-11-27T05:30:35.579Z,99.99
2022-11-27T05:31:35.604Z,99.99
2022-11-27T05:32:35.531Z,99.99
2022-11-27T05:33:35.539Z,99.99
2022-11-27T05:34:35.535Z,99.99
2022-11-27T05:35:35.513Z,99.99
2022-11-27T05:36:35.490Z,99.99
2022-11-27T05:37:35.474Z,99.99
2022-11-27T05:38:35.490Z,99.99
2022-11-27T05:39:35.579Z,99.99
2022-11-27T05:40:35.465Z,99.99
2022-11-27T05:41:35.443Z,99.99
2022-11-27T05:42:35.508Z,99.99
2022-11-27T05:43:35.424Z,99.99
2022-11-27T05:44:35.406Z,99.99
2022-11-27T05:45:35.401Z,99.99
2022-11-27T05:46:37.155Z,99.99
2022-11-27T05:47:35.372Z,99.99
2022-11-27T05:48:35.374Z,99.99
2022-11-27T05:49:35.340Z,99.99
2022-11-27T05:50:35.331Z,99.99
2022-11-27T05:51:35.333Z,99.99
2022-11-27T05:52:35.395Z,99.99
2022-11-27T05:53:35.325Z,99.99
2022-11-27T05:54:35.287Z,99.99
2022-11-27T05:55:35.405Z,99.99
2022-11-27T05:56:35.266Z,99.99
2022-11-27T05:57:35.265Z,99.99
2022-11-27T05:58:35.245Z,99.99
2022-11-27T05:59:35.237Z,99.99
2022-11-27T06:00:35.223Z,99.99
2022-11-27T06:01:35.287Z,99.99
2022-11-27T06:02:35.332Z,99.99
2022-11-27T06:03:35.237Z,99.99
2022-11-27T06:04:35.194Z,99.99
2022-11-27T06:05:35.178Z,99.99
2022-11-27T06:06:35.175Z,99.99
2022-11-27T06:07:35.208Z,99.99
2022-11-27T06:08:35.128Z,99.99
2022-11-27T06:09:35.158Z,99.99
2022-11-27T06:10:35.151Z,99.99
2022-11-27T06:11:35.222Z,99.99
2022-11-27T06:12:35.087Z,99.99
2022-11-27T06:13:35.075Z,99.99
2022-11-27T06:14:35.071Z,99.99
2022-11-27T06:15:35.067Z,99.99
2022-11-27T06:16:35.122Z,99.99
2022-11-27T06:17:35.042Z,99.99
2022-11-27T06:18:35.037Z,99.99
2022-11-27T06:19:35.010Z,99.99
2022-11-27T06:20:38.444Z,99.99
2022-11-27T06:21:36.003Z,99.99
2022-11-27T06:22:34.974Z,99.99
2022-11-27T06:23:34.970Z,99.99
2022-11-27T06:24:34.953Z,99.99
2022-11-27T06:25:34.965Z,99.99
2022-11-27T06:26:34.953Z,99.99
2022-11-27T06:27:35.045Z,99.99
2022-11-27T06:28:34.909Z,99.99
2022-11-27T06:29:34.898Z,99.99
2022-11-27T06:30:34.884Z,99.99
2022-11-27T06:31:34.916Z,99.99
2022-11-27T06:32:34.910Z,99.99
2022-11-27T06:33:34.843Z,99.99
2022-11-27T06:34:34.834Z,99.99
2022-11-27T06:35:34.838Z,99.99
2022-11-27T06:36:34.879Z,99.99
2022-11-27T06:37:34.806Z,99.99
2022-11-27T06:38:34.789Z,99.99
2022-11-27T06:39:34.788Z,99.99
2022-11-27T06:40:34.771Z,99.99
2022-11-27T06:41:34.801Z,99.99
2022-11-27T06:42:34.747Z,99.99
2022-11-27T06:43:34.879Z,99.99
2022-11-27T06:44:34.741Z,99.99
2022-11-27T06:45:34.732Z,99.99
2022-11-27T06:46:34.698Z,99.99
2022-11-27T06:47:34.724Z,99.99
2022-11-27T06:48:34.686Z,99.99
2022-11-27T06:49:34.683Z,99.99
2022-11-27T06:50:34.654Z,99.99
2022-11-27T06:51:34.649Z,99.99
2022-11-27T06:52:38.820Z,99.99
2022-11-27T06:53:35.649Z,99.99
2022-11-27T06:54:34.634Z,99.99
2022-11-27T06:55:34.605Z,99.99
2022-11-27T06:56:34.588Z,99.99
2022-11-27T06:57:34.603Z,99.99
2022-11-27T06:58:34.614Z,99.99
2022-11-27T06:59:34.690Z,99.99
2022-11-27T07:00:34.604Z,99.99
2022-11-27T07:01:34.647Z,99.99
2022-11-27T07:02:34.554Z,99.99
2022-11-27T07:03:34.533Z,99.99
2022-11-27T07:04:34.511Z,99.99
2022-11-27T07:05:34.499Z,99.99
2022-11-27T07:06:34.478Z,99.99
2022-11-27T07:07:35.451Z,99.99
2022-11-27T07:08:34.481Z,99.99
2022-11-27T07:09:34.448Z,99.99
2022-11-27T07:10:34.446Z,99.99
2022-11-27T07:11:34.426Z,99.99
2022-11-27T07:12:34.600Z,99.99
2022-11-27T07:13:34.708Z,99.99
2022-11-27T07:14:34.387Z,99.99
2022-11-27T07:15:34.495Z,99.99
2022-11-27T07:16:34.439Z,99.99
2022-11-27T07:17:34.360Z,99.99
2022-11-27T07:18:34.341Z,99.99
2022-11-27T07:19:34.393Z,99.99
2022-11-27T07:20:34.323Z,99.99
2022-11-27T07:21:34.320Z,99.99
2022-11-27T07:22:34.307Z,99.99
2022-11-27T07:23:34.304Z,99.99
2022-11-27T07:24:34.295Z,99.99
2022-11-27T07:25:34.267Z,99.99
2022-11-27T07:26:34.257Z,99.99
2022-11-27T07:27:34.246Z,99.99
2022-11-27T07:28:34.262Z,99.99
2022-11-27T07:29:34.232Z,99.99
2022-11-27T07:30:34.211Z,99.99
2022-11-27T07:31:34.428Z,99.99
2022-11-27T07:32:34.202Z,99.99
2022-11-27T07:33:34.189Z,99.99
2022-11-27T07:34:34.194Z,99.99
2022-11-27T07:35:34.159Z,99.99
2022-11-27T07:36:34.139Z,99.99
2022-11-27T07:37:34.133Z,99.99
2022-11-27T07:38:34.120Z,99.99
2022-11-27T07:40:01.014Z,99.99
2022-11-27T07:40:35.106Z,99.99
2022-11-27T07:41:34.468Z,99.99
2022-11-27T07:42:38.769Z,99.99
2022-11-27T07:43:35.068Z,99.99
2022-11-27T07:44:34.055Z,99.99
2022-11-27T07:45:34.133Z,99.99
2022-11-27T07:46:34.063Z,99.99
2022-11-27T07:47:34.134Z,99.99
2022-11-27T07:48:34.010Z,99.99
2022-11-27T07:49:34.002Z,99.99
2022-11-27T07:50:33.988Z,99.99
2022-11-27T07:51:33.999Z,99.99
2022-11-27T07:52:39.499Z,99.99
2022-11-27T07:53:34.953Z,99.99
2022-11-27T07:54:33.942Z,99.99
2022-11-27T07:55:33.934Z,99.99
2022-11-27T07:56:33.938Z,99.99
2022-11-27T07:57:33.919Z,99.99
2022-11-27T07:58:33.922Z,99.99
2022-11-27T07:59:33.891Z,99.99
2022-11-27T08:00:33.874Z,99.99
2022-11-27T08:01:33.948Z,99.99
2022-11-27T08:02:33.852Z,99.99
2022-11-27T08:03:33.982Z,99.99
2022-11-27T08:04:33.888Z,99.99
2022-11-27T08:05:33.819Z,99.99
2022-11-27T08:06:33.807Z,99.99
2022-11-27T08:07:33.824Z,99.99
2022-11-27T08:08:33.821Z,99.99
2022-11-27T08:09:33.837Z,99.99
2022-11-27T08:10:33.782Z,99.99
2022-11-27T08:11:33.756Z,99.99
2022-11-27T08:12:33.741Z,99.99
2022-11-27T08:13:33.775Z,99.99
2022-11-27T08:14:33.743Z,99.99
2022-11-27T08:15:33.709Z,99.99
2022-11-27T08:16:33.834Z,99.99
2022-11-27T08:17:33.689Z,99.99
2022-11-27T08:18:42.476Z,99.99
2022-11-27T08:19:33.679Z,99.99
2022-11-27T08:20:41.348Z,99.99
2022-11-27T08:21:33.679Z,99.99
2022-11-27T08:22:33.632Z,99.99
2022-11-27T08:23:33.622Z,99.99
2022-11-27T08:24:40.994Z,99.99
2022-11-27T08:25:33.621Z,99.99
2022-11-27T08:26:33.614Z,99.99
2022-11-27T08:27:33.612Z,99.99
2022-11-27T08:28:33.562Z,99.99
2022-11-27T08:29:34.132Z,99.99
2022-11-27T08:30:33.550Z,99.99
2022-11-27T08:31:33.667Z,99.99
2022-11-27T08:32:33.521Z,99.99
2022-11-27T08:33:33.507Z,99.99
2022-11-27T08:34:33.608Z,99.99
2022-11-27T08:35:33.498Z,99.99
2022-11-27T08:36:33.508Z,99.99
2022-11-27T08:37:33.494Z,99.99
2022-11-27T08:38:33.445Z,99.99
2022-11-27T08:39:33.466Z,99.99
2022-11-27T08:40:33.425Z,99.99
2022-11-27T08:41:33.429Z,99.99
2022-11-27T08:42:33.418Z,99.99
2022-11-27T08:43:33.395Z,99.99
2022-11-27T08:44:33.415Z,99.99
2022-11-27T08:45:33.383Z,99.99
2022-11-27T08:46:33.357Z,99.99
2022-11-27T08:47:33.360Z,99.99
2022-11-27T08:48:33.343Z,99.99
2022-11-27T08:49:33.390Z,99.99
2022-11-27T08:50:33.423Z,99.99
2022-11-27T08:51:33.309Z,99.99
2022-11-27T08:52:33.914Z,99.99
2022-11-27T08:53:33.295Z,99.99
2022-11-27T08:54:33.296Z,99.99
2022-11-27T08:55:33.260Z,99.99
2022-11-27T08:56:33.245Z,99.99
2022-11-27T08:57:33.265Z,99.99
2022-11-27T08:58:33.223Z,99.99
2022-11-27T08:59:33.235Z,99.99
2022-11-27T09:00:33.219Z,99.99
2022-11-27T09:01:33.227Z,99.99
2022-11-27T09:02:33.207Z,99.99
2022-11-27T09:03:33.229Z,99.99
2022-11-27T09:04:33.280Z,99.99
2022-11-27T09:05:33.159Z,99.99
2022-11-27T09:06:33.273Z,99.99
2022-11-27T09:07:33.191Z,99.99
2022-11-27T09:08:33.138Z,99.99
2022-11-27T09:09:33.103Z,99.99
2022-11-27T09:10:33.086Z,99.99
2022-11-27T09:11:33.090Z,99.99
2022-11-27T09:12:33.106Z,99.99
2022-11-27T09:13:33.059Z,99.99
2022-11-27T09:14:33.187Z,99.99
2022-11-27T09:15:33.081Z,99.99
2022-11-27T09:16:33.204Z,99.99
2022-11-27T09:17:33.029Z,99.99
2022-11-27T09:18:32.998Z,99.99
2022-11-27T09:19:33.028Z,99.99
2022-11-27T09:20:33.001Z,99.15
2022-11-27T09:21:32.981Z,99.05
2022-11-27T09:22:32.955Z,99.15
2022-11-27T09:23:33.078Z,98.63
2022-11-27T09:25:50.080Z,98.74
2022-11-27T09:26:49.908Z,97.91
2022-11-27T09:27:49.865Z,98.38
2022-11-27T09:28:49.890Z,98.07
2022-11-27T09:29:49.843Z,97.65
2022-11-27T09:30:49.837Z,97.34
2022-11-27T09:31:50.000Z,97.65
2022-11-27T09:32:49.818Z,97.96
2022-11-27T09:33:49.799Z,97.75
2022-11-27T09:34:49.818Z,97.65
2022-11-27T09:35:49.801Z,97.49
2022-11-27T09:36:49.779Z,97.55
2022-11-27T09:37:49.754Z,98.48
2022-11-27T09:38:49.894Z,98.23
2022-11-27T09:39:49.755Z,97.88
2022-11-27T09:40:49.723Z,96.94
2022-11-27T09:41:49.725Z,97.45
2022-11-27T09:42:49.735Z,97.14
2022-11-27T09:43:49.687Z,97.25
2022-11-27T09:44:49.679Z,96.62
2022-11-27T09:45:49.750Z,96.62
2022-11-27T09:46:49.662Z,96.94
2022-11-27T09:47:49.644Z,96.94
2022-11-27T09:48:49.640Z,96.67
2022-11-27T09:49:49.649Z,96.78
2022-11-27T09:50:49.612Z,97.30
2022-11-27T09:51:49.600Z,97.19
2022-11-27T09:52:49.593Z,97.19
2022-11-27T09:53:49.606Z,97.09
2022-11-27T09:54:52.584Z,97.30
2022-11-27T09:55:49.590Z,97.19
2022-11-27T09:56:49.552Z,97.19
2022-11-27T09:57:49.533Z,97.40
2022-11-27T09:58:49.529Z,97.40
2022-11-27T09:59:49.508Z,97.09
2022-11-27T10:00:49.576Z,97.30
2022-11-27T10:01:51.314Z,97.71
2022-11-27T10:02:50.298Z,97.50
2022-11-27T10:03:49.545Z,97.56
2022-11-27T10:05:12.991Z,97.45
2022-11-27T10:05:50.464Z,97.45
2022-11-27T10:06:49.454Z,97.00
2022-11-27T10:07:49.479Z,97.45
2022-11-27T10:08:49.430Z,97.45
2022-11-27T10:09:49.408Z,97.20
2022-11-27T10:10:49.499Z,96.62
2022-11-27T10:11:49.374Z,96.58
2022-11-27T10:12:50.047Z,97.00
2022-11-27T10:13:49.352Z,96.17
2022-11-27T10:14:49.391Z,96.17
2022-11-27T10:15:49.331Z,95.65
2022-11-27T10:16:49.425Z,95.44
2022-11-27T10:17:49.315Z,95.34
2022-11-27T10:18:49.306Z,95.65
2022-11-27T10:19:49.313Z,95.34
2022-11-27T10:20:57.003Z,95.75
2022-11-27T10:21:49.270Z,95.65
2022-11-27T10:22:49.255Z,95.96
2022-11-27T10:23:49.282Z,95.81
2022-11-27T10:24:49.272Z,95.86
2022-11-27T10:25:49.225Z,95.29
2022-11-27T10:26:49.355Z,95.40
2022-11-27T10:27:49.237Z,95.29
2022-11-27T10:28:49.194Z,95.61
2022-11-27T10:29:50.472Z,95.61
2022-11-27T10:30:49.196Z,95.19
2022-11-27T10:31:49.234Z,95.19
2022-11-27T10:32:56.757Z,95.61
2022-11-27T10:33:50.126Z,96.02
2022-11-27T10:34:49.161Z,95.29
2022-11-27T10:35:49.104Z,95.40
2022-11-27T10:36:49.106Z,95.19
2022-11-27T10:37:49.117Z,95.61
2022-11-27T10:38:49.168Z,96.12
2022-11-27T10:39:49.106Z,95.56
2022-11-27T10:40:49.071Z,94.84
2022-11-27T10:41:50.142Z,95.15
2022-11-27T10:42:49.906Z,95.04
2022-11-27T10:43:49.049Z,94.89
2022-11-27T10:44:49.012Z,94.89
2022-11-27T10:45:49.104Z,94.58
2022-11-27T10:46:49.037Z,94.79
2022-11-27T10:47:48.974Z,95.20
2022-11-27T10:48:48.980Z,95.00
2022-11-27T10:49:49.615Z,94.68
2022-11-27T10:50:48.945Z,92.10
2022-11-27T10:51:48.930Z,91.53
2022-11-27T10:52:51.143Z,90.50
2022-11-27T10:53:48.937Z,90.50
2022-11-27T10:54:48.899Z,89.56
2022-11-27T10:55:48.885Z,89.04
2022-11-27T10:56:48.931Z,89.62
2022-11-27T10:57:48.891Z,89.52
2022-11-27T10:58:48.987Z,90.04
2022-11-27T10:59:48.842Z,89.62
2022-11-27T11:00:48.952Z,89.31
2022-11-27T11:01:48.875Z,88.48
2022-11-27T11:02:48.954Z,88.28
2022-11-27T11:03:48.809Z,88.69
2022-11-27T11:05:09.171Z,88.90
2022-11-27T11:06:18.654Z,89.11
2022-11-27T11:06:49.760Z,88.90
2022-11-27T11:07:48.852Z,88.76
2022-11-27T11:08:48.804Z,88.90
2022-11-27T11:09:48.725Z,89.11
2022-11-27T11:10:48.745Z,89.31
2022-11-27T11:11:48.740Z,91.14
2022-11-27T11:12:48.706Z,91.76
2022-11-27T11:13:48.686Z,92.03
2022-11-27T11:14:48.817Z,91.67
2022-11-27T11:15:51.574Z,91.78
2022-11-27T11:16:48.766Z,91.47
2022-11-27T11:17:48.649Z,91.63
2022-11-27T11:18:48.634Z,91.32
2022-11-27T11:19:48.617Z,91.63
2022-11-27T11:20:48.650Z,90.87
2022-11-27T11:21:48.598Z,90.25
2022-11-27T11:22:48.584Z,89.22
2022-11-27T11:23:48.581Z,87.66
2022-11-27T11:24:48.565Z,88.18
2022-11-27T11:25:48.547Z,89.22
2022-11-27T11:26:48.563Z,88.39
2022-11-27T11:27:48.523Z,88.39
2022-11-27T11:28:48.535Z,87.76
2022-11-27T11:29:48.516Z,87.46
2022-11-27T11:30:48.639Z,87.25
2022-11-27T11:31:48.538Z,86.42
2022-11-27T11:32:48.474Z,87.15
2022-11-27T11:33:48.457Z,87.46
2022-11-27T11:34:48.448Z,86.83
2022-11-27T11:35:48.502Z,87.25
2022-11-27T11:36:48.427Z,86.83
2022-11-27T11:37:48.424Z,86.83
2022-11-27T11:38:48.520Z,85.80
2022-11-27T11:39:48.415Z,86.42
2022-11-27T11:40:48.648Z,85.49
2022-11-27T11:41:48.385Z,85.70
2022-11-27T11:42:48.353Z,85.11
2022-11-27T11:43:48.347Z,85.02
2022-11-27T11:44:48.330Z,85.05
2022-11-27T11:45:48.382Z,85.36
2022-11-27T11:46:48.423Z,85.57
2022-11-27T11:47:48.315Z,86.71
2022-11-27T11:48:48.311Z,87.33
2022-11-27T11:49:48.279Z,87.23
2022-11-27T11:50:48.282Z,86.25
2022-11-27T11:51:48.261Z,85.78
2022-11-27T11:52:48.259Z,86.40
2022-11-27T11:53:48.248Z,85.57
2022-11-27T11:54:48.237Z,85.57
2022-11-27T11:55:48.213Z,85.57
2022-11-27T11:56:48.195Z,86.71
2022-11-27T11:57:48.196Z,86.50
2022-11-27T11:58:48.198Z,86.91
2022-11-27T11:59:48.183Z,86.29
2022-11-27T12:01:11.873Z,85.99
2022-11-27T12:01:49.188Z,86.19
2022-11-27T12:02:48.354Z,88.43
2022-11-27T12:03:48.123Z,88.64
2022-11-27T12:04:48.158Z,86.21
2022-11-27T12:05:48.161Z,86.67
2022-11-27T12:06:48.091Z,86.67
2022-11-27T12:07:52.198Z,86.32
2022-11-27T12:08:48.137Z,86.32
2022-11-27T12:09:48.058Z,86.73
2022-11-27T12:10:48.042Z,86.63
2022-11-27T12:11:48.070Z,86.21
2022-11-27T12:12:48.017Z,85.80
2022-11-27T12:13:48.013Z,86.42
2022-11-27T12:14:48.032Z,85.39
2022-11-27T12:15:48.017Z,86.15
2022-11-27T12:16:48.029Z,85.22
2022-11-27T12:17:47.971Z,85.32
2022-11-27T12:18:48.076Z,85.53
2022-11-27T12:19:47.959Z,86.77
2022-11-27T12:20:47.952Z,85.74
2022-11-27T12:21:47.923Z,85.11
2022-11-27T12:22:47.909Z,85.63
2022-11-27T12:23:47.921Z,86.15
2022-11-27T12:24:47.894Z,85.60
2022-11-27T12:25:47.892Z,85.70
2022-11-27T12:26:47.869Z,86.01
2022-11-27T12:27:47.880Z,85.11
2022-11-27T12:28:47.858Z,84.70
2022-11-27T12:29:47.837Z,84.60
2022-11-27T12:30:47.819Z,85.11
2022-11-27T12:31:47.877Z,85.02
2022-11-27T12:32:48.667Z,85.02
2022-11-27T12:33:47.792Z,85.02
2022-11-27T12:34:47.895Z,85.60
2022-11-27T12:35:47.773Z,84.77
2022-11-27T12:36:47.755Z,85.18
2022-11-27T12:37:47.785Z,85.70
2022-11-27T12:38:47.732Z,85.70
2022-11-27T12:39:47.726Z,84.45
2022-11-27T12:40:47.709Z,84.81
2022-11-27T12:41:47.703Z,84.91
2022-11-27T12:42:47.736Z,84.91
2022-11-27T12:43:47.697Z,85.63
2022-11-27T12:44:47.665Z,85.63
2022-11-27T12:45:47.731Z,86.05
2022-11-27T12:46:47.641Z,85.53
2022-11-27T12:47:47.660Z,85.32
2022-11-27T12:48:47.665Z,85.74
2022-11-27T12:49:47.664Z,86.40
2022-11-27T12:50:52.696Z,85.47
2022-11-27T12:51:48.722Z,86.19
2022-11-27T12:52:47.577Z,85.99
2022-11-27T12:53:47.566Z,85.88