createdAt,value
2022-10-25T00:01:32.777Z,17.65
2022-10-25T00:04:00.931Z,16.75
2022-10-25T00:06:28.645Z,18.43
2022-10-25T00:08:57.262Z,17.60
2022-10-25T00:11:27.204Z,18.48
2022-10-25T00:13:58.183Z,18.75
2022-10-25T00:16:29.546Z,17.88
2022-10-25T00:18:57.732Z,17.97
2022-10-25T00:21:26.322Z,17.67
2022-10-25T00:23:54.513Z,17.45
2022-10-25T00:26:22.271Z,18.17
2022-10-25T00:28:54.024Z,17.80
2022-10-25T00:31:22.670Z,17.37
2022-10-25T00:33:50.702Z,18.45
2022-10-25T00:36:21.787Z,17.90
2022-10-25T00:38:50.113Z,17.83
2022-10-25T00:41:23.708Z,18.40
2022-10-25T00:43:54.279Z,17.87
2022-10-25T00:46:27.066Z,18.48
2022-10-25T00:49:03.461Z,17.25
2022-10-25T00:51:37.906Z,17.52
2022-10-25T00:54:08.431Z,18.13
2022-10-25T00:56:40.193Z,18.33
2022-10-25T00:59:12.470Z,18.85
2022-10-25T01:01:40.364Z,19.80
2022-10-25T01:04:12.273Z,19.33
2022-10-25T01:06:42.947Z,18.23
2022-10-25T01:09:15.087Z,18.20
2022-10-25T01:11:42.824Z,18.45
2022-10-25T01:14:14.626Z,18.88
2022-10-25T01:16:50.142Z,18.30
2022-10-25T01:19:39.425Z,16.92
2022-10-25T01:22:12.115Z,18.67
2022-10-25T01:28:52.901Z,17.33
2022-10-25T01:31:55.975Z,18.40
2022-10-25T01:34:36.979Z,18.48
2022-10-25T01:37:25.983Z,18.27
2022-10-25T01:40:46.151Z,17.42
2022-10-25T01:43:39.233Z,16.00
2022-10-25T01:46:12.785Z,17.27
2022-10-25T01:48:46.383Z,19.25
2022-10-25T01:51:17.522Z,17.17
2022-10-25T01:53:50.917Z,15.25
2022-10-25T01:56:47.109Z,14.68
2022-10-25T01:59:56.562Z,14.25
2022-10-25T02:02:26.951Z,13.77
2022-10-25T02:05:21.406Z,12.23
2022-10-25T02:08:15.642Z,12.68
2022-10-25T02:11:06.784Z,12.88
2022-10-25T02:13:54.273Z,28.83
2022-10-25T02:16:42.290Z,20.30
2022-10-25T02:19:14.238Z,17.97
2022-10-25T02:21:43.816Z,20.13
2022-10-25T02:24:18.597Z,20.58
2022-10-25T02:29:24.283Z,25.35
2022-10-25T02:31:52.215Z,17.90
2022-10-25T02:34:20.100Z,16.45
2022-10-25T02:36:52.241Z,15.18
2022-10-25T02:39:25.416Z,16.00
2022-10-25T02:41:56.157Z,15.07
2022-10-25T02:44:24.190Z,16.70
2022-10-25T02:46:52.222Z,16.33
2022-10-25T02:49:20.108Z,15.57
2022-10-25T02:51:48.150Z,15.35
2022-10-25T02:54:15.779Z,14.55
2022-10-25T02:56:43.930Z,14.70
2022-10-25T02:59:12.979Z,14.82
2022-10-25T03:01:41.018Z,15.65
2022-10-25T03:04:08.722Z,14.63
2022-10-25T03:06:36.906Z,15.13
2022-10-25T03:09:04.905Z,13.90
2022-10-25T03:11:33.034Z,15.90
2022-10-25T03:14:00.663Z,15.55
2022-10-25T03:16:28.846Z,14.90
2022-10-25T03:18:59.780Z,14.98
2022-10-25T03:21:27.861Z,15.83
2022-10-25T03:23:55.600Z,16.95
2022-10-25T03:26:23.681Z,17.38
2022-10-25T03:28:51.309Z,16.42
2022-10-25T03:31:20.905Z,17.85
2022-10-25T03:33:48.732Z,19.23
2022-10-25T03:36:16.810Z,17.17
2022-10-25T03:38:44.586Z,17.42
2022-10-25T03:41:12.780Z,16.98
2022-10-25T03:43:40.720Z,18.27
2022-10-25T03:46:08.727Z,17.77
2022-10-25T03:48:38.348Z,18.23
2022-10-25T03:51:07.172Z,18.98
2022-10-25T03:53:35.395Z,20.15
2022-10-25T03:56:04.479Z,19.52
2022-10-25T03:58:33.753Z,18.97
2022-10-25T04:01:02.142Z,18.85
2022-10-25T04:03:30.016Z,18.30
2022-10-25T04:05:58.976Z,17.98
2022-10-25T04:08:27.343Z,17.52
2022-10-25T04:10:56.706Z,17.50
2022-10-25T04:13:25.180Z,16.15
2022-10-25T04:15:53.038Z,18.08
2022-10-25T04:18:20.817Z,17.45
2022-10-25T04:20:48.814Z,17.88
2022-10-25T04:23:16.518Z,16.90
2022-10-25T04:25:44.707Z,16.92
2022-10-25T04:28:12.852Z,16.35
2022-10-25T04:30:40.961Z,17.10
2022-10-25T04:33:08.763Z,16.25
2022-10-25T04:35:36.708Z,16.90
2022-10-25T04:38:04.433Z,16.15
2022-10-25T04:40:32.482Z,16.35
2022-10-25T04:43:02.732Z,16.63
2022-10-25T04:45:31.073Z,17.05
2022-10-25T04:47:58.883Z,17.93
2022-10-25T04:50:27.050Z,16.95
2022-10-25T04:52:54.633Z,17.48
2022-10-25T04:55:22.638Z,18.30
2022-10-25T04:57:51.852Z,19.52
2022-10-25T05:00:19.849Z,20.30
2022-10-25T05:02:48.181Z,17.48
2022-10-25T05:05:16.561Z,17.52
2022-10-25T05:07:44.393Z,17.50
2022-10-25T05:10:12.535Z,18.33
2022-10-25T05:12:40.300Z,18.80
2022-10-25T05:15:09.051Z,17.58
2022-10-25T05:17:37.625Z,17.15
2022-10-25T05:20:06.851Z,17.92
2022-10-25T05:22:34.428Z,21.63
2022-10-25T05:25:02.474Z,17.60
2022-10-25T05:27:30.258Z,17.63
2022-10-25T05:29:58.285Z,21.08
2022-10-25T05:32:26.130Z,23.48
2022-10-25T05:34:54.243Z,20.52
2022-10-25T05:37:21.919Z,23.23
2022-10-25T05:39:49.906Z,29.17
2022-10-25T05:42:17.701Z,31.15
2022-10-25T05:44:45.717Z,26.13
2022-10-25T05:47:13.692Z,25.80
2022-10-25T05:49:42.881Z,26.97
2022-10-25T05:52:11.506Z,27.13
2022-10-25T05:54:39.601Z,24.83
2022-10-25T05:57:07.306Z,19.08
2022-10-25T05:59:35.574Z,18.20
2022-10-25T06:02:03.726Z,14.57
2022-10-25T06:04:32.183Z,16.02
2022-10-25T06:07:00.066Z,17.45
2022-10-25T06:09:28.345Z,15.73
2022-10-25T06:11:55.998Z,15.13
2022-10-25T06:14:24.102Z,14.77
2022-10-25T06:16:51.769Z,13.13
2022-10-25T06:19:20.048Z,16.17
2022-10-25T06:21:48.116Z,13.05
2022-10-25T06:28:10.904Z,16.97
2022-10-25T06:30:39.136Z,16.00
2022-10-25T06:33:07.075Z,17.20
2022-10-25T06:35:35.281Z,15.75
2022-10-25T06:38:03.102Z,13.93
2022-10-25T06:40:31.122Z,13.77
2022-10-25T06:42:58.902Z,13.07
2022-10-25T06:45:27.065Z,12.65
2022-10-25T06:47:55.019Z,13.35
2022-10-25T06:50:23.080Z,14.13
2022-10-25T06:52:50.731Z,13.57
2022-10-25T06:55:20.323Z,13.13
2022-10-25T06:57:47.935Z,12.75
2022-10-25T07:00:16.167Z,14.30
2022-10-25T07:02:44.114Z,25.10
2022-10-25T07:05:12.420Z,20.63
2022-10-25T07:07:40.116Z,17.52
2022-10-25T07:10:08.824Z,14.60
2022-10-25T07:12:38.486Z,14.70
2022-10-25T07:15:07.210Z,15.32
2022-10-25T07:17:35.680Z,15.70
2022-10-25T07:20:04.044Z,16.63
2022-10-25T07:22:40.648Z,17.60
2022-10-25T07:27:42.082Z,17.75
2022-10-25T07:30:10.475Z,12.90
2022-10-25T07:32:41.594Z,14.38
2022-10-25T07:35:10.689Z,15.40
2022-10-25T07:37:38.598Z,16.42
2022-10-25T07:40:07.400Z,15.60
2022-10-25T07:42:35.022Z,13.87
2022-10-25T07:45:03.360Z,16.58
2022-10-25T07:47:33.490Z,30.48
2022-10-25T07:50:02.989Z,25.95
2022-10-25T07:52:31.196Z,26.67
2022-10-25T07:54:59.229Z,23.77
2022-10-25T07:57:26.871Z,23.15
2022-10-25T07:59:54.901Z,19.88
2022-10-25T08:02:26.062Z,23.13
2022-10-25T08:04:54.478Z,25.23
2022-10-25T08:07:22.241Z,20.57
2022-10-25T08:09:50.214Z,20.60
2022-10-25T08:12:21.669Z,18.40
2022-10-25T08:14:50.537Z,22.35
2022-10-25T08:17:18.513Z,19.58
2022-10-25T08:24:24.074Z,20.00
2022-10-25T08:26:52.328Z,269.73
2022-10-25T08:29:19.993Z,147.68
2022-10-25T08:31:49.126Z,45.20
2022-10-25T08:34:16.765Z,318.50
2022-10-25T08:36:44.836Z,297.60
2022-10-25T08:39:12.545Z,293.00
2022-10-25T08:41:51.500Z,421.33
2022-10-25T08:44:34.069Z,193.10
2022-10-25T08:47:07.997Z,88.93
2022-10-25T08:49:38.509Z,272.58
2022-10-25T08:52:17.359Z,302.42
2022-10-25T08:54:47.016Z,273.02
2022-10-25T08:57:28.735Z,39.72
2022-10-25T09:00:01.182Z,68.83
2022-10-25T09:02:46.349Z,90.72
2022-10-25T09:05:34.159Z,99.32
2022-10-25T09:08:32.898Z,111.28
2022-10-25T09:11:37.591Z,95.65
2022-10-25T09:14:11.569Z,10.87
2022-10-25T09:16:44.922Z,76.07
2022-10-25T09:19:20.800Z,10.23
2022-10-25T09:22:03.394Z,42.60
2022-10-25T09:24:36.774Z,13.45
2022-10-25T09:27:14.676Z,7.07
2022-10-25T09:30:07.192Z,8.13
2022-10-25T09:32:42.288Z,10.40
2022-10-25T09:36:06.357Z,11.75
2022-10-25T09:38:44.023Z,9.05
2022-10-25T09:41:34.267Z,8.77
2022-10-25T09:44:08.267Z,9.43
2022-10-25T09:46:45.327Z,7.72
2022-10-25T09:49:40.037Z,9.50
2022-10-25T09:52:20.180Z,8.27
2022-10-25T09:55:02.407Z,7.80
2022-10-25T09:57:30.644Z,8.32
2022-10-25T09:59:58.334Z,7.55
2022-10-25T10:02:27.740Z,10.48
2022-10-25T10:04:55.668Z,7.95
2022-10-25T10:07:29.582Z,8.33
2022-10-25T10:10:00.696Z,7.10
2022-10-25T10:12:49.619Z,8.25
2022-10-25T10:15:26.528Z,7.43
2022-10-25T10:18:22.632Z,7.15
2022-10-25T10:21:16.449Z,6.97
2022-10-25T10:23:44.470Z,6.40
2022-10-25T10:26:20.958Z,6.30
2022-10-25T10:28:51.431Z,5.72
2022-10-25T10:31:20.000Z,8.52
2022-10-25T10:33:52.266Z,7.57
2022-10-25T10:36:24.664Z,6.97
2022-10-25T10:38:53.318Z,6.90
2022-10-25T10:41:27.845Z,7.00
2022-10-25T10:44:28.238Z,7.93
2022-10-25T10:46:56.462Z,9.57
2022-10-25T10:49:35.423Z,7.88
2022-10-25T10:52:03.996Z,9.15
2022-10-25T10:54:35.775Z,7.60
2022-10-25T10:57:07.636Z,7.43
2022-10-25T10:59:53.039Z,6.67
2022-10-25T11:02:42.168Z,9.90
2022-10-25T11:05:53.833Z,13.18
2022-10-25T11:08:21.947Z,8.52
2022-10-25T11:10:51.171Z,9.18
2022-10-25T11:13:24.104Z,8.80
2022-10-25T11:16:29.010Z,9.02
2022-10-25T11:19:09.279Z,8.85
2022-10-25T11:22:11.341Z,7.40
2022-10-25T11:25:08.916Z,7.90
2022-10-25T11:27:58.459Z,7.93
2022-10-25T11:30:40.881Z,7.72
2022-10-25T11:33:22.328Z,7.93
2022-10-25T11:36:08.347Z,8.60
2022-10-25T11:39:02.237Z,9.75
2022-10-25T11:41:43.623Z,9.27
2022-10-25T11:44:29.652Z,8.88
2022-10-25T11:47:06.304Z,10.88
2022-10-25T11:49:56.726Z,9.98
2022-10-25T11:52:52.092Z,10.25
2022-10-25T11:55:40.409Z,9.40
2022-10-25T11:58:30.120Z,9.73
2022-10-25T12:01:09.411Z,9.63
2022-10-25T12:03:37.734Z,9.40
2022-10-25T12:06:18.221Z,9.35
2022-10-25T12:08:59.451Z,8.40
2022-10-25T12:11:38.363Z,9.35
2022-10-25T12:14:10.946Z,11.23
2022-10-25T12:16:41.765Z,9.65
2022-10-25T12:19:19.825Z,8.65
2022-10-25T12:21:59.182Z,7.37
2022-10-25T12:24:40.575Z,8.07
2022-10-25T12:27:11.759Z,6.03
2022-10-25T12:29:43.922Z,7.47
2022-10-25T12:32:41.897Z,16.92
2022-10-25T12:35:36.704Z,6.30
2022-10-25T12:38:17.048Z,9.25
2022-10-25T12:40:50.123Z,7.18
2022-10-25T12:43:28.725Z,20.95
2022-10-25T12:46:25.243Z,10.57
2022-10-25T12:49:03.484Z,8.57
2022-10-25T12:51:46.304Z,7.47
2022-10-25T12:54:44.244Z,8.73
2022-10-25T12:57:47.482Z,9.80
2022-10-25T13:03:18.600Z,46.20
2022-10-25T13:06:22.958Z,38.38
2022-10-25T13:08:51.312Z,19.52
2022-10-25T13:11:20.132Z,15.77
2022-10-25T13:13:52.350Z,10.45
2022-10-25T13:16:26.371Z,14.00
2022-10-25T13:19:49.784Z,12.50
2022-10-25T13:22:39.953Z,11.27
2022-10-25T13:25:08.486Z,16.50
2022-10-25T13:27:37.251Z,12.25
2022-10-25T13:30:08.328Z,14.97
2022-10-25T13:32:38.069Z,19.50
2022-10-25T13:35:38.234Z,15.25
2022-10-25T13:38:05.911Z,12.45
2022-10-25T13:40:34.120Z,10.55
2022-10-25T13:43:02.100Z,13.37
2022-10-25T13:45:41.150Z,13.20
2022-10-25T13:48:30.472Z,18.15
2022-10-25T13:51:18.142Z,15.48
2022-10-25T13:53:49.497Z,7.80
2022-10-25T13:56:19.101Z,8.57
2022-10-25T13:58:56.845Z,8.25
2022-10-25T14:01:27.982Z,8.93
2022-10-25T14:04:20.399Z,11.57
2022-10-25T14:06:48.468Z,12.20
2022-10-25T14:09:18.604Z,8.27
2022-10-25T14:11:52.676Z,5.80
2022-10-25T14:14:42.428Z,7.10
2022-10-25T14:17:39.709Z,9.52
2022-10-25T14:20:33.178Z,6.85
2022-10-25T14:23:13.407Z,7.30
2022-10-25T14:25:51.371Z,6.45
2022-10-25T14:28:28.938Z,6.88
2022-10-25T14:34:53.645Z,6.18
2022-10-25T14:37:23.794Z,6.73
2022-10-25T14:39:56.937Z,11.32
2022-10-25T14:42:25.109Z,8.68
2022-10-25T14:44:53.072Z,9.27
2022-10-25T14:47:34.265Z,10.13
2022-10-25T14:50:02.760Z,8.23
2022-10-25T14:52:31.835Z,13.80
2022-10-25T14:55:06.410Z,7.55
2022-10-25T14:57:34.999Z,20.70
2022-10-25T15:00:05.136Z,10.05
2022-10-25T15:02:37.779Z,22.53
2022-10-25T15:05:06.417Z,26.60
2022-10-25T15:07:43.194Z,23.00
2022-10-25T15:10:33.551Z,25.92
2022-10-25T15:13:07.031Z,41.78
2022-10-25T15:15:38.809Z,20.33
2022-10-25T15:18:34.546Z,13.57
2022-10-25T15:21:15.205Z,9.55
2022-10-25T15:24:04.456Z,7.88
2022-10-25T15:26:35.705Z,8.05
2022-10-25T15:29:06.381Z,7.97
2022-10-25T15:31:34.883Z,6.88
2022-10-25T15:34:07.218Z,6.97
2022-10-25T15:42:14.396Z,15.30
2022-10-25T15:44:43.981Z,19.30
2022-10-25T15:47:33.263Z,22.70
2022-10-25T15:50:04.298Z,20.75
2022-10-25T15:52:32.304Z,15.13
2022-10-25T15:55:00.014Z,21.17
2022-10-25T15:57:28.033Z,15.38
2022-10-25T15:59:55.682Z,10.18
2022-10-25T16:02:32.102Z,8.85
2022-10-25T16:05:00.010Z,11.27
2022-10-25T16:07:28.003Z,13.37
2022-10-25T16:09:55.834Z,8.02
2022-10-25T16:12:31.742Z,9.60
2022-10-25T16:14:59.615Z,10.20
2022-10-25T16:17:27.704Z,12.10
2022-10-25T16:19:55.650Z,16.10
2022-10-25T16:22:24.017Z,10.48
2022-10-25T16:25:00.791Z,18.73
2022-10-25T16:27:33.794Z,23.42
2022-10-25T16:30:01.776Z,17.33
2022-10-25T16:32:29.739Z,15.50
2022-10-25T16:34:58.046Z,13.27
2022-10-25T16:37:25.901Z,11.80
2022-10-25T16:39:53.623Z,12.10
2022-10-25T16:42:39.779Z,9.43
2022-10-25T16:45:29.266Z,10.67
2022-10-25T16:47:58.637Z,9.88
2022-10-25T16:50:30.405Z,11.63
2022-10-25T16:53:01.331Z,10.73
2022-10-25T16:55:31.373Z,12.02
2022-10-25T16:58:01.079Z,11.37
2022-10-25T17:00:31.778Z,10.68
2022-10-25T17:02:59.846Z,12.02
2022-10-25T17:05:29.814Z,11.30
2022-10-25T17:07:58.368Z,18.88
2022-10-25T17:10:27.093Z,21.40
2022-10-25T17:13:03.659Z,21.65
2022-10-25T17:15:32.044Z,19.45
2022-10-25T17:17:59.985Z,15.88
2022-10-25T17:20:28.038Z,11.80
2022-10-25T17:22:57.005Z,10.87
2022-10-25T17:25:25.711Z,23.73
2022-10-25T17:27:54.436Z,31.92
2022-10-25T17:30:22.243Z,16.30
2022-10-25T17:32:50.873Z,14.52
2022-10-25T17:35:19.985Z,15.20
2022-10-25T17:37:48.050Z,16.33
2022-10-25T17:40:16.056Z,14.90
2022-10-25T17:42:43.971Z,13.23
2022-10-25T17:45:12.148Z,12.75
2022-10-25T17:47:42.965Z,14.00
2022-10-25T17:50:11.657Z,12.63
2022-10-25T17:52:42.449Z,11.05
2022-10-25T17:55:14.507Z,9.25
2022-10-25T17:58:58.887Z,9.45
2022-10-25T18:01:29.490Z,9.93
2022-10-25T18:04:02.036Z,9.05
2022-10-25T18:06:35.664Z,8.85
2022-10-25T18:09:07.001Z,9.27
2022-10-25T18:11:36.239Z,9.35
2022-10-25T18:14:05.391Z,8.77
2022-10-25T18:16:34.192Z,9.10
2022-10-25T18:19:05.032Z,8.63
2022-10-25T18:21:34.974Z,10.85
2022-10-25T18:24:07.998Z,10.10
2022-10-25T18:26:37.756Z,10.07
2022-10-25T18:29:15.457Z,9.38
2022-10-25T18:31:50.916Z,10.77
2022-10-25T18:34:22.270Z,10.35
2022-10-25T18:36:50.613Z,12.30
2022-10-25T18:39:18.839Z,12.07
2022-10-25T18:41:48.281Z,11.05
2022-10-25T18:44:17.149Z,11.00
2022-10-25T18:46:44.987Z,11.10
2022-10-25T18:49:15.783Z,12.05
2022-10-25T18:51:47.147Z,10.87
2022-10-25T18:54:16.312Z,10.73
2022-10-25T18:56:44.237Z,12.93
2022-10-25T18:59:13.371Z,13.70
2022-10-25T19:01:41.969Z,21.92
2022-10-25T19:04:10.897Z,14.37
2022-10-25T19:06:39.665Z,14.40
2022-10-25T19:09:09.279Z,15.25
2022-10-25T19:11:37.435Z,15.30
2022-10-25T19:14:09.638Z,14.35
2022-10-25T19:16:41.611Z,18.73
2022-10-25T19:19:12.413Z,18.42
2022-10-25T19:21:40.715Z,19.73
2022-10-25T19:24:12.264Z,21.48
2022-10-25T19:26:40.071Z,18.88
2022-10-25T19:29:08.341Z,16.03
2022-10-25T19:31:36.719Z,13.82
2022-10-25T19:34:05.499Z,10.90
2022-10-25T19:36:34.009Z,10.40
2022-10-25T19:39:04.582Z,21.95
2022-10-25T19:41:32.398Z,12.60
2022-10-25T19:44:00.771Z,12.30
2022-10-25T19:46:28.816Z,11.82
2022-10-25T19:48:56.782Z,11.70
2022-10-25T19:51:24.885Z,11.27
2022-10-25T19:53:53.227Z,10.90
2022-10-25T19:56:22.806Z,12.15
2022-10-25T19:58:52.022Z,12.50
2022-10-25T20:01:23.770Z,13.15
2022-10-25T20:03:55.038Z,12.23
2022-10-25T20:06:25.787Z,13.10
2022-10-25T20:08:55.234Z,11.57
2022-10-25T20:11:24.637Z,12.35
2022-10-25T20:13:56.098Z,12.70
2022-10-25T20:16:25.295Z,12.82
2022-10-25T20:18:53.710Z,11.67
2022-10-25T20:21:24.246Z,13.43
2022-10-25T20:23:57.095Z,14.13
2022-10-25T20:26:27.758Z,13.50
2022-10-25T20:28:58.053Z,12.80
2022-10-25T20:31:27.400Z,12.90
2022-10-25T20:33:56.196Z,12.45
2022-10-25T20:36:24.666Z,12.98
2022-10-25T20:38:52.680Z,12.73
2022-10-25T20:41:23.316Z,12.60
2022-10-25T20:43:54.402Z,11.73
2022-10-25T20:46:24.996Z,12.63
2022-10-25T20:48:53.587Z,12.50
2022-10-25T20:51:21.549Z,12.40
2022-10-25T20:53:50.367Z,11.50
2022-10-25T20:56:19.797Z,12.43
2022-10-25T20:58:48.221Z,12.13
2022-10-25T21:01:16.828Z,12.63
2022-10-25T21:03:45.245Z,12.00
2022-10-25T21:06:14.664Z,12.07
2022-10-25T21:08:42.987Z,12.10
2022-10-25T21:11:13.431Z,13.10
2022-10-25T21:13:43.258Z,12.35
2022-10-25T21:16:16.261Z,12.52
2022-10-25T21:18:44.877Z,12.02
2022-10-25T21:21:20.670Z,13.20
2022-10-25T21:23:56.905Z,12.77
2022-10-25T21:26:24.769Z,12.80
2022-10-25T21:28:52.790Z,12.82
2022-10-25T21:31:20.688Z,13.25
2022-10-25T21:35:10.313Z,12.33
2022-10-25T21:37:38.283Z,12.45
2022-10-25T21:40:07.162Z,14.15
2022-10-25T21:42:34.939Z,13.85
2022-10-25T21:45:02.817Z,12.55
2022-10-25T21:47:30.628Z,13.43
2022-10-25T21:49:58.500Z,12.68
2022-10-25T21:52:26.246Z,14.07
2022-10-25T21:54:54.175Z,13.30
2022-10-25T21:57:21.933Z,13.40
2022-10-25T21:59:49.870Z,13.43
2022-10-25T22:02:17.856Z,13.95
2022-10-25T22:04:45.887Z,14.45
2022-10-25T22:07:13.583Z,14.60
2022-10-25T22:09:41.574Z,14.73
2022-10-25T22:12:09.426Z,13.40
2022-10-25T22:14:37.369Z,14.38
2022-10-25T22:17:05.259Z,13.75
2022-10-25T22:19:33.207Z,14.13
2022-10-25T22:22:00.916Z,14.15
2022-10-25T22:24:28.894Z,15.07
2022-10-25T22:26:56.678Z,13.80
2022-10-25T22:29:24.693Z,15.23
2022-10-25T22:31:52.634Z,14.50
2022-10-25T22:34:20.559Z,15.52
2022-10-25T22:36:48.294Z,16.23
2022-10-25T22:39:16.965Z,17.10
2022-10-25T22:41:46.262Z,17.42
2022-10-25T22:44:14.200Z,17.80
2022-10-25T22:46:42.090Z,17.60
2022-10-25T22:49:10.320Z,16.13
2022-10-25T22:55:42.673Z,19.75
2022-10-25T22:58:10.618Z,16.60
2022-10-25T23:00:38.810Z,15.55
2022-10-25T23:03:06.653Z,15.07
2022-10-25T23:05:34.557Z,17.13
2022-10-25T23:08:02.313Z,18.88
2022-10-25T23:10:30.274Z,19.60
2022-10-25T23:12:57.962Z,19.75
2022-10-25T23:15:25.852Z,15.73
2022-10-25T23:17:53.648Z,16.23
2022-10-25T23:20:21.527Z,16.48
2022-10-25T23:22:49.429Z,17.48
2022-10-25T23:25:17.548Z,20.52
2022-10-25T23:27:45.576Z,19.87
2022-10-25T23:30:13.805Z,20.92
2022-10-25T23:32:41.942Z,20.00
2022-10-25T23:35:09.968Z,18.65
2022-10-25T23:37:37.743Z,18.20
2022-10-25T23:40:06.140Z,17.87
2022-10-25T23:42:33.887Z,16.75
2022-10-25T23:45:03.503Z,17.23
2022-10-25T23:47:31.305Z,16.20
2022-10-25T23:49:59.224Z,16.20
2022-10-25T23:52:27.286Z,16.30
2022-10-25T23:54:55.338Z,15.50
2022-10-25T23:57:23.114Z,15.57
2022-10-25T23:59:51.027Z,15.35
