createdAt,value
2022-09-03T00:00:07.312Z,68.27
2022-09-03T00:02:39.290Z,68.21
2022-09-03T00:05:10.044Z,68.44
2022-09-03T00:07:43.557Z,68.46
2022-09-03T00:10:14.653Z,68.15
2022-09-03T00:12:45.536Z,68.01
2022-09-03T00:15:15.066Z,68.08
2022-09-03T00:17:45.605Z,67.72
2022-09-03T00:20:16.338Z,68.15
2022-09-03T00:22:47.989Z,68.17
2022-09-03T00:25:18.622Z,67.81
2022-09-03T00:27:50.420Z,67.90
2022-09-03T00:30:19.045Z,68.78
2022-09-03T00:32:48.223Z,68.80
2022-09-03T00:35:17.956Z,68.94
2022-09-03T00:37:47.006Z,68.91
2022-09-03T00:40:18.846Z,68.63
2022-09-03T00:42:53.471Z,68.88
2022-09-03T00:45:28.196Z,69.56
2022-09-03T00:48:04.970Z,69.36
2022-09-03T00:50:42.338Z,70.63
2022-09-03T00:53:14.833Z,70.24
2022-09-03T00:55:47.579Z,70.52
2022-09-03T00:58:23.968Z,70.75
2022-09-03T01:00:52.885Z,70.08
2022-09-03T01:03:26.740Z,70.60
2022-09-03T01:06:03.453Z,70.76
2022-09-03T01:08:39.220Z,70.88
2022-09-03T01:11:15.642Z,70.49
2022-09-03T01:13:46.752Z,71.14
2022-09-03T01:16:20.344Z,71.32
2022-09-03T01:18:53.651Z,71.36
2022-09-03T01:21:40.247Z,72.21
2022-09-03T01:24:21.936Z,72.03
2022-09-03T01:27:03.511Z,71.79
2022-09-03T01:29:35.637Z,72.49
2022-09-03T01:32:13.906Z,73.56
2022-09-03T01:34:46.407Z,73.25
2022-09-03T01:37:16.986Z,74.26
2022-09-03T01:39:51.397Z,73.76
2022-09-03T01:42:24.470Z,74.08
2022-09-03T01:45:12.148Z,73.46
2022-09-03T01:47:51.282Z,73.86
2022-09-03T01:50:27.093Z,74.03
2022-09-03T01:52:57.367Z,73.75
2022-09-03T01:55:29.917Z,73.60
2022-09-03T01:57:59.856Z,74.88
2022-09-03T02:00:28.899Z,74.21
2022-09-03T02:03:04.119Z,74.49
2022-09-03T02:05:31.826Z,74.41
2022-09-03T02:08:01.467Z,74.96
2022-09-03T02:10:32.304Z,74.71
2022-09-03T02:13:03.153Z,75.23
2022-09-03T02:15:34.612Z,75.50
2022-09-03T02:18:07.094Z,75.56
2022-09-03T02:20:34.818Z,74.85
2022-09-03T02:23:03.552Z,75.48
2022-09-03T02:25:34.408Z,75.63
2022-09-03T02:28:02.844Z,76.34
2022-09-03T02:30:30.490Z,76.33
2022-09-03T02:32:58.298Z,75.76
2022-09-03T02:35:27.530Z,75.93
2022-09-03T02:37:55.160Z,75.45
2022-09-03T02:40:22.860Z,76.26
2022-09-03T02:42:51.319Z,76.16
2022-09-03T02:45:23.493Z,76.61
2022-09-03T02:47:53.414Z,76.20
2022-09-03T02:50:21.034Z,75.57
2022-09-03T02:52:50.063Z,76.29
2022-09-03T02:55:19.127Z,76.01
2022-09-03T02:57:47.173Z,76.37
2022-09-03T03:00:15.874Z,75.49
2022-09-03T03:02:43.689Z,76.48
2022-09-03T03:05:17.666Z,75.95
2022-09-03T03:07:45.313Z,76.81
2022-09-03T03:10:14.935Z,76.78
2022-09-03T03:12:42.555Z,76.35
2022-09-03T03:15:10.811Z,76.20
2022-09-03T03:17:38.448Z,76.63
2022-09-03T03:20:06.523Z,76.54
2022-09-03T03:22:34.250Z,76.40
2022-09-03T03:25:02.078Z,76.89
2022-09-03T03:27:31.042Z,77.03
2022-09-03T03:29:58.702Z,76.68
2022-09-03T03:32:26.369Z,76.72
2022-09-03T03:34:54.019Z,77.22
2022-09-03T03:37:21.707Z,76.67
2022-09-03T03:39:49.371Z,77.11
2022-09-03T03:42:17.053Z,77.17
2022-09-03T03:44:46.092Z,77.19
2022-09-03T03:47:13.805Z,77.50
2022-09-03T03:49:41.874Z,76.83
2022-09-03T03:52:09.761Z,77.19
2022-09-03T03:54:37.362Z,77.37
2022-09-03T03:57:05.155Z,77.42
2022-09-03T03:59:32.814Z,77.16
2022-09-03T04:02:01.842Z,76.77
2022-09-03T04:04:29.590Z,76.53
2022-09-03T04:06:57.230Z,76.81
2022-09-03T04:09:25.837Z,76.66
2022-09-03T04:11:53.496Z,77.18
2022-09-03T04:14:22.187Z,77.12
2022-09-03T04:16:51.071Z,77.22
2022-09-03T04:19:20.072Z,77.37
2022-09-03T04:21:47.712Z,77.18
2022-09-03T04:24:15.349Z,77.66
2022-09-03T04:26:43.013Z,77.40
2022-09-03T04:29:11.349Z,77.42
2022-09-03T04:31:40.104Z,77.28
2022-09-03T04:34:07.844Z,76.88
2022-09-03T04:36:37.783Z,76.35
2022-09-03T04:39:05.445Z,76.50
2022-09-03T04:41:33.207Z,76.25
2022-09-03T04:44:00.867Z,76.17
2022-09-03T04:46:33.652Z,76.67
2022-09-03T04:49:01.942Z,76.09
2022-09-03T04:51:31.463Z,76.12
2022-09-03T04:54:01.609Z,75.14
2022-09-03T04:56:30.361Z,75.66
2022-09-03T04:58:58.615Z,75.98
2022-09-03T05:01:27.274Z,75.87
2022-09-03T05:03:56.310Z,75.51
2022-09-03T05:06:24.703Z,74.88
2022-09-03T05:08:52.884Z,74.65
2022-09-03T05:11:23.709Z,75.16
2022-09-03T05:13:51.944Z,74.74
2022-09-03T05:16:19.846Z,74.48
2022-09-03T05:18:48.151Z,74.33
2022-09-03T05:21:17.012Z,74.29
2022-09-03T05:23:45.440Z,74.37
2022-09-03T05:26:14.790Z,74.00
2022-09-03T05:28:44.521Z,73.46
2022-09-03T05:31:13.218Z,72.96
2022-09-03T05:33:42.165Z,73.18
2022-09-03T05:36:10.569Z,73.03
2022-09-03T05:38:38.623Z,73.58
2022-09-03T05:41:06.965Z,73.21
2022-09-03T05:43:35.461Z,73.64
2022-09-03T05:46:05.529Z,73.34
2022-09-03T05:48:34.318Z,73.59
2022-09-03T05:51:02.188Z,73.95
2022-09-03T05:53:30.294Z,72.97
2022-09-03T05:55:58.357Z,72.92
2022-09-03T05:58:26.929Z,73.10
2022-09-03T06:00:54.678Z,73.24
2022-09-03T06:03:23.926Z,72.77
2022-09-03T06:05:52.693Z,72.85
2022-09-03T06:08:20.293Z,71.96
2022-09-03T06:10:47.947Z,71.64
2022-09-03T06:13:15.736Z,72.04
2022-09-03T06:15:43.385Z,71.79
2022-09-03T06:18:11.001Z,72.46
2022-09-03T06:20:39.988Z,72.22
2022-09-03T06:23:07.669Z,71.20
2022-09-03T06:25:35.415Z,70.97
2022-09-03T06:28:04.160Z,71.35
2022-09-03T06:30:31.926Z,70.57
2022-09-03T06:32:59.567Z,71.69
2022-09-03T06:35:27.224Z,71.88
2022-09-03T06:37:59.896Z,71.08
2022-09-03T06:40:27.559Z,71.02
2022-09-03T06:43:00.895Z,70.68
2022-09-03T06:45:29.370Z,70.99
2022-09-03T06:47:57.089Z,70.84
2022-09-03T06:50:24.950Z,71.11
2022-09-03T06:52:55.106Z,70.01
2022-09-03T06:55:24.171Z,70.25
2022-09-03T06:57:57.039Z,70.37
2022-09-03T07:00:24.965Z,70.41
2022-09-03T07:02:59.067Z,70.79
2022-09-03T07:05:28.669Z,70.52
2022-09-03T07:07:56.317Z,70.40
2022-09-03T07:10:26.127Z,68.93
2022-09-03T07:12:55.928Z,69.20
2022-09-03T07:15:23.578Z,69.00
2022-09-03T07:17:51.345Z,69.29
2022-09-03T07:20:19.081Z,68.78
2022-09-03T07:22:46.802Z,67.78
2022-09-03T07:25:14.602Z,68.26
2022-09-03T07:27:43.619Z,67.46
2022-09-03T07:30:12.146Z,66.28
2022-09-03T07:32:40.963Z,66.45
2022-09-03T07:35:08.999Z,66.40
2022-09-03T07:37:37.334Z,66.15
2022-09-03T07:40:05.240Z,65.90
2022-09-03T07:42:33.094Z,65.73
2022-09-03T07:45:04.611Z,65.72
2022-09-03T07:47:34.529Z,63.87
2022-09-03T07:50:02.205Z,63.33
2022-09-03T07:52:29.827Z,62.20
2022-09-03T07:54:57.518Z,61.43
2022-09-03T07:57:25.349Z,61.50
2022-09-03T07:59:53.024Z,60.75
2022-09-03T08:02:22.061Z,59.29
2022-09-03T08:04:49.707Z,59.52
2022-09-03T08:07:17.351Z,59.93
2022-09-03T08:09:45.040Z,58.56
2022-09-03T08:12:12.693Z,57.98
2022-09-03T08:14:40.401Z,58.92
2022-09-03T08:17:08.029Z,58.06
2022-09-03T08:19:37.056Z,58.83
2022-09-03T08:22:04.749Z,58.77
2022-09-03T08:24:34.276Z,58.64
2022-09-03T08:27:01.964Z,59.27
2022-09-03T08:29:29.605Z,59.38
2022-09-03T08:31:59.534Z,58.29
2022-09-03T08:34:27.469Z,58.12
2022-09-03T08:36:56.507Z,57.66
2022-09-03T08:39:24.369Z,57.79
2022-09-03T08:42:03.700Z,58.19
2022-09-03T08:44:32.361Z,57.35
2022-09-03T08:47:01.803Z,55.92
2022-09-03T08:49:33.242Z,55.78
2022-09-03T08:52:04.737Z,54.99
2022-09-03T08:54:33.439Z,53.79
2022-09-03T08:57:02.190Z,54.19
2022-09-03T08:59:33.026Z,54.30
2022-09-03T09:02:07.117Z,54.10
2022-09-03T09:04:40.488Z,54.09
2022-09-03T09:07:12.263Z,54.23
2022-09-03T09:09:48.859Z,52.95
2022-09-03T09:12:37.590Z,53.91
2022-09-03T09:15:13.993Z,53.02
2022-09-03T09:17:57.542Z,52.22
2022-09-03T09:20:30.183Z,52.30
2022-09-03T09:23:02.781Z,52.31
2022-09-03T09:25:32.486Z,52.98
2022-09-03T09:28:01.558Z,53.37
2022-09-03T09:30:30.002Z,52.90
2022-09-03T09:32:57.698Z,53.42
2022-09-03T09:35:25.329Z,53.39
2022-09-03T09:37:53.697Z,54.23
2022-09-03T09:40:27.646Z,53.42
2022-09-03T09:43:04.272Z,52.59
2022-09-03T09:45:34.150Z,52.39
2022-09-03T09:48:02.671Z,52.71
2022-09-03T09:50:30.467Z,53.09
2022-09-03T09:53:04.271Z,53.24
2022-09-03T09:55:33.359Z,52.68
2022-09-03T09:58:13.947Z,50.29
2022-09-03T10:00:42.861Z,52.43
2022-09-03T10:03:13.696Z,52.17
2022-09-03T10:05:41.781Z,52.14
2022-09-03T10:08:21.012Z,51.82
2022-09-03T10:10:50.914Z,51.83
2022-09-03T10:13:21.402Z,50.48
2022-09-03T10:15:51.619Z,52.23
2022-09-03T10:18:28.490Z,52.12
2022-09-03T10:20:59.534Z,51.02
2022-09-03T10:23:28.314Z,49.67
2022-09-03T10:26:04.537Z,48.54
2022-09-03T10:28:33.286Z,50.22
2022-09-03T10:31:08.899Z,49.02
2022-09-03T10:33:40.089Z,48.95
2022-09-03T10:36:13.410Z,51.69
2022-09-03T10:38:43.840Z,50.32
2022-09-03T10:41:24.196Z,50.03
2022-09-03T10:44:03.957Z,50.44
2022-09-03T10:46:37.225Z,50.62
2022-09-03T10:49:19.814Z,52.44
2022-09-03T10:51:51.339Z,51.84
2022-09-03T10:54:26.596Z,51.94
2022-09-03T10:57:03.446Z,51.31
2022-09-03T10:59:35.506Z,51.50
2022-09-03T11:02:11.822Z,51.95
2022-09-03T11:04:44.812Z,52.77
2022-09-03T11:07:13.966Z,51.68
2022-09-03T11:09:43.570Z,50.99
2022-09-03T11:12:14.006Z,50.61
2022-09-03T11:14:43.763Z,51.04
2022-09-03T11:17:14.079Z,49.26
2022-09-03T11:19:48.229Z,48.76
2022-09-03T11:22:20.694Z,49.15
2022-09-03T11:24:52.717Z,50.09
2022-09-03T11:27:27.866Z,49.47
2022-09-03T11:30:00.359Z,48.72
2022-09-03T11:32:34.949Z,49.11
2022-09-03T11:35:02.635Z,49.42
2022-09-03T11:37:31.200Z,48.93
2022-09-03T11:40:01.014Z,49.07
2022-09-03T11:42:31.984Z,48.54
2022-09-03T11:45:19.083Z,47.71
2022-09-03T11:47:47.351Z,47.84
2022-09-03T11:50:21.137Z,47.36
2022-09-03T11:52:49.399Z,48.94
2022-09-03T11:55:26.963Z,48.51
2022-09-03T11:57:55.991Z,48.76
2022-09-03T12:00:25.126Z,48.75
2022-09-03T12:02:58.916Z,48.66
2022-09-03T12:05:32.820Z,48.53
2022-09-03T12:08:09.236Z,48.94
2022-09-03T12:10:42.462Z,48.04
2022-09-03T12:13:29.244Z,47.88
2022-09-03T12:16:08.462Z,46.94
2022-09-03T12:18:37.099Z,46.28
2022-09-03T12:21:05.937Z,46.54
2022-09-03T12:23:35.401Z,47.43
2022-09-03T12:26:05.176Z,47.85
2022-09-03T12:28:36.243Z,47.41
2022-09-03T12:31:08.333Z,47.65
2022-09-03T12:33:41.897Z,48.00
2022-09-03T12:36:10.524Z,48.94
2022-09-03T12:39:07.708Z,49.44
2022-09-03T12:41:28.243Z,49.48
2022-09-03T12:43:58.268Z,49.77
2022-09-03T12:46:33.589Z,49.34
2022-09-03T12:51:56.899Z,48.58
2022-09-03T12:54:27.010Z,48.25
2022-09-03T12:56:57.277Z,48.76
2022-09-03T12:59:28.386Z,48.73
2022-09-03T13:01:57.418Z,48.67
2022-09-03T13:04:26.903Z,48.78
2022-09-03T13:06:58.052Z,48.87
2022-09-03T13:09:29.919Z,50.19
2022-09-03T13:11:59.164Z,48.90
2022-09-03T13:14:28.400Z,48.85
2022-09-03T13:17:10.850Z,49.69
2022-09-03T13:19:44.938Z,49.40
2022-09-03T13:22:17.205Z,49.78
2022-09-03T13:24:54.937Z,50.82
2022-09-03T13:27:26.439Z,50.57
2022-09-03T13:30:03.251Z,49.93
2022-09-03T13:32:37.083Z,51.28
2022-09-03T13:35:08.266Z,50.99
2022-09-03T13:37:39.791Z,51.65
2022-09-03T13:40:16.169Z,51.47
2022-09-03T13:42:46.714Z,51.10
2022-09-03T13:45:24.838Z,50.26
2022-09-03T13:48:14.809Z,50.82
2022-09-03T13:50:45.019Z,51.85
2022-09-03T13:53:17.285Z,51.52
2022-09-03T13:55:47.446Z,50.90
2022-09-03T13:58:20.983Z,51.02
2022-09-03T14:00:54.979Z,50.69
2022-09-03T14:03:26.767Z,51.49
2022-09-03T14:06:03.500Z,51.54
2022-09-03T14:08:38.850Z,50.89
2022-09-03T14:11:14.394Z,51.28
2022-09-03T14:13:48.432Z,51.73
2022-09-03T14:16:21.551Z,51.43
2022-09-03T14:18:53.571Z,52.33
2022-09-03T14:21:23.770Z,51.28
2022-09-03T14:23:56.054Z,51.08
2022-09-03T14:26:38.539Z,50.73
2022-09-03T14:29:15.693Z,50.20
2022-09-03T14:31:57.546Z,49.92
2022-09-03T14:34:31.666Z,49.70
2022-09-03T14:37:04.685Z,51.95
2022-09-03T14:39:34.549Z,50.81
2022-09-03T14:42:20.173Z,50.24
2022-09-03T14:44:59.558Z,50.05
2022-09-03T14:47:36.082Z,51.61
2022-09-03T14:50:16.039Z,52.18
2022-09-03T14:53:03.858Z,51.53
2022-09-03T14:55:39.963Z,50.71
2022-09-03T14:58:19.918Z,51.98
2022-09-03T15:00:53.390Z,51.71
2022-09-03T15:03:41.671Z,52.66
2022-09-03T15:06:15.899Z,51.90
2022-09-03T15:08:51.250Z,51.20
2022-09-03T15:11:22.767Z,50.93
2022-09-03T15:13:53.592Z,49.97
2022-09-03T15:16:30.008Z,50.40
2022-09-03T15:19:06.945Z,50.43
2022-09-03T15:21:44.073Z,50.71
2022-09-03T15:24:18.286Z,51.62
2022-09-03T15:26:55.116Z,51.41
2022-09-03T15:29:30.910Z,50.27
2022-09-03T15:32:03.633Z,49.58
2022-09-03T15:34:46.235Z,49.38
2022-09-03T15:37:18.637Z,49.47
2022-09-03T15:39:47.532Z,49.77
2022-09-03T15:42:19.503Z,50.25
2022-09-03T15:44:49.652Z,51.72
2022-09-03T15:47:43.122Z,50.50
2022-09-03T15:50:27.463Z,52.04
2022-09-03T15:53:00.837Z,51.17
2022-09-03T15:55:33.100Z,51.05
2022-09-03T15:58:09.767Z,50.99
2022-09-03T16:00:50.145Z,49.49
2022-09-03T16:03:24.128Z,51.08
2022-09-03T16:05:55.352Z,51.17
2022-09-03T16:08:28.164Z,50.96
2022-09-03T16:11:01.749Z,50.34
2022-09-03T16:13:36.838Z,50.17
2022-09-03T16:16:06.552Z,51.45
2022-09-03T16:18:38.277Z,51.10
2022-09-03T16:21:09.593Z,51.43
2022-09-03T16:23:43.001Z,51.76
2022-09-03T16:26:14.374Z,51.73
2022-09-03T16:28:46.646Z,51.69
2022-09-03T16:31:19.220Z,58.41
2022-09-03T16:33:52.275Z,62.47
2022-09-03T16:36:26.855Z,63.36
2022-09-03T16:39:00.937Z,66.95
2022-09-03T16:41:30.554Z,67.73
2022-09-03T16:44:06.050Z,69.22
2022-09-03T16:46:37.273Z,70.67
2022-09-03T16:49:11.577Z,71.46
2022-09-03T16:51:44.368Z,70.73
2022-09-03T16:54:21.483Z,71.39
2022-09-03T16:56:59.979Z,71.56
2022-09-03T16:59:47.600Z,72.50
2022-09-03T17:02:40.478Z,73.17
2022-09-03T17:05:16.626Z,74.09
2022-09-03T17:07:54.371Z,75.38
2022-09-03T17:10:28.635Z,74.54
2022-09-03T17:13:05.293Z,74.76
2022-09-03T17:15:37.060Z,75.98
2022-09-03T17:18:11.019Z,76.54
2022-09-03T17:20:51.899Z,76.29
2022-09-03T17:23:33.150Z,75.86
2022-09-03T17:26:07.224Z,76.09
2022-09-03T17:28:44.698Z,75.74
2022-09-03T17:31:17.060Z,75.72
2022-09-03T17:33:56.478Z,75.62
2022-09-03T17:36:27.378Z,73.40
2022-09-03T17:39:16.319Z,71.87
2022-09-03T17:41:47.706Z,72.57
2022-09-03T17:44:20.882Z,73.44
2022-09-03T17:46:50.494Z,75.05
2022-09-03T17:49:22.691Z,74.91
2022-09-03T17:51:52.629Z,76.74
2022-09-03T17:54:25.871Z,77.50
2022-09-03T17:56:59.824Z,78.18
2022-09-03T17:59:34.305Z,78.71
2022-09-03T18:03:13.553Z,80.13
2022-09-03T18:05:46.902Z,79.59
2022-09-03T18:08:18.491Z,78.79
2022-09-03T18:10:50.433Z,79.66
2022-09-03T18:13:26.093Z,79.53
2022-09-03T18:15:57.162Z,79.54
2022-09-03T18:18:28.514Z,79.87
2022-09-03T18:21:24.472Z,79.32
2022-09-03T18:24:15.982Z,78.83
2022-09-03T18:34:03.839Z,85.35
2022-09-03T18:36:50.086Z,89.08
2022-09-03T18:39:47.224Z,93.75
2022-09-03T18:42:41.415Z,98.15
2022-09-03T18:46:05.519Z,100.00
2022-09-03T18:48:50.227Z,100.00
2022-09-03T18:51:45.476Z,100.00
2022-09-03T18:55:07.406Z,100.00
2022-09-03T18:58:06.008Z,100.00
2022-09-03T19:00:59.638Z,100.00
2022-09-03T19:03:58.150Z,100.00
2022-09-03T19:06:56.623Z,100.00
2022-09-03T19:10:02.319Z,100.00
2022-09-03T19:13:00.348Z,100.00
2022-09-03T19:15:51.102Z,100.00
2022-09-03T19:18:55.733Z,100.00
2022-09-03T19:21:50.707Z,100.00
2022-09-03T19:24:41.887Z,100.00
2022-09-03T19:27:55.300Z,100.00
2022-09-03T19:30:51.710Z,100.00
2022-09-03T19:33:45.249Z,100.00
2022-09-03T19:36:38.059Z,100.00
2022-09-03T19:39:50.175Z,100.00
2022-09-03T19:42:45.768Z,100.00
2022-09-03T19:45:39.798Z,100.00
2022-09-03T19:48:36.487Z,100.00
2022-09-03T19:51:29.066Z,100.00
2022-09-03T19:54:18.910Z,100.00
2022-09-03T19:57:07.091Z,100.00
2022-09-03T19:59:57.650Z,100.00
2022-09-03T20:02:43.054Z,100.00
2022-09-03T20:05:32.475Z,100.00
2022-09-03T20:08:18.476Z,100.00
2022-09-03T20:10:50.418Z,100.00
2022-09-03T20:13:21.000Z,100.00
2022-09-03T20:15:52.174Z,100.00
2022-09-03T20:18:30.452Z,100.00
2022-09-03T20:21:07.943Z,100.00
2022-09-03T20:23:46.030Z,100.00
2022-09-03T20:26:24.972Z,100.00
2022-09-03T20:29:11.672Z,100.00
2022-09-03T20:31:49.186Z,100.00
2022-09-03T20:34:28.955Z,100.00
2022-09-03T20:37:05.634Z,100.00
2022-09-03T20:39:43.229Z,100.00
2022-09-03T20:42:29.577Z,100.00
2022-09-03T20:45:09.032Z,100.00
2022-09-03T20:48:00.319Z,100.00
2022-09-03T20:50:49.455Z,100.00
2022-09-03T20:53:39.206Z,100.00
2022-09-03T20:56:15.039Z,100.00
2022-09-03T20:58:49.241Z,100.00
2022-09-03T21:01:24.204Z,100.00
2022-09-03T21:04:04.313Z,100.00
2022-09-03T21:06:42.577Z,100.00
2022-09-03T21:09:21.871Z,100.00
2022-09-03T21:11:59.122Z,100.00
2022-09-03T21:14:35.301Z,100.00
2022-09-03T21:17:25.146Z,100.00
2022-09-03T21:20:04.827Z,100.00
2022-09-03T21:22:42.619Z,100.00
2022-09-03T21:25:15.866Z,100.00
2022-09-03T21:27:48.279Z,100.00
2022-09-03T21:30:18.927Z,100.00
2022-09-03T21:32:53.428Z,100.00
2022-09-03T21:35:27.468Z,100.00
2022-09-03T21:38:00.484Z,100.00
2022-09-03T21:40:32.414Z,100.00
2022-09-03T21:43:10.675Z,100.00
2022-09-03T21:45:45.981Z,100.00
2022-09-03T21:48:21.202Z,100.00
2022-09-03T21:50:55.083Z,100.00
2022-09-03T21:53:29.814Z,100.00
2022-09-03T21:56:22.739Z,100.00
2022-09-03T21:59:08.278Z,100.00
2022-09-03T22:01:49.983Z,100.00
2022-09-03T22:04:21.716Z,100.00
2022-09-03T22:07:01.118Z,100.00
2022-09-03T22:09:35.484Z,100.00
2022-09-03T22:12:08.919Z,100.00
2022-09-03T22:14:44.575Z,100.00
2022-09-03T22:17:18.372Z,100.00
2022-09-03T22:19:47.597Z,100.00
2022-09-03T22:22:22.661Z,100.00
2022-09-03T22:25:02.043Z,100.00
2022-09-03T22:27:37.059Z,100.00
2022-09-03T22:30:11.293Z,100.00
2022-09-03T22:32:51.080Z,100.00
2022-09-03T22:35:56.363Z,100.00
2022-09-03T22:38:40.322Z,100.00
2022-09-03T22:41:21.083Z,100.00
2022-09-03T22:43:54.153Z,100.00
2022-09-03T22:46:24.456Z,100.00
2022-09-03T22:49:11.722Z,100.00
2022-09-03T22:51:53.859Z,100.00
2022-09-03T22:54:35.548Z,100.00
2022-09-03T22:57:05.573Z,100.00
2022-09-03T22:59:39.103Z,100.00
2022-09-03T23:02:13.464Z,100.00
2022-09-03T23:04:48.776Z,100.00
2022-09-03T23:07:25.568Z,100.00
2022-09-03T23:09:58.903Z,100.00
2022-09-03T23:12:35.838Z,100.00
2022-09-03T23:15:06.896Z,100.00
2022-09-03T23:17:40.948Z,100.00
2022-09-03T23:20:13.401Z,100.00
2022-09-03T23:22:54.451Z,100.00
2022-09-03T23:25:26.361Z,100.00
2022-09-03T23:27:58.554Z,100.00
2022-09-03T23:30:26.434Z,100.00
2022-09-03T23:32:57.050Z,100.00
2022-09-03T23:35:29.917Z,100.00
2022-09-03T23:38:13.968Z,100.00
2022-09-03T23:40:46.716Z,100.00
2022-09-03T23:43:59.272Z,100.00
2022-09-03T23:46:32.816Z,100.00
2022-09-03T23:49:28.934Z,100.00
2022-09-03T23:52:22.121Z,100.00
2022-09-03T23:54:59.923Z,100.00
2022-09-03T23:57:39.355Z,100.00
