createdAt,value
2018-03-04T00:01:53.880Z,39.23
2018-03-04T00:04:25.255Z,47.13
2018-03-04T00:06:54.896Z,42.50
2018-03-04T00:09:24.646Z,45.30
2018-03-04T00:11:54.359Z,48.27
2018-03-04T00:14:24.271Z,51.80
2018-03-04T00:16:54.798Z,48.63
2018-03-04T00:19:26.149Z,43.77
2018-03-04T00:21:55.856Z,41.80
2018-03-04T00:24:25.770Z,47.67
2018-03-04T00:26:56.104Z,42.97
2018-03-04T00:29:26.162Z,46.10
2018-03-04T00:31:56.130Z,46.43
2018-03-04T00:34:25.994Z,52.40
2018-03-04T00:36:55.959Z,45.80
2018-03-04T00:39:25.666Z,50.17
2018-03-04T00:41:55.377Z,48.23
2018-03-04T00:44:25.369Z,46.47
2018-03-04T00:46:55.205Z,52.23
2018-03-04T00:49:25.119Z,50.60
2018-03-04T00:51:55.647Z,49.73
2018-03-04T00:54:25.356Z,47.97
2018-03-04T00:56:55.071Z,49.17
2018-03-04T00:59:24.783Z,54.73
2018-03-04T01:01:54.485Z,43.53
2018-03-04T01:04:24.399Z,43.87
2018-03-04T01:06:54.048Z,48.10
2018-03-04T01:09:24.023Z,43.17
2018-03-04T01:11:53.732Z,56.70
2018-03-04T01:14:23.452Z,42.83
2018-03-04T01:16:53.152Z,44.17
2018-03-04T01:19:23.067Z,46.00
2018-03-04T01:21:52.774Z,46.10
2018-03-04T01:24:22.644Z,49.17
2018-03-04T01:26:52.613Z,60.80
2018-03-04T01:29:22.319Z,45.17
2018-03-04T01:31:52.034Z,48.67
2018-03-04T01:34:21.740Z,51.03
2018-03-04T01:36:51.608Z,51.37
2018-03-04T01:39:21.564Z,52.80
2018-03-04T01:41:51.476Z,44.40
2018-03-04T01:44:22.824Z,52.80
2018-03-04T01:46:52.532Z,45.10
2018-03-04T01:49:22.242Z,49.27
2018-03-04T01:51:53.825Z,48.87
2018-03-04T01:54:23.708Z,51.60
2018-03-04T01:56:53.624Z,47.60
2018-03-04T01:59:23.476Z,55.83
2018-03-04T02:01:53.249Z,52.57
2018-03-04T02:04:23.162Z,48.57
2018-03-04T02:06:53.490Z,47.03
2018-03-04T02:09:24.844Z,53.20
2018-03-04T02:11:54.602Z,54.50
2018-03-04T02:14:31.017Z,52.17
2018-03-04T02:17:00.924Z,52.57
2018-03-04T02:19:30.640Z,51.03
2018-03-04T02:22:00.342Z,51.07
2018-03-04T02:24:30.053Z,48.77
2018-03-04T02:26:59.761Z,46.90
2018-03-04T02:29:29.468Z,52.40
2018-03-04T02:31:59.442Z,54.20
2018-03-04T02:34:29.864Z,52.73
2018-03-04T02:36:59.629Z,44.47
2018-03-04T02:39:29.334Z,51.37
2018-03-04T02:41:59.248Z,50.73
2018-03-04T02:44:28.962Z,56.57
2018-03-04T02:47:00.307Z,52.47
2018-03-04T02:49:30.016Z,58.30
2018-03-04T02:51:59.724Z,47.60
2018-03-04T02:54:30.054Z,54.63
2018-03-04T02:56:59.893Z,57.43
2018-03-04T02:59:29.672Z,57.30
2018-03-04T03:01:59.383Z,58.47
2018-03-04T03:04:29.295Z,53.87
2018-03-04T03:06:59.006Z,62.23
2018-03-04T03:09:28.921Z,49.80
2018-03-04T03:11:58.785Z,55.43
2018-03-04T03:14:28.544Z,54.33
2018-03-04T03:16:58.253Z,50.77
2018-03-04T03:19:28.174Z,49.83
2018-03-04T03:21:58.025Z,54.13
2018-03-04T03:24:27.791Z,58.63
2018-03-04T03:26:58.320Z,58.67
2018-03-04T03:29:28.029Z,57.33
2018-03-04T03:31:58.354Z,51.53
2018-03-04T03:34:28.286Z,55.90
2018-03-04T03:36:57.980Z,54.73
2018-03-04T03:39:27.890Z,50.00
2018-03-04T03:41:57.604Z,49.60
2018-03-04T03:44:27.308Z,53.53
2018-03-04T03:46:57.643Z,59.90
2018-03-04T03:49:27.548Z,57.60
2018-03-04T03:51:58.896Z,53.10
2018-03-04T03:54:28.613Z,57.30
2018-03-04T03:56:58.315Z,51.53
2018-03-04T03:59:28.024Z,58.90
2018-03-04T04:01:58.961Z,55.67
2018-03-04T04:04:28.671Z,56.53
2018-03-04T04:06:58.585Z,59.10
2018-03-04T04:09:28.303Z,62.13
2018-03-04T04:11:58.618Z,54.97
2018-03-04T04:14:29.762Z,60.23
2018-03-04T04:16:59.679Z,55.37
2018-03-04T04:19:29.387Z,59.53
2018-03-04T04:21:59.096Z,56.90
2018-03-04T04:24:29.624Z,60.07
2018-03-04T04:27:00.973Z,62.77
2018-03-04T04:29:31.100Z,69.03
2018-03-04T04:32:00.800Z,73.60
2018-03-04T04:34:30.509Z,61.93
2018-03-04T04:37:00.220Z,60.13
2018-03-04T04:39:29.931Z,67.07
2018-03-04T04:42:00.661Z,64.00
2018-03-04T04:44:31.940Z,70.77
2018-03-04T04:47:01.722Z,68.40
2018-03-04T04:49:31.432Z,68.43
2018-03-04T04:52:02.369Z,76.17
2018-03-04T04:54:32.078Z,69.97
2018-03-04T04:57:01.790Z,63.00
2018-03-04T04:59:33.015Z,66.63
2018-03-04T05:02:03.002Z,63.17
2018-03-04T05:04:32.760Z,60.63
2018-03-04T05:07:03.241Z,62.23
2018-03-04T05:09:33.203Z,73.93
2018-03-04T05:12:03.064Z,63.33
2018-03-04T05:14:32.824Z,76.47
2018-03-04T05:17:02.534Z,67.03
2018-03-04T05:19:32.244Z,72.07
2018-03-04T05:22:02.571Z,81.47
2018-03-04T05:24:32.280Z,72.33
2018-03-04T05:27:01.958Z,72.17
2018-03-04T05:29:31.696Z,75.10
2018-03-04T05:32:01.407Z,70.00
2018-03-04T05:34:31.319Z,77.07
2018-03-04T05:37:02.062Z,72.63
2018-03-04T05:39:31.763Z,80.43
2018-03-04T05:42:02.291Z,70.60
2018-03-04T05:44:32.206Z,79.53
2018-03-04T05:47:01.915Z,72.53
2018-03-04T05:49:31.624Z,80.33
2018-03-04T05:52:01.336Z,69.00
2018-03-04T05:54:31.253Z,77.30
2018-03-04T05:57:01.777Z,77.87
2018-03-04T05:59:31.489Z,72.70
2018-03-04T06:02:02.843Z,80.17
2018-03-04T06:04:32.752Z,74.20
2018-03-04T06:07:02.460Z,73.73
2018-03-04T06:09:32.172Z,78.30
2018-03-04T06:12:01.876Z,86.17
2018-03-04T06:14:31.793Z,73.27
2018-03-04T06:17:03.143Z,77.33
2018-03-04T06:19:32.849Z,74.67
2018-03-04T06:22:02.563Z,77.03
2018-03-04T06:24:32.474Z,76.70
2018-03-04T06:27:02.148Z,76.73
2018-03-04T06:29:32.096Z,75.77
2018-03-04T06:32:02.012Z,76.43
2018-03-04T06:34:32.132Z,90.23
2018-03-04T06:37:02.084Z,73.80
2018-03-04T06:39:31.960Z,67.83
2018-03-04T06:42:01.669Z,90.23
2018-03-04T06:44:31.379Z,90.17
2018-03-04T06:47:01.292Z,90.30
2018-03-04T06:49:31.001Z,87.17
2018-03-04T06:52:02.357Z,75.67
2018-03-04T06:54:32.059Z,75.07
2018-03-04T06:57:04.106Z,78.37
2018-03-04T06:59:33.936Z,84.07
2018-03-04T07:02:03.647Z,68.67
2018-03-04T07:04:34.936Z,81.30
2018-03-04T07:07:05.316Z,80.20
2018-03-04T07:09:35.182Z,79.40
2018-03-04T07:12:04.941Z,75.77
2018-03-04T07:14:36.288Z,82.67
2018-03-04T07:17:06.612Z,85.43
2018-03-04T07:19:38.898Z,74.77
2018-03-04T07:22:09.513Z,77.23
2018-03-04T07:24:39.253Z,74.97
2018-03-04T07:27:10.844Z,74.60
2018-03-04T07:29:43.563Z,75.40
2018-03-04T07:32:14.871Z,72.80
2018-03-04T07:34:46.815Z,77.57
2018-03-04T07:37:17.587Z,75.97
2018-03-04T07:39:50.805Z,77.90
2018-03-04T07:42:23.587Z,82.43
2018-03-04T07:44:54.493Z,78.70
2018-03-04T07:47:25.291Z,86.30
2018-03-04T07:49:56.737Z,74.87
2018-03-04T07:52:29.328Z,74.83
2018-03-04T07:55:00.886Z,76.73
2018-03-04T07:57:31.368Z,87.67
2018-03-04T08:00:05.483Z,76.77
2018-03-04T08:02:36.007Z,78.13
2018-03-04T08:05:06.645Z,83.80
2018-03-04T08:07:36.973Z,74.30
2018-03-04T08:10:07.465Z,87.63
2018-03-04T08:12:38.565Z,80.70
2018-03-04T08:15:10.114Z,73.70
2018-03-04T08:17:42.472Z,72.13
2018-03-04T08:20:13.717Z,93.33
2018-03-04T08:22:44.756Z,72.73
2018-03-04T08:25:45.913Z,98.43
2018-03-04T08:28:35.717Z,83.37
2018-03-04T08:31:08.546Z,71.23
2018-03-04T08:33:39.744Z,80.93
2018-03-04T08:36:10.203Z,77.03
2018-03-04T08:38:41.574Z,82.33
2018-03-04T08:41:13.275Z,78.30
2018-03-04T08:43:45.114Z,83.20
2018-03-04T08:46:17.267Z,76.23
2018-03-04T08:48:47.565Z,75.23
2018-03-04T08:51:19.556Z,82.33
2018-03-04T08:53:51.076Z,86.00
2018-03-04T08:56:22.045Z,70.13
2018-03-04T08:58:54.576Z,75.90
2018-03-04T09:01:26.674Z,74.40
2018-03-04T09:03:57.514Z,79.53
2018-03-04T09:06:29.473Z,66.87
2018-03-04T09:08:59.928Z,72.67
2018-03-04T09:11:30.780Z,75.10
2018-03-04T09:14:01.584Z,70.57
2018-03-04T09:16:33.900Z,75.37
2018-03-04T09:19:05.538Z,77.50
2018-03-04T09:21:36.069Z,86.73
2018-03-04T09:24:06.788Z,89.13
2018-03-04T09:26:37.961Z,76.87
2018-03-04T09:29:10.387Z,78.10
2018-03-04T09:31:40.948Z,77.50
2018-03-04T09:34:11.345Z,70.33
2018-03-04T09:36:42.386Z,81.50
2018-03-04T09:39:12.959Z,81.17
2018-03-04T09:41:44.678Z,74.20
2018-03-04T09:44:16.244Z,76.67
2018-03-04T09:46:46.779Z,75.30
2018-03-04T09:49:17.485Z,103.77
2018-03-04T09:51:48.559Z,80.97
2018-03-04T09:54:19.361Z,84.03
2018-03-04T09:56:49.689Z,73.33
2018-03-04T09:59:20.223Z,83.97
2018-03-04T10:01:50.533Z,77.30
2018-03-04T10:04:21.781Z,76.03
2018-03-04T10:06:53.337Z,79.23
2018-03-04T10:09:24.872Z,85.97
2018-03-04T10:11:55.942Z,78.00
2018-03-04T10:14:27.832Z,90.93
2018-03-04T10:16:59.852Z,72.87
2018-03-04T10:19:30.462Z,85.20
2018-03-04T10:22:00.994Z,81.20
2018-03-04T10:24:32.044Z,76.50
2018-03-04T10:27:04.438Z,75.07
2018-03-04T10:29:37.001Z,79.90
2018-03-04T10:32:09.365Z,84.33
2018-03-04T10:34:40.388Z,83.90
2018-03-04T10:37:11.886Z,86.77
2018-03-04T10:39:42.683Z,76.17
2018-03-04T10:42:13.466Z,91.57
2018-03-04T10:44:44.173Z,86.07
2018-03-04T10:47:14.996Z,96.93
2018-03-04T10:49:45.497Z,83.23
2018-03-04T10:52:16.642Z,82.67
2018-03-04T10:54:47.277Z,82.70
2018-03-04T10:57:18.536Z,85.50
2018-03-04T10:59:50.790Z,83.70
2018-03-04T11:02:24.512Z,88.07
2018-03-04T11:04:55.558Z,88.57
2018-03-04T11:07:27.291Z,88.10
2018-03-04T11:09:57.913Z,85.70
2018-03-04T11:12:28.714Z,95.33
2018-03-04T11:14:59.244Z,100.00
2018-03-04T11:17:31.813Z,89.67
2018-03-04T11:20:03.468Z,90.90
2018-03-04T11:22:34.815Z,102.73
2018-03-04T11:25:05.252Z,95.87
2018-03-04T11:27:41.480Z,104.80
2018-03-04T11:30:11.996Z,89.33
2018-03-04T11:32:43.191Z,90.33
2018-03-04T11:35:14.392Z,87.17
2018-03-04T11:37:44.883Z,100.37
2018-03-04T11:40:17.259Z,89.07
2018-03-04T11:42:47.854Z,89.17
2018-03-04T11:45:18.713Z,96.47
2018-03-04T11:47:53.314Z,92.90
2018-03-04T11:50:23.749Z,80.70
2018-03-04T11:52:54.066Z,94.97
2018-03-04T11:55:24.811Z,94.60
2018-03-04T11:57:57.778Z,82.97
2018-03-04T12:00:30.588Z,78.70
2018-03-04T12:03:01.295Z,93.17
2018-03-04T12:05:32.268Z,97.90
2018-03-04T12:08:03.653Z,88.27
2018-03-04T12:10:35.278Z,90.20
2018-03-04T12:13:06.314Z,89.10
2018-03-04T12:15:37.597Z,85.90
2018-03-04T12:18:07.945Z,88.23
2018-03-04T12:20:38.759Z,93.27
2018-03-04T12:23:09.324Z,94.83
2018-03-04T12:25:39.895Z,100.77
2018-03-04T12:28:11.415Z,101.50
2018-03-04T12:30:42.929Z,104.57
2018-03-04T12:33:13.543Z,96.53
2018-03-04T12:35:44.869Z,93.17
2018-03-04T12:38:15.412Z,102.20
2018-03-04T12:40:48.142Z,89.43
2018-03-04T12:43:18.576Z,97.27
2018-03-04T12:45:50.423Z,93.93
2018-03-04T12:48:22.067Z,94.80
2018-03-04T12:50:53.114Z,94.77
2018-03-04T12:53:24.773Z,101.27
2018-03-04T12:55:55.396Z,97.00
2018-03-04T12:58:26.550Z,91.30
2018-03-04T13:00:57.555Z,104.63
2018-03-04T13:03:27.900Z,104.43
2018-03-04T13:05:59.125Z,100.00
2018-03-04T13:08:30.216Z,98.40
2018-03-04T13:11:01.445Z,313.17
2018-03-04T13:13:32.618Z,311.13
2018-03-04T13:16:03.005Z,218.77
2018-03-04T13:18:33.464Z,203.80
2018-03-04T13:21:04.154Z,168.90
2018-03-04T13:23:35.832Z,157.63
2018-03-04T13:26:06.485Z,142.80
2018-03-04T13:28:39.380Z,137.33
2018-03-04T13:31:11.094Z,137.23
2018-03-04T13:33:41.790Z,118.30
2018-03-04T13:36:14.404Z,114.67
2018-03-04T13:38:44.956Z,119.30
2018-03-04T13:41:17.153Z,113.20
2018-03-04T13:43:48.082Z,107.27
2018-03-04T13:46:20.174Z,100.00
2018-03-04T13:48:51.396Z,103.80
2018-03-04T13:51:22.656Z,108.50
2018-03-04T13:53:55.229Z,100.13
2018-03-04T13:56:28.063Z,105.00
2018-03-04T13:59:01.448Z,99.00
2018-03-04T14:01:32.729Z,102.27
2018-03-04T14:04:03.958Z,95.87
2018-03-04T14:06:34.723Z,106.57
2018-03-04T14:09:06.306Z,106.27
2018-03-04T14:11:37.200Z,92.73
2018-03-04T14:14:08.129Z,93.03
2018-03-04T14:16:39.020Z,102.57
2018-03-04T14:19:10.561Z,94.90
2018-03-04T14:21:42.512Z,96.77
2018-03-04T14:24:13.824Z,96.87
2018-03-04T14:26:44.074Z,97.47
2018-03-04T14:29:15.023Z,106.73
2018-03-04T14:31:45.362Z,102.60
2018-03-04T14:34:16.482Z,89.23
2018-03-04T14:36:47.703Z,102.03
2018-03-04T14:39:18.393Z,93.93
2018-03-04T14:41:49.295Z,96.87
2018-03-04T14:44:20.394Z,98.63
2018-03-04T14:46:50.937Z,106.13
2018-03-04T14:49:21.974Z,101.20
2018-03-04T14:51:53.784Z,101.10
2018-03-04T14:54:25.869Z,105.57
2018-03-04T14:56:56.624Z,102.40
2018-03-04T14:59:27.256Z,94.20
2018-03-04T15:01:59.038Z,101.10
2018-03-04T15:04:30.070Z,104.87
2018-03-04T15:07:01.526Z,92.13
2018-03-04T15:09:32.225Z,104.90
2018-03-04T15:12:05.097Z,102.83
2018-03-04T15:14:35.676Z,102.33
2018-03-04T15:17:06.207Z,96.77
2018-03-04T15:19:36.743Z,86.80
2018-03-04T15:22:07.516Z,100.63
2018-03-04T15:24:37.875Z,98.83
2018-03-04T15:27:08.627Z,99.50
2018-03-04T15:29:39.712Z,95.57
2018-03-04T15:32:11.334Z,103.77
2018-03-04T15:34:42.717Z,104.27
2018-03-04T15:37:13.622Z,108.60
2018-03-04T15:39:44.935Z,101.67
2018-03-04T15:42:15.648Z,100.30
2018-03-04T15:44:46.213Z,110.23
2018-03-04T15:47:18.240Z,97.10
2018-03-04T15:49:48.908Z,121.20
2018-03-04T15:52:19.568Z,97.73
2018-03-04T15:54:50.805Z,96.43
2018-03-04T15:57:21.418Z,103.33
2018-03-04T15:59:51.829Z,110.97
2018-03-04T16:02:23.485Z,98.07
2018-03-04T16:04:55.756Z,107.37
2018-03-04T16:07:26.394Z,106.20
2018-03-04T16:09:57.257Z,103.03
2018-03-04T16:12:27.854Z,115.80
2018-03-04T16:14:58.636Z,94.07
2018-03-04T16:17:30.225Z,115.93
2018-03-04T16:20:00.688Z,106.20
2018-03-04T16:22:31.899Z,119.77
2018-03-04T16:25:03.327Z,110.57
2018-03-04T16:27:33.785Z,116.23
2018-03-04T16:30:05.008Z,114.23
2018-03-04T16:32:36.392Z,104.30
2018-03-04T16:35:06.803Z,113.07
2018-03-04T16:37:38.174Z,107.57
2018-03-04T16:40:10.399Z,104.23
2018-03-04T16:42:41.338Z,117.33
2018-03-04T16:45:12.664Z,102.77
2018-03-04T16:47:45.486Z,111.33
2018-03-04T16:50:16.126Z,109.33
2018-03-04T16:52:48.565Z,107.87
2018-03-04T16:55:20.497Z,125.10
2018-03-04T16:57:52.157Z,102.80
2018-03-04T17:00:23.436Z,120.33
2018-03-04T17:02:54.308Z,106.80
2018-03-04T17:05:25.171Z,117.70
2018-03-04T17:07:55.938Z,109.70
2018-03-04T17:10:26.625Z,104.60
2018-03-04T17:13:00.960Z,117.93
2018-03-04T17:15:31.872Z,102.40
2018-03-04T17:18:03.133Z,108.13
2018-03-04T17:20:34.937Z,112.10
2018-03-04T17:23:05.866Z,102.43
2018-03-04T17:25:38.095Z,101.40
2018-03-04T17:28:08.342Z,106.17
2018-03-04T17:30:40.836Z,109.20
2018-03-04T17:33:13.765Z,120.37
2018-03-04T17:35:44.935Z,109.67
2018-03-04T17:38:16.156Z,113.10
2018-03-04T17:40:47.627Z,104.67
2018-03-04T17:43:18.153Z,110.37
2018-03-04T17:45:50.907Z,115.60
2018-03-04T17:48:23.246Z,104.60
2018-03-04T17:50:54.904Z,105.43
2018-03-04T17:53:26.967Z,115.47
2018-03-04T17:55:57.701Z,110.90
2018-03-04T17:58:29.216Z,106.77
2018-03-04T18:01:04.159Z,100.70
2018-03-04T18:03:37.136Z,90.47
2018-03-04T18:06:07.706Z,114.33
2018-03-04T18:08:38.906Z,107.80
2018-03-04T18:11:10.098Z,117.47
2018-03-04T18:13:40.572Z,111.63
2018-03-04T18:16:12.784Z,120.87
2018-03-04T18:18:43.765Z,106.70
2018-03-04T18:21:16.715Z,105.53
2018-03-04T18:23:47.273Z,108.63
2018-03-04T18:26:17.944Z,111.90
2018-03-04T18:28:48.791Z,105.97
2018-03-04T18:31:19.721Z,102.00
2018-03-04T18:33:51.236Z,110.13
2018-03-04T18:36:22.912Z,103.23
2018-03-04T18:38:54.245Z,99.47
2018-03-04T18:41:25.250Z,108.63
2018-03-04T18:43:59.509Z,98.10
2018-03-04T18:46:30.578Z,101.70
2018-03-04T18:49:03.192Z,104.70
2018-03-04T18:51:33.815Z,107.70
2018-03-04T18:54:04.665Z,101.17
2018-03-04T18:56:35.424Z,101.43
2018-03-04T18:59:06.106Z,102.43
2018-03-04T19:01:37.887Z,109.80
2018-03-04T19:04:10.202Z,101.57
2018-03-04T19:06:42.082Z,104.97
2018-03-04T19:09:13.965Z,102.67
2018-03-04T19:11:44.617Z,99.03
2018-03-04T19:14:15.661Z,98.40
2018-03-04T19:16:46.103Z,103.87
2018-03-04T19:19:16.673Z,104.27
2018-03-04T19:21:49.403Z,97.53
2018-03-04T19:24:21.120Z,108.87
2018-03-04T19:26:53.702Z,111.63
2018-03-04T19:29:24.949Z,105.90
2018-03-04T19:31:57.460Z,102.07
2018-03-04T19:34:27.958Z,103.83
2018-03-04T19:36:58.889Z,106.53
2018-03-04T19:39:29.529Z,100.57
2018-03-04T19:42:00.357Z,102.03
2018-03-04T19:44:31.133Z,104.33
2018-03-04T19:47:02.091Z,97.30
2018-03-04T19:49:34.994Z,112.93
2018-03-04T19:52:09.139Z,101.70
2018-03-04T19:54:40.988Z,110.23
2018-03-04T19:57:12.643Z,104.17
2018-03-04T19:59:43.266Z,101.27
2018-03-04T20:02:15.278Z,107.03
2018-03-04T20:04:46.886Z,105.53
2018-03-04T20:07:20.003Z,103.03
2018-03-04T20:09:50.754Z,96.33
2018-03-04T20:12:21.665Z,102.03
2018-03-04T20:14:53.254Z,101.80
2018-03-04T20:17:24.726Z,117.27
2018-03-04T20:20:02.242Z,157.33
2018-03-04T20:22:32.387Z,122.87
2018-03-04T20:25:02.994Z,107.47
2018-03-04T20:27:34.071Z,98.97
2018-03-04T20:30:05.344Z,104.20
2018-03-04T20:32:35.492Z,100.33
2018-03-04T20:35:06.588Z,100.40
2018-03-04T20:37:37.379Z,92.53
2018-03-04T20:40:07.477Z,102.93
2018-03-04T20:42:37.700Z,109.17
2018-03-04T20:45:07.729Z,100.97
2018-03-04T20:47:37.694Z,101.77
2018-03-04T20:50:08.381Z,107.90
2018-03-04T20:52:38.675Z,108.63
2018-03-04T20:55:08.591Z,101.60
2018-03-04T20:57:38.694Z,95.57
2018-03-04T21:00:08.649Z,105.50
2018-03-04T21:02:39.597Z,92.47
2018-03-04T21:05:09.663Z,108.73
2018-03-04T21:07:39.620Z,121.13
2018-03-04T21:10:09.733Z,103.17
2018-03-04T21:12:39.762Z,96.30
2018-03-04T21:15:09.853Z,108.13
2018-03-04T21:17:39.690Z,94.40
2018-03-04T21:20:09.808Z,107.83
2018-03-04T21:22:39.935Z,97.80
2018-03-04T21:25:10.211Z,102.00
2018-03-04T21:27:40.166Z,94.90
2018-03-04T21:30:10.489Z,98.00
2018-03-04T21:32:41.840Z,103.50
2018-03-04T21:35:11.753Z,112.97
2018-03-04T21:37:41.665Z,101.67
2018-03-04T21:40:11.540Z,98.93
2018-03-04T21:42:41.698Z,102.07
2018-03-04T21:45:13.540Z,95.13
2018-03-04T21:47:43.745Z,108.37
2018-03-04T21:50:14.475Z,93.77
2018-03-04T21:52:44.483Z,108.73
2018-03-04T21:55:14.306Z,102.70
2018-03-04T21:57:45.550Z,102.90
2018-03-04T22:00:15.978Z,105.57
2018-03-04T22:02:45.929Z,98.20
2018-03-04T22:05:15.849Z,99.20
2018-03-04T22:07:45.757Z,105.90
2018-03-04T22:10:16.092Z,116.70
2018-03-04T22:12:46.233Z,110.83
2018-03-04T22:15:16.523Z,93.77
2018-03-04T22:17:46.442Z,93.57
2018-03-04T22:20:16.353Z,103.73
2018-03-04T22:22:46.624Z,101.50
2018-03-04T22:25:16.400Z,102.73
2018-03-04T22:27:46.300Z,99.20
2018-03-04T22:30:17.650Z,93.10
2018-03-04T22:32:47.562Z,106.33
2018-03-04T22:35:18.905Z,97.10
2018-03-04T22:37:48.833Z,117.00
2018-03-04T22:40:18.533Z,101.27
2018-03-04T22:42:48.538Z,108.40
2018-03-04T22:45:18.375Z,92.30
2018-03-04T22:47:48.426Z,103.70
2018-03-04T22:50:18.193Z,105.77
2018-03-04T22:52:48.516Z,110.67
2018-03-04T22:55:18.567Z,92.93
2018-03-04T22:57:48.345Z,102.43
2018-03-04T23:00:18.258Z,98.03
2018-03-04T23:02:47.969Z,101.37
2018-03-04T23:05:17.678Z,101.47
2018-03-04T23:07:48.005Z,90.00
2018-03-04T23:10:17.918Z,104.70
2018-03-04T23:12:47.833Z,114.80
2018-03-04T23:15:17.749Z,98.67
2018-03-04T23:17:47.659Z,105.50
2018-03-04T23:20:17.575Z,102.00
2018-03-04T23:22:47.692Z,102.73
2018-03-04T23:25:17.609Z,112.80
2018-03-04T23:27:47.317Z,111.07
2018-03-04T23:30:17.229Z,102.30
2018-03-04T23:32:46.942Z,95.97
2018-03-04T23:35:16.854Z,114.10
2018-03-04T23:37:47.388Z,102.87
2018-03-04T23:40:17.299Z,109.13
2018-03-04T23:42:48.600Z,102.23
2018-03-04T23:45:18.356Z,97.77
2018-03-04T23:47:48.066Z,108.07
2018-03-04T23:50:18.191Z,104.80
2018-03-04T23:52:48.098Z,102.27
2018-03-04T23:55:18.019Z,112.73
2018-03-04T23:57:47.933Z,107.53
