createdAt,value
2019-01-29T00:01:37.964Z,5.60
2019-01-29T00:04:07.232Z,5.83
2019-01-29T00:06:36.460Z,5.23
2019-01-29T00:09:09.618Z,5.60
2019-01-29T00:11:38.866Z,5.50
2019-01-29T00:14:08.059Z,5.17
2019-01-29T00:16:37.214Z,5.77
2019-01-29T00:19:06.408Z,6.27
2019-01-29T00:21:35.564Z,6.87
2019-01-29T00:24:04.992Z,6.73
2019-01-29T00:26:34.218Z,6.90
2019-01-29T00:29:03.398Z,6.10
2019-01-29T00:31:32.635Z,6.87
2019-01-29T00:34:01.886Z,6.80
2019-01-29T00:36:31.119Z,6.63
2019-01-29T00:39:00.374Z,6.50
2019-01-29T00:41:29.610Z,6.17
2019-01-29T00:43:58.787Z,6.37
2019-01-29T00:46:28.043Z,6.97
2019-01-29T00:48:57.295Z,6.63
2019-01-29T00:51:26.453Z,5.23
2019-01-29T00:53:55.711Z,7.33
2019-01-29T00:56:24.947Z,8.67
2019-01-29T00:58:54.129Z,6.60
2019-01-29T01:01:23.370Z,6.40
2019-01-29T01:03:52.628Z,5.07
2019-01-29T01:06:21.856Z,5.43
2019-01-29T01:08:51.103Z,5.20
2019-01-29T01:11:20.368Z,4.63
2019-01-29T01:13:49.639Z,7.10
2019-01-29T01:16:18.790Z,5.70
2019-01-29T01:18:48.047Z,5.97
2019-01-29T01:21:17.309Z,8.90
2019-01-29T01:23:46.578Z,9.27
2019-01-29T01:26:15.758Z,5.27
2019-01-29T01:28:44.904Z,5.20
2019-01-29T01:31:14.116Z,5.30
2019-01-29T01:33:43.341Z,5.67
2019-01-29T01:36:12.595Z,5.23
2019-01-29T01:38:41.750Z,5.77
2019-01-29T01:41:11.011Z,5.50
2019-01-29T01:43:40.286Z,5.60
2019-01-29T01:46:09.611Z,5.83
2019-01-29T01:48:38.833Z,6.80
2019-01-29T01:51:08.030Z,5.70
2019-01-29T01:53:37.268Z,5.80
2019-01-29T01:56:06.574Z,5.50
2019-01-29T01:58:35.808Z,6.23
2019-01-29T02:01:05.367Z,5.90
2019-01-29T02:03:34.704Z,5.93
2019-01-29T02:06:04.131Z,6.00
2019-01-29T02:08:33.392Z,6.27
2019-01-29T02:11:02.897Z,6.13
2019-01-29T02:13:32.059Z,6.07
2019-01-29T02:16:01.322Z,5.60
2019-01-29T02:18:30.571Z,5.97
2019-01-29T02:20:59.830Z,6.60
2019-01-29T02:23:28.989Z,5.73
2019-01-29T02:25:58.309Z,5.67
2019-01-29T02:28:27.562Z,6.00
2019-01-29T02:30:56.797Z,5.70
2019-01-29T02:33:26.031Z,5.83
2019-01-29T02:35:55.297Z,5.77
2019-01-29T02:38:24.452Z,6.33
2019-01-29T02:40:53.631Z,5.97
2019-01-29T02:43:22.864Z,6.20
2019-01-29T02:45:52.136Z,5.83
2019-01-29T02:48:21.424Z,5.70
2019-01-29T02:50:50.680Z,5.67
2019-01-29T02:53:19.903Z,5.87
2019-01-29T02:55:49.146Z,6.17
2019-01-29T02:58:18.380Z,5.60
2019-01-29T03:00:47.627Z,5.70
2019-01-29T03:03:17.151Z,5.80
2019-01-29T03:05:46.402Z,6.40
2019-01-29T03:08:15.622Z,5.77
2019-01-29T03:10:44.878Z,5.93
2019-01-29T03:13:14.110Z,6.23
2019-01-29T03:15:43.362Z,5.77
2019-01-29T03:18:12.588Z,5.37
2019-01-29T03:20:41.851Z,5.50
2019-01-29T03:23:10.999Z,5.20
2019-01-29T03:25:40.207Z,5.67
2019-01-29T03:28:09.460Z,5.27
2019-01-29T03:30:38.688Z,6.10
2019-01-29T03:33:07.930Z,5.73
2019-01-29T03:35:37.156Z,5.20
2019-01-29T03:38:06.412Z,6.03
2019-01-29T03:40:35.702Z,5.77
2019-01-29T03:43:05.274Z,5.80
2019-01-29T03:45:34.588Z,5.87
2019-01-29T03:48:04.024Z,5.50
2019-01-29T03:50:33.170Z,6.47
2019-01-29T03:53:02.501Z,6.23
2019-01-29T03:55:31.803Z,6.10
2019-01-29T03:58:00.992Z,5.63
2019-01-29T04:00:30.424Z,5.70
2019-01-29T04:02:59.677Z,5.43
2019-01-29T04:05:28.975Z,6.60
2019-01-29T04:07:58.215Z,8.60
2019-01-29T04:10:27.438Z,7.60
2019-01-29T04:12:56.683Z,6.10
2019-01-29T04:15:26.100Z,6.23
2019-01-29T04:17:57.995Z,5.53
2019-01-29T04:20:27.495Z,5.90
2019-01-29T04:22:56.753Z,5.90
2019-01-29T04:25:25.984Z,5.60
2019-01-29T04:27:55.179Z,6.67
2019-01-29T04:30:24.462Z,6.87
2019-01-29T04:32:53.639Z,5.97
2019-01-29T04:35:22.795Z,7.43
2019-01-29T04:37:52.050Z,6.13
2019-01-29T04:40:21.549Z,6.23
2019-01-29T04:42:50.798Z,6.50
2019-01-29T04:45:20.402Z,6.53
2019-01-29T04:47:49.660Z,7.40
2019-01-29T04:50:20.992Z,6.77
2019-01-29T04:52:50.235Z,6.83
2019-01-29T04:55:19.790Z,7.83
2019-01-29T04:57:49.050Z,7.30
2019-01-29T05:00:21.087Z,7.20
2019-01-29T05:02:50.387Z,7.60
2019-01-29T05:05:20.518Z,6.87
2019-01-29T05:07:49.878Z,7.70
2019-01-29T05:10:19.357Z,7.30
2019-01-29T05:12:48.650Z,7.83
2019-01-29T05:15:18.392Z,7.67
2019-01-29T05:17:47.620Z,8.03
2019-01-29T05:20:18.746Z,8.70
2019-01-29T05:22:48.296Z,8.47
2019-01-29T05:25:17.866Z,8.57
2019-01-29T05:27:47.105Z,9.53
2019-01-29T05:30:21.246Z,9.40
2019-01-29T05:32:50.477Z,8.23
2019-01-29T05:35:19.827Z,9.20
2019-01-29T05:37:48.991Z,10.27
2019-01-29T05:40:19.821Z,10.03
2019-01-29T05:42:48.979Z,9.33
2019-01-29T05:45:19.662Z,9.03
2019-01-29T05:47:48.840Z,8.67
2019-01-29T05:50:19.119Z,9.10
2019-01-29T05:52:48.562Z,9.97
2019-01-29T05:55:18.010Z,10.50
2019-01-29T05:57:47.404Z,10.83
2019-01-29T06:00:19.617Z,12.13
2019-01-29T06:02:48.874Z,13.03
2019-01-29T06:05:18.527Z,12.60
2019-01-29T06:07:47.762Z,14.10
2019-01-29T06:10:17.274Z,13.97
2019-01-29T06:12:46.798Z,13.40
2019-01-29T06:15:17.478Z,14.43
2019-01-29T06:17:46.859Z,14.77
2019-01-29T06:20:18.816Z,15.03
2019-01-29T06:22:48.246Z,14.70
2019-01-29T06:25:17.506Z,14.87
2019-01-29T06:27:47.348Z,14.73
2019-01-29T06:30:18.048Z,15.13
2019-01-29T06:32:47.535Z,14.53
2019-01-29T06:35:18.075Z,13.60
2019-01-29T06:37:47.460Z,15.10
2019-01-29T06:40:19.415Z,15.80
2019-01-29T06:42:48.696Z,13.17
2019-01-29T06:45:18.552Z,12.43
2019-01-29T06:47:47.887Z,13.13
2019-01-29T06:50:19.308Z,13.33
2019-01-29T06:52:48.577Z,13.40
2019-01-29T06:55:19.549Z,14.20
2019-01-29T06:57:55.247Z,14.97
2019-01-29T07:00:25.202Z,14.07
2019-01-29T07:02:54.738Z,12.87
2019-01-29T07:05:24.000Z,13.73
2019-01-29T07:07:53.259Z,13.37
2019-01-29T07:10:22.622Z,12.00
2019-01-29T07:12:51.820Z,12.73
2019-01-29T07:15:40.458Z,13.33
2019-01-29T07:18:19.679Z,12.57
2019-01-29T07:20:48.835Z,13.13
2019-01-29T07:23:18.066Z,14.40
2019-01-29T07:25:47.263Z,13.40
2019-01-29T07:28:16.560Z,13.80
2019-01-29T07:30:45.859Z,13.60
2019-01-29T07:33:15.121Z,14.57
2019-01-29T07:35:44.359Z,14.60
2019-01-29T07:38:13.619Z,14.47
2019-01-29T07:40:42.846Z,13.50
2019-01-29T07:43:12.027Z,13.97
2019-01-29T07:45:41.355Z,13.87
2019-01-29T07:48:10.634Z,15.10
2019-01-29T07:50:40.027Z,13.20
2019-01-29T07:53:09.211Z,14.57
2019-01-29T07:55:38.448Z,14.10
2019-01-29T07:58:07.714Z,13.20
2019-01-29T08:00:36.956Z,13.37
2019-01-29T08:03:06.246Z,12.63
2019-01-29T08:05:35.478Z,12.10
2019-01-29T08:08:04.951Z,12.70
2019-01-29T08:10:34.196Z,11.37
2019-01-29T08:13:03.459Z,12.33
2019-01-29T08:15:32.743Z,12.50
2019-01-29T08:18:01.972Z,12.43
2019-01-29T08:20:31.235Z,12.43
2019-01-29T08:23:00.472Z,11.67
2019-01-29T08:25:29.802Z,11.10
2019-01-29T08:27:59.025Z,11.17
2019-01-29T08:30:28.360Z,10.40
2019-01-29T08:32:57.605Z,11.27
2019-01-29T08:35:26.861Z,10.50
2019-01-29T08:37:56.108Z,10.43
2019-01-29T08:40:25.392Z,9.90
2019-01-29T08:42:54.542Z,9.43
2019-01-29T08:45:24.194Z,9.10
2019-01-29T08:47:53.445Z,9.70
2019-01-29T08:50:23.130Z,9.33
2019-01-29T08:52:52.314Z,8.97
2019-01-29T08:55:21.874Z,8.47
2019-01-29T08:57:51.098Z,8.07
2019-01-29T09:00:20.373Z,8.50
2019-01-29T09:02:49.712Z,8.70
2019-01-29T09:05:19.290Z,7.87
2019-01-29T09:07:48.515Z,8.50
2019-01-29T09:10:18.196Z,7.73
2019-01-29T09:12:47.467Z,8.53
2019-01-29T09:15:17.320Z,7.60
2019-01-29T09:17:46.673Z,8.73
2019-01-29T09:20:16.649Z,8.37
2019-01-29T09:22:45.798Z,9.23
2019-01-29T09:25:20.860Z,8.10
2019-01-29T09:27:46.267Z,8.67
2019-01-29T09:30:16.463Z,10.57
2019-01-29T09:32:46.491Z,9.13
2019-01-29T09:35:15.781Z,10.60
2019-01-29T09:37:45.043Z,9.03
2019-01-29T09:40:16.417Z,11.50
2019-01-29T09:42:45.682Z,10.03
2019-01-29T09:45:16.954Z,11.33
2019-01-29T09:47:46.325Z,10.90
2019-01-29T09:50:18.223Z,10.60
2019-01-29T09:52:47.571Z,11.03
2019-01-29T09:55:18.381Z,10.63
2019-01-29T09:57:47.612Z,10.83
2019-01-29T10:00:21.590Z,9.40
2019-01-29T10:02:51.087Z,11.37
2019-01-29T10:05:20.264Z,8.90
2019-01-29T10:07:49.498Z,10.67
2019-01-29T10:10:19.089Z,13.73
2019-01-29T10:12:48.847Z,11.97
2019-01-29T10:15:29.614Z,13.23
2019-01-29T10:17:58.847Z,11.57
2019-01-29T10:20:28.620Z,11.27
2019-01-29T10:22:58.982Z,10.87
2019-01-29T10:25:37.070Z,12.63
2019-01-29T10:27:59.375Z,12.67
2019-01-29T10:30:28.635Z,12.27
2019-01-29T10:32:57.864Z,12.00
2019-01-29T10:35:29.374Z,13.53
2019-01-29T10:37:58.603Z,14.77
2019-01-29T10:40:28.078Z,13.20
2019-01-29T10:42:58.596Z,12.93
2019-01-29T10:45:28.890Z,14.40
2019-01-29T10:47:58.112Z,12.97
2019-01-29T10:50:28.422Z,12.87
2019-01-29T10:52:57.992Z,13.97
2019-01-29T10:55:27.483Z,15.27
2019-01-29T10:57:56.746Z,15.17
2019-01-29T11:00:31.982Z,14.87
2019-01-29T11:03:01.174Z,15.37
2019-01-29T11:05:30.820Z,17.03
2019-01-29T11:08:00.218Z,15.93
2019-01-29T11:10:29.442Z,13.87
2019-01-29T11:12:58.694Z,13.60
2019-01-29T11:15:31.974Z,13.60
2019-01-29T11:18:01.611Z,13.87
2019-01-29T11:20:30.943Z,13.20
2019-01-29T11:23:00.198Z,12.10
2019-01-29T11:25:30.306Z,11.80
2019-01-29T11:27:59.525Z,11.50
2019-01-29T11:30:29.890Z,14.93
2019-01-29T11:32:59.356Z,14.80
2019-01-29T11:35:28.678Z,14.27
2019-01-29T11:37:58.030Z,14.73
2019-01-29T11:40:28.782Z,13.00
2019-01-29T11:42:58.239Z,13.30
2019-01-29T11:45:29.821Z,14.33
2019-01-29T11:47:59.111Z,11.33
2019-01-29T11:50:28.370Z,11.87
2019-01-29T11:52:57.727Z,12.60
2019-01-29T11:55:26.962Z,11.07
2019-01-29T11:57:56.227Z,12.07
2019-01-29T12:00:33.470Z,11.03
2019-01-29T12:03:02.739Z,13.23
2019-01-29T12:05:32.045Z,12.23
2019-01-29T12:08:01.409Z,13.43
2019-01-29T12:10:30.683Z,9.40
2019-01-29T12:12:59.989Z,9.53
2019-01-29T12:15:29.428Z,11.77
2019-01-29T12:17:58.792Z,10.67
2019-01-29T12:20:28.075Z,10.30
2019-01-29T12:22:57.299Z,10.10
2019-01-29T12:25:26.530Z,12.77
2019-01-29T12:27:55.903Z,10.50
2019-01-29T12:30:25.363Z,13.00
2019-01-29T12:32:55.143Z,11.00
2019-01-29T12:35:24.458Z,11.20
2019-01-29T12:37:53.714Z,12.93
2019-01-29T12:40:22.945Z,11.00
2019-01-29T12:42:53.112Z,14.33
2019-01-29T12:45:22.454Z,10.43
2019-01-29T12:47:51.926Z,11.30
2019-01-29T12:50:22.944Z,12.10
2019-01-29T12:53:13.455Z,11.47
2019-01-29T12:55:42.706Z,11.07
2019-01-29T12:58:12.035Z,12.30
2019-01-29T13:00:47.064Z,11.43
2019-01-29T13:03:16.313Z,10.93
2019-01-29T13:05:45.556Z,12.20
2019-01-29T13:08:14.849Z,10.77
2019-01-29T13:10:44.084Z,13.00
2019-01-29T13:13:13.664Z,16.50
2019-01-29T13:15:42.817Z,16.27
2019-01-29T13:18:12.256Z,12.20
2019-01-29T13:20:41.623Z,10.47
2019-01-29T13:23:10.854Z,12.60
2019-01-29T13:25:40.046Z,10.33
2019-01-29T13:28:09.281Z,10.10
2019-01-29T13:30:38.595Z,12.27
2019-01-29T13:33:10.342Z,9.80
2019-01-29T13:35:40.010Z,10.27
2019-01-29T13:38:10.171Z,8.93
2019-01-29T13:40:39.522Z,10.00
2019-01-29T13:43:09.501Z,8.57
2019-01-29T13:45:39.154Z,11.13
2019-01-29T13:48:08.438Z,8.37
2019-01-29T13:50:47.128Z,8.10
2019-01-29T13:53:16.371Z,9.17
2019-01-29T13:55:45.638Z,7.60
2019-01-29T13:58:14.903Z,9.03
2019-01-29T14:00:44.181Z,8.40
2019-01-29T14:03:13.785Z,7.67
2019-01-29T14:05:43.155Z,8.37
2019-01-29T14:08:12.460Z,8.43
2019-01-29T14:10:41.734Z,7.20
2019-01-29T14:13:11.149Z,8.93
2019-01-29T14:15:51.686Z,7.73
2019-01-29T14:18:22.696Z,9.03
2019-01-29T14:20:51.976Z,7.10
2019-01-29T14:23:21.294Z,8.90
2019-01-29T14:25:50.546Z,7.53
2019-01-29T14:28:19.793Z,8.17
2019-01-29T14:30:49.087Z,6.60
2019-01-29T14:33:18.394Z,7.53
2019-01-29T14:35:47.651Z,6.10
2019-01-29T14:38:46.255Z,6.20
2019-01-29T14:41:16.814Z,6.40
2019-01-29T14:43:48.237Z,5.20
2019-01-29T14:46:19.483Z,6.87
2019-01-29T14:48:48.803Z,5.70
2019-01-29T14:51:18.277Z,6.37
2019-01-29T14:53:47.738Z,7.53
2019-01-29T14:56:16.995Z,5.70
2019-01-29T14:58:46.227Z,7.00
2019-01-29T15:01:15.621Z,6.00
2019-01-29T15:03:44.982Z,7.13
2019-01-29T15:06:14.216Z,6.60
2019-01-29T15:08:43.558Z,7.53
2019-01-29T15:11:12.863Z,6.10
2019-01-29T15:13:42.232Z,7.33
2019-01-29T15:16:18.594Z,6.42
2019-01-29T15:18:52.728Z,7.67
2019-01-29T15:21:21.967Z,5.73
2019-01-29T15:23:51.222Z,6.60
2019-01-29T15:26:20.450Z,5.83
2019-01-29T15:28:49.712Z,7.50
2019-01-29T15:31:18.866Z,6.07
2019-01-29T15:33:48.131Z,7.50
2019-01-29T15:36:17.370Z,7.73
2019-01-29T15:38:46.626Z,9.57
2019-01-29T15:41:15.854Z,7.80
2019-01-29T15:43:45.113Z,9.20
2019-01-29T15:46:14.340Z,7.50
2019-01-29T15:48:43.619Z,9.53
2019-01-29T15:51:12.788Z,7.67
2019-01-29T15:53:42.045Z,9.17
2019-01-29T15:56:11.288Z,8.23
2019-01-29T15:58:40.630Z,10.03
2019-01-29T16:01:09.792Z,9.13
2019-01-29T16:03:39.053Z,11.33
2019-01-29T16:06:08.287Z,9.60
2019-01-29T16:08:37.560Z,11.50
2019-01-29T16:11:06.794Z,10.13
2019-01-29T16:13:36.140Z,11.43
2019-01-29T16:16:05.392Z,10.07
2019-01-29T16:18:34.653Z,10.47
2019-01-29T16:21:03.885Z,9.23
2019-01-29T16:23:33.157Z,9.73
2019-01-29T16:26:02.492Z,8.80
2019-01-29T16:28:31.717Z,9.93
2019-01-29T16:31:00.983Z,10.70
2019-01-29T16:33:30.221Z,10.80
2019-01-29T16:35:59.486Z,11.87
2019-01-29T16:38:28.718Z,13.07
2019-01-29T16:41:00.614Z,10.87
2019-01-29T16:43:29.018Z,10.93
2019-01-29T16:45:58.200Z,11.60
2019-01-29T16:48:27.526Z,12.17
2019-01-29T16:50:56.707Z,12.07
2019-01-29T16:53:25.939Z,11.77
2019-01-29T16:55:55.127Z,11.20
2019-01-29T16:58:24.286Z,11.63
2019-01-29T17:00:53.664Z,12.43
2019-01-29T17:03:23.011Z,12.23
2019-01-29T17:05:52.354Z,12.80
2019-01-29T17:08:21.595Z,12.53
2019-01-29T17:10:50.779Z,13.17
2019-01-29T17:13:20.005Z,12.47
2019-01-29T17:15:49.283Z,13.03
2019-01-29T17:18:18.531Z,12.10
2019-01-29T17:20:47.855Z,12.73
2019-01-29T17:23:17.083Z,12.50
2019-01-29T17:25:46.367Z,11.27
2019-01-29T17:28:15.522Z,11.83
2019-01-29T17:30:45.127Z,11.73
2019-01-29T17:33:16.787Z,11.77
2019-01-29T17:35:46.095Z,11.87
2019-01-29T17:38:15.559Z,12.17
2019-01-29T17:40:45.722Z,11.97
2019-01-29T17:43:15.458Z,11.37
2019-01-29T17:45:46.331Z,11.50
2019-01-29T17:48:15.807Z,12.10
2019-01-29T17:50:45.756Z,11.00
2019-01-29T17:53:15.027Z,11.20
2019-01-29T17:55:44.552Z,10.77
2019-01-29T17:58:14.335Z,11.50
2019-01-29T18:00:48.208Z,10.30
2019-01-29T18:03:17.460Z,10.53
2019-01-29T18:05:46.692Z,11.03
2019-01-29T18:08:16.001Z,9.83
2019-01-29T18:10:45.243Z,10.83
2019-01-29T18:13:14.503Z,10.90
2019-01-29T18:15:43.729Z,10.10
2019-01-29T18:18:12.985Z,10.03
2019-01-29T18:20:42.230Z,11.00
2019-01-29T18:23:11.597Z,10.87
2019-01-29T18:25:40.814Z,10.90
2019-01-29T18:28:10.092Z,10.10
2019-01-29T18:30:39.600Z,10.07
2019-01-29T18:33:08.848Z,11.00
2019-01-29T18:35:38.082Z,10.30
2019-01-29T18:38:07.395Z,10.13
2019-01-29T18:40:46.578Z,11.83
2019-01-29T18:43:15.839Z,10.67
2019-01-29T18:45:45.170Z,10.63
2019-01-29T18:48:14.466Z,11.03
2019-01-29T18:50:43.699Z,10.73
2019-01-29T18:53:12.967Z,10.30
2019-01-29T18:55:42.193Z,10.97
2019-01-29T18:58:13.559Z,11.10
2019-01-29T19:00:42.438Z,10.03
2019-01-29T19:03:11.813Z,10.30
2019-01-29T19:05:40.964Z,9.90
2019-01-29T19:08:10.207Z,9.83
2019-01-29T19:10:39.462Z,8.20
2019-01-29T19:13:08.795Z,8.27
2019-01-29T19:15:38.054Z,8.03
2019-01-29T19:18:07.206Z,11.77
2019-01-29T19:20:36.467Z,9.47
2019-01-29T19:23:05.822Z,8.70
2019-01-29T19:25:35.078Z,8.50
2019-01-29T19:28:04.506Z,8.23
2019-01-29T19:30:33.968Z,9.03
2019-01-29T19:33:03.200Z,9.33
2019-01-29T19:35:32.491Z,9.67
2019-01-29T19:38:01.719Z,10.53
2019-01-29T19:40:30.925Z,9.57
2019-01-29T19:43:00.168Z,9.70
2019-01-29T19:45:31.874Z,11.50
2019-01-29T19:48:01.691Z,10.17
2019-01-29T19:50:31.826Z,10.03
2019-01-29T19:53:01.132Z,9.73
2019-01-29T19:55:30.593Z,9.70
2019-01-29T19:58:08.718Z,10.10
2019-01-29T20:00:34.015Z,10.77
2019-01-29T20:03:03.256Z,9.93
2019-01-29T20:05:32.506Z,11.90
2019-01-29T20:08:01.746Z,11.90
2019-01-29T20:10:31.007Z,12.67
2019-01-29T20:13:00.248Z,16.23
2019-01-29T20:15:29.599Z,16.13
2019-01-29T20:17:58.883Z,15.07
2019-01-29T20:20:30.765Z,12.20
2019-01-29T20:23:07.749Z,10.57
2019-01-29T20:25:31.015Z,11.00
2019-01-29T20:28:00.244Z,11.40
2019-01-29T20:30:31.622Z,11.77
2019-01-29T20:33:00.892Z,11.80
2019-01-29T20:35:30.042Z,11.33
2019-01-29T20:37:59.338Z,12.13
2019-01-29T20:40:28.647Z,11.93
2019-01-29T20:42:57.900Z,12.57
2019-01-29T20:45:27.367Z,14.00
2019-01-29T20:47:56.655Z,12.03
2019-01-29T20:50:28.300Z,12.53
2019-01-29T20:52:57.555Z,14.43
2019-01-29T20:55:26.779Z,23.40
2019-01-29T20:57:55.967Z,27.80
2019-01-29T21:00:33.579Z,17.27
2019-01-29T21:03:02.928Z,16.60
2019-01-29T21:05:32.169Z,12.93
2019-01-29T21:08:01.495Z,12.97
2019-01-29T21:10:30.755Z,13.33
2019-01-29T21:13:00.027Z,13.53
2019-01-29T21:15:38.018Z,12.80
2019-01-29T21:18:00.475Z,13.07
2019-01-29T21:20:30.714Z,13.07
2019-01-29T21:23:00.094Z,13.33
2019-01-29T21:25:29.422Z,14.03
2019-01-29T21:27:58.601Z,13.27
2019-01-29T21:30:30.391Z,13.23
2019-01-29T21:32:59.587Z,13.27
2019-01-29T21:35:28.835Z,13.87
2019-01-29T21:37:58.104Z,14.43
2019-01-29T21:40:27.442Z,13.57
2019-01-29T21:42:56.871Z,14.33
2019-01-29T21:45:26.197Z,13.33
2019-01-29T21:47:56.631Z,14.17
2019-01-29T21:50:27.546Z,13.83
2019-01-29T21:52:56.792Z,14.93
2019-01-29T21:55:26.159Z,14.00
2019-01-29T21:57:55.437Z,12.67
2019-01-29T22:00:27.961Z,12.43
2019-01-29T22:02:57.190Z,14.30
2019-01-29T22:05:26.454Z,13.30
2019-01-29T22:07:57.534Z,21.80
2019-01-29T22:10:26.687Z,12.90
2019-01-29T22:12:55.924Z,12.73
2019-01-29T22:15:25.226Z,11.20
2019-01-29T22:17:54.486Z,15.60
2019-01-29T22:20:24.002Z,16.40
2019-01-29T22:22:53.247Z,19.80
2019-01-29T22:25:22.542Z,13.97
2019-01-29T22:27:51.792Z,24.67
2019-01-29T22:30:23.814Z,12.83
2019-01-29T22:32:52.980Z,11.10
2019-01-29T22:35:22.229Z,13.73
2019-01-29T22:37:51.386Z,12.00
2019-01-29T22:40:22.358Z,11.27
2019-01-29T22:42:51.591Z,11.40
2019-01-29T22:45:21.158Z,10.37
2019-01-29T22:47:50.320Z,11.17
2019-01-29T22:50:24.870Z,10.23
2019-01-29T22:52:54.127Z,9.97
2019-01-29T22:55:23.391Z,11.00
2019-01-29T22:57:52.657Z,11.13
2019-01-29T23:00:55.021Z,10.43
2019-01-29T23:03:29.931Z,10.37
2019-01-29T23:06:23.051Z,10.10
2019-01-29T23:08:52.283Z,10.10
2019-01-29T23:11:21.542Z,10.63
2019-01-29T23:13:50.884Z,11.03
2019-01-29T23:16:20.523Z,11.30
2019-01-29T23:18:50.016Z,11.37
2019-01-29T23:21:19.275Z,11.83
2019-01-29T23:23:48.515Z,11.67
2019-01-29T23:26:17.736Z,11.30
2019-01-29T23:28:46.962Z,11.53
2019-01-29T23:31:16.231Z,10.67
2019-01-29T23:33:45.463Z,10.50
2019-01-29T23:36:14.721Z,10.43
2019-01-29T23:38:43.947Z,8.20
2019-01-29T23:41:13.211Z,10.43
2019-01-29T23:43:42.442Z,10.73
2019-01-29T23:46:11.699Z,9.17
2019-01-29T23:48:40.880Z,11.27
2019-01-29T23:51:10.139Z,10.20
2019-01-29T23:53:39.363Z,10.03
2019-01-29T23:56:08.623Z,10.07
2019-01-29T23:58:37.847Z,10.30
