createdAt,value
2022-11-03T00:07:49.898Z,77.66
2022-11-03T00:22:50.024Z,76.37
2022-11-03T00:37:49.653Z,74.80
2022-11-03T00:52:50.267Z,74.84
2022-11-03T01:07:49.940Z,73.69
2022-11-03T01:22:49.991Z,75.67
2022-11-03T01:37:50.122Z,75.43
2022-11-03T01:52:50.210Z,74.94
2022-11-03T02:07:50.332Z,71.36
2022-11-03T02:22:50.459Z,72.33
2022-11-03T02:37:52.100Z,68.15
2022-11-03T02:52:53.209Z,65.50
2022-11-03T03:07:54.319Z,65.34
2022-11-03T03:22:54.914Z,64.50
2022-11-03T03:37:55.542Z,63.30
2022-11-03T03:52:55.652Z,63.56
2022-11-03T04:07:56.278Z,63.78
2022-11-03T04:22:56.408Z,63.15
2022-11-03T04:37:57.505Z,63.35
2022-11-03T04:52:57.652Z,63.46
2022-11-03T05:07:57.308Z,63.04
2022-11-03T05:22:58.375Z,63.01
2022-11-03T05:37:58.080Z,63.51
2022-11-03T05:52:58.180Z,65.56
2022-11-03T06:07:58.301Z,66.93
2022-11-03T06:22:58.382Z,62.14
2022-11-03T06:37:59.503Z,62.76
2022-11-03T06:52:59.097Z,66.97
2022-11-03T07:07:59.233Z,72.01
2022-11-03T07:22:59.366Z,75.57
2022-11-03T07:37:59.998Z,66.72
2022-11-03T07:53:01.034Z,57.11
2022-11-03T08:08:01.167Z,86.23
2022-11-03T08:23:27.050Z,99.99
2022-11-03T08:38:06.757Z,99.99
2022-11-03T08:53:08.037Z,95.03
2022-11-03T09:23:14.221Z,86.16
2022-11-03T09:38:14.319Z,81.81
2022-11-03T09:53:14.512Z,79.50
2022-11-03T10:08:18.412Z,78.88
2022-11-03T10:23:20.675Z,78.55
2022-11-03T10:38:20.766Z,79.50
2022-11-03T10:53:20.983Z,78.82
2022-11-03T11:08:21.104Z,81.81
2022-11-03T11:23:21.659Z,81.65
2022-11-03T11:38:21.261Z,83.27
2022-11-03T11:53:21.397Z,83.42
2022-11-03T12:08:21.948Z,83.37
2022-11-03T12:23:22.133Z,84.23
2022-11-03T12:38:21.740Z,84.88
2022-11-03T12:53:21.818Z,83.58
2022-11-03T13:08:21.945Z,84.35
2022-11-03T13:23:23.066Z,83.44
2022-11-03T13:38:23.167Z,84.76
2022-11-03T14:08:28.845Z,85.86
2022-11-03T14:23:28.962Z,87.88
2022-11-03T14:38:28.653Z,89.45
2022-11-03T14:53:28.680Z,91.22
2022-11-03T15:08:28.827Z,94.98
2022-11-03T15:38:34.215Z,99.99
2022-11-03T15:53:34.671Z,99.99
2022-11-03T16:08:34.262Z,99.99
2022-11-03T16:23:34.851Z,99.99
2022-11-03T16:38:35.458Z,99.99
2022-11-03T16:53:36.063Z,99.99
2022-11-03T17:08:52.331Z,99.99
2022-11-03T17:23:40.866Z,99.99
2022-11-03T17:38:40.948Z,99.99
2022-11-03T17:53:41.102Z,99.99
2022-11-03T18:08:41.740Z,98.85
2022-11-03T18:23:41.789Z,95.63
2022-11-03T18:38:41.869Z,94.24
2022-11-03T18:53:42.538Z,94.29
2022-11-03T19:08:43.807Z,95.92
2022-11-03T19:23:47.986Z,97.56
2022-11-03T19:38:49.431Z,98.33
2022-11-03T19:53:50.666Z,99.76
2022-11-03T20:08:50.786Z,99.99
2022-11-03T20:23:52.644Z,99.99
2022-11-03T20:38:54.489Z,99.99
2022-11-03T20:53:55.124Z,99.99
2022-11-03T21:08:56.980Z,99.99
2022-11-03T21:23:58.132Z,99.99
2022-11-03T21:38:58.725Z,99.99
2022-11-03T21:53:59.325Z,99.99
2022-11-03T22:09:00.050Z,99.70
2022-11-03T22:24:01.184Z,99.38
2022-11-03T22:39:01.794Z,94.27
2022-11-03T22:54:02.385Z,87.11
2022-11-03T23:09:02.974Z,89.58
2022-11-03T23:24:03.586Z,90.45
2022-11-03T23:39:04.181Z,93.24
2022-11-03T23:54:04.834Z,94.96
