createdAt,value
2019-05-18T00:01:06.795Z,20.57
2019-05-18T00:03:37.135Z,21.80
2019-05-18T00:06:07.698Z,22.27
2019-05-18T00:08:48.579Z,22.23
2019-05-18T00:11:21.895Z,21.77
2019-05-18T00:13:52.428Z,23.83
2019-05-18T00:16:28.488Z,23.53
2019-05-18T00:19:08.306Z,24.33
2019-05-18T00:21:39.099Z,23.73
2019-05-18T00:24:09.799Z,21.70
2019-05-18T00:26:40.167Z,23.27
2019-05-18T00:29:11.015Z,24.90
2019-05-18T00:31:41.264Z,23.53
2019-05-18T00:34:12.949Z,23.73
2019-05-18T00:36:43.251Z,25.10
2019-05-18T00:39:13.568Z,23.63
2019-05-18T00:41:45.654Z,22.27
2019-05-18T00:44:16.175Z,21.00
2019-05-18T00:46:46.478Z,23.07
2019-05-18T00:49:16.774Z,22.37
2019-05-18T00:51:47.320Z,19.17
2019-05-18T00:54:20.609Z,23.20
2019-05-18T00:56:50.815Z,22.17
2019-05-18T00:59:21.829Z,21.30
2019-05-18T01:01:52.283Z,21.00
2019-05-18T01:04:24.418Z,21.37
2019-05-18T01:06:58.822Z,20.87
2019-05-18T01:09:29.860Z,19.97
2019-05-18T01:12:00.673Z,20.13
2019-05-18T01:14:31.348Z,22.33
2019-05-18T01:17:01.552Z,21.63
2019-05-18T01:19:31.899Z,22.23
2019-05-18T01:22:02.447Z,20.83
2019-05-18T01:24:33.079Z,22.23
2019-05-18T01:27:03.763Z,22.23
2019-05-18T01:29:35.123Z,23.70
2019-05-18T01:32:05.616Z,21.03
2019-05-18T01:34:36.473Z,21.17
2019-05-18T01:37:07.101Z,21.13
2019-05-18T01:39:37.237Z,21.10
2019-05-18T01:42:07.588Z,21.87
2019-05-18T01:44:38.073Z,20.93
2019-05-18T01:47:08.522Z,21.30
2019-05-18T01:49:38.871Z,19.70
2019-05-18T01:52:09.938Z,21.37
2019-05-18T01:54:40.169Z,21.57
2019-05-18T01:57:10.293Z,20.37
2019-05-18T01:59:41.737Z,23.77
2019-05-18T02:02:12.174Z,21.70
2019-05-18T02:04:42.864Z,22.10
2019-05-18T02:07:13.829Z,19.93
2019-05-18T02:09:44.177Z,23.17
2019-05-18T02:12:14.257Z,21.97
2019-05-18T02:14:44.565Z,22.53
2019-05-18T02:17:16.380Z,21.03
2019-05-18T02:19:47.129Z,29.13
2019-05-18T02:22:17.442Z,33.00
2019-05-18T02:24:48.017Z,25.23
2019-05-18T02:27:18.247Z,25.90
2019-05-18T02:29:48.968Z,23.53
2019-05-18T02:32:19.239Z,24.60
2019-05-18T02:34:49.882Z,23.13
2019-05-18T02:37:20.208Z,24.00
2019-05-18T02:39:52.703Z,23.57
2019-05-18T02:42:22.943Z,21.67
2019-05-18T02:44:57.226Z,24.77
2019-05-18T02:47:30.827Z,22.43
2019-05-18T02:50:04.905Z,22.33
2019-05-18T02:52:37.489Z,23.43
2019-05-18T02:55:08.197Z,23.27
2019-05-18T02:57:49.540Z,22.57
2019-05-18T03:00:20.484Z,23.70
2019-05-18T03:02:50.641Z,23.67
2019-05-18T03:05:20.885Z,22.27
2019-05-18T03:07:51.459Z,23.37
2019-05-18T03:10:22.290Z,26.17
2019-05-18T03:12:53.230Z,25.53
2019-05-18T03:15:24.384Z,20.73
2019-05-18T03:17:54.519Z,23.37
2019-05-18T03:20:25.129Z,21.10
2019-05-18T03:22:55.573Z,22.60
2019-05-18T03:25:25.950Z,20.83
2019-05-18T03:27:56.688Z,23.27
2019-05-18T03:30:27.249Z,25.17
2019-05-18T03:32:57.443Z,27.43
2019-05-18T03:35:30.991Z,29.37
2019-05-18T03:38:03.128Z,26.23
2019-05-18T03:40:33.702Z,24.73
2019-05-18T03:43:04.002Z,22.53
2019-05-18T03:45:34.535Z,26.63
2019-05-18T03:48:04.800Z,25.83
2019-05-18T03:50:36.684Z,24.93
2019-05-18T03:53:06.878Z,27.23
2019-05-18T03:55:37.063Z,27.90
2019-05-18T03:58:07.271Z,26.83
2019-05-18T04:00:38.114Z,27.30
2019-05-18T04:03:20.233Z,27.80
2019-05-18T04:05:40.259Z,22.27
2019-05-18T04:08:11.091Z,24.37
2019-05-18T04:10:41.453Z,23.73
2019-05-18T04:13:11.766Z,23.77
2019-05-18T04:15:41.804Z,22.67
2019-05-18T04:18:12.118Z,21.40
2019-05-18T04:20:43.455Z,21.03
2019-05-18T04:23:14.344Z,23.27
2019-05-18T04:25:44.828Z,20.60
2019-05-18T04:28:15.444Z,23.63
2019-05-18T04:30:45.892Z,25.57
2019-05-18T04:33:17.019Z,23.27
2019-05-18T04:35:47.354Z,22.63
2019-05-18T04:38:17.660Z,23.47
2019-05-18T04:40:53.687Z,23.70
2019-05-18T04:43:24.726Z,24.93
2019-05-18T04:45:55.754Z,23.13
2019-05-18T04:48:26.908Z,20.80
2019-05-18T04:50:59.177Z,22.83
2019-05-18T04:53:29.846Z,24.30
2019-05-18T04:56:03.430Z,25.20
2019-05-18T04:58:33.986Z,21.43
2019-05-18T05:01:04.528Z,19.57
2019-05-18T05:03:34.695Z,23.00
2019-05-18T05:06:05.434Z,20.97
2019-05-18T05:08:35.653Z,19.60
2019-05-18T05:11:12.750Z,19.23
2019-05-18T05:13:43.089Z,20.20
2019-05-18T05:16:25.906Z,21.40
2019-05-18T05:18:56.233Z,22.03
2019-05-18T05:21:26.515Z,19.23
2019-05-18T05:23:56.950Z,22.13
2019-05-18T05:26:27.535Z,23.20
2019-05-18T05:29:04.494Z,20.70
2019-05-18T05:31:35.229Z,26.03
2019-05-18T05:34:06.425Z,21.70
2019-05-18T05:36:37.313Z,24.00
2019-05-18T05:39:11.403Z,22.30
2019-05-18T05:41:41.792Z,23.60
2019-05-18T05:44:12.900Z,19.80
2019-05-18T05:46:43.128Z,22.53
2019-05-18T05:49:13.501Z,22.83
2019-05-18T05:51:44.470Z,22.30
2019-05-18T05:54:15.534Z,22.57
2019-05-18T05:56:48.959Z,22.20
2019-05-18T05:59:19.099Z,24.60
2019-05-18T06:01:51.344Z,22.07
2019-05-18T06:04:21.689Z,21.63
2019-05-18T06:07:00.228Z,20.80
2019-05-18T06:09:30.528Z,21.90
2019-05-18T06:12:00.590Z,20.37
2019-05-18T06:14:31.254Z,20.10
2019-05-18T06:17:01.714Z,21.70
2019-05-18T06:19:31.969Z,18.97
2019-05-18T06:22:02.326Z,19.57
2019-05-18T06:24:33.401Z,18.13
2019-05-18T06:27:03.540Z,17.60
2019-05-18T06:29:34.561Z,16.10
2019-05-18T06:32:05.966Z,16.93
2019-05-18T06:34:37.703Z,17.40
2019-05-18T06:37:08.704Z,16.53
2019-05-18T06:39:39.338Z,16.63
2019-05-18T06:42:13.175Z,15.10
2019-05-18T06:44:43.389Z,13.33
2019-05-18T06:47:14.029Z,15.07
2019-05-18T06:49:47.620Z,13.77
2019-05-18T06:52:19.035Z,16.53
2019-05-18T06:54:49.999Z,14.83
2019-05-18T06:57:36.113Z,14.67
2019-05-18T07:00:07.060Z,12.73
2019-05-18T07:02:37.441Z,11.97
2019-05-18T07:05:09.725Z,11.00
2019-05-18T07:07:40.147Z,10.27
2019-05-18T07:10:10.347Z,13.27
2019-05-18T07:12:41.090Z,13.23
2019-05-18T07:15:11.920Z,14.67
2019-05-18T07:17:42.939Z,15.90
2019-05-18T07:20:13.496Z,15.57
2019-05-18T07:22:43.753Z,17.33
2019-05-18T07:25:14.371Z,18.53
2019-05-18T07:27:44.920Z,15.63
2019-05-18T07:30:19.172Z,17.83
2019-05-18T07:32:49.711Z,17.23
2019-05-18T07:35:20.135Z,15.50
2019-05-18T07:37:51.572Z,15.27
2019-05-18T07:40:22.298Z,17.00
2019-05-18T07:42:52.621Z,15.23
2019-05-18T07:45:22.966Z,15.13
2019-05-18T07:47:53.679Z,14.70
2019-05-18T07:50:24.218Z,14.87
2019-05-18T07:52:54.959Z,14.87
2019-05-18T07:55:28.616Z,14.10
2019-05-18T07:57:59.264Z,15.23
2019-05-18T08:00:29.724Z,14.83
2019-05-18T08:03:08.596Z,13.87
2019-05-18T08:05:42.118Z,12.53
2019-05-18T08:08:16.010Z,12.50
2019-05-18T08:10:46.971Z,14.13
2019-05-18T08:13:17.528Z,12.70
2019-05-18T08:15:54.765Z,9.33
2019-05-18T08:18:25.346Z,9.67
2019-05-18T08:20:56.110Z,9.13
2019-05-18T08:23:30.527Z,8.67
2019-05-18T08:26:01.065Z,8.23
2019-05-18T08:28:38.570Z,8.57
2019-05-18T08:31:10.414Z,8.00
2019-05-18T08:33:41.577Z,10.47
2019-05-18T08:36:12.149Z,8.97
2019-05-18T08:38:42.984Z,8.53
2019-05-18T08:41:14.432Z,10.17
2019-05-18T08:43:49.795Z,8.53
2019-05-18T08:46:20.580Z,9.07
2019-05-18T08:48:51.487Z,7.40
2019-05-18T08:51:22.017Z,6.67
2019-05-18T08:53:53.880Z,6.30
2019-05-18T08:56:30.922Z,4.50
2019-05-18T08:59:01.525Z,3.90
2019-05-18T09:01:36.994Z,5.67
2019-05-18T09:04:10.904Z,4.40
2019-05-18T09:06:42.795Z,5.17
2019-05-18T09:09:13.383Z,4.60
2019-05-18T09:11:45.397Z,3.57
2019-05-18T09:14:15.875Z,3.40
2019-05-18T09:16:50.626Z,4.20
2019-05-18T09:19:21.497Z,5.33
2019-05-18T09:21:54.398Z,4.47
2019-05-18T09:24:26.398Z,4.10
2019-05-18T09:27:09.312Z,4.30
2019-05-18T09:29:40.690Z,5.07
2019-05-18T09:32:19.173Z,4.27
2019-05-18T09:34:58.079Z,4.27
2019-05-18T09:37:34.928Z,3.60
2019-05-18T09:40:06.343Z,3.83
2019-05-18T09:42:40.699Z,4.23
2019-05-18T09:45:11.515Z,4.20
2019-05-18T09:47:46.822Z,4.40
2019-05-18T09:50:20.232Z,5.27
2019-05-18T09:52:50.054Z,5.40
2019-05-18T09:55:21.296Z,4.10
2019-05-18T09:57:54.034Z,4.07
2019-05-18T10:00:28.198Z,4.70
2019-05-18T10:03:00.529Z,5.23
2019-05-18T10:05:31.627Z,4.57
2019-05-18T10:08:02.542Z,3.43
2019-05-18T10:10:35.188Z,3.03
2019-05-18T10:13:08.220Z,3.43
2019-05-18T10:15:39.418Z,4.17
2019-05-18T10:18:09.944Z,3.67
2019-05-18T10:20:46.720Z,3.47
2019-05-18T10:23:16.903Z,3.03
2019-05-18T10:25:50.272Z,4.10
2019-05-18T10:28:23.462Z,5.03
2019-05-18T10:30:54.031Z,5.13
2019-05-18T10:33:27.677Z,4.50
2019-05-18T10:36:02.067Z,4.70
2019-05-18T10:38:33.485Z,4.17
2019-05-18T10:41:04.595Z,4.87
2019-05-18T10:43:38.015Z,3.30
2019-05-18T10:46:26.845Z,4.40
2019-05-18T10:49:03.923Z,2.90
2019-05-18T10:51:35.183Z,3.57
2019-05-18T10:54:10.993Z,3.17
2019-05-18T10:56:43.359Z,3.90
2019-05-18T10:59:14.475Z,4.03
2019-05-18T11:01:45.430Z,5.40
2019-05-18T11:04:19.022Z,4.57
2019-05-18T11:06:51.835Z,5.40
2019-05-18T11:09:25.992Z,5.03
2019-05-18T11:12:02.076Z,4.90
2019-05-18T11:14:32.953Z,4.90
2019-05-18T11:17:04.241Z,5.20
2019-05-18T11:19:34.562Z,8.50
2019-05-18T11:22:10.229Z,5.47
2019-05-18T11:24:40.566Z,5.10
2019-05-18T11:27:11.059Z,5.57
2019-05-18T11:29:46.314Z,5.30
2019-05-18T11:32:16.736Z,5.23
2019-05-18T11:34:50.941Z,4.87
2019-05-18T11:37:24.696Z,4.30
2019-05-18T11:39:56.721Z,6.87
2019-05-18T11:42:27.197Z,6.23
2019-05-18T11:44:58.088Z,3.50
2019-05-18T11:47:31.967Z,4.50
2019-05-18T11:50:02.652Z,6.30
2019-05-18T11:52:33.748Z,6.80
2019-05-18T11:55:05.344Z,4.40
2019-05-18T11:57:36.007Z,4.27
2019-05-18T12:00:10.046Z,4.37
2019-05-18T12:02:46.494Z,3.53
2019-05-18T12:05:20.378Z,4.30
2019-05-18T12:07:52.324Z,4.25
2019-05-18T12:10:26.024Z,7.07
2019-05-18T12:12:56.355Z,3.93
2019-05-18T12:15:27.130Z,6.97
2019-05-18T12:18:01.279Z,3.42
2019-05-18T12:20:35.088Z,6.03
2019-05-18T12:23:08.157Z,3.30
2019-05-18T12:25:38.325Z,3.58
2019-05-18T12:28:11.157Z,5.25
2019-05-18T12:30:41.973Z,3.80
2019-05-18T12:33:48.485Z,3.47
2019-05-18T12:36:21.851Z,4.07
2019-05-18T12:38:55.589Z,3.23
2019-05-18T12:41:35.378Z,3.40
2019-05-18T12:44:07.491Z,3.50
2019-05-18T12:46:38.129Z,4.17
2019-05-18T12:49:08.322Z,3.63
2019-05-18T12:51:44.670Z,2.83
2019-05-18T12:54:28.778Z,2.73
2019-05-18T12:56:52.421Z,8.47
2019-05-18T12:59:22.914Z,3.80
2019-05-18T13:01:53.556Z,3.70
2019-05-18T13:04:33.471Z,4.47
2019-05-18T13:07:04.013Z,4.83
2019-05-18T13:09:37.440Z,2.50
2019-05-18T13:12:11.575Z,4.22
2019-05-18T13:14:41.034Z,4.53
2019-05-18T13:17:13.027Z,4.05
2019-05-18T13:19:48.743Z,3.02
2019-05-18T13:22:18.966Z,3.02
2019-05-18T13:24:53.477Z,5.37
2019-05-18T13:27:38.350Z,4.67
2019-05-18T13:30:00.863Z,3.10
2019-05-18T13:32:36.489Z,3.80
2019-05-18T13:35:16.353Z,3.05
2019-05-18T13:37:48.498Z,2.75
2019-05-18T13:40:21.783Z,3.80
2019-05-18T13:43:05.446Z,2.70
2019-05-18T13:45:36.857Z,4.08
2019-05-18T13:48:11.515Z,2.95
2019-05-18T13:50:44.785Z,2.60
2019-05-18T13:53:18.891Z,2.55
2019-05-18T13:55:50.231Z,2.80
2019-05-18T13:58:21.266Z,2.85
2019-05-18T14:00:52.736Z,3.62
2019-05-18T14:03:26.115Z,2.65
2019-05-18T14:05:56.683Z,3.58
2019-05-18T14:08:30.958Z,4.50
2019-05-18T14:11:09.319Z,5.60
2019-05-18T14:13:39.751Z,2.72
2019-05-18T14:16:14.516Z,3.22
2019-05-18T14:18:46.527Z,2.22
2019-05-18T14:21:19.087Z,3.77
2019-05-18T14:23:50.180Z,2.55
2019-05-18T14:26:21.560Z,2.58
2019-05-18T14:28:56.980Z,2.50
2019-05-18T14:31:29.434Z,2.62
2019-05-18T14:34:00.674Z,2.50
2019-05-18T14:36:31.467Z,2.92
2019-05-18T14:39:03.371Z,3.25
2019-05-18T14:41:36.372Z,2.85
2019-05-18T14:44:17.768Z,2.90
2019-05-18T14:46:52.841Z,2.67
2019-05-18T14:49:26.198Z,3.87
2019-05-18T14:51:58.446Z,3.67
2019-05-18T14:54:37.887Z,4.30
2019-05-18T14:57:19.696Z,3.08
2019-05-18T15:00:11.570Z,2.55
2019-05-18T15:02:52.046Z,3.08
2019-05-18T15:05:28.144Z,2.63
2019-05-18T15:07:59.750Z,3.72
2019-05-18T15:10:31.976Z,2.30
2019-05-18T15:13:14.683Z,2.50
2019-05-18T15:15:53.406Z,3.00
2019-05-18T15:18:24.555Z,2.60
2019-05-18T15:20:59.785Z,4.60
2019-05-18T15:23:33.725Z,2.77
2019-05-18T15:26:12.259Z,2.40
2019-05-18T15:28:43.480Z,2.33
2019-05-18T15:31:14.854Z,4.00
2019-05-18T15:33:49.600Z,3.13
2019-05-18T15:36:20.703Z,2.90
2019-05-18T15:38:53.786Z,2.90
2019-05-18T15:41:35.018Z,3.47
2019-05-18T15:44:08.140Z,3.13
2019-05-18T15:46:48.849Z,4.20
2019-05-18T15:49:29.163Z,3.00
2019-05-18T15:52:02.511Z,3.83
2019-05-18T15:54:36.296Z,4.57
2019-05-18T15:57:11.508Z,3.20
2019-05-18T15:59:46.205Z,3.40
2019-05-18T16:02:17.977Z,3.90
2019-05-18T16:04:49.052Z,3.37
2019-05-18T16:07:21.953Z,5.97
2019-05-18T16:09:56.100Z,4.97
2019-05-18T16:12:38.645Z,4.33
2019-05-18T16:15:09.479Z,4.03
2019-05-18T16:17:43.968Z,4.07
2019-05-18T16:20:15.088Z,5.23
2019-05-18T16:22:48.497Z,4.07
2019-05-18T16:25:22.764Z,5.80
2019-05-18T16:28:04.542Z,16.47
2019-05-18T16:30:35.364Z,4.20
2019-05-18T16:33:11.532Z,3.73
2019-05-18T16:36:03.311Z,4.60
2019-05-18T16:38:39.128Z,4.63
2019-05-18T16:41:18.359Z,3.30
2019-05-18T16:43:53.199Z,3.63
2019-05-18T16:46:25.331Z,3.13
2019-05-18T16:48:56.195Z,3.43
2019-05-18T16:51:28.495Z,5.27
2019-05-18T16:54:00.708Z,21.10
2019-05-18T16:56:43.044Z,4.70
2019-05-18T16:59:35.447Z,7.00
2019-05-18T17:02:30.780Z,6.30
2019-05-18T17:04:52.075Z,7.27
2019-05-18T17:07:24.059Z,8.80
2019-05-18T17:10:15.807Z,6.97
2019-05-18T17:12:54.627Z,8.43
2019-05-18T17:18:29.457Z,8.00
2019-05-18T17:21:17.651Z,9.10
2019-05-18T17:23:48.675Z,10.20
2019-05-18T17:26:26.358Z,11.07
2019-05-18T17:29:02.365Z,11.00
2019-05-18T17:31:38.384Z,11.80
2019-05-18T17:34:13.229Z,11.07
2019-05-18T17:36:44.267Z,10.80
2019-05-18T17:39:34.390Z,12.60
2019-05-18T17:42:32.631Z,12.17
2019-05-18T17:45:05.661Z,12.53
2019-05-18T17:47:48.908Z,9.73
2019-05-18T17:50:19.992Z,9.60
2019-05-18T17:52:59.106Z,9.67
2019-05-18T17:55:45.170Z,13.47
2019-05-18T17:58:22.475Z,10.93
2019-05-18T18:01:05.805Z,15.67
2019-05-18T18:03:39.605Z,15.57
2019-05-18T18:06:32.376Z,20.00
2019-05-18T18:09:07.825Z,22.03
2019-05-18T18:11:49.839Z,20.77
2019-05-18T18:14:23.433Z,19.77
2019-05-18T18:17:26.715Z,23.93
2019-05-18T18:20:01.949Z,25.30
2019-05-18T18:22:42.962Z,27.60
2019-05-18T18:25:21.569Z,22.47
2019-05-18T18:27:57.133Z,23.80
2019-05-18T18:30:27.901Z,25.03
2019-05-18T18:33:02.568Z,28.17
2019-05-18T18:35:39.708Z,30.30
2019-05-18T18:38:12.408Z,31.13
2019-05-18T18:40:49.193Z,30.37
2019-05-18T18:43:21.412Z,31.57
2019-05-18T18:45:53.082Z,31.00
2019-05-18T18:48:29.115Z,30.07
2019-05-18T18:51:02.203Z,30.43
2019-05-18T18:53:35.555Z,24.17
2019-05-18T18:56:26.792Z,25.10
2019-05-18T18:59:05.309Z,25.57
2019-05-18T19:01:41.269Z,24.83
2019-05-18T19:04:14.183Z,26.40
2019-05-18T19:06:49.260Z,25.70
2019-05-18T19:09:22.872Z,26.93
2019-05-18T19:12:04.939Z,27.50
2019-05-18T19:14:36.553Z,25.90
2019-05-18T19:17:09.792Z,29.27
2019-05-18T19:19:43.418Z,28.33
2019-05-18T19:22:16.211Z,26.13
2019-05-18T19:24:47.963Z,29.70
2019-05-18T19:27:18.730Z,25.60
2019-05-18T19:29:49.751Z,26.20
2019-05-18T19:32:20.267Z,31.30
2019-05-18T19:34:50.663Z,27.20
2019-05-18T19:37:21.408Z,29.67
2019-05-18T19:40:00.581Z,30.60
2019-05-18T19:42:34.673Z,31.47
2019-05-18T19:45:05.204Z,29.60
2019-05-18T19:47:37.950Z,38.57
2019-05-18T19:50:13.848Z,43.87
2019-05-18T19:52:55.455Z,43.40
2019-05-18T19:55:26.268Z,38.23
2019-05-18T19:58:08.826Z,32.40
2019-05-18T20:00:42.840Z,29.57
2019-05-18T20:03:23.299Z,27.93
2019-05-18T20:05:56.937Z,32.93
2019-05-18T20:08:37.851Z,33.73
2019-05-18T20:11:13.008Z,30.97
2019-05-18T20:13:43.920Z,31.27
2019-05-18T20:16:16.070Z,32.33
2019-05-18T20:18:50.029Z,31.47
2019-05-18T20:21:27.359Z,28.27
2019-05-18T20:23:59.599Z,26.37
2019-05-18T20:26:30.011Z,31.20
2019-05-18T20:29:00.961Z,32.30
2019-05-18T20:31:32.887Z,28.03
2019-05-18T20:34:03.493Z,27.10
2019-05-18T20:36:40.567Z,26.63
2019-05-18T20:39:16.878Z,28.60
2019-05-18T20:41:51.105Z,32.13
2019-05-18T20:44:21.856Z,30.27
2019-05-18T20:46:54.419Z,37.07
2019-05-18T20:49:29.801Z,45.33
2019-05-18T20:52:01.565Z,71.07
2019-05-18T20:54:32.824Z,87.40
2019-05-18T20:57:06.848Z,72.47
2019-05-18T20:59:37.238Z,61.40
2019-05-18T21:02:11.395Z,54.93
2019-05-18T21:04:45.254Z,50.30
2019-05-18T21:07:23.266Z,43.43
2019-05-18T21:09:55.748Z,34.10
2019-05-18T21:12:37.525Z,41.97
2019-05-18T21:15:20.130Z,43.97
2019-05-18T21:17:52.196Z,42.70
2019-05-18T21:20:27.468Z,44.53
2019-05-18T21:23:00.786Z,39.57
2019-05-18T21:25:36.089Z,41.10
2019-05-18T21:28:13.815Z,42.23
2019-05-18T21:30:49.557Z,47.50
2019-05-18T21:33:24.387Z,42.80
2019-05-18T21:36:00.208Z,37.10
2019-05-18T21:38:31.325Z,43.70
2019-05-18T21:41:05.830Z,39.80
2019-05-18T21:43:49.478Z,45.13
2019-05-18T21:46:25.038Z,39.80
2019-05-18T21:48:56.762Z,39.93
2019-05-18T21:51:48.770Z,39.03
2019-05-18T21:54:30.597Z,38.47
2019-05-18T21:57:10.306Z,39.03
2019-05-18T21:59:56.378Z,42.33
2019-05-18T22:02:34.048Z,39.57
2019-05-18T22:05:07.815Z,40.13
2019-05-18T22:07:41.308Z,37.90
2019-05-18T22:10:25.648Z,34.63
2019-05-18T22:12:53.158Z,35.43
2019-05-18T22:15:27.782Z,30.47
2019-05-18T22:18:06.367Z,29.97
2019-05-18T22:20:43.227Z,30.60
2019-05-18T22:23:15.448Z,31.70
2019-05-18T22:25:48.197Z,32.17
2019-05-18T22:28:22.153Z,28.87
2019-05-18T22:30:54.476Z,30.27
2019-05-18T22:33:31.650Z,30.33
2019-05-18T22:36:13.708Z,30.63
2019-05-18T22:38:45.688Z,29.83
2019-05-18T22:41:16.326Z,31.30
2019-05-18T22:43:50.721Z,30.40
2019-05-18T22:46:21.972Z,28.17
2019-05-18T22:48:54.541Z,33.17
2019-05-18T22:51:27.587Z,30.30
2019-05-18T22:53:59.448Z,30.30
2019-05-18T22:56:33.133Z,34.10
2019-05-18T22:59:03.657Z,30.77
2019-05-18T23:01:35.075Z,34.00
2019-05-18T23:04:05.552Z,38.30
2019-05-18T23:06:50.430Z,32.87
2019-05-18T23:09:13.685Z,33.53
2019-05-18T23:11:44.420Z,33.00
2019-05-18T23:14:16.102Z,30.77
2019-05-18T23:16:46.972Z,33.40
2019-05-18T23:19:21.532Z,32.87
2019-05-18T23:21:56.172Z,34.40
2019-05-18T23:24:30.919Z,34.17
2019-05-18T23:27:01.584Z,33.20
2019-05-18T23:29:33.849Z,38.87
2019-05-18T23:32:05.115Z,33.83
2019-05-18T23:34:38.485Z,37.47
2019-05-18T23:37:09.424Z,33.53
2019-05-18T23:39:40.991Z,35.47
2019-05-18T23:42:14.836Z,35.30
2019-05-18T23:44:47.857Z,35.00
2019-05-18T23:47:18.786Z,35.07
2019-05-18T23:49:49.387Z,37.77
2019-05-18T23:52:20.306Z,38.40
2019-05-18T23:54:52.217Z,42.60
2019-05-18T23:57:23.255Z,51.17
2019-05-18T23:59:54.744Z,54.67
