createdAt,value
2018-10-17T00:01:39.071Z,75.70
2018-10-17T00:04:06.042Z,75.50
2018-10-17T00:06:32.995Z,72.70
2018-10-17T00:08:59.955Z,74.30
2018-10-17T00:11:26.906Z,74.60
2018-10-17T00:13:53.865Z,74.30
2018-10-17T00:16:21.245Z,74.60
2018-10-17T00:18:48.201Z,74.60
2018-10-17T00:21:15.158Z,75.20
2018-10-17T00:23:42.129Z,73.70
2018-10-17T00:26:09.106Z,75.10
2018-10-17T00:28:36.057Z,75.10
2018-10-17T00:31:03.536Z,75.30
2018-10-17T00:33:30.429Z,75.10
2018-10-17T00:35:57.378Z,75.50
2018-10-17T00:38:24.344Z,75.40
2018-10-17T00:40:51.354Z,75.50
2018-10-17T00:43:18.380Z,75.90
2018-10-17T00:45:45.239Z,76.50
2018-10-17T00:48:12.175Z,76.10
2018-10-17T00:50:39.149Z,75.90
2018-10-17T00:53:06.127Z,76.10
2018-10-17T00:55:33.062Z,76.40
2018-10-17T00:58:00.034Z,75.90
2018-10-17T01:00:27.003Z,76.30
2018-10-17T01:02:53.947Z,75.90
2018-10-17T01:05:20.894Z,76.20
2018-10-17T01:07:47.866Z,77.00
2018-10-17T01:10:14.815Z,77.40
2018-10-17T01:12:41.767Z,78.20
2018-10-17T01:15:08.766Z,78.80
2018-10-17T01:17:36.141Z,80.20
2018-10-17T01:20:03.851Z,79.50
2018-10-17T01:22:30.802Z,79.40
2018-10-17T01:24:57.805Z,79.20
2018-10-17T01:27:24.718Z,78.40
2018-10-17T01:29:51.722Z,77.00
2018-10-17T01:32:18.665Z,76.70
2018-10-17T01:34:45.604Z,76.60
2018-10-17T01:37:12.595Z,76.90
2018-10-17T01:39:39.524Z,77.30
2018-10-17T01:42:06.521Z,77.60
2018-10-17T01:44:33.486Z,76.00
2018-10-17T01:47:00.471Z,77.30
2018-10-17T01:49:27.382Z,77.40
2018-10-17T01:51:54.365Z,76.90
2018-10-17T01:54:21.330Z,77.60
2018-10-17T01:56:48.316Z,77.20
2018-10-17T01:59:15.360Z,76.90
2018-10-17T02:01:42.242Z,77.20
2018-10-17T02:04:09.202Z,77.60
2018-10-17T02:06:36.155Z,78.30
2018-10-17T02:09:04.892Z,78.10
2018-10-17T02:11:31.838Z,78.70
2018-10-17T02:13:58.827Z,77.80
2018-10-17T02:16:25.745Z,78.00
2018-10-17T02:18:53.409Z,78.20
2018-10-17T02:21:20.298Z,78.30
2018-10-17T02:23:47.250Z,78.70
2018-10-17T02:26:14.193Z,79.10
2018-10-17T02:28:41.155Z,79.60
2018-10-17T02:31:08.174Z,79.40
2018-10-17T02:33:35.075Z,79.00
2018-10-17T02:36:02.055Z,79.20
2018-10-17T02:38:29.010Z,79.20
2018-10-17T02:40:56.004Z,79.60
2018-10-17T02:43:22.917Z,79.60
2018-10-17T02:45:49.890Z,79.20
2018-10-17T02:48:16.825Z,78.80
2018-10-17T02:50:43.774Z,78.90
2018-10-17T02:53:10.711Z,78.80
2018-10-17T02:55:37.634Z,79.10
2018-10-17T02:58:04.574Z,78.90
2018-10-17T03:00:31.543Z,78.40
2018-10-17T03:02:58.488Z,78.30
2018-10-17T03:05:25.454Z,78.80
2018-10-17T03:07:52.380Z,79.10
2018-10-17T03:10:19.324Z,79.00
2018-10-17T03:12:46.306Z,78.90
2018-10-17T03:15:13.254Z,78.60
2018-10-17T03:17:40.193Z,79.40
2018-10-17T03:20:08.334Z,78.60
2018-10-17T03:22:35.266Z,78.70
2018-10-17T03:25:02.230Z,79.30
2018-10-17T03:27:29.198Z,78.10
2018-10-17T03:29:56.128Z,78.30
2018-10-17T03:32:23.074Z,78.20
2018-10-17T03:34:50.046Z,78.00
2018-10-17T03:37:17.072Z,78.10
2018-10-17T03:39:43.926Z,78.40
2018-10-17T03:42:10.879Z,79.20
2018-10-17T03:44:37.863Z,79.90
2018-10-17T03:47:04.883Z,80.10
2018-10-17T03:49:31.853Z,80.00
2018-10-17T03:51:58.735Z,79.60
2018-10-17T03:54:25.673Z,80.10
2018-10-17T03:56:52.628Z,80.60
2018-10-17T03:59:19.727Z,80.40
2018-10-17T04:01:46.754Z,80.60
2018-10-17T04:04:13.702Z,80.60
2018-10-17T04:06:40.667Z,80.30
2018-10-17T04:09:08.430Z,80.20
2018-10-17T04:11:35.418Z,80.30
2018-10-17T04:14:02.351Z,80.50
2018-10-17T04:16:29.280Z,80.50
2018-10-17T04:18:56.253Z,81.30
2018-10-17T04:21:23.778Z,81.00
2018-10-17T04:23:50.735Z,80.00
2018-10-17T04:26:17.687Z,79.30
2018-10-17T04:28:44.630Z,79.30
2018-10-17T04:31:11.663Z,80.90
2018-10-17T04:33:38.516Z,80.40
2018-10-17T04:36:05.524Z,81.00
2018-10-17T04:38:32.431Z,80.80
2018-10-17T04:40:59.428Z,81.40
2018-10-17T04:43:26.360Z,81.80
2018-10-17T04:45:53.316Z,79.60
2018-10-17T04:48:20.271Z,81.70
2018-10-17T04:50:47.270Z,81.80
2018-10-17T04:53:14.272Z,81.90
2018-10-17T04:55:41.164Z,80.10
2018-10-17T04:58:08.102Z,81.20
2018-10-17T05:00:35.034Z,81.80
2018-10-17T05:03:02.008Z,81.10
2018-10-17T05:05:28.946Z,81.70
2018-10-17T05:07:55.891Z,81.60
2018-10-17T05:10:22.863Z,81.00
2018-10-17T05:12:49.811Z,83.10
2018-10-17T05:15:16.811Z,83.30
2018-10-17T05:17:43.739Z,83.60
2018-10-17T05:20:10.721Z,83.80
2018-10-17T05:22:38.175Z,83.60
2018-10-17T05:25:05.772Z,83.40
2018-10-17T05:27:32.666Z,83.30
2018-10-17T05:29:59.618Z,82.90
2018-10-17T05:32:26.586Z,83.00
2018-10-17T05:34:53.590Z,82.90
2018-10-17T05:37:20.645Z,82.80
2018-10-17T05:39:47.496Z,82.40
2018-10-17T05:42:14.491Z,82.60
2018-10-17T05:44:41.450Z,83.00
2018-10-17T05:47:08.399Z,82.90
2018-10-17T05:49:35.334Z,83.90
2018-10-17T05:52:02.298Z,83.20
2018-10-17T05:54:29.263Z,83.10
2018-10-17T05:56:56.241Z,82.50
2018-10-17T05:59:23.398Z,80.60
2018-10-17T06:01:50.429Z,82.90
2018-10-17T06:04:17.346Z,83.70
2018-10-17T06:06:44.334Z,84.10
2018-10-17T06:09:11.970Z,84.00
2018-10-17T06:11:38.945Z,84.00
2018-10-17T06:14:05.886Z,84.60
2018-10-17T06:16:32.860Z,85.00
2018-10-17T06:18:59.843Z,84.10
2018-10-17T06:21:26.735Z,84.00
2018-10-17T06:23:53.998Z,83.80
2018-10-17T06:26:20.937Z,83.20
2018-10-17T06:28:47.969Z,83.30
2018-10-17T06:31:15.156Z,83.20
2018-10-17T06:33:42.031Z,83.00
2018-10-17T06:36:09.006Z,83.30
2018-10-17T06:38:35.965Z,82.50
2018-10-17T06:41:02.920Z,82.90
2018-10-17T06:43:29.982Z,82.80
2018-10-17T06:45:56.870Z,81.90
2018-10-17T06:48:23.827Z,81.40
2018-10-17T06:50:50.779Z,79.70
2018-10-17T06:53:17.873Z,80.60
2018-10-17T06:55:44.730Z,79.60
2018-10-17T06:58:11.695Z,79.70
2018-10-17T07:00:38.642Z,79.40
2018-10-17T07:03:05.581Z,76.90
2018-10-17T07:05:32.521Z,77.90
2018-10-17T07:07:59.470Z,78.30
2018-10-17T07:10:26.418Z,77.20
2018-10-17T07:12:53.404Z,76.60
2018-10-17T07:15:20.418Z,76.60
2018-10-17T07:17:47.295Z,76.30
2018-10-17T07:20:14.223Z,74.20
2018-10-17T07:22:41.191Z,75.50
2018-10-17T07:25:08.730Z,75.50
2018-10-17T07:27:36.059Z,75.40
2018-10-17T07:30:04.300Z,75.30
2018-10-17T07:32:31.244Z,74.80
2018-10-17T07:34:58.206Z,74.10
2018-10-17T07:37:25.155Z,73.50
2018-10-17T07:39:52.116Z,73.30
2018-10-17T07:42:19.138Z,73.00
2018-10-17T07:44:46.010Z,72.50
2018-10-17T07:47:12.942Z,71.80
2018-10-17T07:49:39.887Z,70.50
2018-10-17T07:52:06.855Z,69.90
2018-10-17T07:54:33.805Z,69.80
2018-10-17T07:57:00.764Z,69.20
2018-10-17T07:59:27.742Z,68.50
2018-10-17T08:01:54.694Z,66.40
2018-10-17T08:04:21.650Z,65.80
2018-10-17T08:06:48.686Z,64.80
2018-10-17T08:09:15.575Z,65.50
2018-10-17T08:11:42.946Z,65.50
2018-10-17T08:14:10.030Z,64.50
2018-10-17T08:16:36.923Z,64.60
2018-10-17T08:19:04.274Z,63.90
2018-10-17T08:21:31.329Z,62.20
2018-10-17T08:23:58.195Z,62.50
2018-10-17T08:26:25.918Z,62.70
2018-10-17T08:28:53.058Z,61.10
2018-10-17T08:31:20.002Z,61.00
2018-10-17T08:33:46.953Z,59.40
2018-10-17T08:36:14.777Z,58.50
2018-10-17T08:38:40.862Z,57.70
2018-10-17T08:41:07.888Z,57.40
2018-10-17T08:43:34.765Z,56.60
2018-10-17T08:46:01.733Z,54.80
2018-10-17T08:48:28.687Z,53.70
2018-10-17T08:50:55.685Z,51.90
2018-10-17T08:53:22.600Z,49.60
2018-10-17T08:55:49.542Z,46.40
2018-10-17T08:58:16.502Z,45.90
2018-10-17T09:00:43.443Z,44.50
2018-10-17T09:03:10.381Z,42.40
2018-10-17T09:05:37.399Z,42.10
2018-10-17T09:08:04.508Z,40.80
2018-10-17T09:10:31.410Z,40.30
2018-10-17T09:12:58.360Z,39.30
2018-10-17T09:15:25.307Z,38.30
2018-10-17T09:17:52.299Z,38.80
2018-10-17T09:20:19.576Z,38.60
2018-10-17T09:22:46.339Z,37.80
2018-10-17T09:25:13.418Z,37.70
2018-10-17T09:27:40.922Z,36.70
2018-10-17T09:30:08.902Z,36.00
2018-10-17T09:32:35.813Z,35.50
2018-10-17T09:35:02.939Z,35.00
2018-10-17T09:37:29.822Z,34.10
2018-10-17T09:39:56.789Z,34.00
2018-10-17T09:42:23.718Z,33.70
2018-10-17T09:44:50.666Z,33.20
2018-10-17T09:47:17.602Z,33.00
2018-10-17T09:49:44.554Z,33.70
2018-10-17T09:52:11.545Z,33.40
2018-10-17T09:54:38.431Z,32.40
2018-10-17T09:57:05.422Z,31.90
2018-10-17T09:59:32.370Z,32.40
2018-10-17T10:01:59.370Z,32.50
2018-10-17T10:04:26.321Z,32.40
2018-10-17T10:06:53.265Z,31.70
2018-10-17T10:09:20.197Z,31.90
2018-10-17T10:11:47.161Z,31.60
2018-10-17T10:14:14.123Z,31.20
2018-10-17T10:16:41.083Z,30.90
2018-10-17T10:19:08.599Z,31.10
2018-10-17T10:21:35.535Z,31.00
2018-10-17T10:24:02.558Z,31.50
2018-10-17T10:26:29.455Z,31.20
2018-10-17T10:28:57.102Z,30.10
2018-10-17T10:31:24.243Z,30.10
2018-10-17T10:33:51.286Z,30.30
2018-10-17T10:36:18.272Z,30.20
2018-10-17T10:38:45.140Z,30.00
2018-10-17T10:41:12.101Z,29.70
2018-10-17T10:43:39.046Z,29.60
2018-10-17T10:46:06.798Z,29.80
2018-10-17T10:48:33.763Z,29.50
2018-10-17T10:51:00.746Z,29.20
2018-10-17T10:53:27.785Z,29.00
2018-10-17T10:55:54.792Z,29.40
2018-10-17T10:58:21.838Z,29.60
2018-10-17T11:00:48.669Z,28.80
2018-10-17T11:03:15.683Z,28.80
2018-10-17T11:05:42.678Z,29.10
2018-10-17T11:08:09.613Z,29.10
2018-10-17T11:10:36.491Z,29.00
2018-10-17T11:13:04.190Z,28.90
2018-10-17T11:15:31.155Z,28.40
2018-10-17T11:17:58.105Z,29.60
2018-10-17T11:20:25.069Z,30.00
2018-10-17T11:22:52.053Z,29.40
2018-10-17T11:25:18.976Z,29.20
2018-10-17T11:27:45.913Z,29.80
2018-10-17T11:30:13.174Z,29.60
2018-10-17T11:32:40.276Z,29.40
2018-10-17T11:35:08.598Z,29.80
2018-10-17T11:37:35.603Z,30.20
2018-10-17T11:40:02.722Z,29.90
2018-10-17T11:42:29.622Z,30.00
2018-10-17T11:44:56.569Z,30.50
2018-10-17T11:47:23.543Z,30.40
2018-10-17T11:49:50.525Z,30.20
2018-10-17T11:52:17.465Z,30.50
2018-10-17T11:54:44.765Z,30.60
2018-10-17T11:57:11.756Z,31.00
2018-10-17T11:59:38.728Z,30.90
2018-10-17T12:02:05.773Z,31.50
2018-10-17T12:04:32.817Z,31.60
2018-10-17T12:06:59.653Z,31.80
2018-10-17T12:09:26.619Z,32.20
2018-10-17T12:11:53.649Z,31.20
2018-10-17T12:14:20.529Z,32.60
2018-10-17T12:16:47.520Z,31.90
2018-10-17T12:19:14.556Z,32.30
2018-10-17T12:21:41.427Z,32.70
2018-10-17T12:24:08.465Z,33.30
2018-10-17T12:26:35.345Z,33.20
2018-10-17T12:29:02.290Z,33.20
2018-10-17T12:31:30.166Z,33.40
2018-10-17T12:33:57.142Z,33.00
2018-10-17T12:36:24.134Z,34.10
2018-10-17T12:38:51.146Z,35.10
2018-10-17T12:41:18.107Z,35.20
2018-10-17T12:43:45.015Z,34.90
2018-10-17T12:46:12.017Z,35.30
2018-10-17T12:48:38.965Z,35.10
2018-10-17T12:51:05.947Z,35.00
2018-10-17T12:53:32.915Z,35.40
2018-10-17T12:55:59.909Z,35.60
2018-10-17T12:58:26.842Z,36.00
2018-10-17T13:00:53.923Z,36.20
2018-10-17T13:03:20.970Z,36.60
2018-10-17T13:05:48.034Z,37.00
2018-10-17T13:08:15.007Z,37.30
2018-10-17T13:10:41.979Z,37.90
2018-10-17T13:13:09.054Z,37.50
2018-10-17T13:15:35.937Z,37.10
2018-10-17T13:18:02.877Z,37.10
2018-10-17T13:20:29.834Z,37.40
2018-10-17T13:22:56.793Z,36.90
2018-10-17T13:25:23.729Z,36.70
2018-10-17T13:27:50.889Z,36.60
2018-10-17T13:30:17.894Z,36.80
2018-10-17T13:32:45.614Z,36.80
2018-10-17T13:35:12.637Z,36.50
2018-10-17T13:37:39.548Z,36.30
2018-10-17T13:40:06.510Z,36.70
2018-10-17T13:42:33.453Z,37.10
2018-10-17T13:45:00.693Z,36.60
2018-10-17T13:47:27.617Z,37.20
2018-10-17T13:49:55.494Z,37.50
2018-10-17T13:52:22.476Z,38.00
2018-10-17T13:54:49.601Z,38.40
2018-10-17T13:57:16.488Z,37.80
2018-10-17T13:59:43.630Z,37.90
2018-10-17T14:02:10.534Z,38.10
2018-10-17T14:04:37.490Z,38.40
2018-10-17T14:07:04.600Z,39.00
2018-10-17T14:09:31.502Z,39.50
2018-10-17T14:11:58.480Z,40.30
2018-10-17T14:14:25.530Z,40.50
2018-10-17T14:16:52.466Z,41.10
2018-10-17T14:19:19.406Z,41.30
2018-10-17T14:21:46.382Z,41.50
2018-10-17T14:24:13.389Z,41.80
2018-10-17T14:26:40.296Z,42.30
2018-10-17T14:29:07.263Z,42.30
2018-10-17T14:31:34.209Z,42.90
2018-10-17T14:34:01.623Z,42.90
2018-10-17T14:36:28.742Z,42.60
2018-10-17T14:38:55.580Z,42.20
2018-10-17T14:41:22.595Z,41.80
2018-10-17T14:43:49.578Z,42.50
2018-10-17T14:46:16.433Z,42.60
2018-10-17T14:48:43.366Z,42.50
2018-10-17T14:51:10.352Z,42.70
2018-10-17T14:53:37.291Z,43.00
2018-10-17T14:56:04.643Z,43.30
2018-10-17T14:58:31.589Z,43.50
2018-10-17T15:00:58.538Z,43.60
2018-10-17T15:03:25.491Z,43.80
2018-10-17T15:05:52.471Z,43.70
2018-10-17T15:08:19.410Z,43.50
2018-10-17T15:10:46.536Z,43.90
2018-10-17T15:13:13.384Z,44.10
2018-10-17T15:15:43.262Z,44.20
2018-10-17T15:18:10.271Z,44.50
2018-10-17T15:20:37.192Z,44.40
2018-10-17T15:23:04.137Z,44.20
2018-10-17T15:25:31.366Z,44.00
2018-10-17T15:27:58.466Z,44.40
2018-10-17T15:30:25.428Z,44.50
2018-10-17T15:32:52.356Z,44.60
2018-10-17T15:35:19.943Z,44.90
2018-10-17T15:37:47.050Z,44.80
2018-10-17T15:40:14.006Z,45.10
2018-10-17T15:42:40.999Z,45.00
2018-10-17T15:45:07.993Z,45.20
2018-10-17T15:47:34.926Z,44.70
2018-10-17T15:50:01.910Z,45.20
2018-10-17T15:52:28.850Z,45.20
2018-10-17T15:54:55.787Z,45.50
2018-10-17T15:57:22.750Z,45.60
2018-10-17T15:59:49.694Z,45.70
2018-10-17T16:02:16.725Z,46.10
2018-10-17T16:04:43.614Z,46.10
2018-10-17T16:07:10.564Z,46.20
2018-10-17T16:09:37.508Z,46.30
2018-10-17T16:12:04.570Z,46.40
2018-10-17T16:14:31.467Z,46.60
2018-10-17T16:16:58.414Z,46.90
2018-10-17T16:19:25.429Z,47.20
2018-10-17T16:21:52.446Z,47.40
2018-10-17T16:24:19.434Z,47.50
2018-10-17T16:26:46.376Z,47.60
2018-10-17T16:29:13.318Z,47.80
2018-10-17T16:31:40.266Z,47.90
2018-10-17T16:34:07.251Z,47.20
2018-10-17T16:36:35.458Z,48.50
2018-10-17T16:39:02.906Z,48.70
2018-10-17T16:41:29.985Z,48.60
2018-10-17T16:43:56.901Z,48.90
2018-10-17T16:46:23.806Z,49.20
2018-10-17T16:48:50.783Z,49.30
2018-10-17T16:51:17.742Z,49.60
2018-10-17T16:53:44.698Z,49.60
2018-10-17T16:56:11.657Z,49.90
2018-10-17T16:58:38.692Z,50.10
2018-10-17T17:01:05.554Z,50.30
2018-10-17T17:03:32.582Z,50.00
2018-10-17T17:05:59.550Z,50.90
2018-10-17T17:08:26.526Z,51.20
2018-10-17T17:10:53.494Z,51.50
2018-10-17T17:13:20.457Z,51.90
2018-10-17T17:15:47.398Z,52.40
2018-10-17T17:18:14.428Z,52.70
2018-10-17T17:20:41.303Z,52.90
2018-10-17T17:23:08.246Z,52.90
2018-10-17T17:25:35.198Z,52.30
2018-10-17T17:28:02.126Z,53.10
2018-10-17T17:30:29.073Z,53.40
2018-10-17T17:32:56.038Z,53.10
2018-10-17T17:35:22.992Z,52.80
2018-10-17T17:37:52.533Z,52.80
2018-10-17T17:40:19.486Z,53.10
2018-10-17T17:42:46.443Z,53.40
2018-10-17T17:45:13.442Z,53.60
2018-10-17T17:47:40.396Z,53.60
2018-10-17T17:50:07.535Z,53.80
2018-10-17T17:52:34.487Z,53.60
2018-10-17T17:55:01.455Z,53.70
2018-10-17T17:57:28.387Z,53.50
2018-10-17T17:59:55.335Z,54.20
2018-10-17T18:02:22.291Z,53.50
2018-10-17T18:04:49.250Z,53.40
2018-10-17T18:07:16.180Z,53.60
2018-10-17T18:09:43.142Z,53.60
2018-10-17T18:12:10.081Z,53.70
2018-10-17T18:14:37.019Z,53.60
2018-10-17T18:17:04.044Z,54.00
2018-10-17T18:19:31.025Z,53.60
2018-10-17T18:21:58.021Z,53.40
2018-10-17T18:24:24.931Z,53.90
2018-10-17T18:26:51.884Z,55.20
2018-10-17T18:29:18.822Z,56.00
2018-10-17T18:31:45.795Z,55.90
2018-10-17T18:34:12.783Z,56.40
2018-10-17T18:36:39.661Z,57.10
2018-10-17T18:39:09.210Z,57.20
2018-10-17T18:41:36.178Z,57.20
2018-10-17T18:44:03.137Z,56.10
2018-10-17T18:46:30.107Z,57.70
2018-10-17T18:48:57.050Z,58.10
2018-10-17T18:51:23.990Z,58.00
2018-10-17T18:53:50.958Z,58.70
2018-10-17T18:56:18.008Z,58.10
2018-10-17T18:58:44.859Z,57.90
2018-10-17T19:01:11.806Z,59.00
2018-10-17T19:03:38.755Z,59.00
2018-10-17T19:06:05.702Z,59.00
2018-10-17T19:08:32.654Z,59.40
2018-10-17T19:10:59.602Z,59.90
2018-10-17T19:13:26.536Z,60.00
2018-10-17T19:15:53.498Z,61.10
2018-10-17T19:18:20.451Z,61.10
2018-10-17T19:20:47.404Z,61.10
2018-10-17T19:23:14.970Z,61.60
2018-10-17T19:25:41.921Z,61.60
2018-10-17T19:28:08.863Z,62.80
2018-10-17T19:30:35.828Z,63.40
2018-10-17T19:33:02.790Z,62.00
2018-10-17T19:35:29.751Z,62.60
2018-10-17T19:37:57.874Z,62.80
2018-10-17T19:40:25.233Z,62.40
2018-10-17T19:42:52.191Z,62.60
2018-10-17T19:45:19.142Z,63.10
2018-10-17T19:47:46.105Z,63.60
2018-10-17T19:50:13.030Z,64.10
2018-10-17T19:52:39.995Z,62.40
2018-10-17T19:55:07.655Z,64.50
2018-10-17T19:57:34.583Z,64.70
2018-10-17T20:00:01.550Z,66.30
2018-10-17T20:02:28.495Z,65.80
2018-10-17T20:04:55.487Z,66.20
2018-10-17T20:07:22.457Z,66.00
2018-10-17T20:09:49.419Z,65.80
2018-10-17T20:12:16.350Z,66.00
2018-10-17T20:14:43.318Z,66.00
2018-10-17T20:17:10.264Z,66.50
2018-10-17T20:19:37.195Z,66.70
2018-10-17T20:22:06.719Z,67.60
2018-10-17T20:24:33.658Z,67.00
2018-10-17T20:27:00.641Z,67.80
2018-10-17T20:29:27.642Z,67.10
2018-10-17T20:31:54.626Z,67.50
2018-10-17T20:34:21.554Z,67.40
2018-10-17T20:36:48.513Z,67.60
2018-10-17T20:39:15.451Z,67.50
2018-10-17T20:41:42.975Z,67.50
2018-10-17T20:44:11.557Z,67.70
2018-10-17T20:46:38.495Z,67.70
2018-10-17T20:49:05.547Z,67.30
2018-10-17T20:51:32.510Z,67.50
2018-10-17T20:53:59.683Z,67.80
2018-10-17T20:56:26.626Z,68.10
2018-10-17T20:58:53.578Z,68.40
2018-10-17T21:01:21.282Z,68.50
2018-10-17T21:03:48.329Z,68.90
2018-10-17T21:06:15.306Z,69.10
2018-10-17T21:08:42.294Z,68.00
2018-10-17T21:11:09.319Z,69.00
2018-10-17T21:13:36.226Z,69.20
2018-10-17T21:16:03.170Z,68.90
2018-10-17T21:18:30.137Z,69.30
2018-10-17T21:20:57.066Z,69.40
2018-10-17T21:23:24.030Z,69.50
2018-10-17T21:25:50.986Z,69.80
2018-10-17T21:28:17.953Z,69.90
2018-10-17T21:30:44.904Z,69.90
2018-10-17T21:33:11.853Z,69.90
2018-10-17T21:35:38.849Z,69.90
2018-10-17T21:38:05.835Z,69.90
2018-10-17T21:40:32.710Z,70.40
2018-10-17T21:42:59.991Z,70.40
2018-10-17T21:45:26.956Z,70.20
2018-10-17T21:47:53.906Z,70.20
2018-10-17T21:50:20.968Z,70.50
2018-10-17T21:52:47.941Z,71.00
2018-10-17T21:55:14.904Z,71.90
2018-10-17T21:57:41.854Z,70.80
2018-10-17T22:00:09.757Z,70.90
2018-10-17T22:02:36.715Z,71.20
2018-10-17T22:05:05.146Z,71.30
2018-10-17T22:07:32.105Z,71.80
2018-10-17T22:09:59.099Z,71.70
2018-10-17T22:12:26.014Z,72.00
2018-10-17T22:14:52.990Z,72.20
2018-10-17T22:17:25.775Z,72.50
2018-10-17T22:19:53.035Z,72.60
2018-10-17T22:22:19.974Z,72.80
2018-10-17T22:24:46.945Z,73.00
2018-10-17T22:27:13.949Z,72.90
2018-10-17T22:29:40.895Z,72.80
2018-10-17T22:32:07.931Z,72.70
2018-10-17T22:34:34.914Z,71.70
2018-10-17T22:37:01.907Z,73.70
2018-10-17T22:39:28.878Z,73.70
2018-10-17T22:41:55.825Z,73.20
2018-10-17T22:44:23.320Z,73.40
2018-10-17T22:46:50.291Z,73.60
2018-10-17T22:49:17.271Z,74.50
2018-10-17T22:51:44.217Z,74.00
2018-10-17T22:54:11.180Z,73.80
2018-10-17T22:56:38.684Z,73.30
2018-10-17T22:59:05.643Z,73.50
2018-10-17T23:01:32.607Z,75.30
2018-10-17T23:03:59.593Z,76.00
2018-10-17T23:06:26.581Z,75.10
2018-10-17T23:08:53.505Z,72.20
2018-10-17T23:11:20.459Z,73.90
2018-10-17T23:13:47.443Z,75.40
2018-10-17T23:16:14.398Z,74.60
2018-10-17T23:18:41.354Z,74.10
2018-10-17T23:21:08.323Z,74.30
2018-10-17T23:23:35.318Z,74.00
2018-10-17T23:26:02.566Z,74.20
2018-10-17T23:28:29.495Z,74.30
2018-10-17T23:30:56.449Z,74.70
2018-10-17T23:33:23.472Z,75.70
2018-10-17T23:35:50.454Z,74.90
2018-10-17T23:38:17.664Z,74.70
2018-10-17T23:40:44.567Z,74.90
2018-10-17T23:43:11.528Z,74.90
2018-10-17T23:45:39.477Z,74.20
2018-10-17T23:48:07.271Z,74.80
2018-10-17T23:50:34.418Z,74.80
2018-10-17T23:53:01.594Z,75.10
2018-10-17T23:55:28.623Z,74.90
2018-10-17T23:57:55.587Z,74.60
