createdAt,value
2019-01-25T00:01:12.990Z,66.80
2019-01-25T00:03:46.675Z,66.05
2019-01-25T00:06:22.499Z,65.75
2019-01-25T00:08:55.624Z,68.47
2019-01-25T00:11:29.280Z,57.25
2019-01-25T00:14:02.011Z,71.35
2019-01-25T00:16:35.025Z,61.50
2019-01-25T00:19:08.431Z,66.95
2019-01-25T00:21:41.817Z,71.28
2019-01-25T00:24:15.095Z,73.85
2019-01-25T00:26:47.713Z,76.05
2019-01-25T00:29:20.837Z,70.32
2019-01-25T00:31:54.148Z,58.35
2019-01-25T00:34:27.151Z,71.53
2019-01-25T00:37:00.442Z,68.65
2019-01-25T00:39:33.831Z,66.80
2019-01-25T00:42:07.008Z,77.85
2019-01-25T00:44:40.107Z,69.50
2019-01-25T00:47:13.118Z,59.98
2019-01-25T00:49:46.008Z,58.92
2019-01-25T00:52:18.608Z,64.30
2019-01-25T00:54:52.478Z,64.92
2019-01-25T00:57:26.608Z,70.45
2019-01-25T00:59:59.591Z,61.88
2019-01-25T01:02:32.650Z,59.65
2019-01-25T01:05:06.505Z,63.78
2019-01-25T01:07:39.579Z,64.50
2019-01-25T01:10:14.262Z,72.35
2019-01-25T01:12:48.551Z,69.20
2019-01-25T01:15:22.319Z,80.32
2019-01-25T01:17:55.821Z,64.03
2019-01-25T01:20:28.820Z,63.00
2019-01-25T01:23:01.069Z,62.50
2019-01-25T01:25:34.574Z,74.50
2019-01-25T01:28:07.659Z,63.05
2019-01-25T01:30:41.511Z,62.15
2019-01-25T01:33:14.893Z,63.70
2019-01-25T01:35:48.652Z,67.08
2019-01-25T01:38:21.644Z,60.08
2019-01-25T01:40:57.521Z,61.45
2019-01-25T01:43:31.013Z,64.25
2019-01-25T01:46:04.408Z,68.72
2019-01-25T01:48:37.993Z,66.20
2019-01-25T01:51:10.691Z,68.17
2019-01-25T01:53:43.408Z,58.83
2019-01-25T01:56:15.970Z,70.20
2019-01-25T01:58:49.150Z,69.12
2019-01-25T02:01:22.990Z,65.65
2019-01-25T02:03:56.025Z,65.35
2019-01-25T02:06:29.930Z,72.00
2019-01-25T02:09:04.567Z,75.90
2019-01-25T02:11:40.295Z,75.08
2019-01-25T02:14:13.502Z,68.80
2019-01-25T02:16:46.824Z,67.78
2019-01-25T02:19:19.986Z,70.10
2019-01-25T02:21:53.705Z,58.65
2019-01-25T02:24:26.708Z,67.17
2019-01-25T02:27:00.052Z,65.50
2019-01-25T02:29:33.098Z,62.53
2019-01-25T02:32:06.288Z,69.07
2019-01-25T02:34:39.381Z,71.50
2019-01-25T02:37:11.968Z,71.40
2019-01-25T02:39:45.268Z,69.42
2019-01-25T02:42:19.516Z,64.92
2019-01-25T02:44:52.640Z,70.85
2019-01-25T02:47:25.845Z,65.67
2019-01-25T02:49:59.655Z,70.12
2019-01-25T02:52:32.931Z,63.80
2019-01-25T02:55:08.140Z,63.60
2019-01-25T02:57:41.171Z,60.15
2019-01-25T03:00:19.368Z,61.53
2019-01-25T03:02:52.762Z,62.35
2019-01-25T03:05:25.541Z,60.58
2019-01-25T03:07:59.367Z,69.97
2019-01-25T03:10:31.975Z,67.30
2019-01-25T03:13:04.154Z,65.72
2019-01-25T03:15:37.546Z,58.48
2019-01-25T03:18:10.504Z,59.03
2019-01-25T03:20:43.509Z,70.28
2019-01-25T03:23:16.887Z,67.30
2019-01-25T03:25:50.181Z,64.75
2019-01-25T03:28:23.151Z,66.20
2019-01-25T03:30:57.458Z,66.45
2019-01-25T03:33:30.804Z,70.08
2019-01-25T03:36:04.139Z,69.87
2019-01-25T03:38:37.322Z,60.40
2019-01-25T03:41:10.406Z,64.97
2019-01-25T03:43:43.714Z,61.37
2019-01-25T03:46:16.296Z,65.08
2019-01-25T03:48:49.314Z,72.20
2019-01-25T03:51:22.611Z,62.08
2019-01-25T03:53:55.216Z,67.37
2019-01-25T03:56:29.104Z,67.00
2019-01-25T03:59:02.949Z,67.58
2019-01-25T04:01:36.505Z,61.58
2019-01-25T04:04:09.990Z,63.45
2019-01-25T04:06:43.400Z,56.77
2019-01-25T04:09:17.202Z,62.75
2019-01-25T04:11:50.211Z,58.20
2019-01-25T04:14:23.971Z,64.90
2019-01-25T04:16:57.467Z,64.92
2019-01-25T04:19:30.887Z,70.05
2019-01-25T04:22:03.476Z,72.60
2019-01-25T04:24:36.803Z,68.12
2019-01-25T04:27:09.332Z,63.35
2019-01-25T04:29:42.502Z,69.82
2019-01-25T04:32:15.860Z,62.83
2019-01-25T04:34:48.942Z,61.25
2019-01-25T04:37:22.224Z,60.90
2019-01-25T04:39:55.683Z,61.92
2019-01-25T04:42:29.565Z,75.40
2019-01-25T04:45:02.451Z,60.63
2019-01-25T04:47:34.832Z,61.90
2019-01-25T04:50:11.979Z,68.62
2019-01-25T04:52:45.308Z,62.23
2019-01-25T04:55:26.355Z,66.47
2019-01-25T04:58:28.411Z,63.33
2019-01-25T05:01:08.658Z,71.55
2019-01-25T05:03:41.687Z,63.38
2019-01-25T05:06:17.245Z,58.42
2019-01-25T05:08:50.893Z,66.40
2019-01-25T05:11:23.783Z,65.95
2019-01-25T05:13:58.679Z,62.67
2019-01-25T05:16:31.817Z,63.58
2019-01-25T05:19:05.219Z,70.57
2019-01-25T05:21:38.678Z,67.25
2019-01-25T05:24:12.424Z,69.32
2019-01-25T05:26:45.472Z,71.17
2019-01-25T05:29:22.994Z,69.58
2019-01-25T05:31:56.393Z,69.50
2019-01-25T05:34:29.832Z,62.13
2019-01-25T05:37:04.945Z,66.57
2019-01-25T05:39:37.821Z,62.45
2019-01-25T05:42:11.411Z,64.62
2019-01-25T05:44:43.558Z,65.10
2019-01-25T05:47:17.062Z,70.75
2019-01-25T05:49:50.371Z,61.33
2019-01-25T05:52:23.460Z,72.05
2019-01-25T05:54:56.023Z,66.15
2019-01-25T05:57:28.995Z,72.35
2019-01-25T06:00:06.863Z,66.00
2019-01-25T06:02:40.509Z,66.22
2019-01-25T06:05:14.036Z,59.08
2019-01-25T06:07:48.395Z,70.17
2019-01-25T06:10:21.422Z,63.78
2019-01-25T06:12:55.983Z,62.80
2019-01-25T06:15:28.998Z,56.68
2019-01-25T06:18:02.497Z,64.72
2019-01-25T06:20:35.437Z,63.13
2019-01-25T06:23:09.234Z,61.60
2019-01-25T06:25:42.680Z,65.67
2019-01-25T06:28:16.134Z,74.00
2019-01-25T06:30:50.271Z,70.35
2019-01-25T06:33:23.353Z,68.95
2019-01-25T06:35:56.750Z,64.55
2019-01-25T06:38:30.522Z,81.80
2019-01-25T06:41:04.873Z,67.37
2019-01-25T06:43:38.786Z,61.75
2019-01-25T06:46:11.831Z,57.93
2019-01-25T06:48:44.367Z,67.17
2019-01-25T06:51:17.882Z,70.03
2019-01-25T06:53:51.662Z,66.10
2019-01-25T06:56:25.371Z,55.63
2019-01-25T06:59:12.596Z,63.45
2019-01-25T07:02:05.122Z,66.65
2019-01-25T07:04:37.771Z,65.40
2019-01-25T07:07:34.258Z,69.15
2019-01-25T07:10:12.108Z,68.67
2019-01-25T07:12:45.881Z,60.38
2019-01-25T07:15:22.173Z,68.72
2019-01-25T07:17:55.620Z,59.25
2019-01-25T07:20:29.134Z,73.00
2019-01-25T07:23:02.393Z,62.80
2019-01-25T07:25:35.714Z,62.98
2019-01-25T07:28:08.393Z,69.50
2019-01-25T07:30:41.579Z,63.95
2019-01-25T07:33:14.680Z,66.55
2019-01-25T07:35:47.377Z,58.50
2019-01-25T07:38:20.951Z,66.87
2019-01-25T07:40:54.724Z,54.35
2019-01-25T07:43:28.001Z,65.03
2019-01-25T07:46:00.907Z,61.15
2019-01-25T07:48:34.366Z,59.75
2019-01-25T07:51:07.704Z,60.43
2019-01-25T07:53:41.173Z,61.95
2019-01-25T07:56:14.112Z,57.58
2019-01-25T07:58:49.583Z,60.73
2019-01-25T08:01:22.248Z,61.10
2019-01-25T08:03:55.553Z,63.60
2019-01-25T08:06:29.944Z,63.55
2019-01-25T08:09:04.898Z,57.95
2019-01-25T08:11:38.605Z,68.35
2019-01-25T08:14:12.863Z,56.25
2019-01-25T08:16:46.132Z,57.67
2019-01-25T08:19:19.519Z,65.55
2019-01-25T08:21:53.006Z,54.67
2019-01-25T08:24:25.769Z,58.35
2019-01-25T08:26:59.103Z,48.73
2019-01-25T08:29:31.974Z,59.80
2019-01-25T08:32:05.367Z,60.43
2019-01-25T08:34:38.861Z,66.10
2019-01-25T08:37:11.846Z,66.22
2019-01-25T08:39:45.029Z,68.97
2019-01-25T08:42:17.728Z,61.08
2019-01-25T08:44:50.513Z,69.67
2019-01-25T08:47:24.093Z,53.95
2019-01-25T08:49:58.017Z,61.23
2019-01-25T08:52:31.414Z,54.53
2019-01-25T08:55:05.242Z,50.95
2019-01-25T08:57:38.328Z,59.73
2019-01-25T09:00:16.729Z,62.95
2019-01-25T09:02:49.827Z,63.58
2019-01-25T09:05:23.347Z,53.83
2019-01-25T09:07:56.334Z,63.13
2019-01-25T09:10:29.821Z,65.00
2019-01-25T09:13:03.130Z,46.60
2019-01-25T09:15:36.767Z,60.67
2019-01-25T09:18:09.918Z,48.80
2019-01-25T09:20:42.558Z,51.90
2019-01-25T09:23:15.951Z,61.40
2019-01-25T09:25:50.239Z,59.60
2019-01-25T09:28:23.254Z,70.20
2019-01-25T09:30:57.182Z,60.05
2019-01-25T09:33:29.865Z,48.15
2019-01-25T09:36:02.845Z,49.20
2019-01-25T09:38:36.246Z,58.90
2019-01-25T09:41:09.345Z,50.30
2019-01-25T09:43:42.421Z,50.38
2019-01-25T09:46:15.401Z,51.92
2019-01-25T09:48:49.027Z,49.48
2019-01-25T09:51:22.093Z,49.55
2019-01-25T09:53:54.982Z,48.33
2019-01-25T09:56:27.985Z,61.02
2019-01-25T09:59:00.961Z,45.80
2019-01-25T10:01:34.070Z,47.13
2019-01-25T10:04:07.678Z,49.60
2019-01-25T10:06:40.632Z,49.50
2019-01-25T10:09:14.375Z,55.45
2019-01-25T10:11:47.784Z,54.58
2019-01-25T10:14:20.637Z,55.95
2019-01-25T10:16:53.814Z,50.78
2019-01-25T10:19:26.500Z,54.30
2019-01-25T10:22:00.009Z,49.90
2019-01-25T10:24:33.107Z,55.67
2019-01-25T10:27:06.124Z,58.83
2019-01-25T10:29:39.497Z,51.48
2019-01-25T10:32:13.273Z,55.83
2019-01-25T10:34:46.787Z,61.80
2019-01-25T10:37:20.352Z,51.18
2019-01-25T10:39:53.262Z,55.63
2019-01-25T10:42:26.417Z,54.58
2019-01-25T10:45:04.278Z,56.15
2019-01-25T10:47:35.234Z,69.22
2019-01-25T10:50:08.438Z,56.08
2019-01-25T10:52:41.898Z,50.15
2019-01-25T10:55:15.889Z,61.25
2019-01-25T10:57:48.490Z,68.15
2019-01-25T11:00:21.472Z,54.23
2019-01-25T11:02:58.413Z,55.78
2019-01-25T11:05:29.029Z,60.35
2019-01-25T11:08:01.879Z,46.10
2019-01-25T11:10:34.858Z,58.33
2019-01-25T11:13:08.357Z,52.35
2019-01-25T11:15:41.546Z,45.83
2019-01-25T11:18:14.647Z,52.73
2019-01-25T11:20:48.152Z,46.48
2019-01-25T11:23:20.812Z,48.38
2019-01-25T11:25:55.386Z,49.48
2019-01-25T11:28:28.852Z,51.45
2019-01-25T11:31:01.934Z,54.45
2019-01-25T11:33:34.915Z,53.65
2019-01-25T11:36:08.453Z,53.78
2019-01-25T11:38:42.322Z,57.48
2019-01-25T11:41:16.127Z,57.25
2019-01-25T11:43:49.953Z,50.45
2019-01-25T11:46:23.365Z,49.20
2019-01-25T11:48:56.410Z,47.80
2019-01-25T11:51:29.689Z,56.10
2019-01-25T11:54:02.993Z,58.28
2019-01-25T11:56:35.613Z,56.30
2019-01-25T11:59:09.173Z,57.62
2019-01-25T12:01:42.370Z,48.23
2019-01-25T12:04:15.695Z,61.83
2019-01-25T12:06:49.185Z,57.98
2019-01-25T12:09:22.242Z,59.08
2019-01-25T12:11:56.016Z,45.33
2019-01-25T12:14:28.719Z,55.45
2019-01-25T12:17:01.641Z,53.23
2019-01-25T12:19:34.289Z,51.73
2019-01-25T12:22:07.316Z,54.63
2019-01-25T12:24:40.926Z,58.02
2019-01-25T12:27:13.610Z,49.38
2019-01-25T12:29:46.497Z,53.52
2019-01-25T12:32:19.985Z,48.55
2019-01-25T12:34:53.472Z,54.27
2019-01-25T12:37:26.602Z,49.58
2019-01-25T12:40:00.506Z,48.80
2019-01-25T12:42:34.002Z,41.98
2019-01-25T12:45:09.689Z,41.88
2019-01-25T12:47:44.160Z,43.73
2019-01-25T12:50:20.374Z,40.25
2019-01-25T12:52:53.510Z,37.55
2019-01-25T12:55:27.083Z,34.85
2019-01-25T12:58:01.031Z,40.73
2019-01-25T13:00:40.039Z,35.52
2019-01-25T13:03:13.962Z,37.40
2019-01-25T13:05:47.191Z,39.10
2019-01-25T13:08:21.050Z,37.28
2019-01-25T13:10:54.555Z,31.62
2019-01-25T13:13:31.740Z,34.40
2019-01-25T13:16:02.984Z,40.15
2019-01-25T13:18:36.840Z,41.30
2019-01-25T13:21:09.475Z,41.18
2019-01-25T13:23:43.134Z,34.23
2019-01-25T13:26:16.484Z,36.25
2019-01-25T13:28:49.877Z,34.63
2019-01-25T13:31:22.952Z,37.85
2019-01-25T13:33:55.942Z,43.02
2019-01-25T13:36:28.756Z,35.55
2019-01-25T13:39:02.148Z,45.60
2019-01-25T13:41:36.983Z,39.88
2019-01-25T13:44:10.648Z,43.30
2019-01-25T13:46:43.803Z,41.42
2019-01-25T13:49:17.833Z,43.35
2019-01-25T13:51:50.459Z,34.88
2019-01-25T13:54:23.561Z,51.70
2019-01-25T13:56:57.419Z,53.02
2019-01-25T13:59:30.950Z,53.63
2019-01-25T14:02:03.873Z,46.55
2019-01-25T14:04:36.769Z,47.08
2019-01-25T14:07:09.940Z,57.65
2019-01-25T14:09:43.092Z,46.75
2019-01-25T14:12:17.013Z,54.30
2019-01-25T14:14:50.196Z,50.00
2019-01-25T14:17:23.813Z,49.08
2019-01-25T14:19:57.071Z,51.70
2019-01-25T14:22:30.449Z,54.73
2019-01-25T14:25:04.531Z,58.60
2019-01-25T14:27:37.708Z,61.35
2019-01-25T14:30:19.768Z,63.45
2019-01-25T14:32:53.623Z,68.45
2019-01-25T14:35:27.222Z,63.48
2019-01-25T14:38:00.803Z,62.60
2019-01-25T14:40:34.228Z,73.50
2019-01-25T14:43:07.475Z,54.83
2019-01-25T14:45:40.589Z,66.12
2019-01-25T14:48:14.864Z,60.40
2019-01-25T14:50:48.441Z,62.25
2019-01-25T14:53:22.245Z,68.70
2019-01-25T14:55:55.485Z,69.45
2019-01-25T14:58:28.939Z,64.75
2019-01-25T15:01:03.880Z,78.33
2019-01-25T15:03:38.483Z,76.53
2019-01-25T15:06:11.544Z,68.30
2019-01-25T15:08:44.776Z,72.25
2019-01-25T15:11:17.082Z,71.22
2019-01-25T15:13:50.102Z,75.35
2019-01-25T15:16:23.088Z,81.22
2019-01-25T15:18:56.463Z,77.62
2019-01-25T15:21:29.072Z,74.70
2019-01-25T15:24:03.102Z,83.42
2019-01-25T15:26:36.473Z,79.55
2019-01-25T15:29:10.252Z,99.13
2019-01-25T15:31:43.073Z,90.65
2019-01-25T15:34:16.149Z,86.02
2019-01-25T15:36:49.765Z,73.57
2019-01-25T15:39:23.703Z,78.28
2019-01-25T15:41:57.614Z,71.55
2019-01-25T15:44:31.454Z,80.60
2019-01-25T15:47:04.979Z,84.97
2019-01-25T15:49:38.277Z,99.40
2019-01-25T15:52:11.661Z,92.37
2019-01-25T15:54:45.278Z,83.12
2019-01-25T15:57:18.970Z,78.72
2019-01-25T15:59:51.760Z,91.63
2019-01-25T16:02:24.870Z,82.55
2019-01-25T16:04:58.893Z,93.42
2019-01-25T16:07:32.006Z,76.10
2019-01-25T16:10:06.903Z,80.15
2019-01-25T22:00:55.226Z,50.03
2019-01-25T22:03:27.896Z,47.40
2019-01-25T22:06:00.953Z,45.80
2019-01-25T22:08:35.123Z,46.68
2019-01-25T22:11:09.088Z,45.95
2019-01-25T22:13:41.813Z,36.53
2019-01-25T22:16:14.927Z,47.00
2019-01-25T22:18:48.357Z,54.88
2019-01-25T22:21:21.698Z,44.53
2019-01-25T22:23:55.588Z,48.35
2019-01-25T22:26:28.308Z,51.23
2019-01-25T22:29:02.282Z,41.70
2019-01-25T22:31:35.845Z,42.30
2019-01-25T22:34:08.495Z,43.38
2019-01-25T22:36:42.592Z,38.33
2019-01-25T22:39:16.079Z,38.17
2019-01-25T22:41:49.359Z,40.38
2019-01-25T22:44:23.266Z,42.17
2019-01-25T22:46:57.115Z,42.05
2019-01-25T22:49:29.690Z,44.10
2019-01-25T22:52:02.673Z,36.28
2019-01-25T22:54:36.186Z,37.38
2019-01-25T22:57:09.258Z,37.00
2019-01-25T22:59:42.589Z,34.05
2019-01-25T23:02:15.946Z,29.42
2019-01-25T23:05:33.400Z,33.35
2019-01-25T23:08:06.615Z,35.25
2019-01-25T23:10:41.673Z,34.20
2019-01-25T23:13:15.051Z,39.45
2019-01-25T23:15:48.500Z,33.25
2019-01-25T23:18:22.050Z,32.35
2019-01-25T23:20:55.818Z,34.58
2019-01-25T23:23:29.018Z,39.63
2019-01-25T23:26:02.199Z,36.63
2019-01-25T23:28:34.847Z,38.90
2019-01-25T23:31:08.062Z,35.00
2019-01-25T23:33:41.143Z,33.10
2019-01-25T23:36:14.057Z,34.03
2019-01-25T23:38:48.319Z,35.98
2019-01-25T23:41:23.527Z,43.48
2019-01-25T23:43:57.770Z,34.40
2019-01-25T23:46:33.754Z,33.48
2019-01-25T23:49:06.421Z,32.28
2019-01-25T23:51:40.050Z,28.87
2019-01-25T23:54:14.244Z,30.00
2019-01-25T23:56:47.587Z,33.08
2019-01-25T23:59:20.662Z,27.77
