createdAt,value
2022-11-12T00:00:11.002Z,3.99
2022-11-12T00:02:56.481Z,3.93
2022-11-12T00:05:41.732Z,3.87
2022-11-12T00:08:27.232Z,3.85
2022-11-12T00:11:12.647Z,4.00
2022-11-12T00:13:57.909Z,3.93
2022-11-12T00:16:42.806Z,3.77
2022-11-12T00:19:28.124Z,3.67
2022-11-12T00:22:13.329Z,3.63
2022-11-12T00:24:58.951Z,3.57
2022-11-12T00:27:44.236Z,3.57
2022-11-12T00:30:29.530Z,3.58
2022-11-12T00:33:14.757Z,3.60
2022-11-12T00:36:00.629Z,3.53
2022-11-12T00:38:45.816Z,3.42
2022-11-12T00:41:30.900Z,3.32
2022-11-12T00:44:16.118Z,3.33
2022-11-12T00:47:01.391Z,3.28
2022-11-12T00:49:46.553Z,3.29
2022-11-12T00:52:31.813Z,3.27
2022-11-12T00:55:16.923Z,3.23
2022-11-12T00:58:02.116Z,3.21
2022-11-12T01:00:46.984Z,3.17
2022-11-12T01:03:32.268Z,3.17
2022-11-12T01:06:22.824Z,3.17
2022-11-12T01:09:09.052Z,3.13
2022-11-12T01:11:53.897Z,3.11
2022-11-12T01:14:39.315Z,3.11
2022-11-12T01:17:25.493Z,3.10
2022-11-12T01:20:10.694Z,3.09
2022-11-12T01:22:55.522Z,3.02
2022-11-12T01:25:40.874Z,3.01
2022-11-12T01:28:26.418Z,3.05
2022-11-12T01:31:18.814Z,3.07
2022-11-12T01:34:05.392Z,3.08
2022-11-12T01:36:50.752Z,3.08
2022-11-12T01:39:35.866Z,3.09
2022-11-12T01:42:25.469Z,3.14
2022-11-12T01:45:15.887Z,3.12
2022-11-12T01:48:01.723Z,3.21
2022-11-12T01:50:46.633Z,3.19
2022-11-12T01:53:37.772Z,3.18
2022-11-12T01:56:23.921Z,3.15
2022-11-12T01:59:14.438Z,3.14
2022-11-12T02:01:59.888Z,3.09
2022-11-12T02:04:46.411Z,3.12
2022-11-12T02:07:33.130Z,3.12
2022-11-12T02:10:22.143Z,3.13
2022-11-12T02:13:26.953Z,3.17
2022-11-12T02:16:12.319Z,3.18
2022-11-12T02:18:57.884Z,3.19
2022-11-12T02:21:43.346Z,3.16
2022-11-12T02:24:32.188Z,3.18
2022-11-12T02:27:17.499Z,3.08
2022-11-12T02:30:02.843Z,3.15
2022-11-12T02:32:48.136Z,3.21
2022-11-12T02:35:33.500Z,3.24
2022-11-12T02:38:18.473Z,3.31
2022-11-12T02:41:03.482Z,3.30
2022-11-12T02:43:48.890Z,3.38
2022-11-12T02:46:34.172Z,3.41
2022-11-12T02:49:19.419Z,3.45
2022-11-12T02:52:05.100Z,3.49
2022-11-12T02:54:50.087Z,3.48
2022-11-12T02:57:36.008Z,3.45
2022-11-12T03:00:21.234Z,3.41
2022-11-12T03:03:06.734Z,3.41
2022-11-12T03:06:00.490Z,3.40
2022-11-12T03:08:46.002Z,3.34
2022-11-12T03:11:31.383Z,3.34
2022-11-12T03:14:16.428Z,3.35
2022-11-12T03:17:01.802Z,3.43
2022-11-12T03:19:46.997Z,3.50
2022-11-12T03:22:32.269Z,3.60
2022-11-12T03:25:17.543Z,3.61
2022-11-12T03:28:12.072Z,3.63
2022-11-12T03:30:59.343Z,3.69
2022-11-12T03:33:44.874Z,3.74
2022-11-12T03:36:29.834Z,3.78
2022-11-12T03:39:15.252Z,3.87
2022-11-12T03:42:00.366Z,3.90
2022-11-12T03:44:45.446Z,3.98
2022-11-12T03:47:30.753Z,3.99
2022-11-12T03:50:18.615Z,4.05
2022-11-12T03:53:03.954Z,4.05
2022-11-12T03:55:49.279Z,4.10
2022-11-12T03:58:34.571Z,4.19
2022-11-12T04:01:19.811Z,4.05
2022-11-12T04:04:04.939Z,4.10
2022-11-12T04:07:08.595Z,3.99
2022-11-12T04:09:53.961Z,3.96
2022-11-12T04:12:57.982Z,3.85
2022-11-12T04:15:43.232Z,3.97
2022-11-12T04:18:46.866Z,3.92
2022-11-12T04:21:51.403Z,3.97
2022-11-12T04:24:57.758Z,3.84
2022-11-12T04:27:43.032Z,3.73
2022-11-12T04:30:28.288Z,3.79
2022-11-12T04:33:13.534Z,3.84
2022-11-12T04:35:58.922Z,3.89
2022-11-12T04:38:44.106Z,3.88
2022-11-12T04:41:47.922Z,3.81
2022-11-12T04:44:51.794Z,3.83
2022-11-12T04:47:39.569Z,3.83
2022-11-12T04:50:24.719Z,3.80
2022-11-12T04:53:10.035Z,3.87
2022-11-12T04:55:57.850Z,3.83
2022-11-12T04:58:42.962Z,3.81
2022-11-12T05:01:28.199Z,3.78
2022-11-12T05:04:15.425Z,3.70
2022-11-12T05:07:00.954Z,3.65
2022-11-12T05:09:46.125Z,3.68
2022-11-12T05:12:31.298Z,3.74
2022-11-12T05:15:16.653Z,3.78
2022-11-12T05:18:01.813Z,3.66
2022-11-12T05:20:47.107Z,3.60
2022-11-12T05:23:32.286Z,3.61
2022-11-12T05:26:17.638Z,3.52
2022-11-12T05:29:08.393Z,3.46
2022-11-12T05:31:53.717Z,3.49
2022-11-12T05:34:39.482Z,3.45
2022-11-12T05:37:24.631Z,3.47
2022-11-12T05:40:10.051Z,3.39
2022-11-12T05:42:55.087Z,3.42
2022-11-12T05:45:43.593Z,3.50
2022-11-12T05:48:29.446Z,3.66
2022-11-12T05:51:14.882Z,3.59
2022-11-12T05:54:00.538Z,3.53
2022-11-12T05:56:45.840Z,3.57
2022-11-12T05:59:30.892Z,3.72
2022-11-12T06:02:16.131Z,3.68
2022-11-12T06:05:01.357Z,3.68
2022-11-12T06:07:46.427Z,3.74
2022-11-12T06:10:32.947Z,3.80
2022-11-12T06:13:18.484Z,3.77
2022-11-12T06:16:07.348Z,3.84
2022-11-12T06:18:52.409Z,3.88
2022-11-12T06:21:37.661Z,3.87
2022-11-12T06:24:22.847Z,3.82
2022-11-12T06:27:08.406Z,3.81
2022-11-12T06:29:53.542Z,3.90
2022-11-12T06:32:38.697Z,3.93
2022-11-12T06:35:23.908Z,3.97
2022-11-12T06:38:09.342Z,4.13
2022-11-12T06:40:54.723Z,4.02
2022-11-12T06:43:40.500Z,3.90
2022-11-12T06:46:26.005Z,3.86
2022-11-12T06:49:11.011Z,3.87
2022-11-12T06:51:56.360Z,3.88
2022-11-12T06:54:41.823Z,3.89
2022-11-12T06:57:27.001Z,3.91
2022-11-12T07:00:13.050Z,3.82
2022-11-12T07:02:58.093Z,3.82
2022-11-12T07:05:43.369Z,3.82
2022-11-12T07:08:28.877Z,3.86
2022-11-12T07:11:14.595Z,3.95
2022-11-12T07:13:59.952Z,3.93
2022-11-12T07:16:45.069Z,3.95
2022-11-12T07:19:30.430Z,4.02
2022-11-12T07:22:15.564Z,4.11
2022-11-12T07:25:00.746Z,4.20
2022-11-12T07:27:46.008Z,4.31
2022-11-12T07:30:31.350Z,4.43
2022-11-12T07:33:16.736Z,4.53
2022-11-12T07:36:07.573Z,4.64
2022-11-12T07:38:54.156Z,4.50
2022-11-12T07:41:39.427Z,4.62
2022-11-12T07:44:24.562Z,4.60
2022-11-12T07:47:09.794Z,4.60
2022-11-12T07:49:55.192Z,4.58
2022-11-12T07:52:40.507Z,4.56
2022-11-12T07:55:25.756Z,5.03
2022-11-12T07:58:10.961Z,4.66
2022-11-12T08:00:56.466Z,4.53
2022-11-12T08:03:41.435Z,4.62
2022-11-12T08:06:27.811Z,4.56
2022-11-12T08:09:13.140Z,4.53
2022-11-12T08:11:58.526Z,4.63
2022-11-12T08:14:43.881Z,4.67
2022-11-12T08:17:29.171Z,4.81
2022-11-12T08:20:14.591Z,5.00
2022-11-12T08:23:00.657Z,4.85
2022-11-12T08:25:45.571Z,4.71
2022-11-12T08:28:32.616Z,4.70
2022-11-12T08:31:22.853Z,4.76
2022-11-12T08:34:17.407Z,4.73
2022-11-12T08:37:07.412Z,4.88
2022-11-12T08:39:52.655Z,4.93
2022-11-12T08:42:37.938Z,5.06
2022-11-12T08:45:23.171Z,5.31
2022-11-12T08:48:11.134Z,5.23
2022-11-12T08:50:57.048Z,5.28
2022-11-12T08:53:42.270Z,5.30
2022-11-12T08:56:27.448Z,5.35
2022-11-12T08:59:12.513Z,5.32
2022-11-12T09:01:57.791Z,5.12
2022-11-12T09:04:44.201Z,5.36
2022-11-12T09:07:48.681Z,5.20
2022-11-12T09:10:34.945Z,5.15
2022-11-12T09:13:20.214Z,5.31
2022-11-12T09:16:07.391Z,5.12
2022-11-12T09:18:52.543Z,5.08
2022-11-12T09:21:38.026Z,5.32
2022-11-12T09:24:23.210Z,5.45
2022-11-12T09:27:08.514Z,5.62
2022-11-12T09:29:53.590Z,5.29
2022-11-12T09:32:38.941Z,5.48
2022-11-12T09:35:24.166Z,5.57
2022-11-12T09:38:09.433Z,5.86
2022-11-12T09:41:19.192Z,5.87
2022-11-12T09:44:10.157Z,5.68
2022-11-12T09:46:59.944Z,5.84
2022-11-12T09:49:50.347Z,5.91
2022-11-12T09:52:37.080Z,6.07
2022-11-12T09:55:39.661Z,6.01
2022-11-12T09:58:26.030Z,6.19
2022-11-12T10:01:17.060Z,6.32
2022-11-12T10:04:33.291Z,6.59
2022-11-12T10:07:33.485Z,6.67
2022-11-12T10:10:24.045Z,6.52
2022-11-12T10:13:37.318Z,6.39
2022-11-12T10:16:43.611Z,6.39
2022-11-12T10:19:34.617Z,6.25
2022-11-12T10:22:34.817Z,6.30
2022-11-12T10:25:20.534Z,6.48
2022-11-12T10:28:21.607Z,7.00
2022-11-12T10:31:15.848Z,7.25
2022-11-12T10:34:11.442Z,7.36
2022-11-12T10:37:15.317Z,7.57
2022-11-12T10:40:20.323Z,7.42
2022-11-12T10:43:27.119Z,7.68
2022-11-12T10:46:20.946Z,7.72
2022-11-12T10:49:08.178Z,7.79
2022-11-12T10:51:58.568Z,7.86
2022-11-12T10:54:43.486Z,7.86
2022-11-12T10:57:28.737Z,7.93
2022-11-12T11:00:13.992Z,7.98
2022-11-12T11:03:01.871Z,8.05
2022-11-12T11:06:07.605Z,7.85
2022-11-12T11:09:17.694Z,7.55
2022-11-12T11:12:03.288Z,7.74
2022-11-12T11:15:11.542Z,7.93
2022-11-12T11:17:56.463Z,8.02
2022-11-12T11:20:49.906Z,8.09
2022-11-12T11:23:50.442Z,8.09
2022-11-12T11:26:58.441Z,7.87
2022-11-12T11:30:17.061Z,7.87
2022-11-12T11:33:14.115Z,7.80
2022-11-12T11:36:43.024Z,7.85
2022-11-12T11:39:37.541Z,7.73
2022-11-12T11:42:25.448Z,7.95
2022-11-12T11:45:22.783Z,8.01
2022-11-12T11:48:26.773Z,7.98
2022-11-12T11:51:49.770Z,8.12
2022-11-12T11:54:56.165Z,7.86
2022-11-12T11:58:14.550Z,8.22
2022-11-12T12:01:20.465Z,8.40
2022-11-12T12:04:29.375Z,8.49
2022-11-12T12:07:52.503Z,8.08
2022-11-12T12:14:07.110Z,8.41
2022-11-12T12:17:12.159Z,8.34
2022-11-12T12:20:06.334Z,8.39
2022-11-12T12:22:59.327Z,8.30
2022-11-12T12:25:46.484Z,8.30
2022-11-12T12:28:37.052Z,8.25
2022-11-12T12:31:30.191Z,8.09
2022-11-12T12:34:43.423Z,8.17
2022-11-12T12:37:40.437Z,8.29
2022-11-12T12:40:28.954Z,8.25
2022-11-12T12:43:28.115Z,8.26
2022-11-12T12:46:15.806Z,8.30
2022-11-12T12:49:05.196Z,8.33
2022-11-12T12:51:55.491Z,8.30
2022-11-12T12:54:58.226Z,8.35
2022-11-12T12:57:43.516Z,8.36
2022-11-12T13:00:36.577Z,8.38
2022-11-12T13:03:44.783Z,8.46
2022-11-12T13:06:37.354Z,8.48
2022-11-12T13:09:25.721Z,8.39
2022-11-12T13:12:16.941Z,8.29
2022-11-12T13:15:15.187Z,8.36
2022-11-12T13:18:00.145Z,8.28
2022-11-12T13:21:10.451Z,8.36
2022-11-12T13:24:07.351Z,8.30
2022-11-12T13:27:00.168Z,8.01
2022-11-12T13:29:47.225Z,7.92
2022-11-12T13:32:44.724Z,7.97
2022-11-12T13:35:35.004Z,8.02
2022-11-12T13:38:20.302Z,8.05
2022-11-12T13:41:41.534Z,7.97
2022-11-12T13:44:31.115Z,8.04
2022-11-12T13:47:20.074Z,8.02
2022-11-12T13:50:08.529Z,8.03
2022-11-12T13:52:53.575Z,7.95
2022-11-12T13:55:48.199Z,7.96
2022-11-12T13:58:35.434Z,7.97
2022-11-12T14:01:23.503Z,7.92
2022-11-12T14:04:18.132Z,7.93
2022-11-12T14:07:20.248Z,7.91
2022-11-12T14:10:21.053Z,7.92
2022-11-12T14:13:06.330Z,7.94
2022-11-12T14:16:13.108Z,7.96
2022-11-12T14:19:33.771Z,7.87
2022-11-12T14:22:20.749Z,7.89
2022-11-12T14:25:16.355Z,7.89
2022-11-12T14:28:01.312Z,7.99
2022-11-12T14:30:46.680Z,7.98
2022-11-12T14:33:32.741Z,7.72
2022-11-12T14:36:19.667Z,7.67
2022-11-12T14:39:06.663Z,7.62
2022-11-12T14:41:52.408Z,7.50
2022-11-12T14:44:38.343Z,7.54
2022-11-12T14:47:24.208Z,7.46
2022-11-12T14:50:37.499Z,7.34
2022-11-12T14:53:46.720Z,7.19
2022-11-12T14:56:35.970Z,7.07
2022-11-12T14:59:21.826Z,6.94
2022-11-12T15:02:34.960Z,6.72
2022-11-12T15:05:20.671Z,6.90
2022-11-12T15:08:12.413Z,6.83
2022-11-12T15:11:18.853Z,6.76
2022-11-12T15:14:22.104Z,6.72
2022-11-12T15:17:18.065Z,6.51
2022-11-12T15:20:15.138Z,6.47
2022-11-12T15:23:00.491Z,6.41
2022-11-12T15:25:45.757Z,6.44
2022-11-12T15:28:34.071Z,6.32
2022-11-12T15:31:21.450Z,6.44
2022-11-12T15:34:25.677Z,6.46
2022-11-12T15:37:17.822Z,6.47
2022-11-12T15:40:11.271Z,6.43
2022-11-12T15:42:57.879Z,6.33
2022-11-12T15:45:43.207Z,6.22
2022-11-12T15:48:28.211Z,6.19
2022-11-12T15:51:16.187Z,6.13
2022-11-12T15:54:01.164Z,6.08
2022-11-12T15:56:47.211Z,6.08
2022-11-12T15:59:32.346Z,6.06
2022-11-12T16:02:17.655Z,6.15
2022-11-12T16:05:03.032Z,6.16
2022-11-12T16:07:48.224Z,6.17
2022-11-12T16:10:34.178Z,6.08
2022-11-12T16:13:28.540Z,6.11
2022-11-12T16:16:13.855Z,5.98
2022-11-12T16:18:59.535Z,5.89
2022-11-12T16:21:45.106Z,5.82
2022-11-12T16:24:30.091Z,5.84
2022-11-12T16:27:16.113Z,5.84
2022-11-12T16:30:03.587Z,5.79
2022-11-12T16:32:48.979Z,5.75
2022-11-12T16:35:35.720Z,5.63
2022-11-12T16:38:21.452Z,5.70
2022-11-12T16:41:10.970Z,5.65
2022-11-12T16:43:56.221Z,5.66
2022-11-12T16:46:42.305Z,5.62
2022-11-12T16:49:27.302Z,5.64
2022-11-12T16:52:12.814Z,5.63
2022-11-12T16:55:04.078Z,5.64
2022-11-12T16:57:49.830Z,5.55
2022-11-12T17:00:35.256Z,5.59
2022-11-12T17:03:20.483Z,5.56
2022-11-12T17:06:05.585Z,5.47
2022-11-12T17:08:54.431Z,5.52
2022-11-12T17:11:39.960Z,5.53
2022-11-12T17:14:28.398Z,5.52
2022-11-12T17:17:13.823Z,5.24
2022-11-12T17:19:59.690Z,5.25
2022-11-12T17:22:45.073Z,5.29
2022-11-12T17:25:29.967Z,5.23
2022-11-12T17:28:15.135Z,5.25
2022-11-12T17:31:11.105Z,5.15
2022-11-12T17:33:56.203Z,5.09
2022-11-12T17:36:43.695Z,5.00
2022-11-12T17:39:29.222Z,4.94
2022-11-12T17:42:14.430Z,4.90
2022-11-12T17:44:59.748Z,4.89
2022-11-12T17:47:44.790Z,4.94
2022-11-12T17:50:30.139Z,4.85
2022-11-12T17:53:16.621Z,4.65
2022-11-12T17:56:01.822Z,4.65
2022-11-12T17:58:48.553Z,4.52
2022-11-12T18:01:34.616Z,4.54
2022-11-12T18:04:22.399Z,4.51
2022-11-12T18:07:08.801Z,4.36
2022-11-12T18:09:53.923Z,4.37
2022-11-12T18:12:39.191Z,4.32
2022-11-12T18:15:24.536Z,4.28
2022-11-12T18:18:09.679Z,4.26
2022-11-12T18:20:55.989Z,4.30
2022-11-12T18:23:43.779Z,4.30
2022-11-12T18:26:28.810Z,4.33
2022-11-12T18:29:13.996Z,4.26
2022-11-12T18:31:59.137Z,4.31
2022-11-12T18:34:45.209Z,4.35
2022-11-12T18:37:30.077Z,4.34
2022-11-12T18:40:16.015Z,4.35
2022-11-12T18:43:01.422Z,4.43
2022-11-12T18:45:54.004Z,4.32
2022-11-12T18:48:40.288Z,4.33
2022-11-12T18:51:25.720Z,4.21
2022-11-12T18:54:11.253Z,4.18
2022-11-12T18:56:56.243Z,4.08
2022-11-12T18:59:41.553Z,3.94
2022-11-12T19:02:26.887Z,3.91
2022-11-12T19:05:12.456Z,3.85
2022-11-12T19:07:57.662Z,3.94
2022-11-12T19:10:43.017Z,3.96
2022-11-12T19:13:28.406Z,3.95
2022-11-12T19:16:17.128Z,4.00
2022-11-12T19:19:02.570Z,3.99
2022-11-12T19:21:48.859Z,3.96
2022-11-12T19:24:34.499Z,4.01
2022-11-12T19:27:19.947Z,4.03
2022-11-12T19:30:06.845Z,3.91
2022-11-12T19:32:51.819Z,3.91
2022-11-12T19:35:39.728Z,3.94
2022-11-12T19:38:25.193Z,3.88
2022-11-12T19:41:18.734Z,3.93
2022-11-12T19:44:04.690Z,4.02
2022-11-12T19:46:49.967Z,4.07
2022-11-12T19:49:34.994Z,3.99
2022-11-12T19:52:21.937Z,3.95
2022-11-12T19:55:07.590Z,3.90
2022-11-12T19:57:52.797Z,3.86
2022-11-12T20:00:38.291Z,3.91
2022-11-12T20:03:25.115Z,4.04
2022-11-12T20:06:12.728Z,3.97
2022-11-12T20:08:59.944Z,4.01
2022-11-12T20:11:44.872Z,4.05
2022-11-12T20:14:30.238Z,4.16
2022-11-12T20:17:15.301Z,4.12
2022-11-12T20:20:00.671Z,4.14
2022-11-12T20:22:45.816Z,4.16
2022-11-12T20:25:31.054Z,4.19
2022-11-12T20:28:16.754Z,4.17
2022-11-12T20:31:07.118Z,4.14
2022-11-12T20:33:54.969Z,4.16
2022-11-12T20:36:40.427Z,4.22
2022-11-12T20:39:25.688Z,4.21
2022-11-12T20:42:10.871Z,4.21
2022-11-12T20:44:56.207Z,4.26
2022-11-12T20:47:41.167Z,4.21
2022-11-12T20:50:26.441Z,4.14
2022-11-12T20:53:12.656Z,4.19
2022-11-12T20:56:05.134Z,4.10
2022-11-12T20:58:50.749Z,4.18
2022-11-12T21:01:36.240Z,4.22
2022-11-12T21:04:21.584Z,4.22
2022-11-12T21:07:06.990Z,4.20
2022-11-12T21:09:52.045Z,4.15
2022-11-12T21:12:37.359Z,4.06
2022-11-12T21:15:22.754Z,4.10
2022-11-12T21:18:07.904Z,4.09
2022-11-12T21:21:04.576Z,4.09
2022-11-12T21:23:50.493Z,4.17
2022-11-12T21:26:35.938Z,4.12
2022-11-12T21:29:21.130Z,4.18
2022-11-12T21:32:06.518Z,4.08
2022-11-12T21:34:52.692Z,4.08
2022-11-12T21:37:37.866Z,4.14
2022-11-12T21:40:24.378Z,3.97
2022-11-12T21:43:09.296Z,4.03
2022-11-12T21:45:54.746Z,4.00
2022-11-12T21:48:39.899Z,4.07
2022-11-12T21:51:27.687Z,4.08
2022-11-12T21:54:13.917Z,3.97
2022-11-12T21:56:58.802Z,4.06
2022-11-12T21:59:44.143Z,4.11
2022-11-12T22:02:29.544Z,4.16
2022-11-12T22:05:15.218Z,4.17
2022-11-12T22:08:00.633Z,4.12
2022-11-12T22:10:45.808Z,4.17
2022-11-12T22:13:32.859Z,4.20
2022-11-12T22:16:27.375Z,4.14
2022-11-12T22:19:14.924Z,4.12
2022-11-12T22:22:00.172Z,4.09
2022-11-12T22:24:45.333Z,3.96
2022-11-12T22:27:37.139Z,3.91
2022-11-12T22:30:22.688Z,3.66
2022-11-12T22:33:07.910Z,3.60
2022-11-12T22:35:53.187Z,3.54
2022-11-12T22:38:43.406Z,3.49
2022-11-12T22:41:34.106Z,3.60
2022-11-12T22:44:19.335Z,3.69
2022-11-12T22:47:04.620Z,3.74
2022-11-12T22:49:49.791Z,3.72
2022-11-12T22:52:34.989Z,3.74
2022-11-12T22:55:20.249Z,3.64
2022-11-12T22:58:05.443Z,3.59
2022-11-12T23:00:50.770Z,3.57
2022-11-12T23:03:36.115Z,3.61
2022-11-12T23:06:22.178Z,3.68
2022-11-12T23:09:07.307Z,3.73
2022-11-12T23:11:52.778Z,3.72
2022-11-12T23:14:38.130Z,3.66
2022-11-12T23:17:23.271Z,3.55
2022-11-12T23:20:09.552Z,3.50
2022-11-12T23:22:54.483Z,3.52
2022-11-12T23:25:40.038Z,3.53
2022-11-12T23:28:25.468Z,3.68
2022-11-12T23:31:16.601Z,3.71
2022-11-12T23:34:01.893Z,3.72
2022-11-12T23:36:47.393Z,3.72
2022-11-12T23:39:32.477Z,3.71
2022-11-12T23:42:17.803Z,3.72
2022-11-12T23:45:02.902Z,3.68
2022-11-12T23:47:48.388Z,3.67
2022-11-12T23:50:33.767Z,3.74
2022-11-12T23:53:19.187Z,3.75
2022-11-12T23:56:07.542Z,3.66
2022-11-12T23:58:54.529Z,3.70
