createdAt,value
2018-09-15T00:01:26.439Z,26.2
2018-09-15T00:11:25.662Z,26.2
2018-09-15T00:21:24.893Z,26.2
2018-09-15T00:31:24.124Z,26.2
2018-09-15T00:41:23.356Z,26.2
2018-09-15T00:51:22.582Z,26.2
2018-09-15T01:01:21.812Z,26.1
2018-09-15T01:11:21.047Z,26.1
2018-09-15T01:21:20.284Z,26.1
2018-09-15T01:31:19.512Z,26.1
2018-09-15T01:41:18.749Z,26.1
2018-09-15T01:51:17.976Z,26.1
2018-09-15T02:01:17.203Z,26.1
2018-09-15T02:11:16.434Z,26.1
2018-09-15T02:21:15.664Z,26.1
2018-09-15T02:31:14.942Z,26.1
2018-09-15T02:41:14.122Z,26.1
2018-09-15T02:51:13.355Z,26.1
2018-09-15T03:01:12.582Z,26.1
2018-09-15T03:11:11.808Z,26.1
2018-09-15T03:21:11.037Z,26.1
2018-09-15T03:31:10.270Z,26.1
2018-09-15T03:41:09.495Z,26.1
2018-09-15T03:51:08.720Z,26.1
2018-09-15T04:01:07.948Z,26.1
2018-09-15T04:11:07.177Z,26.1
2018-09-15T04:21:06.404Z,26.1
2018-09-15T04:31:05.635Z,26.1
2018-09-15T04:41:04.958Z,26
2018-09-15T04:51:04.084Z,26
2018-09-15T05:01:03.315Z,26.1
2018-09-15T05:11:02.541Z,26.1
2018-09-15T05:21:01.771Z,25.9
2018-09-15T05:31:01.000Z,25.9
2018-09-15T05:41:00.230Z,25.8
2018-09-15T05:50:59.461Z,25.8
2018-09-15T06:00:58.690Z,25.8
2018-09-15T06:10:57.920Z,25.7
2018-09-15T06:20:57.155Z,25.6
2018-09-15T06:30:56.488Z,25.6
2018-09-15T06:40:55.615Z,25.7
2018-09-15T06:50:54.843Z,25.7
2018-09-15T07:00:54.145Z,25.8
2018-09-15T07:10:53.308Z,25.8
2018-09-15T07:20:52.536Z,25.9
2018-09-15T07:30:51.769Z,26
2018-09-15T07:40:51.001Z,26.1
2018-09-15T07:50:50.230Z,26.1
2018-09-15T08:00:49.460Z,26.1
2018-09-15T08:10:48.692Z,26.1
2018-09-15T08:20:47.994Z,26.1
2018-09-15T08:30:47.162Z,26.1
2018-09-15T08:40:46.390Z,26
2018-09-15T08:50:45.629Z,26
2018-09-15T09:00:44.866Z,26
2018-09-15T09:10:44.097Z,26
2018-09-15T09:20:43.325Z,26
2018-09-15T09:30:42.559Z,26
2018-09-15T09:40:41.792Z,26
2018-09-15T09:50:41.020Z,26
2018-09-15T10:00:40.262Z,26.1
2018-09-15T10:10:39.491Z,26.1
2018-09-15T10:20:38.725Z,26.1
2018-09-15T10:30:37.953Z,26.1
2018-09-15T10:40:37.194Z,26.1
2018-09-15T10:50:36.424Z,26.1
2018-09-15T11:00:35.711Z,26.1
2018-09-15T11:10:34.888Z,26.1
2018-09-15T11:20:34.131Z,26.1
2018-09-15T11:30:33.350Z,26.3
2018-09-15T11:40:32.590Z,26.4
2018-09-15T11:50:31.815Z,26.5
2018-09-15T12:00:31.056Z,26.6
2018-09-15T12:10:30.295Z,26.6
2018-09-15T12:20:29.515Z,26.7
2018-09-15T12:30:28.747Z,26.7
2018-09-15T12:40:27.974Z,26.7
2018-09-15T12:50:27.224Z,26.8
2018-09-15T13:00:26.444Z,26.8
2018-09-15T13:10:25.674Z,26.8
2018-09-15T13:20:24.903Z,26.8
2018-09-15T13:30:24.196Z,26.8
2018-09-15T13:40:23.368Z,26.8
2018-09-15T13:50:22.596Z,26.8
2018-09-15T14:00:21.829Z,26.8
2018-09-15T14:10:21.063Z,26.8
2018-09-15T14:20:20.294Z,26.6
2018-09-15T14:30:19.525Z,26.4
2018-09-15T14:40:18.764Z,26.2
2018-09-15T14:50:18.106Z,26.1
2018-09-15T15:00:17.228Z,26.1
2018-09-15T15:10:16.456Z,26.1
2018-09-15T15:20:15.704Z,26.1
2018-09-15T15:30:14.929Z,26
2018-09-15T15:40:14.161Z,26
2018-09-15T15:50:13.395Z,25.9
2018-09-15T16:00:12.630Z,25.8
2018-09-15T16:10:11.866Z,25.8
2018-09-15T16:20:11.100Z,25.8
2018-09-15T16:30:10.388Z,25.8
2018-09-15T16:40:09.571Z,25.7
2018-09-15T16:50:08.803Z,25.7
2018-09-15T17:00:08.041Z,25.7
2018-09-15T17:10:07.329Z,25.6
2018-09-15T17:20:06.515Z,25.6
2018-09-15T17:30:05.749Z,25.6
2018-09-15T17:40:04.990Z,25.5
2018-09-15T17:50:04.223Z,25.4
2018-09-15T18:00:03.459Z,25.4
2018-09-15T18:10:02.803Z,25.4
2018-09-15T18:20:01.927Z,25.4
2018-09-15T18:30:01.168Z,25.3
2018-09-15T18:40:00.399Z,25.3
2018-09-15T18:49:59.641Z,25.3
2018-09-15T18:59:58.871Z,25.3
2018-09-15T19:09:58.106Z,25.2
2018-09-15T19:19:57.343Z,25.3
2018-09-15T19:29:56.581Z,25.4
2018-09-15T19:39:55.812Z,25.5
2018-09-15T19:49:55.046Z,25.6
2018-09-15T19:59:54.282Z,25.7
2018-09-15T20:09:53.517Z,25.8
2018-09-15T20:19:52.750Z,25.9
2018-09-15T20:29:51.983Z,25.9
2018-09-15T20:39:51.216Z,25.9
2018-09-15T20:49:50.452Z,26
2018-09-15T20:59:49.685Z,26
2018-09-15T21:09:48.971Z,26
2018-09-15T21:19:48.151Z,26.1
2018-09-15T21:29:47.392Z,26.1
2018-09-15T21:39:46.618Z,26.1
2018-09-15T21:49:45.857Z,26.1
2018-09-15T21:59:45.091Z,26.2
2018-09-15T22:09:44.337Z,26.2
2018-09-15T22:19:43.576Z,26.2
2018-09-15T22:29:42.785Z,26.3
2018-09-15T22:39:42.021Z,26.3
2018-09-15T22:49:41.269Z,26.3
2018-09-15T22:59:40.485Z,26.3
2018-09-15T23:09:39.719Z,26.3
2018-09-15T23:19:38.970Z,26.3
2018-09-15T23:29:38.190Z,26.3
2018-09-15T23:39:37.419Z,26.3
2018-09-15T23:49:36.654Z,26.3
2018-09-15T23:59:35.893Z,26.3
